createdAt,value
2017-11-10T00:02:05.175Z,23.90
2017-11-10T00:04:14.254Z,23.89
2017-11-10T00:06:20.985Z,23.87
2017-11-10T00:08:26.861Z,23.86
2017-11-10T00:10:33.275Z,23.85
2017-11-10T00:12:41.159Z,23.84
2017-11-10T00:14:47.134Z,23.83
2017-11-10T00:16:54.068Z,23.81
2017-11-10T00:19:02.907Z,23.83
2017-11-10T00:21:08.635Z,23.81
2017-11-10T00:23:23.820Z,23.81
2017-11-10T00:25:31.463Z,23.79
2017-11-10T00:27:39.719Z,23.77
2017-11-10T00:29:48.354Z,23.77
2017-11-10T00:31:55.163Z,23.75
2017-11-10T00:34:04.593Z,23.77
2017-11-10T00:36:15.508Z,23.74
2017-11-10T00:38:21.706Z,23.73
2017-11-10T00:40:28.886Z,23.77
2017-11-10T00:42:40.070Z,23.75
2017-11-10T00:44:46.576Z,23.72
2017-11-10T00:46:52.934Z,23.70
2017-11-10T00:49:00.423Z,23.71
2017-11-10T00:51:06.805Z,23.74
2017-11-10T00:53:14.189Z,23.78
2017-11-10T00:55:20.115Z,23.78
2017-11-10T00:57:26.104Z,23.75
2017-11-10T00:59:32.070Z,23.75
2017-11-10T01:01:41.956Z,23.78
2017-11-10T01:03:48.172Z,23.78
2017-11-10T01:05:54.619Z,23.77
2017-11-10T01:08:14.215Z,23.76
2017-11-10T01:10:20.134Z,23.75
2017-11-10T01:12:26.695Z,23.76
2017-11-10T01:14:32.435Z,23.73
2017-11-10T01:16:38.382Z,23.75
2017-11-10T01:18:44.203Z,23.73
2017-11-10T01:20:50.729Z,23.73
2017-11-10T01:22:57.402Z,23.75
2017-11-10T01:25:08.119Z,23.72
2017-11-10T01:27:15.635Z,23.74
2017-11-10T01:29:21.592Z,23.75
2017-11-10T01:31:27.353Z,23.69
2017-11-10T01:33:33.049Z,23.74
2017-11-10T01:35:39.849Z,23.77
2017-11-10T01:37:47.363Z,23.75
2017-11-10T01:39:53.926Z,23.76
2017-11-10T01:42:00.781Z,23.76
2017-11-10T01:44:14.768Z,23.76
2017-11-10T01:46:20.558Z,23.76
2017-11-10T01:48:52.160Z,23.76
2017-11-10T01:51:01.125Z,23.72
2017-11-10T01:53:16.673Z,23.70
2017-11-10T01:55:22.530Z,23.69
2017-11-10T01:57:29.285Z,23.72
2017-11-10T01:59:35.438Z,23.70
2017-11-10T02:01:42.706Z,23.68
2017-11-10T02:03:48.874Z,23.66
2017-11-10T02:05:55.358Z,23.68
2017-11-10T02:08:03.688Z,23.69
2017-11-10T02:10:11.693Z,23.71
2017-11-10T02:12:19.219Z,23.67
2017-11-10T02:14:27.908Z,23.66
2017-11-10T02:16:33.709Z,23.67
2017-11-10T02:18:39.536Z,23.63
2017-11-10T02:20:46.736Z,23.66
2017-11-10T02:22:53.314Z,23.67
2017-11-10T02:25:05.965Z,23.65
2017-11-10T02:27:15.745Z,23.68
2017-11-10T02:29:25.771Z,23.66
2017-11-10T02:31:35.974Z,23.64
2017-11-10T02:33:41.692Z,23.67
2017-11-10T02:35:50.287Z,23.66
2017-11-10T02:37:59.514Z,23.66
2017-11-10T02:40:09.742Z,23.63
2017-11-10T02:42:20.047Z,23.67
2017-11-10T02:44:26.340Z,23.68
2017-11-10T02:46:33.116Z,23.66
2017-11-10T02:48:40.821Z,23.63
2017-11-10T02:50:48.475Z,23.63
2017-11-10T02:52:55.359Z,23.65
2017-11-10T02:55:05.106Z,23.63
2017-11-10T02:57:29.476Z,23.66
2017-11-10T02:59:42.847Z,23.65
2017-11-10T03:02:05.043Z,23.63
2017-11-10T03:04:17.998Z,23.64
2017-11-10T03:06:23.611Z,23.67
2017-11-10T03:08:29.405Z,23.67
2017-11-10T03:13:21.512Z,23.68
2017-11-10T03:15:27.736Z,23.68
2017-11-10T03:17:34.658Z,23.70
2017-11-10T03:19:41.270Z,23.72
2017-11-10T03:21:48.780Z,23.74
2017-11-10T03:24:00.878Z,23.70
2017-11-10T03:26:13.863Z,23.71
2017-11-10T03:28:20.156Z,23.72
2017-11-10T03:30:27.538Z,23.70
2017-11-10T03:32:34.148Z,23.72
2017-11-10T03:34:41.836Z,23.71
2017-11-10T03:36:51.986Z,23.74
2017-11-10T03:39:00.259Z,23.74
2017-11-10T03:41:09.464Z,23.75
2017-11-10T03:43:19.035Z,23.69
2017-11-10T03:45:25.470Z,23.71
2017-11-10T03:47:33.128Z,23.72
2017-11-10T03:49:39.528Z,23.74
2017-11-10T03:51:48.427Z,23.73
2017-11-10T03:53:55.778Z,23.73
2017-11-10T03:56:01.494Z,23.72
2017-11-10T03:58:10.810Z,23.75
2017-11-10T04:00:22.359Z,23.70
2017-11-10T04:02:30.954Z,23.73
2017-11-10T04:04:42.012Z,23.72
2017-11-10T04:06:54.007Z,23.71
2017-11-10T04:08:59.587Z,23.68
2017-11-10T04:11:13.923Z,23.72
2017-11-10T04:13:21.020Z,23.73
2017-11-10T04:15:32.013Z,23.73
2017-11-10T04:17:39.824Z,23.71
2017-11-10T04:19:48.708Z,23.73
2017-11-10T04:21:54.786Z,23.73
2017-11-10T04:24:03.468Z,23.71
2017-11-10T04:26:09.281Z,23.70
2017-11-10T04:28:18.872Z,23.70
2017-11-10T04:30:24.727Z,23.68
2017-11-10T04:32:30.881Z,23.64
2017-11-10T04:34:41.713Z,23.68
2017-11-10T04:36:47.855Z,23.68
2017-11-10T04:38:54.213Z,23.65
2017-11-10T04:41:00.263Z,23.61
2017-11-10T04:43:06.636Z,23.62
2017-11-10T04:45:14.141Z,23.64
2017-11-10T04:47:20.053Z,23.66
2017-11-10T04:49:25.710Z,23.63
2017-11-10T04:51:31.185Z,23.67
2017-11-10T04:53:36.753Z,23.68
2017-11-10T04:55:42.535Z,23.69
2017-11-10T04:57:48.518Z,23.67
2017-11-10T04:59:54.558Z,23.64
2017-11-10T05:02:02.383Z,23.63
2017-11-10T05:04:09.489Z,23.64
2017-11-10T05:06:16.947Z,23.63
2017-11-10T05:08:22.548Z,23.64
2017-11-10T05:10:28.117Z,23.63
2017-11-10T05:12:33.648Z,23.64
2017-11-10T05:14:39.173Z,23.63
2017-11-10T05:16:44.723Z,23.65
2017-11-10T05:18:51.322Z,23.61
2017-11-10T05:20:57.150Z,23.64
2017-11-10T05:23:04.955Z,23.66
2017-11-10T05:25:12.410Z,23.63
2017-11-10T05:27:18.981Z,23.61
2017-11-10T05:29:24.697Z,23.65
2017-11-10T05:31:30.577Z,23.67
2017-11-10T05:33:36.436Z,23.68
2017-11-10T05:35:42.283Z,23.68
2017-11-10T05:37:48.413Z,23.68
2017-11-10T05:39:54.786Z,23.67
2017-11-10T05:42:06.823Z,23.69
2017-11-10T05:44:15.543Z,23.69
2017-11-10T05:46:30.372Z,23.70
2017-11-10T05:48:36.404Z,23.71
2017-11-10T05:50:42.943Z,23.70
2017-11-10T05:52:49.868Z,23.74
2017-11-10T05:54:57.765Z,23.72
2017-11-10T05:57:04.125Z,23.70
2017-11-10T05:59:13.914Z,23.71
2017-11-10T06:01:19.786Z,23.70
2017-11-10T06:03:26.494Z,23.71
2017-11-10T06:05:33.336Z,23.70
2017-11-10T06:07:40.260Z,23.71
2017-11-10T06:09:48.259Z,23.72
2017-11-10T06:11:55.257Z,23.68
2017-11-10T06:14:03.130Z,23.68
2017-11-10T06:16:12.649Z,23.71
2017-11-10T06:18:24.547Z,23.71
2017-11-10T06:20:42.726Z,23.69
2017-11-10T06:22:53.382Z,23.73
2017-11-10T06:25:00.395Z,23.71
2017-11-10T06:27:08.877Z,23.69
2017-11-10T06:29:23.949Z,23.69
2017-11-10T06:31:30.455Z,23.70
2017-11-10T06:33:38.497Z,23.72
2017-11-10T06:35:45.376Z,23.68
2017-11-10T06:37:53.014Z,23.70
2017-11-10T06:40:00.260Z,23.67
2017-11-10T06:42:07.591Z,23.68
2017-11-10T06:44:16.701Z,23.68
2017-11-10T06:46:24.323Z,23.68
2017-11-10T06:48:29.806Z,23.67
2017-11-10T06:50:35.896Z,23.69
2017-11-10T06:52:43.254Z,23.67
2017-11-10T06:54:49.246Z,23.65
2017-11-10T06:56:55.522Z,23.68
2017-11-10T06:59:04.872Z,23.69
2017-11-10T07:01:11.125Z,23.66
2017-11-10T07:03:21.872Z,23.67
2017-11-10T07:05:27.720Z,23.68
2017-11-10T07:07:33.127Z,23.67
2017-11-10T07:09:39.072Z,23.63
2017-11-10T07:11:45.045Z,23.55
2017-11-10T07:13:52.525Z,23.61
2017-11-10T07:16:18.267Z,23.66
2017-11-10T07:18:25.760Z,23.68
2017-11-10T07:20:31.864Z,23.68
2017-11-10T07:22:37.597Z,23.69
2017-11-10T07:24:48.163Z,23.73
2017-11-10T07:26:54.384Z,23.76
2017-11-10T07:29:02.293Z,23.76
2017-11-10T07:31:08.485Z,23.72
2017-11-10T07:33:17.704Z,23.84
2017-11-10T07:35:23.366Z,23.99
2017-11-10T07:37:29.776Z,24.05
2017-11-10T07:39:35.427Z,24.11
2017-11-10T07:41:41.417Z,24.18
2017-11-10T07:43:47.919Z,24.19
2017-11-10T07:45:54.223Z,24.30
2017-11-10T07:48:04.390Z,24.37
2017-11-10T07:50:10.109Z,24.25
2017-11-10T07:52:19.638Z,24.33
2017-11-10T07:54:25.417Z,24.23
2017-11-10T07:56:32.659Z,24.23
2017-11-10T07:58:38.318Z,24.32
2017-11-10T08:00:44.312Z,24.32
2017-11-10T08:02:50.674Z,24.26
2017-11-10T08:04:57.421Z,24.30
2017-11-10T08:07:05.740Z,24.27
2017-11-10T08:09:14.429Z,24.28
2017-11-10T08:11:20.000Z,24.23
2017-11-10T08:13:27.262Z,24.24
2017-11-10T08:15:32.543Z,24.26
2017-11-10T08:17:38.160Z,24.29
2017-11-10T08:19:44.254Z,24.31
2017-11-10T08:21:51.663Z,24.38
2017-11-10T08:24:01.017Z,24.30
2017-11-10T08:26:14.646Z,24.25
2017-11-10T08:28:22.224Z,24.27
2017-11-10T08:32:50.025Z,24.25
2017-11-10T08:35:04.703Z,24.24
2017-11-10T08:37:14.280Z,24.26
2017-11-10T08:39:19.809Z,24.29
2017-11-10T08:41:26.794Z,24.28
2017-11-10T08:43:33.958Z,24.29
2017-11-10T08:45:39.577Z,24.30
2017-11-10T08:47:45.814Z,24.29
2017-11-10T08:49:52.363Z,24.34
2017-11-10T08:51:59.639Z,24.34
2017-11-10T08:54:09.016Z,24.37
2017-11-10T08:56:16.869Z,24.34
2017-11-10T08:58:23.377Z,24.35
2017-11-10T09:00:31.984Z,24.32
2017-11-10T09:02:38.756Z,24.37
2017-11-10T09:04:44.473Z,24.37
2017-11-10T09:06:51.807Z,24.40
2017-11-10T09:08:58.185Z,24.39
2017-11-10T09:11:04.045Z,24.43
2017-11-10T09:13:09.546Z,24.38
2017-11-10T09:15:18.517Z,24.41
2017-11-10T09:17:36.846Z,24.42
2017-11-10T09:19:43.448Z,24.38
2017-11-10T09:21:53.819Z,24.38
2017-11-10T09:26:57.488Z,24.37
2017-11-10T09:29:14.593Z,24.45
2017-11-10T09:31:20.538Z,24.44
2017-11-10T09:33:27.051Z,24.45
2017-11-10T09:35:33.460Z,24.40
2017-11-10T09:37:39.748Z,24.46
2017-11-10T09:39:45.979Z,24.42
2017-11-10T09:41:57.244Z,24.41
2017-11-10T09:44:04.156Z,24.41
2017-11-10T09:46:13.067Z,24.39
2017-11-10T09:48:23.046Z,24.38
2017-11-10T09:50:33.179Z,24.39
2017-11-10T09:52:39.376Z,24.37
2017-11-10T09:54:46.313Z,24.41
2017-11-10T09:56:52.414Z,24.49
2017-11-10T09:59:04.012Z,24.43
2017-11-10T10:01:09.974Z,24.43
2017-11-10T10:03:18.674Z,24.45
2017-11-10T10:05:24.985Z,24.49
2017-11-10T10:07:33.081Z,24.48
2017-11-10T10:09:39.563Z,24.51
2017-11-10T10:11:46.544Z,24.47
2017-11-10T10:13:53.590Z,24.47
2017-11-10T10:16:00.407Z,24.44
2017-11-10T10:18:07.846Z,24.43
2017-11-10T10:20:17.899Z,24.45
2017-11-10T10:22:24.170Z,24.48
2017-11-10T10:24:30.232Z,24.47
2017-11-10T10:26:36.022Z,24.48
2017-11-10T10:28:41.716Z,24.49
2017-11-10T10:30:48.240Z,24.48
2017-11-10T10:32:54.639Z,24.51
2017-11-10T10:35:03.197Z,24.45
2017-11-10T10:37:09.196Z,24.44
2017-11-10T10:39:18.862Z,24.50
2017-11-10T10:41:24.497Z,24.59
2017-11-10T10:43:30.454Z,24.62
2017-11-10T10:45:36.254Z,24.58
2017-11-10T10:47:42.011Z,24.50
2017-11-10T10:49:49.049Z,24.47
2017-11-10T10:51:55.450Z,24.45
2017-11-10T10:54:18.836Z,24.49
2017-11-10T10:56:25.436Z,24.50
2017-11-10T10:58:34.159Z,24.51
2017-11-10T11:00:43.123Z,24.47
2017-11-10T11:02:58.922Z,24.48
2017-11-10T11:05:14.249Z,24.51
2017-11-10T11:07:23.491Z,24.58
2017-11-10T11:09:35.173Z,24.56
2017-11-10T11:11:51.192Z,24.54
2017-11-10T11:13:59.768Z,24.44
2017-11-10T11:16:07.269Z,24.44
2017-11-10T11:18:22.135Z,24.39
2017-11-10T11:20:31.634Z,24.38
2017-11-10T11:22:41.119Z,24.42
2017-11-10T11:24:55.738Z,24.47
2017-11-10T11:27:04.478Z,24.52
2017-11-10T11:31:29.328Z,24.44
2017-11-10T11:33:46.992Z,24.45
2017-11-10T11:35:54.929Z,24.46
2017-11-10T11:38:17.921Z,24.44
2017-11-10T11:40:29.356Z,24.45
2017-11-10T11:42:46.450Z,24.02
2017-11-10T11:45:09.823Z,23.67
2017-11-10T11:47:19.890Z,23.40
2017-11-10T11:49:26.374Z,23.17
2017-11-10T11:51:32.054Z,23.14
2017-11-10T11:54:01.893Z,22.30
2017-11-10T11:56:23.697Z,22.48
2017-11-10T11:58:30.928Z,21.75
2017-11-10T12:00:44.836Z,22.09
2017-11-10T12:02:52.616Z,22.41
2017-11-10T12:04:58.729Z,22.07
2017-11-10T12:07:04.466Z,21.97
2017-11-10T12:09:10.120Z,21.75
2017-11-10T12:11:17.785Z,21.75
2017-11-10T12:13:23.745Z,21.45
2017-11-10T12:15:30.105Z,21.22
2017-11-10T12:17:36.449Z,21.45
2017-11-10T12:19:43.119Z,21.27
2017-11-10T12:21:49.787Z,20.68
2017-11-10T12:23:56.245Z,20.63
2017-11-10T12:26:04.277Z,20.64
2017-11-10T12:28:14.486Z,21.17
2017-11-10T12:30:22.892Z,20.83
2017-11-10T12:32:30.872Z,21.24
2017-11-10T12:34:36.915Z,21.13
2017-11-10T12:36:43.401Z,21.40
2017-11-10T12:38:50.264Z,21.32
2017-11-10T12:40:56.761Z,21.46
2017-11-10T12:43:05.841Z,21.28
2017-11-10T12:45:17.675Z,21.51
2017-11-10T12:47:23.499Z,21.68
2017-11-10T12:49:29.415Z,22.14
2017-11-10T13:03:33.278Z,21.99
2017-11-10T13:05:39.195Z,21.88
2017-11-10T13:07:45.614Z,21.16
2017-11-10T13:09:50.925Z,20.89
2017-11-10T13:11:56.775Z,21.30
2017-11-10T13:14:04.647Z,21.53
2017-11-10T13:16:13.551Z,21.06
2017-11-10T13:18:21.028Z,21.10
2017-11-10T13:20:27.687Z,21.10
2017-11-10T13:22:34.320Z,21.65
2017-11-10T13:24:40.760Z,21.19
2017-11-10T13:26:47.306Z,20.81
2017-11-10T13:28:54.060Z,21.15
2017-11-10T13:31:01.432Z,21.42
2017-11-10T13:33:08.970Z,21.00
2017-11-10T13:35:18.455Z,20.96
2017-11-10T13:37:25.075Z,21.24
2017-11-10T13:39:32.137Z,21.09
2017-11-10T13:41:38.212Z,20.92
2017-11-10T13:43:49.207Z,21.11
2017-11-10T13:46:04.953Z,21.06
2017-11-10T13:48:13.111Z,21.03
2017-11-10T13:52:38.902Z,20.75
2017-11-10T13:54:47.374Z,21.42
2017-11-10T13:56:55.923Z,21.68
2017-11-10T13:59:07.329Z,20.97
2017-11-10T14:01:27.535Z,21.18
2017-11-10T14:03:34.125Z,20.78
2017-11-10T14:05:41.439Z,21.37
2017-11-10T14:07:49.472Z,21.54
2017-11-10T14:09:57.276Z,21.02
2017-11-10T14:12:05.748Z,21.34
2017-11-10T14:14:15.152Z,20.96
2017-11-10T14:16:27.926Z,20.71
2017-11-10T14:18:41.856Z,20.43
2017-11-10T14:20:53.134Z,20.86
2017-11-10T14:23:03.693Z,20.83
2017-11-10T14:25:15.782Z,21.40
2017-11-10T14:27:22.710Z,21.30
2017-11-10T14:29:30.591Z,21.17
2017-11-10T14:31:36.862Z,21.06
2017-11-10T14:33:43.286Z,20.83
2017-11-10T14:35:54.983Z,20.70
2017-11-10T14:38:00.869Z,20.95
2017-11-10T14:40:08.059Z,21.25
2017-11-10T14:42:18.836Z,21.07
2017-11-10T14:44:27.842Z,21.26
2017-11-10T14:46:35.649Z,20.76
2017-11-10T14:48:43.011Z,21.30
2017-11-10T14:50:51.100Z,21.37
2017-11-10T14:52:57.072Z,20.72
2017-11-10T14:55:04.336Z,20.70
2017-11-10T14:57:32.206Z,20.79
2017-11-10T14:59:38.267Z,20.20
2017-11-10T15:01:48.153Z,20.57
2017-11-10T15:03:55.770Z,20.25
2017-11-10T15:06:09.234Z,20.20
2017-11-10T15:08:17.252Z,19.77
2017-11-10T15:10:25.120Z,20.04
2017-11-10T15:12:31.310Z,20.12
2017-11-10T15:14:38.466Z,19.82
2017-11-10T15:16:45.557Z,19.90
2017-11-10T15:18:54.664Z,19.74
2017-11-10T15:21:06.233Z,19.88
2017-11-10T15:23:16.015Z,20.17
2017-11-10T15:25:22.737Z,20.10
2017-11-10T15:27:28.453Z,20.15
2017-11-10T15:29:35.002Z,19.91
2017-11-10T15:31:40.895Z,19.83
2017-11-10T15:33:47.739Z,19.76
2017-11-10T15:35:54.045Z,19.77
2017-11-10T15:38:03.411Z,19.76
2017-11-10T15:40:14.806Z,20.16
2017-11-10T15:42:21.707Z,19.88
2017-11-10T15:44:27.729Z,19.88
2017-11-10T15:46:33.639Z,19.94
2017-11-10T15:48:39.446Z,20.18
2017-11-10T15:50:46.072Z,19.82
2017-11-10T15:52:54.967Z,19.68
2017-11-10T15:55:05.630Z,19.65
2017-11-10T15:57:16.262Z,19.86
2017-11-10T15:59:33.204Z,19.80
2017-11-10T16:01:40.246Z,19.93
2017-11-10T16:03:47.354Z,19.59
2017-11-10T16:05:54.417Z,19.42
2017-11-10T16:08:09.217Z,19.50
2017-11-10T16:10:20.210Z,19.63
2017-11-10T16:12:26.260Z,19.84
2017-11-10T16:14:40.506Z,19.91
2017-11-10T16:16:47.367Z,19.56
2017-11-10T16:18:54.707Z,20.17
2017-11-10T16:21:08.115Z,20.23
2017-11-10T16:23:16.715Z,19.93
2017-11-10T16:27:52.692Z,19.70
2017-11-10T16:30:02.838Z,19.75
2017-11-10T16:32:09.896Z,19.85
2017-11-10T16:34:20.788Z,19.64
2017-11-10T16:39:24.812Z,19.68
2017-11-10T16:41:34.515Z,19.66
2017-11-10T16:43:53.296Z,19.54
2017-11-10T16:46:04.289Z,19.59
2017-11-10T16:48:27.544Z,19.58
2017-11-10T16:50:33.826Z,19.71
2017-11-10T16:52:39.886Z,19.82
2017-11-10T16:54:47.611Z,19.73
2017-11-10T16:56:54.372Z,20.09
2017-11-10T16:59:05.158Z,19.66
2017-11-10T17:01:20.316Z,19.72
2017-11-10T17:03:31.678Z,19.39
2017-11-10T17:05:41.512Z,19.70
2017-11-10T17:07:53.288Z,19.63
2017-11-10T17:10:02.117Z,19.84
2017-11-10T17:12:16.870Z,19.56
2017-11-10T17:14:28.052Z,19.41
2017-11-10T17:16:37.262Z,19.33
2017-11-10T17:18:45.623Z,19.26
2017-11-10T17:20:54.629Z,19.32
2017-11-10T17:23:04.897Z,19.33
2017-11-10T17:25:20.605Z,19.27
2017-11-10T17:27:26.963Z,19.08
2017-11-10T17:29:32.730Z,19.21
2017-11-10T17:31:42.248Z,19.32
2017-11-10T17:33:49.390Z,19.31
2017-11-10T17:35:57.510Z,19.51
2017-11-10T17:38:08.368Z,19.47
2017-11-10T17:40:20.980Z,19.56
2017-11-10T17:42:32.005Z,19.43
2017-11-10T17:44:43.802Z,19.54
2017-11-10T17:46:49.721Z,19.69
2017-11-10T17:48:57.227Z,19.69
2017-11-10T17:53:27.920Z,19.80
2017-11-10T17:55:34.264Z,19.83
2017-11-10T17:57:45.448Z,20.31
2017-11-10T17:59:53.572Z,20.02
2017-11-10T18:02:03.605Z,20.16
2017-11-10T18:04:21.872Z,20.54
2017-11-10T18:06:27.807Z,20.44
2017-11-10T18:08:34.799Z,20.21
2017-11-10T18:10:42.443Z,20.60
2017-11-10T18:12:50.651Z,20.17
2017-11-10T18:15:00.701Z,20.58
2017-11-10T18:17:08.388Z,20.22
2017-11-10T18:19:17.429Z,20.66
2017-11-10T18:21:25.359Z,20.39
2017-11-10T18:23:43.812Z,20.27
2017-11-10T18:25:50.871Z,20.14
2017-11-10T18:28:04.504Z,20.18
2017-11-10T18:30:18.883Z,20.41
2017-11-10T18:32:29.715Z,20.43
2017-11-10T18:34:37.628Z,20.65
2017-11-10T18:36:44.912Z,19.60
2017-11-10T18:38:53.221Z,19.82
2017-11-10T18:41:02.207Z,20.25
2017-11-10T18:43:09.295Z,20.47
2017-11-10T18:45:17.967Z,20.17
2017-11-10T18:47:26.172Z,19.78
2017-11-10T18:49:34.597Z,19.66
2017-11-10T18:51:42.068Z,19.55
2017-11-10T18:53:48.137Z,19.74
2017-11-10T18:55:56.728Z,19.61
2017-11-10T18:58:05.289Z,19.49
2017-11-10T19:00:17.930Z,19.53
2017-11-10T19:02:25.029Z,19.50
2017-11-10T19:04:30.880Z,19.85
2017-11-10T19:06:39.528Z,19.79
2017-11-10T19:08:50.380Z,19.56
2017-11-10T19:11:01.854Z,20.15
2017-11-10T19:13:14.555Z,19.90
2017-11-10T19:15:23.735Z,19.62
2017-11-10T19:17:36.216Z,19.92
2017-11-10T19:19:48.370Z,19.67
2017-11-10T19:21:54.869Z,19.80
2017-11-10T19:24:05.704Z,19.60
2017-11-10T19:26:19.088Z,19.69
2017-11-10T19:28:27.886Z,19.96
2017-11-10T19:30:33.979Z,19.87
2017-11-10T19:32:43.577Z,20.05
2017-11-10T19:34:49.571Z,19.77
2017-11-10T19:37:05.111Z,19.57
2017-11-10T19:39:22.495Z,20.27
2017-11-10T19:41:29.661Z,19.71
2017-11-10T19:43:37.568Z,19.48
2017-11-10T19:45:46.999Z,19.49
2017-11-10T19:48:12.523Z,19.80
2017-11-10T19:50:21.167Z,19.82
2017-11-10T19:52:28.616Z,20.16
2017-11-10T19:54:34.968Z,20.12
2017-11-10T19:56:48.414Z,19.90
2017-11-10T19:58:58.520Z,19.91
2017-11-10T20:01:07.291Z,19.77
2017-11-10T20:03:17.416Z,19.94
2017-11-10T20:05:23.730Z,20.24
2017-11-10T20:07:29.562Z,20.05
2017-11-10T20:09:37.111Z,20.07
2017-11-10T20:11:44.937Z,19.95
2017-11-10T20:13:52.783Z,20.07
2017-11-10T20:16:01.906Z,20.16
2017-11-10T20:18:12.819Z,19.99
2017-11-10T20:20:21.855Z,20.15
2017-11-10T20:22:29.982Z,19.86
2017-11-10T20:24:37.069Z,20.04
2017-11-10T20:27:01.964Z,19.99
2017-11-10T20:29:13.786Z,19.80
2017-11-10T20:31:28.679Z,19.73
2017-11-10T20:36:21.181Z,19.90
2017-11-10T20:38:30.670Z,20.11
2017-11-10T20:40:40.553Z,19.64
2017-11-10T20:42:51.489Z,19.62
2017-11-10T20:44:59.486Z,19.24
2017-11-10T20:47:19.575Z,19.18
2017-11-10T20:49:26.568Z,19.42
2017-11-10T20:51:40.241Z,19.18
2017-11-10T20:53:50.590Z,19.39
2017-11-10T20:56:20.785Z,19.85
2017-11-10T20:58:31.274Z,19.63
2017-11-10T21:00:45.797Z,19.78
2017-11-10T21:02:58.470Z,19.82
2017-11-10T21:05:08.860Z,19.93
2017-11-10T21:07:18.241Z,19.78
2017-11-10T21:09:24.685Z,19.89
2017-11-10T21:11:32.928Z,19.77
2017-11-10T21:13:53.402Z,19.35
2017-11-10T21:16:03.197Z,19.62
2017-11-10T21:18:10.522Z,19.70
2017-11-10T21:20:28.799Z,19.49
2017-11-10T21:22:38.032Z,19.42
2017-11-10T21:24:47.209Z,19.39
2017-11-10T21:27:01.498Z,19.27
2017-11-10T21:29:17.352Z,19.87
2017-11-10T21:31:29.190Z,20.00
2017-11-10T21:33:36.903Z,19.79
2017-11-10T21:38:46.537Z,19.70
2017-11-10T21:40:55.246Z,19.32
2017-11-10T21:43:10.687Z,19.26
2017-11-10T21:45:20.045Z,19.52
2017-11-10T21:48:01.235Z,19.14
2017-11-10T21:50:25.917Z,19.56
2017-11-10T21:52:46.136Z,19.80
2017-11-10T21:54:56.483Z,19.53
2017-11-10T21:57:07.886Z,19.44
2017-11-10T21:59:19.304Z,19.43
2017-11-10T22:01:30.969Z,19.65
2017-11-10T22:03:49.147Z,19.55
2017-11-10T22:05:56.457Z,19.16
2017-11-10T22:08:20.666Z,19.24
2017-11-10T22:10:31.702Z,19.24
2017-11-10T22:12:38.699Z,19.06
2017-11-10T22:14:50.279Z,19.12
2017-11-10T22:17:00.256Z,19.01
2017-11-10T22:19:09.845Z,19.24
2017-11-10T22:21:18.620Z,19.18
2017-11-10T22:23:25.003Z,19.69
2017-11-10T22:25:33.069Z,19.57
2017-11-10T22:30:39.650Z,19.32
2017-11-10T22:32:59.254Z,19.15
2017-11-10T22:35:08.532Z,19.28
2017-11-10T22:37:19.876Z,19.39
2017-11-10T22:39:25.964Z,19.61
2017-11-10T22:41:33.163Z,19.62
2017-11-10T22:43:39.178Z,20.04
2017-11-10T22:45:47.200Z,20.20
2017-11-10T22:47:53.918Z,20.08
2017-11-10T22:50:01.645Z,19.97
2017-11-10T22:52:08.915Z,19.98
2017-11-10T22:54:19.116Z,19.88
2017-11-10T22:56:26.222Z,19.86
2017-11-10T22:58:32.558Z,19.43
2017-11-10T23:00:38.666Z,19.73
2017-11-10T23:02:49.651Z,19.83
2017-11-10T23:04:56.456Z,19.50
2017-11-10T23:07:05.032Z,19.21
2017-11-10T23:09:14.799Z,19.46
2017-11-10T23:11:34.208Z,19.72
2017-11-10T23:13:40.540Z,19.33
2017-11-10T23:15:48.079Z,19.27
2017-11-10T23:18:02.273Z,19.72
2017-11-10T23:20:10.293Z,19.29
2017-11-10T23:22:19.337Z,19.28
2017-11-10T23:24:25.092Z,19.26
2017-11-10T23:26:31.193Z,19.44
2017-11-10T23:28:40.072Z,19.16
2017-11-10T23:30:48.051Z,19.66
2017-11-10T23:32:55.755Z,19.69
2017-11-10T23:35:05.185Z,19.62
2017-11-10T23:37:14.561Z,19.59
2017-11-10T23:39:20.554Z,19.66
2017-11-10T23:41:26.317Z,19.23
2017-11-10T23:43:32.161Z,18.98
2017-11-10T23:45:38.501Z,19.17
2017-11-10T23:47:45.265Z,19.10
2017-11-10T23:49:51.391Z,19.41
2017-11-10T23:52:03.100Z,19.15
2017-11-10T23:54:09.692Z,19.21
2017-11-10T23:56:17.718Z,18.81
2017-11-10T23:58:23.833Z,19.00
