createdAt,value
2022-10-23T00:00:17.478Z,0.00
2022-10-23T00:01:17.411Z,0.00
2022-10-23T00:02:17.446Z,0.00
2022-10-23T00:03:17.400Z,0.00
2022-10-23T00:04:17.383Z,0.00
2022-10-23T00:05:17.450Z,0.00
2022-10-23T00:06:17.418Z,0.00
2022-10-23T00:07:17.403Z,0.00
2022-10-23T00:08:17.377Z,0.00
2022-10-23T00:09:17.348Z,0.00
2022-10-23T00:10:17.348Z,0.00
2022-10-23T00:11:17.342Z,0.00
2022-10-23T00:12:17.328Z,0.00
2022-10-23T00:13:17.342Z,0.00
2022-10-23T00:14:17.316Z,0.00
2022-10-23T00:15:17.307Z,0.00
2022-10-23T00:16:17.308Z,0.00
2022-10-23T00:17:17.613Z,0.00
2022-10-23T00:18:17.289Z,0.00
2022-10-23T00:19:17.298Z,0.00
2022-10-23T00:20:17.272Z,0.00
2022-10-23T00:21:17.274Z,0.00
2022-10-23T00:22:17.297Z,0.00
2022-10-23T00:23:17.269Z,0.00
2022-10-23T00:24:17.249Z,0.00
2022-10-23T00:25:17.248Z,0.00
2022-10-23T00:26:17.234Z,0.00
2022-10-23T00:27:17.231Z,0.00
2022-10-23T00:28:17.227Z,0.00
2022-10-23T00:29:17.210Z,0.00
2022-10-23T00:30:17.221Z,0.00
2022-10-23T00:31:17.204Z,0.00
2022-10-23T00:32:17.191Z,0.00
2022-10-23T00:33:17.187Z,0.00
2022-10-23T00:34:17.212Z,0.00
2022-10-23T00:35:17.175Z,0.00
2022-10-23T00:36:17.170Z,0.00
2022-10-23T00:37:17.153Z,0.00
2022-10-23T00:38:17.177Z,0.00
2022-10-23T00:39:17.148Z,0.00
2022-10-23T00:40:17.129Z,0.00
2022-10-23T00:41:17.147Z,0.00
2022-10-23T00:42:17.120Z,0.00
2022-10-23T00:43:17.112Z,0.00
2022-10-23T00:44:17.115Z,0.00
2022-10-23T00:45:17.124Z,0.00
2022-10-23T00:46:17.863Z,0.00
2022-10-23T00:47:17.096Z,0.00
2022-10-23T00:48:17.087Z,0.00
2022-10-23T00:49:17.074Z,0.00
2022-10-23T00:50:17.096Z,0.00
2022-10-23T00:51:17.063Z,0.00
2022-10-23T00:52:17.049Z,0.00
2022-10-23T00:53:17.047Z,0.00
2022-10-23T00:54:24.135Z,0.00
2022-10-23T00:55:18.027Z,0.00
2022-10-23T00:56:17.024Z,0.00
2022-10-23T00:57:17.559Z,0.00
2022-10-23T00:58:17.009Z,0.00
2022-10-23T00:59:17.006Z,0.00
2022-10-23T01:00:16.990Z,0.00
2022-10-23T01:01:17.076Z,0.00
2022-10-23T01:02:17.231Z,0.00
2022-10-23T01:03:16.979Z,0.00
2022-10-23T01:04:16.965Z,0.00
2022-10-23T01:05:16.966Z,0.00
2022-10-23T01:06:16.950Z,0.00
2022-10-23T01:07:16.945Z,0.00
2022-10-23T01:08:16.947Z,0.00
2022-10-23T01:09:16.934Z,0.00
2022-10-23T01:10:16.959Z,0.00
2022-10-23T01:11:16.927Z,0.00
2022-10-23T01:12:16.909Z,0.00
2022-10-23T01:13:16.929Z,0.00
2022-10-23T01:14:16.912Z,0.00
2022-10-23T01:15:16.890Z,0.00
2022-10-23T01:16:16.886Z,0.00
2022-10-23T01:17:16.872Z,0.00
2022-10-23T01:18:16.871Z,0.00
2022-10-23T01:19:16.862Z,0.00
2022-10-23T01:20:16.848Z,0.00
2022-10-23T01:21:16.860Z,0.00
2022-10-23T01:22:16.942Z,0.00
2022-10-23T01:23:16.836Z,0.00
2022-10-23T01:24:16.829Z,0.00
2022-10-23T01:25:16.813Z,0.00
2022-10-23T01:26:17.337Z,0.00
2022-10-23T01:27:16.805Z,0.00
2022-10-23T01:28:16.792Z,0.00
2022-10-23T01:29:16.794Z,0.00
2022-10-23T01:30:16.779Z,0.00
2022-10-23T01:31:16.771Z,0.00
2022-10-23T01:32:16.775Z,0.00
2022-10-23T01:33:16.770Z,0.00
2022-10-23T01:34:16.751Z,0.00
2022-10-23T01:35:16.743Z,0.00
2022-10-23T01:36:16.748Z,0.00
2022-10-23T01:37:16.746Z,0.00
2022-10-23T01:38:16.730Z,0.00
2022-10-23T01:39:16.720Z,0.00
2022-10-23T01:40:16.710Z,0.00
2022-10-23T01:41:16.725Z,0.00
2022-10-23T01:42:16.741Z,0.00
2022-10-23T01:43:16.698Z,0.00
2022-10-23T01:44:16.686Z,0.00
2022-10-23T01:45:16.668Z,0.00
2022-10-23T01:46:16.663Z,0.00
2022-10-23T01:47:16.718Z,0.00
2022-10-23T01:48:16.697Z,0.00
2022-10-23T01:49:16.693Z,0.00
2022-10-23T01:50:16.638Z,0.00
2022-10-23T01:51:16.626Z,0.00
2022-10-23T01:52:16.681Z,0.00
2022-10-23T01:53:16.613Z,0.00
2022-10-23T01:54:16.603Z,0.00
2022-10-23T01:55:16.607Z,0.00
2022-10-23T01:56:16.590Z,0.00
2022-10-23T01:57:16.590Z,0.00
2022-10-23T01:58:16.612Z,0.00
2022-10-23T01:59:16.576Z,0.00
2022-10-23T02:00:16.568Z,0.00
2022-10-23T02:01:16.704Z,0.00
2022-10-23T02:02:16.714Z,0.00
2022-10-23T02:03:16.556Z,0.00
2022-10-23T02:04:16.543Z,0.00
2022-10-23T02:05:16.533Z,0.00
2022-10-23T02:06:16.521Z,0.00
2022-10-23T02:07:16.525Z,0.00
2022-10-23T02:08:16.506Z,0.00
2022-10-23T02:09:16.512Z,0.00
2022-10-23T02:10:16.499Z,0.00
2022-10-23T02:11:16.488Z,0.00
2022-10-23T02:12:16.588Z,0.00
2022-10-23T02:13:16.472Z,0.00
2022-10-23T02:14:16.488Z,0.00
2022-10-23T02:15:16.461Z,0.00
2022-10-23T02:16:16.452Z,0.00
2022-10-23T02:17:16.448Z,0.00
2022-10-23T02:18:23.519Z,0.00
2022-10-23T02:19:16.580Z,0.00
2022-10-23T02:20:16.416Z,0.00
2022-10-23T02:21:16.421Z,0.00
2022-10-23T02:22:16.404Z,0.00
2022-10-23T02:23:16.405Z,0.00
2022-10-23T02:24:16.423Z,0.00
2022-10-23T02:25:16.389Z,0.00
2022-10-23T02:26:16.395Z,0.00
2022-10-23T02:27:16.370Z,0.00
2022-10-23T02:28:16.361Z,0.00
2022-10-23T02:29:17.110Z,0.00
2022-10-23T02:30:16.387Z,0.00
2022-10-23T02:31:16.351Z,0.00
2022-10-23T02:32:16.341Z,0.00
2022-10-23T02:33:16.327Z,0.00
2022-10-23T02:34:17.495Z,0.00
2022-10-23T02:35:16.813Z,0.00
2022-10-23T02:36:16.316Z,0.00
2022-10-23T02:37:16.320Z,0.00
2022-10-23T02:38:16.404Z,0.00
2022-10-23T02:39:16.330Z,0.00
2022-10-23T02:40:16.299Z,0.00
2022-10-23T02:41:16.323Z,0.00
2022-10-23T02:42:16.264Z,0.00
2022-10-23T02:43:16.270Z,0.00
2022-10-23T02:44:16.259Z,0.00
2022-10-23T02:45:16.243Z,0.00
2022-10-23T02:46:16.266Z,0.00
2022-10-23T02:47:16.244Z,0.00
2022-10-23T02:48:16.223Z,0.00
2022-10-23T02:49:16.229Z,0.00
2022-10-23T02:50:16.220Z,0.00
2022-10-23T02:51:16.356Z,0.00
2022-10-23T02:52:16.187Z,0.00
2022-10-23T02:53:16.195Z,0.00
2022-10-23T02:54:16.178Z,0.00
2022-10-23T02:55:16.176Z,0.00
2022-10-23T02:56:16.596Z,0.00
2022-10-23T02:57:16.160Z,0.00
2022-10-23T02:58:16.148Z,0.00
2022-10-23T02:59:16.143Z,0.00
2022-10-23T03:00:16.133Z,0.00
2022-10-23T03:01:16.756Z,0.00
2022-10-23T03:02:16.223Z,0.00
2022-10-23T03:03:16.122Z,0.00
2022-10-23T03:04:16.113Z,0.00
2022-10-23T03:05:16.109Z,0.00
2022-10-23T03:06:16.098Z,0.00
2022-10-23T03:07:16.125Z,0.00
2022-10-23T03:08:16.085Z,0.00
2022-10-23T03:09:16.069Z,0.00
2022-10-23T03:10:16.071Z,0.00
2022-10-23T03:11:16.065Z,0.00
2022-10-23T03:12:16.583Z,0.00
2022-10-23T03:13:16.049Z,0.00
2022-10-23T03:14:16.032Z,0.00
2022-10-23T03:15:16.037Z,0.00
2022-10-23T03:16:16.028Z,0.00
2022-10-23T03:17:16.028Z,0.00
2022-10-23T03:18:16.039Z,0.00
2022-10-23T03:19:15.999Z,0.00
2022-10-23T03:20:15.989Z,0.00
2022-10-23T03:21:16.004Z,0.00
2022-10-23T03:22:15.985Z,0.00
2022-10-23T03:23:15.995Z,0.00
2022-10-23T03:24:15.969Z,0.00
2022-10-23T03:25:15.968Z,0.00
2022-10-23T03:26:15.955Z,0.00
2022-10-23T03:27:15.974Z,0.00
2022-10-23T03:28:15.958Z,0.00
2022-10-23T03:29:15.935Z,0.00
2022-10-23T03:30:15.938Z,0.00
2022-10-23T03:31:15.965Z,0.00
2022-10-23T03:32:15.905Z,0.00
2022-10-23T03:33:15.908Z,0.00
2022-10-23T03:34:15.932Z,0.00
2022-10-23T03:35:15.903Z,0.00
2022-10-23T03:36:15.882Z,0.00
2022-10-23T03:37:15.905Z,0.00
2022-10-23T03:38:15.888Z,0.00
2022-10-23T03:39:15.939Z,0.00
2022-10-23T03:40:15.876Z,0.00
2022-10-23T03:41:15.866Z,0.00
2022-10-23T03:42:15.838Z,0.00
2022-10-23T03:43:15.837Z,0.00
2022-10-23T03:44:15.826Z,0.00
2022-10-23T03:45:15.817Z,0.00
2022-10-23T03:46:15.828Z,0.00
2022-10-23T03:47:15.811Z,0.00
2022-10-23T03:48:15.806Z,0.00
2022-10-23T03:49:15.789Z,0.00
2022-10-23T03:50:15.798Z,0.00
2022-10-23T03:51:15.796Z,0.00
2022-10-23T03:52:15.827Z,0.00
2022-10-23T03:53:15.775Z,0.00
2022-10-23T03:54:15.874Z,0.00
2022-10-23T03:55:15.742Z,0.00
2022-10-23T03:56:15.943Z,0.00
2022-10-23T03:57:15.734Z,0.00
2022-10-23T03:58:15.813Z,0.00
2022-10-23T03:59:15.742Z,0.00
2022-10-23T04:00:15.719Z,0.00
2022-10-23T04:01:15.768Z,0.00
2022-10-23T04:02:15.722Z,0.00
2022-10-23T04:03:15.684Z,0.00
2022-10-23T04:04:15.692Z,0.00
2022-10-23T04:05:15.671Z,0.00
2022-10-23T04:06:15.699Z,0.00
2022-10-23T04:07:15.655Z,0.00
2022-10-23T04:08:19.189Z,0.00
2022-10-23T04:09:15.704Z,0.00
2022-10-23T04:10:15.635Z,0.00
2022-10-23T04:11:15.639Z,0.00
2022-10-23T04:12:15.627Z,0.00
2022-10-23T04:13:15.623Z,0.00
2022-10-23T04:14:15.612Z,0.00
2022-10-23T04:15:15.602Z,0.00
2022-10-23T04:16:15.609Z,0.00
2022-10-23T04:17:15.615Z,0.00
2022-10-23T04:18:15.599Z,0.00
2022-10-23T04:19:15.567Z,0.00
2022-10-23T04:20:15.561Z,0.00
2022-10-23T04:21:15.564Z,0.00
2022-10-23T04:22:15.565Z,0.00
2022-10-23T04:23:15.968Z,0.00
2022-10-23T04:24:15.534Z,0.00
2022-10-23T04:25:15.527Z,0.00
2022-10-23T04:26:15.525Z,0.00
2022-10-23T04:27:15.589Z,0.00
2022-10-23T04:28:15.509Z,0.00
2022-10-23T04:29:15.501Z,0.00
2022-10-23T04:30:15.484Z,0.00
2022-10-23T04:31:15.488Z,0.00
2022-10-23T04:32:15.482Z,0.00
2022-10-23T04:33:15.490Z,0.00
2022-10-23T04:34:15.515Z,0.00
2022-10-23T04:35:15.461Z,0.00
2022-10-23T04:36:15.452Z,0.00
2022-10-23T04:37:15.449Z,0.00
2022-10-23T04:38:15.474Z,0.00
2022-10-23T04:39:15.918Z,0.00
2022-10-23T04:40:15.427Z,0.00
2022-10-23T04:41:15.414Z,0.00
2022-10-23T04:42:15.503Z,0.00
2022-10-23T04:43:15.401Z,0.00
2022-10-23T04:44:15.403Z,0.00
2022-10-23T04:45:15.405Z,0.00
2022-10-23T04:46:15.411Z,0.00
2022-10-23T04:47:15.405Z,0.00
2022-10-23T04:48:15.361Z,0.00
2022-10-23T04:49:15.366Z,0.00
2022-10-23T04:50:15.349Z,0.00
2022-10-23T04:51:15.339Z,0.00
2022-10-23T04:52:15.386Z,0.00
2022-10-23T04:53:15.322Z,0.00
2022-10-23T04:54:15.345Z,0.00
2022-10-23T04:55:15.309Z,0.00
2022-10-23T04:56:15.298Z,0.00
2022-10-23T04:57:15.313Z,0.00
2022-10-23T04:58:15.307Z,0.00
2022-10-23T04:59:15.279Z,0.00
2022-10-23T05:00:15.284Z,0.00
2022-10-23T05:01:15.415Z,0.00
2022-10-23T05:02:15.255Z,0.00
2022-10-23T05:03:15.283Z,0.00
2022-10-23T05:04:15.247Z,0.00
2022-10-23T05:05:15.243Z,0.00
2022-10-23T05:06:15.248Z,0.00
2022-10-23T05:07:15.297Z,0.00
2022-10-23T05:08:17.931Z,0.00
2022-10-23T05:09:15.214Z,0.00
2022-10-23T05:10:15.225Z,0.00
2022-10-23T05:11:15.211Z,0.00
2022-10-23T05:12:15.206Z,0.00
2022-10-23T05:13:15.185Z,0.00
2022-10-23T05:14:18.096Z,0.00
2022-10-23T05:15:15.179Z,0.00
2022-10-23T05:16:15.184Z,0.00
2022-10-23T05:17:15.152Z,0.00
2022-10-23T05:18:15.149Z,0.00
2022-10-23T05:19:15.138Z,0.00
2022-10-23T05:20:15.138Z,0.00
2022-10-23T05:21:15.137Z,0.00
2022-10-23T05:22:15.133Z,0.00
2022-10-23T05:23:15.118Z,0.00
2022-10-23T05:24:15.105Z,0.00
2022-10-23T05:25:15.099Z,0.00
2022-10-23T05:26:15.134Z,0.00
2022-10-23T05:27:15.076Z,0.00
2022-10-23T05:28:15.292Z,0.00
2022-10-23T05:29:15.073Z,0.00
2022-10-23T05:30:15.063Z,4.00
2022-10-23T05:31:15.055Z,4.00
2022-10-23T05:32:15.105Z,0.00
2022-10-23T05:33:15.044Z,4.00
2022-10-23T05:34:15.842Z,4.00
2022-10-23T05:35:15.032Z,4.00
2022-10-23T05:36:15.032Z,4.00
2022-10-23T05:37:15.012Z,4.00
2022-10-23T05:38:15.003Z,4.00
2022-10-23T05:39:14.994Z,8.00
2022-10-23T05:40:14.988Z,8.00
2022-10-23T05:41:14.986Z,12.00
2022-10-23T05:42:15.004Z,12.00
2022-10-23T05:43:15.013Z,12.00
2022-10-23T05:44:14.971Z,16.00
2022-10-23T05:45:14.963Z,20.00
2022-10-23T05:46:14.956Z,24.00
2022-10-23T05:47:14.939Z,24.00
2022-10-23T05:48:22.863Z,28.00
2022-10-23T05:49:15.959Z,36.00
2022-10-23T05:50:15.197Z,40.00
2022-10-23T05:51:14.906Z,48.00
2022-10-23T05:52:14.932Z,60.00
2022-10-23T05:53:14.891Z,72.00
2022-10-23T05:54:14.884Z,80.00
2022-10-23T05:55:14.882Z,92.00
2022-10-23T05:56:14.910Z,104.00
2022-10-23T05:57:14.961Z,124.00
2022-10-23T05:58:14.878Z,136.00
2022-10-23T05:59:17.896Z,148.00
2022-10-23T06:00:15.844Z,168.00
2022-10-23T06:01:14.900Z,192.00
2022-10-23T06:02:14.898Z,212.00
2022-10-23T06:03:14.816Z,232.00
2022-10-23T06:04:14.812Z,264.00
2022-10-23T06:05:14.801Z,296.00
2022-10-23T06:06:14.815Z,320.00
2022-10-23T06:07:14.811Z,340.00
2022-10-23T06:08:14.782Z,376.00
2022-10-23T06:09:14.779Z,404.00
2022-10-23T06:10:14.774Z,448.00
2022-10-23T06:11:14.779Z,504.00
2022-10-23T06:12:14.760Z,540.00
2022-10-23T06:13:14.911Z,580.00
2022-10-23T06:14:14.765Z,648.00
2022-10-23T06:15:14.772Z,656.00
2022-10-23T06:16:14.983Z,704.00
2022-10-23T06:17:14.715Z,716.00
2022-10-23T06:18:14.710Z,700.00
2022-10-23T06:19:14.725Z,728.00
2022-10-23T06:20:14.698Z,776.00
2022-10-23T06:21:14.701Z,820.00
2022-10-23T06:22:14.731Z,836.00
2022-10-23T06:23:14.678Z,816.00
2022-10-23T06:24:14.676Z,884.00
2022-10-23T06:25:14.664Z,904.00
2022-10-23T06:26:14.654Z,936.00
2022-10-23T06:27:14.676Z,984.00
2022-10-23T06:28:17.068Z,1048.00
2022-10-23T06:29:15.645Z,1092.00
2022-10-23T06:30:14.643Z,1136.00
2022-10-23T06:31:14.628Z,1196.00
2022-10-23T06:32:14.614Z,1196.00
2022-10-23T06:33:14.606Z,1264.00
2022-10-23T06:34:14.616Z,1292.00
2022-10-23T06:35:14.591Z,1312.00
2022-10-23T06:36:14.590Z,1400.00
2022-10-23T06:37:14.574Z,1488.00
2022-10-23T06:38:14.559Z,1572.00
2022-10-23T06:39:15.174Z,1676.00
2022-10-23T06:40:14.557Z,1620.00
2022-10-23T06:41:14.979Z,1584.00
2022-10-23T06:42:14.538Z,1644.00
2022-10-23T06:43:14.535Z,1692.00
2022-10-23T06:44:14.532Z,1812.00
2022-10-23T06:45:14.516Z,1940.00
2022-10-23T06:46:14.525Z,1984.00
2022-10-23T06:47:14.639Z,1984.00
2022-10-23T06:48:14.505Z,2020.00
2022-10-23T06:49:14.609Z,2124.00
2022-10-23T06:50:15.567Z,2256.00
2022-10-23T06:51:14.475Z,2208.00
2022-10-23T06:52:41.751Z,2192.00
2022-10-23T06:53:15.459Z,2276.00
2022-10-23T06:54:14.460Z,2368.00
2022-10-23T06:55:14.460Z,2452.00
2022-10-23T06:56:14.437Z,2460.00
2022-10-23T06:57:14.446Z,2448.00
2022-10-23T06:58:14.429Z,2504.00
2022-10-23T06:59:14.417Z,2520.00
2022-10-23T07:00:14.429Z,2548.00
2022-10-23T07:01:14.702Z,2596.00
2022-10-23T07:02:14.430Z,2608.00
2022-10-23T07:03:14.396Z,2756.00
2022-10-23T07:04:14.508Z,2868.00
2022-10-23T07:05:14.519Z,2932.00
2022-10-23T07:06:14.484Z,3044.00
2022-10-23T07:07:14.374Z,3040.00
2022-10-23T07:08:14.370Z,3100.00
2022-10-23T07:09:14.360Z,3100.00
2022-10-23T07:10:14.908Z,3260.00
2022-10-23T07:11:15.223Z,3336.00
2022-10-23T07:12:14.349Z,3496.00
2022-10-23T07:13:14.330Z,3712.00
2022-10-23T07:14:14.332Z,3728.00
2022-10-23T07:15:14.323Z,4048.00
2022-10-23T07:16:14.333Z,4212.00
2022-10-23T07:17:14.318Z,4784.00
2022-10-23T07:18:14.382Z,4932.00
2022-10-23T07:19:14.284Z,5192.00
2022-10-23T07:20:14.285Z,5044.00
2022-10-23T07:21:14.282Z,5536.00
2022-10-23T07:22:15.926Z,6104.00
2022-10-23T07:23:14.266Z,5824.00
2022-10-23T07:24:14.278Z,6256.00
2022-10-23T07:25:14.261Z,5792.00
2022-10-23T07:26:14.243Z,6236.00
2022-10-23T07:27:14.536Z,6036.00
2022-10-23T07:28:14.233Z,5640.00
2022-10-23T07:29:14.222Z,6096.00
2022-10-23T07:30:14.209Z,7152.00
2022-10-23T07:31:14.203Z,7404.00
2022-10-23T07:32:14.200Z,9712.00
2022-10-23T07:33:14.189Z,8572.00
2022-10-23T07:34:14.204Z,6948.00
2022-10-23T07:36:14.170Z,8024.00
2022-10-23T07:37:14.165Z,7744.00
2022-10-23T07:38:14.160Z,8856.00
2022-10-23T07:39:14.177Z,8036.00
2022-10-23T07:40:14.152Z,9772.00
2022-10-23T07:41:14.125Z,11012.00
2022-10-23T07:42:14.125Z,10060.00
2022-10-23T07:43:14.117Z,12096.00
2022-10-23T07:44:14.109Z,12568.00
2022-10-23T07:45:14.110Z,13632.00
2022-10-23T07:46:14.091Z,13440.00
2022-10-23T07:47:14.093Z,11364.00
2022-10-23T07:48:14.089Z,12160.00
2022-10-23T07:49:14.077Z,13984.00
2022-10-23T07:50:14.103Z,14244.00
2022-10-23T07:51:14.071Z,14052.00
2022-10-23T07:52:14.065Z,13544.00
2022-10-23T07:53:14.072Z,15232.00
2022-10-23T07:54:14.047Z,13108.00
2022-10-23T07:55:14.040Z,13664.00
2022-10-23T07:56:14.027Z,15040.00
2022-10-23T07:57:14.031Z,15904.00
2022-10-23T07:58:14.028Z,18592.00
2022-10-23T07:59:14.010Z,11600.00
2022-10-23T08:00:14.070Z,14448.00
2022-10-23T08:01:14.042Z,15264.00
2022-10-23T08:02:14.113Z,14732.00
2022-10-23T08:03:13.986Z,15040.00
2022-10-23T08:04:13.970Z,14544.00
2022-10-23T08:05:14.038Z,13248.00
2022-10-23T08:06:13.988Z,11736.00
2022-10-23T08:07:13.990Z,14020.00
2022-10-23T08:08:14.025Z,13868.00
2022-10-23T08:09:13.981Z,13968.00
2022-10-23T08:10:13.923Z,16768.00
2022-10-23T08:11:13.931Z,18560.00
2022-10-23T08:12:13.917Z,18592.00
2022-10-23T08:13:13.922Z,18080.00
2022-10-23T08:14:13.912Z,15872.00
2022-10-23T08:15:13.948Z,14932.00
2022-10-23T08:16:13.883Z,16000.00
2022-10-23T08:17:13.934Z,14288.00
2022-10-23T08:18:13.959Z,15808.00
2022-10-23T08:19:13.873Z,15744.00
2022-10-23T08:20:13.869Z,19424.00
2022-10-23T08:21:13.851Z,19200.00
2022-10-23T08:22:13.885Z,18336.00
2022-10-23T08:23:13.835Z,18048.00
2022-10-23T08:24:13.835Z,17568.00
2022-10-23T08:25:13.944Z,18560.00
2022-10-23T08:26:13.820Z,18048.00
2022-10-23T08:27:13.801Z,16736.00
2022-10-23T08:28:13.808Z,17792.00
2022-10-23T08:29:13.789Z,17568.00
2022-10-23T08:30:13.783Z,17344.00
2022-10-23T08:31:13.785Z,16736.00
2022-10-23T08:32:13.766Z,15968.00
2022-10-23T08:33:13.828Z,17824.00
2022-10-23T08:34:13.856Z,16288.00
2022-10-23T08:35:13.744Z,15264.00
2022-10-23T08:36:13.745Z,16896.00
2022-10-23T08:37:13.728Z,17504.00
2022-10-23T08:38:13.753Z,17440.00
2022-10-23T08:39:13.724Z,17440.00
2022-10-23T08:40:13.713Z,18080.00
2022-10-23T08:41:13.745Z,18048.00
2022-10-23T08:42:13.886Z,18464.00
2022-10-23T08:43:13.873Z,19296.00
2022-10-23T08:44:13.697Z,18304.00
2022-10-23T08:45:13.673Z,17568.00
2022-10-23T08:46:13.669Z,16864.00
2022-10-23T08:47:13.666Z,16480.00
2022-10-23T08:48:13.654Z,16768.00
2022-10-23T08:49:13.672Z,16576.00
2022-10-23T08:50:13.641Z,16320.00
2022-10-23T08:51:13.623Z,17536.00
2022-10-23T08:52:14.325Z,17344.00
2022-10-23T08:53:13.653Z,17920.00
2022-10-23T08:54:21.710Z,19456.00
2022-10-23T08:55:13.596Z,19808.00
2022-10-23T08:56:13.592Z,18976.00
2022-10-23T08:57:13.587Z,22144.00
2022-10-23T08:58:13.575Z,23904.00
2022-10-23T08:59:13.572Z,24160.00
2022-10-23T09:00:13.576Z,24672.00
2022-10-23T09:01:13.671Z,25728.00
2022-10-23T09:02:13.611Z,25152.00
2022-10-23T09:03:14.091Z,23040.00
2022-10-23T09:04:13.549Z,25728.00
2022-10-23T09:05:13.533Z,25344.00
2022-10-23T09:06:13.519Z,23904.00
2022-10-23T09:07:13.550Z,23840.00
2022-10-23T09:08:13.519Z,24416.00
2022-10-23T09:09:13.512Z,24864.00
2022-10-23T09:10:13.515Z,26016.00
2022-10-23T09:11:13.487Z,27840.00
2022-10-23T09:12:13.487Z,29600.00
2022-10-23T09:13:13.477Z,28832.00
2022-10-23T09:14:13.477Z,28288.00
2022-10-23T09:15:13.864Z,27936.00
2022-10-23T09:16:13.747Z,29344.00
2022-10-23T09:18:13.430Z,26400.00
2022-10-23T09:19:13.436Z,28032.00
2022-10-23T09:20:13.505Z,26336.00
2022-10-23T09:21:13.436Z,27072.00
2022-10-23T09:22:14.932Z,27872.00
2022-10-23T09:23:13.428Z,24416.00
2022-10-23T09:24:13.384Z,24832.00
2022-10-23T09:25:13.395Z,24832.00
2022-10-23T09:26:13.410Z,18688.00
2022-10-23T09:27:13.405Z,25408.00
2022-10-23T09:28:13.366Z,20000.00
2022-10-23T09:29:13.377Z,19200.00
2022-10-23T09:30:13.425Z,17792.00
2022-10-23T09:31:13.345Z,18240.00
2022-10-23T09:32:13.390Z,19328.00
2022-10-23T09:33:13.325Z,18112.00
2022-10-23T09:34:13.326Z,18368.00
2022-10-23T09:35:13.350Z,17856.00
2022-10-23T09:36:14.392Z,17504.00
2022-10-23T09:37:13.305Z,17760.00
2022-10-23T09:38:13.301Z,17248.00
2022-10-23T09:39:13.403Z,16896.00
2022-10-23T09:40:13.645Z,16672.00
2022-10-23T09:41:13.282Z,17536.00
2022-10-23T09:42:13.290Z,18976.00
2022-10-23T09:43:13.272Z,21024.00
2022-10-23T09:44:13.284Z,16608.00
2022-10-23T09:45:13.280Z,15148.00
2022-10-23T09:46:13.248Z,14572.00
2022-10-23T09:47:13.358Z,14164.00
2022-10-23T09:48:13.227Z,13924.00
2022-10-23T09:49:13.243Z,13764.00
2022-10-23T09:50:13.210Z,13704.00
2022-10-23T09:51:13.594Z,13616.00
2022-10-23T09:52:13.213Z,13596.00
2022-10-23T09:53:13.409Z,13728.00
2022-10-23T09:54:13.236Z,13840.00
2022-10-23T09:55:13.184Z,13872.00
2022-10-23T09:56:13.203Z,13832.00
2022-10-23T09:57:13.338Z,13644.00
2022-10-23T09:58:13.198Z,13316.00
2022-10-23T09:59:13.178Z,13056.00
2022-10-23T10:00:13.170Z,12756.00
2022-10-23T10:01:13.375Z,12128.00
2022-10-23T10:02:13.263Z,11556.00
2022-10-23T10:03:13.162Z,11024.00
2022-10-23T10:04:13.135Z,10840.00
2022-10-23T10:05:13.187Z,10876.00
2022-10-23T10:06:13.146Z,11016.00
2022-10-23T10:07:13.105Z,11308.00
2022-10-23T10:08:13.152Z,11684.00
2022-10-23T10:09:13.103Z,13864.00
2022-10-23T10:10:13.088Z,13256.00
2022-10-23T10:11:13.090Z,13768.00
2022-10-23T10:12:13.094Z,14264.00
2022-10-23T10:13:15.052Z,16128.00
2022-10-23T10:14:13.075Z,19232.00
2022-10-23T10:15:13.053Z,16544.00
2022-10-23T10:16:13.059Z,16544.00
2022-10-23T10:17:13.086Z,16768.00
2022-10-23T10:18:13.043Z,16672.00
2022-10-23T10:19:13.411Z,16672.00
2022-10-23T10:20:13.065Z,15712.00
2022-10-23T10:21:13.032Z,15016.00
2022-10-23T10:22:13.052Z,15680.00
2022-10-23T10:23:13.003Z,14932.00
2022-10-23T10:24:13.013Z,13004.00
2022-10-23T10:25:13.052Z,12320.00
2022-10-23T10:26:12.979Z,12208.00
2022-10-23T10:27:13.064Z,12364.00
2022-10-23T10:28:12.997Z,12436.00
2022-10-23T10:29:12.974Z,12300.00
2022-10-23T10:30:13.000Z,12112.00
2022-10-23T10:31:12.952Z,12292.00
2022-10-23T10:32:12.968Z,12332.00
2022-10-23T10:33:12.941Z,12404.00
2022-10-23T10:34:12.973Z,12432.00
2022-10-23T10:35:12.926Z,13112.00
2022-10-23T10:36:12.996Z,12836.00
2022-10-23T10:37:12.902Z,12960.00
2022-10-23T10:38:12.903Z,13844.00
2022-10-23T10:39:12.955Z,13936.00
2022-10-23T10:40:12.903Z,14820.00
2022-10-23T10:41:12.904Z,14960.00
2022-10-23T10:42:12.874Z,15124.00
2022-10-23T10:43:13.021Z,14568.00
2022-10-23T10:44:13.030Z,14240.00
2022-10-23T10:45:13.809Z,14112.00
2022-10-23T10:46:12.919Z,13952.00
2022-10-23T10:47:14.910Z,13872.00
2022-10-23T10:48:12.822Z,13844.00
2022-10-23T10:49:12.840Z,13660.00
2022-10-23T10:50:12.807Z,13996.00
2022-10-23T10:51:12.844Z,13104.00
2022-10-23T10:52:12.878Z,13120.00
2022-10-23T10:53:12.826Z,12932.00
2022-10-23T10:54:17.803Z,12956.00
2022-10-23T10:55:12.773Z,12796.00
2022-10-23T10:56:12.771Z,12716.00
2022-10-23T10:57:12.769Z,12616.00
2022-10-23T10:58:12.805Z,12504.00
2022-10-23T10:59:12.750Z,12340.00
2022-10-23T11:00:13.050Z,12136.00
2022-10-23T11:01:12.896Z,12036.00
2022-10-23T11:02:12.935Z,12156.00
2022-10-23T11:03:12.746Z,12212.00
2022-10-23T11:04:12.724Z,12292.00
2022-10-23T11:05:12.702Z,12312.00
2022-10-23T11:06:13.371Z,12300.00
2022-10-23T11:07:12.705Z,12160.00
2022-10-23T11:08:12.744Z,12092.00
2022-10-23T11:09:20.437Z,11960.00
2022-10-23T11:10:13.661Z,11624.00
2022-10-23T11:11:12.690Z,11136.00
2022-10-23T11:12:12.713Z,10676.00
2022-10-23T11:13:12.655Z,10408.00
2022-10-23T11:14:12.648Z,10260.00
2022-10-23T11:15:12.633Z,10124.00
2022-10-23T11:16:12.650Z,9820.00
2022-10-23T11:17:12.626Z,9520.00
2022-10-23T11:18:12.636Z,9268.00
2022-10-23T11:19:14.026Z,9072.00
2022-10-23T11:20:12.594Z,8928.00
2022-10-23T11:21:12.727Z,8848.00
2022-10-23T11:22:12.661Z,8816.00
2022-10-23T11:23:12.580Z,8772.00
2022-10-23T11:24:12.582Z,8648.00
2022-10-23T11:25:12.555Z,8668.00
2022-10-23T11:26:14.226Z,8944.00
2022-10-23T11:27:12.559Z,9160.00
2022-10-23T11:28:12.560Z,9360.00
2022-10-23T11:29:12.621Z,9680.00
2022-10-23T11:30:12.577Z,9816.00
2022-10-23T11:31:12.531Z,9528.00
2022-10-23T11:32:12.752Z,9060.00
2022-10-23T11:33:12.500Z,8584.00
2022-10-23T11:34:12.528Z,8260.00
2022-10-23T11:35:12.497Z,8060.00
2022-10-23T11:36:12.553Z,7876.00
2022-10-23T11:37:12.478Z,7764.00
2022-10-23T11:38:12.709Z,7804.00
2022-10-23T11:39:12.478Z,8144.00
2022-10-23T11:40:12.554Z,8364.00
2022-10-23T11:41:12.500Z,8464.00
2022-10-23T11:42:12.436Z,8548.00
2022-10-23T11:43:12.605Z,8588.00
2022-10-23T11:44:13.080Z,8432.00
2022-10-23T11:45:12.486Z,8236.00
2022-10-23T11:46:12.428Z,8068.00
2022-10-23T11:47:12.414Z,7812.00
2022-10-23T11:48:12.411Z,7500.00
2022-10-23T11:50:12.527Z,6832.00
2022-10-23T11:51:12.416Z,6564.00
2022-10-23T11:52:12.383Z,6336.00
2022-10-23T11:53:14.839Z,6100.00
2022-10-23T11:54:12.418Z,5860.00
2022-10-23T11:55:12.369Z,5628.00
2022-10-23T11:56:12.805Z,5408.00
2022-10-23T11:57:14.268Z,5228.00
2022-10-23T11:58:12.349Z,5076.00
2022-10-23T11:59:12.326Z,4996.00
2022-10-23T12:00:12.349Z,5056.00
2022-10-23T12:01:12.374Z,5204.00
2022-10-23T12:02:12.441Z,5372.00
2022-10-23T12:03:12.292Z,5548.00
2022-10-23T12:04:12.339Z,5676.00
2022-10-23T12:05:12.318Z,5752.00
2022-10-23T12:06:12.379Z,5760.00
2022-10-23T12:07:12.265Z,5752.00
2022-10-23T12:08:12.307Z,5724.00
2022-10-23T12:09:12.696Z,5640.00
2022-10-23T12:10:12.272Z,5604.00
2022-10-23T12:11:12.298Z,5572.00
2022-10-23T12:12:12.253Z,5516.00
2022-10-23T12:13:12.236Z,5424.00
2022-10-23T12:15:12.221Z,5248.00
2022-10-23T12:16:12.209Z,5232.00
2022-10-23T12:17:12.203Z,5340.00
2022-10-23T12:18:12.200Z,5540.00
2022-10-23T12:19:12.592Z,5764.00
2022-10-23T12:20:12.255Z,6044.00
2022-10-23T12:21:12.167Z,6336.00
2022-10-23T12:22:12.206Z,6356.00
2022-10-23T12:23:12.214Z,6276.00
2022-10-23T12:24:12.397Z,6388.00
2022-10-23T12:25:12.190Z,6640.00
2022-10-23T12:26:12.169Z,6852.00
2022-10-23T12:27:12.129Z,6940.00
2022-10-23T12:28:12.149Z,6944.00
2022-10-23T12:29:12.337Z,6868.00
2022-10-23T12:30:12.163Z,6732.00
2022-10-23T12:31:12.171Z,6552.00
2022-10-23T12:32:12.116Z,6268.00
2022-10-23T12:33:12.096Z,5944.00
2022-10-23T12:34:12.086Z,5580.00
2022-10-23T12:35:12.065Z,5212.00
2022-10-23T12:36:12.087Z,4900.00