createdAt,value
2022-11-01T00:02:10.343Z,26.20
2022-11-01T00:04:37.365Z,26.20
2022-11-01T00:07:04.824Z,26.50
2022-11-01T00:09:32.216Z,26.10
2022-11-01T00:12:00.124Z,26.10
2022-11-01T00:14:27.414Z,26.10
2022-11-01T00:16:54.355Z,26.10
2022-11-01T00:19:21.272Z,26.10
2022-11-01T00:21:48.301Z,26.10
2022-11-01T00:24:15.289Z,26.10
2022-11-01T00:26:42.330Z,26.10
2022-11-01T00:29:09.384Z,26.10
2022-11-01T00:31:36.351Z,26.10
2022-11-01T00:34:05.672Z,26.10
2022-11-01T00:36:34.757Z,26.10
2022-11-01T00:39:02.365Z,26.10
2022-11-01T00:41:29.204Z,26.10
2022-11-01T00:43:56.121Z,26.10
2022-11-01T00:46:23.052Z,26.10
2022-11-01T00:48:50.596Z,26.10
2022-11-01T00:51:17.505Z,26.10
2022-11-01T00:53:44.408Z,26.10
2022-11-01T00:56:11.380Z,26.10
2022-11-01T00:58:38.329Z,26.10
2022-11-01T01:01:05.668Z,26.10
2022-11-01T01:03:32.659Z,26.10
2022-11-01T01:05:59.613Z,26.10
2022-11-01T01:08:27.208Z,26.10
2022-11-01T01:10:54.865Z,26.10
2022-11-01T01:13:22.274Z,26.10
2022-11-01T01:15:49.498Z,26.10
2022-11-01T01:18:17.285Z,26.10
2022-11-01T01:20:44.356Z,26.10
2022-11-01T01:23:11.245Z,26.00
2022-11-01T01:25:42.825Z,26.10
2022-11-01T01:28:10.334Z,26.10
2022-11-01T01:30:41.466Z,26.00
2022-11-01T01:33:09.539Z,26.00
2022-11-01T01:35:38.978Z,26.00
2022-11-01T01:38:07.540Z,25.90
2022-11-01T01:40:35.434Z,26.00
2022-11-01T01:43:02.418Z,26.00
2022-11-01T01:45:38.737Z,26.00
2022-11-01T01:48:24.158Z,26.00
2022-11-01T01:51:03.772Z,26.00
2022-11-01T01:53:36.933Z,26.00
2022-11-01T01:56:12.670Z,26.00
2022-11-01T01:58:54.960Z,26.00
2022-11-01T02:01:22.260Z,26.00
2022-11-01T02:03:50.007Z,26.00
2022-11-01T02:06:20.760Z,26.00
2022-11-01T02:08:55.605Z,26.00
2022-11-01T02:11:22.762Z,26.00
2022-11-01T02:13:50.801Z,26.00
2022-11-01T02:16:49.958Z,26.00
2022-11-01T02:19:50.467Z,26.00
2022-11-01T02:22:51.679Z,26.00
2022-11-01T02:25:40.295Z,26.00
2022-11-01T02:28:58.503Z,26.00
2022-11-01T02:31:40.148Z,26.00
2022-11-01T02:34:59.169Z,26.00
2022-11-01T02:37:55.765Z,26.00
2022-11-01T02:40:52.574Z,26.00
2022-11-01T02:43:41.055Z,26.00
2022-11-01T02:46:28.983Z,26.00
2022-11-01T02:48:58.268Z,26.00
2022-11-01T02:51:28.224Z,26.00
2022-11-01T02:53:55.460Z,25.90
2022-11-01T02:56:22.817Z,25.90
2022-11-01T02:58:52.809Z,26.00
2022-11-01T03:01:25.704Z,26.00
2022-11-01T03:03:59.747Z,26.00
2022-11-01T03:06:51.743Z,26.00
2022-11-01T03:09:18.874Z,26.00
2022-11-01T03:12:01.755Z,26.00
2022-11-01T03:14:31.479Z,26.00
2022-11-01T03:17:10.239Z,26.00
2022-11-01T03:20:06.556Z,26.00
2022-11-01T03:22:58.736Z,26.00
2022-11-01T03:25:44.407Z,25.90
2022-11-01T03:28:17.820Z,26.00
2022-11-01T03:30:53.711Z,25.90
2022-11-01T03:33:24.094Z,25.90
2022-11-01T03:35:55.275Z,25.90
2022-11-01T03:38:28.958Z,25.90
2022-11-01T03:41:05.801Z,25.90
2022-11-01T03:43:36.003Z,25.90
2022-11-01T03:46:03.274Z,25.90
2022-11-01T03:48:30.116Z,25.90
2022-11-01T03:50:57.001Z,25.90
2022-11-01T03:53:24.817Z,25.90
2022-11-01T03:55:51.771Z,25.90
2022-11-01T03:58:18.741Z,25.90
2022-11-01T04:00:47.244Z,25.90
2022-11-01T04:03:14.653Z,25.90
2022-11-01T04:05:42.863Z,25.90
2022-11-01T04:08:12.301Z,25.90
2022-11-01T04:10:39.336Z,25.90
2022-11-01T04:13:06.554Z,25.90
2022-11-01T04:15:51.920Z,25.90
2022-11-01T04:18:42.012Z,25.90
2022-11-01T04:21:13.827Z,25.90
2022-11-01T04:23:42.835Z,25.90
2022-11-01T04:26:17.714Z,25.90
2022-11-01T04:28:56.821Z,25.90
2022-11-01T04:31:34.909Z,25.90
2022-11-01T04:34:04.200Z,25.90
2022-11-01T04:36:31.874Z,25.80
2022-11-01T04:38:59.169Z,25.90
2022-11-01T04:41:28.900Z,25.90
2022-11-01T04:43:59.755Z,25.90
2022-11-01T04:46:31.389Z,25.90
2022-11-01T04:48:58.297Z,25.90
2022-11-01T04:51:25.265Z,25.90
2022-11-01T04:53:53.064Z,25.80
2022-11-01T04:56:19.946Z,25.80
2022-11-01T04:58:46.925Z,25.90
2022-11-01T05:01:15.159Z,25.90
2022-11-01T05:03:43.135Z,25.80
2022-11-01T05:06:10.539Z,25.80
2022-11-01T05:08:37.470Z,25.80
2022-11-01T05:11:04.543Z,25.80
2022-11-01T05:13:34.356Z,25.80
2022-11-01T05:16:21.107Z,25.80
2022-11-01T05:18:49.722Z,25.90
2022-11-01T05:21:16.794Z,25.80
2022-11-01T05:23:43.774Z,25.60
2022-11-01T05:26:11.264Z,25.80
2022-11-01T05:28:38.151Z,25.80
2022-11-01T05:31:05.119Z,25.80
2022-11-01T05:33:31.995Z,25.80
2022-11-01T05:36:01.866Z,25.80
2022-11-01T05:38:28.878Z,25.80
2022-11-01T05:40:55.747Z,25.80
2022-11-01T05:43:22.554Z,25.80
2022-11-01T05:45:49.374Z,25.80
2022-11-01T05:48:16.304Z,25.80
2022-11-01T05:50:44.734Z,25.80
2022-11-01T05:53:11.659Z,25.80
2022-11-01T05:55:39.465Z,25.80
2022-11-01T05:58:06.855Z,25.80
2022-11-01T06:00:34.975Z,25.80
2022-11-01T06:03:02.584Z,25.80
2022-11-01T06:05:31.199Z,25.80
2022-11-01T06:08:00.101Z,25.80
2022-11-01T06:10:27.474Z,25.80
2022-11-01T06:12:55.511Z,25.80
2022-11-01T06:15:22.474Z,25.80
2022-11-01T06:17:55.629Z,25.80
2022-11-01T06:20:22.650Z,25.80
2022-11-01T06:22:49.973Z,25.80
2022-11-01T06:25:20.052Z,25.80
2022-11-01T06:27:47.835Z,25.80
2022-11-01T06:30:15.282Z,25.80
2022-11-01T06:32:42.242Z,25.80
2022-11-01T06:35:12.485Z,25.80
2022-11-01T06:37:40.086Z,25.80
2022-11-01T06:40:11.336Z,25.80
2022-11-01T06:42:42.373Z,25.80
2022-11-01T06:45:12.963Z,25.80
2022-11-01T06:47:39.856Z,25.80
2022-11-01T06:50:09.761Z,25.80
2022-11-01T06:52:36.754Z,25.80
2022-11-01T06:55:07.295Z,25.80
2022-11-01T06:57:34.322Z,25.70
2022-11-01T07:00:01.202Z,25.80
2022-11-01T07:02:30.005Z,25.80
2022-11-01T07:04:57.036Z,25.80
2022-11-01T07:07:24.197Z,25.80
2022-11-01T07:09:51.169Z,25.70
2022-11-01T07:12:18.839Z,25.70
2022-11-01T07:14:45.803Z,25.80
2022-11-01T07:17:12.822Z,25.70
2022-11-01T07:19:41.466Z,25.80
2022-11-01T07:22:08.594Z,25.70
2022-11-01T07:24:35.644Z,25.70
2022-11-01T07:27:02.569Z,25.70
2022-11-01T07:29:29.506Z,25.70
2022-11-01T07:32:00.664Z,25.70
2022-11-01T07:34:27.592Z,25.70
2022-11-01T07:36:54.446Z,25.70
2022-11-01T07:39:21.310Z,25.70
2022-11-01T07:41:48.216Z,25.70
2022-11-01T07:44:15.121Z,25.70
2022-11-01T07:46:42.032Z,25.70
2022-11-01T07:49:09.410Z,25.70
2022-11-01T07:51:36.765Z,25.70
2022-11-01T07:54:04.606Z,25.60
2022-11-01T07:56:31.695Z,25.70
2022-11-01T07:59:01.719Z,25.70
2022-11-01T08:01:28.748Z,25.70
2022-11-01T08:03:55.749Z,25.70
2022-11-01T08:06:25.221Z,25.70
2022-11-01T08:08:52.344Z,25.60
2022-11-01T08:11:19.593Z,25.60
2022-11-01T08:13:47.032Z,25.70
2022-11-01T08:16:18.080Z,25.70
2022-11-01T08:18:45.757Z,25.70
2022-11-01T08:21:18.858Z,25.70
2022-11-01T08:23:46.994Z,25.70
2022-11-01T08:26:14.250Z,25.70
2022-11-01T08:28:41.336Z,25.70
2022-11-01T08:31:10.284Z,25.70
2022-11-01T08:33:37.229Z,25.70
2022-11-01T08:36:05.042Z,25.70
2022-11-01T08:38:32.019Z,25.80
2022-11-01T08:41:00.375Z,25.70
2022-11-01T08:43:27.345Z,25.70
2022-11-01T08:45:54.749Z,25.70
2022-11-01T08:48:21.890Z,25.70
2022-11-01T08:50:49.535Z,25.70
2022-11-01T08:53:16.744Z,25.70
2022-11-01T08:55:43.984Z,25.70
2022-11-01T08:58:11.926Z,25.70
2022-11-01T09:00:39.584Z,25.80
2022-11-01T09:03:07.727Z,25.70
2022-11-01T09:05:35.560Z,25.70
2022-11-01T09:08:07.788Z,25.80
2022-11-01T09:10:35.135Z,25.80
2022-11-01T09:13:02.716Z,25.80
2022-11-01T09:15:30.752Z,25.80
2022-11-01T09:17:57.852Z,25.80
2022-11-01T09:20:26.420Z,25.80
2022-11-01T09:22:56.458Z,25.80
2022-11-01T09:25:23.698Z,26.20
2022-11-01T09:27:50.655Z,25.80
2022-11-01T09:30:17.704Z,25.80
2022-11-01T09:32:48.080Z,25.80
2022-11-01T09:35:15.307Z,25.80
2022-11-01T09:37:42.509Z,25.80
2022-11-01T09:40:13.389Z,25.80
2022-11-01T09:42:43.948Z,25.90
2022-11-01T09:45:19.799Z,25.90
2022-11-01T09:47:52.346Z,25.90
2022-11-01T09:50:25.281Z,25.90
2022-11-01T09:52:55.465Z,25.90
2022-11-01T09:55:51.222Z,25.90
2022-11-01T09:58:42.695Z,26.00
2022-11-01T10:01:30.235Z,26.00
2022-11-01T10:04:32.865Z,26.10
2022-11-01T10:07:19.078Z,26.10
2022-11-01T10:10:13.580Z,26.10
2022-11-01T10:13:02.450Z,26.10
2022-11-01T10:16:06.390Z,26.20
2022-11-01T10:19:21.866Z,26.20
2022-11-01T10:21:53.159Z,26.30
2022-11-01T10:24:41.985Z,26.30
2022-11-01T10:27:55.383Z,26.40
2022-11-01T10:30:25.532Z,26.40
2022-11-01T10:33:02.665Z,26.50
2022-11-01T10:35:35.145Z,26.50
2022-11-01T10:38:49.625Z,26.60
2022-11-01T10:41:26.186Z,26.70
2022-11-01T10:44:02.808Z,26.90
2022-11-01T10:46:42.339Z,26.80
2022-11-01T10:52:46.698Z,27.10
2022-11-01T10:55:25.282Z,27.30
2022-11-01T10:58:03.532Z,27.40
2022-11-01T11:00:34.844Z,27.50
2022-11-01T11:03:22.634Z,27.60
2022-11-01T11:05:52.277Z,27.80
2022-11-01T11:08:23.944Z,27.90
2022-11-01T11:10:51.896Z,28.00
2022-11-01T11:13:29.384Z,28.20
2022-11-01T11:16:05.536Z,28.30
2022-11-01T11:18:37.777Z,28.50
2022-11-01T11:21:11.784Z,28.60
2022-11-01T11:23:46.439Z,28.70
2022-11-01T11:26:19.648Z,28.90
2022-11-01T11:28:54.583Z,29.00
2022-11-01T11:31:32.645Z,29.10
2022-11-01T11:34:31.948Z,29.30
2022-11-01T11:37:03.805Z,29.40
2022-11-01T11:39:36.082Z,29.50
2022-11-01T11:42:26.957Z,29.70
2022-11-01T11:44:56.826Z,29.80
2022-11-01T11:47:36.252Z,29.90
2022-11-01T11:50:32.383Z,30.00
2022-11-01T11:53:08.609Z,30.10
2022-11-01T11:55:38.129Z,30.20
2022-11-01T11:58:23.363Z,30.30
2022-11-01T12:01:02.798Z,30.40
2022-11-01T12:03:47.464Z,30.40
2022-11-01T12:06:24.986Z,30.40
2022-11-01T12:09:00.333Z,30.30
2022-11-01T12:11:46.296Z,30.10
2022-11-01T12:14:27.671Z,29.90
2022-11-01T12:16:59.677Z,29.70
2022-11-01T12:19:32.235Z,29.50
2022-11-01T12:22:03.910Z,29.30
2022-11-01T12:24:49.646Z,29.10
2022-11-01T12:27:28.722Z,28.90
2022-11-01T12:30:05.068Z,28.70
2022-11-01T12:32:56.392Z,28.50
2022-11-01T12:35:33.498Z,28.30
2022-11-01T12:38:30.402Z,28.20
2022-11-01T12:41:04.592Z,28.00
2022-11-01T12:44:10.095Z,27.80
2022-11-01T12:46:55.586Z,27.70
2022-11-01T12:49:39.007Z,27.50
2022-11-01T12:52:42.467Z,27.50
2022-11-01T12:55:30.473Z,27.30
2022-11-01T12:58:03.509Z,27.20
2022-11-01T13:01:00.871Z,27.10
2022-11-01T13:04:15.838Z,27.00
2022-11-01T13:07:46.169Z,27.00
2022-11-01T13:13:36.084Z,26.70
2022-11-01T13:16:09.130Z,26.70
2022-11-01T13:19:01.040Z,26.60
2022-11-01T13:21:43.102Z,26.50
2022-11-01T13:25:00.736Z,26.40
2022-11-01T13:28:07.246Z,26.40
2022-11-01T13:30:42.532Z,26.30
2022-11-01T13:33:59.295Z,26.20
2022-11-01T13:37:15.587Z,26.20
2022-11-01T13:40:10.315Z,26.20
2022-11-01T13:42:52.790Z,26.20
2022-11-01T13:45:30.854Z,26.10
2022-11-01T13:48:20.167Z,25.90
2022-11-01T13:51:18.087Z,26.10
2022-11-01T13:53:58.653Z,26.00
2022-11-01T13:56:41.587Z,26.00
2022-11-01T13:59:53.927Z,26.00
2022-11-01T14:02:24.195Z,26.00
2022-11-01T14:05:00.128Z,26.00
2022-11-01T14:07:37.978Z,26.00
2022-11-01T14:10:35.870Z,26.00
2022-11-01T14:13:17.599Z,26.00
2022-11-01T14:15:53.533Z,26.00
2022-11-01T14:18:20.877Z,26.00
2022-11-01T14:20:51.579Z,25.90
2022-11-01T14:23:31.530Z,25.90
2022-11-01T14:26:22.315Z,25.90
2022-11-01T14:29:05.015Z,25.90
2022-11-01T14:31:37.340Z,25.80
2022-11-01T14:34:27.557Z,25.80
2022-11-01T14:37:00.216Z,25.70
2022-11-01T14:39:41.097Z,25.70
2022-11-01T14:42:20.867Z,25.70
2022-11-01T14:44:52.601Z,25.60
2022-11-01T14:47:34.021Z,25.60
2022-11-01T14:50:14.098Z,25.60
2022-11-01T14:53:03.125Z,25.60
2022-11-01T14:55:37.287Z,25.60
2022-11-01T14:58:17.842Z,25.60
2022-11-01T15:00:46.124Z,25.50
2022-11-01T15:03:13.281Z,25.50
2022-11-01T15:05:50.904Z,25.50
2022-11-01T15:08:48.927Z,25.50
2022-11-01T15:11:16.786Z,25.50
2022-11-01T15:13:46.731Z,25.40
2022-11-01T15:16:19.325Z,25.40
2022-11-01T15:18:56.303Z,25.40
2022-11-01T15:21:30.559Z,25.40
2022-11-01T15:23:59.400Z,25.40
2022-11-01T15:26:32.088Z,25.30
2022-11-01T15:29:04.240Z,25.30
2022-11-01T15:31:34.301Z,25.40
2022-11-01T15:34:26.800Z,25.30
2022-11-01T15:36:54.273Z,25.30
2022-11-01T15:39:31.232Z,25.30
2022-11-01T15:41:58.225Z,25.30
2022-11-01T15:44:30.632Z,25.30
2022-11-01T15:47:00.953Z,25.30
2022-11-01T15:49:40.635Z,25.20
2022-11-01T15:52:30.433Z,25.30
2022-11-01T15:55:06.870Z,25.30
2022-11-01T15:57:38.217Z,25.30
2022-11-01T16:00:19.774Z,25.30
2022-11-01T16:03:14.619Z,25.40
2022-11-01T16:05:56.798Z,25.50
2022-11-01T16:08:54.842Z,25.50
2022-11-01T16:11:27.088Z,25.60
2022-11-01T16:14:16.864Z,25.60
2022-11-01T16:17:20.862Z,25.70
2022-11-01T16:19:51.519Z,25.70
2022-11-01T16:22:35.796Z,25.80
2022-11-01T16:25:12.402Z,25.80
2022-11-01T16:28:11.155Z,25.80
2022-11-01T16:30:56.143Z,25.90
2022-11-01T16:33:44.425Z,25.90
2022-11-01T16:36:20.482Z,25.90
2022-11-01T16:38:52.744Z,25.90
2022-11-01T16:41:40.886Z,26.00
2022-11-01T16:44:16.233Z,26.00
2022-11-01T16:46:43.492Z,26.00
2022-11-01T16:49:24.016Z,26.00
2022-11-01T16:51:53.452Z,26.00
2022-11-01T16:54:20.414Z,26.00
2022-11-01T16:56:52.452Z,26.00
2022-11-01T16:59:33.277Z,26.00
2022-11-01T17:02:12.199Z,26.00
2022-11-01T17:04:41.172Z,26.00
2022-11-01T17:07:12.100Z,26.00
2022-11-01T17:09:39.909Z,26.00
2022-11-01T17:12:08.115Z,26.00
2022-11-01T17:14:37.538Z,26.00
2022-11-01T17:17:14.059Z,26.00
2022-11-01T17:19:46.486Z,26.00
2022-11-01T17:22:31.936Z,26.00
2022-11-01T17:24:58.958Z,26.00
2022-11-01T17:27:28.164Z,26.00
2022-11-01T17:29:55.034Z,26.00
2022-11-01T17:32:21.932Z,26.00
2022-11-01T17:34:49.381Z,26.00
2022-11-01T17:37:17.555Z,26.00
2022-11-01T17:39:44.496Z,26.00
2022-11-01T17:42:11.576Z,26.00
2022-11-01T17:44:38.701Z,26.00
2022-11-01T17:47:05.678Z,26.00
2022-11-01T17:49:32.661Z,26.00
2022-11-01T17:52:00.198Z,26.00
2022-11-01T17:54:27.129Z,26.00
2022-11-01T17:56:53.991Z,26.00
2022-11-01T17:59:21.086Z,26.00
2022-11-01T18:01:48.622Z,26.00
2022-11-01T18:04:16.164Z,26.80
2022-11-01T18:06:43.999Z,26.00
2022-11-01T18:09:25.433Z,25.90
2022-11-01T18:12:15.226Z,26.00
2022-11-01T18:15:01.426Z,25.90
2022-11-01T18:18:13.039Z,25.90
2022-11-01T18:20:52.458Z,25.90
2022-11-01T18:23:22.351Z,26.00
2022-11-01T18:25:51.345Z,25.90
2022-11-01T18:28:30.177Z,25.90
2022-11-01T18:31:10.290Z,25.90
2022-11-01T18:34:01.604Z,25.90
2022-11-01T18:36:45.656Z,25.90
2022-11-01T18:39:43.721Z,25.90
2022-11-01T18:42:12.313Z,26.00
2022-11-01T18:44:39.297Z,26.00
2022-11-01T18:47:21.172Z,25.90
2022-11-01T18:49:53.117Z,25.90
2022-11-01T18:52:20.911Z,25.90
2022-11-01T18:54:56.534Z,25.90
2022-11-01T18:57:24.825Z,25.90
2022-11-01T18:59:54.490Z,25.90
2022-11-01T19:02:24.713Z,25.90
2022-11-01T19:04:56.989Z,25.90
2022-11-01T19:07:39.590Z,25.90
2022-11-01T19:10:22.038Z,25.90
2022-11-01T19:12:56.166Z,25.90
2022-11-01T19:15:30.992Z,25.90
2022-11-01T19:18:07.456Z,25.90
2022-11-01T19:20:57.325Z,25.90
2022-11-01T19:23:34.498Z,25.90
2022-11-01T19:26:03.754Z,25.90
2022-11-01T19:28:38.562Z,25.80
2022-11-01T19:31:20.312Z,25.90
2022-11-01T19:33:55.318Z,25.90
2022-11-01T19:36:36.523Z,25.80
2022-11-01T19:39:25.345Z,25.80
2022-11-01T19:41:55.570Z,25.90
2022-11-01T19:44:25.291Z,25.80
2022-11-01T19:47:23.563Z,25.80
2022-11-01T19:49:50.527Z,25.90
2022-11-01T19:52:35.804Z,25.80
2022-11-01T19:55:25.623Z,25.80
2022-11-01T19:57:52.566Z,25.80
2022-11-01T20:00:22.661Z,25.80
2022-11-01T20:02:53.148Z,25.80
2022-11-01T20:05:27.552Z,25.80
2022-11-01T20:08:35.065Z,25.80
2022-11-01T20:11:02.021Z,25.80
2022-11-01T20:13:29.024Z,25.70
2022-11-01T20:15:58.962Z,25.80
2022-11-01T20:18:26.982Z,25.80
2022-11-01T20:20:54.055Z,25.80
2022-11-01T20:23:26.162Z,25.70
2022-11-01T20:25:55.138Z,25.80
2022-11-01T20:28:22.081Z,25.80
2022-11-01T20:30:48.979Z,25.70
2022-11-01T20:33:16.272Z,25.70
2022-11-01T20:35:43.586Z,25.80
2022-11-01T20:38:10.712Z,25.70
2022-11-01T20:40:38.887Z,25.70
2022-11-01T20:43:06.546Z,25.70
2022-11-01T20:45:34.981Z,25.70
2022-11-01T20:48:03.420Z,25.70
2022-11-01T20:50:30.537Z,25.70
2022-11-01T20:52:57.525Z,25.70
2022-11-01T20:55:24.704Z,25.70
2022-11-01T20:57:52.210Z,25.70
2022-11-01T21:00:19.255Z,25.70
2022-11-01T21:02:48.037Z,25.70
2022-11-01T21:05:17.920Z,25.60
2022-11-01T21:07:47.803Z,25.70
2022-11-01T21:10:32.207Z,25.70
2022-11-01T21:13:17.672Z,25.70
2022-11-01T21:15:48.364Z,25.70
2022-11-01T21:18:15.183Z,25.70
2022-11-01T21:20:48.622Z,25.70
2022-11-01T21:23:29.320Z,25.70
2022-11-01T21:25:59.734Z,25.70
2022-11-01T21:28:35.509Z,25.60
2022-11-01T21:31:14.867Z,25.60
2022-11-01T21:33:43.074Z,25.60
2022-11-01T21:36:21.915Z,25.60
2022-11-01T21:39:09.979Z,25.70
2022-11-01T21:42:27.129Z,25.60
2022-11-01T21:44:56.802Z,25.70
2022-11-01T21:47:26.082Z,25.60
2022-11-01T21:49:53.040Z,25.60
2022-11-01T21:52:20.244Z,25.60
2022-11-01T21:54:48.858Z,25.60
2022-11-01T21:57:17.467Z,25.60
2022-11-01T21:59:44.666Z,25.60
2022-11-01T22:02:14.503Z,25.50
2022-11-01T22:04:41.974Z,25.60
2022-11-01T22:07:10.989Z,25.50
2022-11-01T22:09:38.344Z,25.60
2022-11-01T22:12:06.938Z,25.60
2022-11-01T22:14:34.406Z,25.50
2022-11-01T22:17:01.333Z,25.50
2022-11-01T22:19:28.274Z,25.60
2022-11-01T22:21:55.291Z,25.60
2022-11-01T22:24:23.576Z,25.60
2022-11-01T22:26:50.560Z,25.50
2022-11-01T22:29:17.801Z,25.50
2022-11-01T22:31:44.683Z,25.50
2022-11-01T22:34:11.886Z,25.50
2022-11-01T22:36:42.217Z,25.50
2022-11-01T22:39:25.909Z,25.50
2022-11-01T22:41:54.311Z,25.50
2022-11-01T22:44:31.040Z,25.50
2022-11-01T22:47:01.423Z,25.50
2022-11-01T22:49:33.975Z,25.50
2022-11-01T22:52:35.033Z,25.50
2022-11-01T22:55:20.814Z,25.50
2022-11-01T22:58:04.188Z,25.50
2022-11-01T23:00:36.319Z,25.50
2022-11-01T23:03:27.344Z,25.50
2022-11-01T23:06:00.116Z,25.50
2022-11-01T23:08:38.675Z,25.50
2022-11-01T23:11:05.715Z,25.50
2022-11-01T23:13:55.494Z,25.50
2022-11-01T23:16:41.680Z,25.40
2022-11-01T23:19:13.759Z,25.50
2022-11-01T23:21:41.003Z,25.50
2022-11-01T23:24:08.644Z,25.50
2022-11-01T23:26:35.496Z,25.40
2022-11-01T23:29:02.851Z,25.40
2022-11-01T23:31:30.877Z,25.50
2022-11-01T23:33:57.868Z,25.40
2022-11-01T23:36:36.389Z,25.50
2022-11-01T23:39:14.644Z,25.50
2022-11-01T23:41:44.200Z,25.50
2022-11-01T23:44:38.418Z,25.40
2022-11-01T23:47:24.651Z,25.40
2022-11-01T23:50:22.297Z,25.40
2022-11-01T23:52:59.284Z,25.40
2022-11-01T23:55:34.973Z,25.50
2022-11-01T23:58:06.198Z,25.40
