createdAt,value
2018-07-22T00:02:11.445Z,99.99
2018-07-22T00:07:07.366Z,99.99
2018-07-22T00:12:03.067Z,99.99
2018-07-22T00:16:58.979Z,99.99
2018-07-22T00:21:55.050Z,99.99
2018-07-22T00:26:52.007Z,99.99
2018-07-22T00:31:47.569Z,99.99
2018-07-22T00:36:44.408Z,99.99
2018-07-22T00:41:40.982Z,99.99
2018-07-22T00:46:37.804Z,99.99
2018-07-22T00:51:34.445Z,99.99
2018-07-22T00:56:30.120Z,99.99
2018-07-22T01:01:27.044Z,99.99
2018-07-22T01:06:23.686Z,99.99
2018-07-22T01:11:19.339Z,99.99
2018-07-22T01:16:15.960Z,99.99
2018-07-22T01:21:12.303Z,99.99
2018-07-22T01:26:08.845Z,99.99
2018-07-22T01:31:05.501Z,99.99
2018-07-22T01:36:00.980Z,99.99
2018-07-22T01:40:57.876Z,99.99
2018-07-22T01:45:53.188Z,99.99
2018-07-22T01:50:49.236Z,99.99
2018-07-22T01:55:44.928Z,99.99
2018-07-22T02:00:40.752Z,99.99
2018-07-22T02:05:37.627Z,99.99
2018-07-22T02:10:33.231Z,99.99
2018-07-22T02:15:29.097Z,99.99
2018-07-22T02:20:24.821Z,99.99
2018-07-22T02:25:21.557Z,99.99
2018-07-22T02:30:18.378Z,99.99
2018-07-22T02:35:13.844Z,99.99
2018-07-22T02:40:09.626Z,99.99
2018-07-22T02:45:05.411Z,99.99
2018-07-22T02:50:01.535Z,99.99
2018-07-22T02:54:57.335Z,99.99
2018-07-22T02:59:53.509Z,99.99
2018-07-22T03:04:49.595Z,99.99
2018-07-22T03:09:45.489Z,99.99
2018-07-22T03:14:41.530Z,99.99
2018-07-22T03:19:37.068Z,99.99
2018-07-22T03:24:33.411Z,99.99
2018-07-22T03:29:30.472Z,99.99
2018-07-22T03:34:26.176Z,99.99
2018-07-22T03:39:22.059Z,99.99
2018-07-22T03:44:17.909Z,99.99
2018-07-22T03:49:13.748Z,99.99
2018-07-22T03:54:09.531Z,99.99
2018-07-22T03:59:05.253Z,99.99
2018-07-22T04:04:00.907Z,99.99
2018-07-22T04:08:57.782Z,99.99
2018-07-22T04:13:53.465Z,99.99
2018-07-22T04:18:49.187Z,99.99
2018-07-22T04:23:45.146Z,99.99
2018-07-22T04:28:42.025Z,99.99
2018-07-22T04:33:37.584Z,99.99
2018-07-22T04:38:33.808Z,99.99
2018-07-22T04:43:29.940Z,99.99
2018-07-22T04:48:26.534Z,99.99
2018-07-22T04:53:23.518Z,99.99
2018-07-22T04:58:19.402Z,99.99
2018-07-22T05:03:16.607Z,99.99
2018-07-22T05:08:12.577Z,99.99
2018-07-22T05:13:08.863Z,99.99
2018-07-22T05:18:06.160Z,99.99
2018-07-22T05:23:02.697Z,99.99
2018-07-22T05:27:59.348Z,99.99
2018-07-22T05:32:54.726Z,99.99
2018-07-22T05:37:51.262Z,99.99
2018-07-22T05:42:47.244Z,99.99
2018-07-22T05:47:43.538Z,99.99
2018-07-22T05:52:40.755Z,99.99
2018-07-22T05:57:37.921Z,99.99
2018-07-22T06:02:34.117Z,99.99
2018-07-22T06:07:31.106Z,99.99
2018-07-22T06:12:27.142Z,99.99
2018-07-22T06:17:22.290Z,99.99
2018-07-22T06:22:18.061Z,99.99
2018-07-22T06:27:14.310Z,99.99
2018-07-22T06:32:11.041Z,99.99
2018-07-22T06:37:07.247Z,99.99
2018-07-22T06:42:03.054Z,99.99
2018-07-22T06:46:59.205Z,99.99
2018-07-22T06:51:56.161Z,99.99
2018-07-22T06:56:51.960Z,99.99
2018-07-22T07:01:49.147Z,99.99
2018-07-22T07:06:45.034Z,99.99
2018-07-22T07:11:41.076Z,99.99
2018-07-22T07:16:37.262Z,99.99
2018-07-22T07:21:34.510Z,99.99
2018-07-22T07:26:30.303Z,99.99
2018-07-22T07:31:26.307Z,99.99
2018-07-22T07:36:22.240Z,99.99
2018-07-22T07:41:18.393Z,99.99
2018-07-22T07:46:14.639Z,99.99
2018-07-22T07:51:10.751Z,99.99
2018-07-22T07:56:07.034Z,99.02
2018-07-22T08:01:05.675Z,88.91
2018-07-22T08:06:04.496Z,79.20
2018-07-22T08:11:03.725Z,74.75
2018-07-22T08:16:01.476Z,71.62
2018-07-22T08:20:58.353Z,67.05
2018-07-22T08:25:55.367Z,65.92
2018-07-22T08:30:52.125Z,64.36
2018-07-22T08:35:48.601Z,65.01
2018-07-22T08:40:45.897Z,60.08
2018-07-22T08:45:41.949Z,60.11
2018-07-22T08:50:38.127Z,60.50
2018-07-22T08:55:34.837Z,55.96
2018-07-22T09:00:31.846Z,56.49
2018-07-22T09:05:28.773Z,56.84
2018-07-22T09:10:26.158Z,53.67
2018-07-22T09:15:22.505Z,52.28
2018-07-22T09:20:19.818Z,52.75
2018-07-22T09:25:15.516Z,53.26
2018-07-22T09:30:11.675Z,50.82
2018-07-22T09:35:08.069Z,51.14
2018-07-22T09:40:05.435Z,50.26
2018-07-22T09:45:01.280Z,48.63
2018-07-22T09:49:57.838Z,47.22
2018-07-22T09:54:54.339Z,46.31
2018-07-22T09:59:51.223Z,45.68
2018-07-22T10:04:48.230Z,47.36
2018-07-22T10:09:43.854Z,46.78
2018-07-22T10:14:40.140Z,47.29
2018-07-22T10:19:36.426Z,46.26
2018-07-22T10:24:32.870Z,45.41
2018-07-22T10:29:29.354Z,47.71
2018-07-22T10:34:25.676Z,46.95
2018-07-22T10:39:21.772Z,49.49
2018-07-22T10:44:17.506Z,49.61
2018-07-22T10:49:14.052Z,48.22
2018-07-22T10:54:12.138Z,47.61
2018-07-22T10:59:07.981Z,47.66
2018-07-22T11:04:05.731Z,46.50
2018-07-22T11:09:01.790Z,49.93
2018-07-22T11:13:57.496Z,49.73
2018-07-22T11:18:55.041Z,47.80
2018-07-22T11:23:49.118Z,50.34
2018-07-22T11:28:45.536Z,49.66
2018-07-22T11:33:43.706Z,49.12
2018-07-22T11:38:39.305Z,49.51
2018-07-22T11:43:32.137Z,53.81
2018-07-22T11:48:27.658Z,54.11
2018-07-22T11:53:22.353Z,56.64
2018-07-22T11:58:18.726Z,55.83
2018-07-22T12:03:15.475Z,54.23
2018-07-22T12:08:12.084Z,54.01
2018-07-22T12:13:08.551Z,54.01
2018-07-22T12:18:07.158Z,50.68
2018-07-22T12:23:06.405Z,49.80
2018-07-22T12:27:59.584Z,50.82
2018-07-22T12:32:54.027Z,53.67
2018-07-22T12:37:49.035Z,54.69
2018-07-22T12:42:44.583Z,54.74
2018-07-22T12:47:40.202Z,56.12
2018-07-22T12:52:39.056Z,51.75
2018-07-22T12:57:37.272Z,51.21
2018-07-22T13:02:31.638Z,53.23
2018-07-22T13:07:26.213Z,56.51
2018-07-22T13:12:21.609Z,56.15
2018-07-22T13:17:18.762Z,51.65
2018-07-22T13:22:14.148Z,53.67
2018-07-22T13:27:11.725Z,51.26
2018-07-22T13:32:07.089Z,54.33
2018-07-22T13:37:02.348Z,55.44
2018-07-22T13:41:58.994Z,56.68
2018-07-22T13:46:55.847Z,57.29
2018-07-22T13:51:52.596Z,55.83
2018-07-22T13:56:48.727Z,55.74
2018-07-22T14:01:45.912Z,56.32
2018-07-22T14:06:41.584Z,56.03
2018-07-22T14:11:37.947Z,54.76
2018-07-22T14:16:33.623Z,55.64
2018-07-22T14:21:29.172Z,56.49
2018-07-22T14:26:24.852Z,56.68
2018-07-22T14:31:21.745Z,56.68
2018-07-22T14:36:17.567Z,56.49
2018-07-22T14:41:14.636Z,56.20
2018-07-22T14:46:10.639Z,56.12
2018-07-22T14:51:06.801Z,57.00
2018-07-22T14:56:02.814Z,56.68
2018-07-22T15:00:59.676Z,56.49
2018-07-22T15:05:55.202Z,57.53
2018-07-22T15:10:52.114Z,58.14
2018-07-22T15:15:47.919Z,58.89
2018-07-22T15:20:44.072Z,58.21
2018-07-22T15:25:39.939Z,58.11
2018-07-22T15:30:37.082Z,58.69
2018-07-22T15:35:33.864Z,59.11
2018-07-22T15:40:29.860Z,58.59
2018-07-22T15:45:26.123Z,58.98
2018-07-22T15:50:21.958Z,58.95
2018-07-22T15:55:17.886Z,60.71
2018-07-22T16:00:14.255Z,60.41
2018-07-22T16:05:10.009Z,61.16
2018-07-22T16:10:06.090Z,61.29
2018-07-22T16:15:02.140Z,61.77
2018-07-22T16:19:58.247Z,60.90
2018-07-22T16:24:54.280Z,61.09
2018-07-22T16:29:50.422Z,61.02
2018-07-22T16:34:46.998Z,60.35
2018-07-22T16:39:43.135Z,60.44
2018-07-22T16:44:39.349Z,60.44
2018-07-22T16:49:35.533Z,60.74
2018-07-22T16:54:32.606Z,61.29
2018-07-22T16:59:29.393Z,61.09
2018-07-22T17:04:24.978Z,61.29
2018-07-22T17:09:20.971Z,61.19
2018-07-22T17:14:17.386Z,61.35
2018-07-22T17:19:13.143Z,62.42
2018-07-22T17:24:08.987Z,61.94
2018-07-22T17:29:05.780Z,62.98
2018-07-22T17:34:02.462Z,63.07
2018-07-22T17:38:59.041Z,63.23
2018-07-22T17:43:55.539Z,63.62
2018-07-22T17:48:51.151Z,63.91
2018-07-22T17:53:47.364Z,63.43
2018-07-22T17:58:43.306Z,63.65
2018-07-22T18:03:39.162Z,63.13
2018-07-22T18:08:35.617Z,63.85
2018-07-22T18:13:31.525Z,63.46
2018-07-22T18:18:28.094Z,63.36
2018-07-22T18:23:23.871Z,64.20
2018-07-22T18:28:19.681Z,64.11
2018-07-22T18:33:16.688Z,64.78
2018-07-22T18:38:12.382Z,64.78
2018-07-22T18:43:08.426Z,65.92
2018-07-22T18:48:05.506Z,66.11
2018-07-22T18:53:02.751Z,66.50
2018-07-22T18:57:58.534Z,67.08
2018-07-22T19:02:54.627Z,68.15
2018-07-22T19:07:51.776Z,68.79
2018-07-22T19:12:48.753Z,70.05
2018-07-22T19:17:44.562Z,70.70
2018-07-22T19:22:41.445Z,71.08
2018-07-22T19:27:37.362Z,72.24
2018-07-22T19:32:33.376Z,71.56
2018-07-22T19:37:29.335Z,72.24
2018-07-22T19:42:25.297Z,73.41
2018-07-22T19:47:22.571Z,73.47
2018-07-22T19:52:18.312Z,73.66
2018-07-22T19:57:14.794Z,75.02
2018-07-22T20:02:11.128Z,73.95
2018-07-22T20:07:07.254Z,73.47
2018-07-22T20:12:03.837Z,74.43
2018-07-22T20:17:00.091Z,73.57
2018-07-22T20:21:56.187Z,74.73
2018-07-22T20:26:52.301Z,74.73
2018-07-22T20:31:48.276Z,75.56
2018-07-22T20:36:45.237Z,76.91
2018-07-22T20:41:41.875Z,76.33
2018-07-22T20:46:37.563Z,77.98
2018-07-22T20:51:33.410Z,78.46
2018-07-22T20:56:29.138Z,78.42
2018-07-22T21:01:25.452Z,78.33
2018-07-22T21:06:21.295Z,79.68
2018-07-22T21:11:18.361Z,79.49
2018-07-22T21:16:13.861Z,78.81
2018-07-22T21:21:09.767Z,79.20
2018-07-22T21:26:05.678Z,80.41
2018-07-22T21:31:01.639Z,80.41
2018-07-22T21:35:57.356Z,80.41
2018-07-22T21:40:54.193Z,81.63
2018-07-22T21:45:49.624Z,81.82
2018-07-22T21:50:45.442Z,82.60
2018-07-22T21:55:41.494Z,82.07
2018-07-22T22:00:37.488Z,82.02
2018-07-22T22:05:34.612Z,81.98
2018-07-22T22:10:30.327Z,82.65
2018-07-22T22:15:26.189Z,83.62
2018-07-22T22:20:21.864Z,85.12
2018-07-22T22:25:19.254Z,85.22
2018-07-22T22:30:15.790Z,85.80
2018-07-22T22:35:11.374Z,86.47
2018-07-22T22:40:07.156Z,86.33
2018-07-22T22:45:03.524Z,87.40
2018-07-22T22:50:00.708Z,87.88
2018-07-22T22:54:56.336Z,88.17
2018-07-22T22:59:52.283Z,88.36
2018-07-22T23:04:48.201Z,88.65
2018-07-22T23:09:44.152Z,88.99
2018-07-22T23:14:40.073Z,89.86
2018-07-22T23:19:35.890Z,89.76
2018-07-22T23:24:32.684Z,90.34
2018-07-22T23:29:28.211Z,90.97
2018-07-22T23:34:24.030Z,91.26
2018-07-22T23:39:20.242Z,91.02
2018-07-22T23:44:16.214Z,90.88
2018-07-22T23:49:13.341Z,91.64
2018-07-22T23:54:09.467Z,91.74
2018-07-22T23:59:05.340Z,91.11
