createdAt,value
2019-03-28T00:00:19.950Z,72.56
2019-03-28T00:01:19.962Z,72.71
2019-03-28T00:02:20.018Z,73.19
2019-03-28T00:03:19.982Z,73.19
2019-03-28T00:04:20.006Z,72.90
2019-03-28T00:05:20.012Z,72.90
2019-03-28T00:06:20.028Z,73.47
2019-03-28T00:07:20.038Z,73.38
2019-03-28T00:08:20.048Z,73.95
2019-03-28T00:09:20.062Z,74.04
2019-03-28T00:10:20.072Z,73.85
2019-03-28T00:11:20.090Z,73.66
2019-03-28T00:12:20.105Z,73.85
2019-03-28T00:13:20.117Z,73.95
2019-03-28T00:14:20.130Z,74.52
2019-03-28T00:15:20.144Z,74.14
2019-03-28T00:16:20.152Z,74.52
2019-03-28T00:17:20.172Z,74.62
2019-03-28T00:18:20.181Z,74.80
2019-03-28T00:19:20.196Z,74.80
2019-03-28T00:20:20.220Z,74.90
2019-03-28T00:21:20.228Z,75.19
2019-03-28T00:22:20.236Z,75.38
2019-03-28T00:23:20.244Z,75.38
2019-03-28T00:24:20.271Z,75.57
2019-03-28T00:25:20.275Z,75.95
2019-03-28T00:26:29.993Z,75.67
2019-03-28T00:27:20.343Z,75.57
2019-03-28T00:28:20.322Z,75.85
2019-03-28T00:29:20.322Z,75.91
2019-03-28T00:30:20.338Z,76.20
2019-03-28T00:31:20.359Z,76.01
2019-03-28T00:32:20.362Z,76.39
2019-03-28T00:33:20.380Z,76.71
2019-03-28T00:34:20.393Z,76.76
2019-03-28T00:35:20.408Z,76.39
2019-03-28T00:36:20.414Z,76.39
2019-03-28T00:37:20.426Z,76.67
2019-03-28T00:38:20.442Z,77.05
2019-03-28T00:39:20.456Z,76.86
2019-03-28T00:40:20.470Z,76.96
2019-03-28T00:41:20.480Z,77.15
2019-03-28T00:42:20.496Z,76.86
2019-03-28T00:43:20.511Z,77.05
2019-03-28T00:44:20.522Z,77.24
2019-03-28T00:45:20.535Z,76.76
2019-03-28T00:46:21.187Z,77.53
2019-03-28T00:47:20.557Z,77.43
2019-03-28T00:48:20.580Z,77.34
2019-03-28T00:49:20.588Z,77.43
2019-03-28T00:50:20.608Z,77.34
2019-03-28T00:51:20.616Z,77.43
2019-03-28T00:52:20.620Z,77.91
2019-03-28T00:53:20.640Z,77.91
2019-03-28T00:54:21.090Z,77.91
2019-03-28T00:55:20.661Z,78.10
2019-03-28T00:56:20.666Z,77.72
2019-03-28T00:57:20.693Z,77.72
2019-03-28T00:58:20.702Z,77.72
2019-03-28T00:59:20.730Z,77.81
2019-03-28T01:00:20.736Z,77.72
2019-03-28T01:01:20.748Z,77.91
2019-03-28T01:02:21.186Z,77.72
2019-03-28T01:03:20.798Z,77.62
2019-03-28T01:04:20.780Z,78.00
2019-03-28T01:05:20.808Z,78.10
2019-03-28T01:06:20.800Z,77.91
2019-03-28T01:07:20.822Z,78.00
2019-03-28T01:08:20.830Z,77.72
2019-03-28T01:09:20.846Z,78.86
2019-03-28T01:10:20.856Z,78.19
2019-03-28T01:11:20.870Z,78.10
2019-03-28T01:12:20.882Z,77.91
2019-03-28T01:13:20.898Z,78.10
2019-03-28T01:14:20.907Z,78.10
2019-03-28T01:15:20.922Z,78.10
2019-03-28T01:16:20.938Z,78.77
2019-03-28T01:17:20.944Z,78.10
2019-03-28T01:18:20.958Z,78.77
2019-03-28T01:19:20.970Z,78.48
2019-03-28T01:20:20.984Z,78.44
2019-03-28T01:21:21.001Z,78.25
2019-03-28T01:22:21.004Z,78.44
2019-03-28T01:23:21.159Z,78.44
2019-03-28T01:24:21.040Z,78.16
2019-03-28T01:25:21.058Z,79.01
2019-03-28T01:26:21.064Z,78.72
2019-03-28T01:27:21.078Z,78.82
2019-03-28T01:28:21.089Z,78.91
2019-03-28T01:29:21.105Z,78.82
2019-03-28T01:30:21.143Z,78.82
2019-03-28T01:31:21.125Z,78.82
2019-03-28T01:32:21.143Z,79.11
2019-03-28T01:33:21.152Z,79.01
2019-03-28T01:34:21.159Z,78.82
2019-03-28T01:35:21.179Z,79.39
2019-03-28T01:36:21.197Z,79.30
2019-03-28T01:37:21.202Z,79.58
2019-03-28T01:38:21.210Z,79.30
2019-03-28T01:39:21.225Z,79.58
2019-03-28T01:40:21.240Z,78.63
2019-03-28T01:41:21.256Z,79.01
2019-03-28T01:42:21.267Z,78.72
2019-03-28T01:43:21.270Z,79.39
2019-03-28T01:44:21.296Z,79.01
2019-03-28T01:45:21.302Z,79.11
2019-03-28T01:46:21.311Z,79.01
2019-03-28T01:47:21.350Z,79.39
2019-03-28T01:48:21.345Z,79.39
2019-03-28T01:49:21.354Z,79.11
2019-03-28T01:50:21.366Z,78.91
2019-03-28T01:51:21.378Z,79.30
2019-03-28T01:52:21.561Z,79.20
2019-03-28T01:53:21.402Z,79.58
2019-03-28T01:54:21.414Z,79.30
2019-03-28T01:55:21.431Z,79.11
2019-03-28T01:56:21.440Z,79.30
2019-03-28T01:57:21.456Z,79.20
2019-03-28T01:58:21.466Z,80.05
2019-03-28T01:59:21.474Z,80.05
2019-03-28T02:00:21.486Z,79.86
2019-03-28T02:01:21.518Z,79.86
2019-03-28T02:02:21.514Z,79.86
2019-03-28T02:03:21.537Z,80.05
2019-03-28T02:04:21.544Z,79.77
2019-03-28T02:05:21.563Z,80.05
2019-03-28T02:06:21.565Z,79.39
2019-03-28T02:07:21.585Z,79.77
2019-03-28T02:08:24.642Z,79.77
2019-03-28T02:09:21.605Z,79.96
2019-03-28T02:10:21.613Z,79.96
2019-03-28T02:11:21.621Z,79.86
2019-03-28T02:12:21.645Z,80.24
2019-03-28T02:13:22.200Z,79.96
2019-03-28T02:14:21.663Z,80.05
2019-03-28T02:15:21.673Z,80.05
2019-03-28T02:16:21.693Z,80.05
2019-03-28T02:17:21.699Z,79.68
2019-03-28T02:18:21.715Z,79.96
2019-03-28T02:19:21.729Z,79.96
2019-03-28T02:20:21.741Z,79.58
2019-03-28T02:21:21.753Z,79.77
2019-03-28T02:22:21.761Z,79.77
2019-03-28T02:23:21.771Z,79.73
2019-03-28T02:24:21.843Z,80.05
2019-03-28T02:25:21.803Z,79.96
2019-03-28T02:26:21.816Z,80.58
2019-03-28T02:27:24.343Z,80.40
2019-03-28T02:28:21.843Z,80.87
2019-03-28T02:29:21.848Z,80.68
2019-03-28T02:30:21.866Z,80.87
2019-03-28T02:31:21.880Z,80.77
2019-03-28T02:32:21.955Z,80.68
2019-03-28T02:33:21.909Z,80.49
2019-03-28T02:34:22.617Z,80.21
2019-03-28T02:35:21.943Z,80.63
2019-03-28T02:36:21.948Z,80.21
2019-03-28T02:37:21.948Z,80.21
2019-03-28T02:38:21.969Z,79.86
2019-03-28T02:39:21.980Z,80.05
2019-03-28T02:40:22.101Z,79.58
2019-03-28T02:41:21.999Z,79.77
2019-03-28T02:42:22.038Z,79.86
2019-03-28T02:43:22.028Z,80.24
2019-03-28T02:44:22.143Z,80.24
2019-03-28T02:45:22.042Z,79.86
2019-03-28T02:46:22.753Z,79.86
2019-03-28T02:47:22.070Z,80.21
2019-03-28T02:48:22.089Z,80.21
2019-03-28T02:49:22.094Z,79.83
2019-03-28T02:50:22.099Z,79.73
2019-03-28T02:51:22.124Z,79.54
2019-03-28T02:52:22.135Z,79.63
2019-03-28T02:53:22.158Z,79.54
2019-03-28T02:54:22.158Z,79.73
2019-03-28T02:55:22.186Z,79.83
2019-03-28T02:56:22.181Z,80.21
2019-03-28T02:57:22.196Z,80.87
2019-03-28T02:58:22.203Z,80.77
2019-03-28T02:59:22.219Z,80.11
2019-03-28T03:00:22.237Z,79.92
2019-03-28T03:01:22.257Z,80.30
2019-03-28T03:02:22.255Z,80.30
2019-03-28T03:03:22.359Z,80.21
2019-03-28T03:04:22.278Z,80.30
2019-03-28T03:05:22.293Z,80.21
2019-03-28T03:06:22.305Z,80.21
2019-03-28T03:07:22.319Z,80.02
2019-03-28T03:08:22.332Z,79.92
2019-03-28T03:09:22.345Z,79.83
2019-03-28T03:10:22.357Z,79.83
2019-03-28T03:11:22.371Z,79.92
2019-03-28T03:12:22.391Z,79.25
2019-03-28T03:13:22.395Z,79.25
2019-03-28T03:14:22.401Z,79.25
2019-03-28T03:15:22.432Z,79.49
2019-03-28T03:16:22.795Z,79.20
2019-03-28T03:17:22.445Z,79.11
2019-03-28T03:18:22.456Z,78.63
2019-03-28T03:19:22.474Z,78.82
2019-03-28T03:20:22.474Z,78.72
2019-03-28T03:21:22.501Z,78.91
2019-03-28T03:22:22.502Z,78.25
2019-03-28T03:23:22.527Z,78.16
2019-03-28T03:24:22.528Z,78.06
2019-03-28T03:25:22.542Z,79.01
2019-03-28T03:26:22.553Z,78.25
2019-03-28T03:27:22.563Z,78.53
2019-03-28T03:28:22.579Z,78.72
2019-03-28T03:29:22.593Z,79.30
2019-03-28T03:30:22.600Z,78.91
2019-03-28T03:31:24.680Z,78.91
2019-03-28T03:32:22.641Z,79.06
2019-03-28T03:33:22.641Z,79.44
2019-03-28T03:34:22.651Z,79.30
2019-03-28T03:35:22.663Z,78.97
2019-03-28T03:36:22.683Z,79.39
2019-03-28T03:37:22.694Z,79.25
2019-03-28T03:38:22.705Z,79.39
2019-03-28T03:39:22.716Z,79.16
2019-03-28T03:40:22.734Z,79.44
2019-03-28T03:41:22.738Z,79.35
2019-03-28T03:42:22.757Z,79.73
2019-03-28T03:43:23.152Z,80.02
2019-03-28T03:44:22.781Z,79.63
2019-03-28T03:45:22.791Z,80.02
2019-03-28T03:46:22.806Z,79.83
2019-03-28T03:47:22.814Z,79.83
2019-03-28T03:48:22.828Z,79.83
2019-03-28T03:49:22.834Z,80.02
2019-03-28T03:50:22.876Z,80.11
2019-03-28T03:51:22.861Z,79.92
2019-03-28T03:52:22.882Z,80.02
2019-03-28T03:53:22.907Z,79.16
2019-03-28T03:54:22.896Z,79.44
2019-03-28T03:55:22.911Z,79.06
2019-03-28T03:56:22.919Z,79.25
2019-03-28T03:57:22.951Z,78.88
2019-03-28T03:58:22.947Z,79.25
2019-03-28T03:59:22.966Z,79.06
2019-03-28T04:00:22.977Z,79.83
2019-03-28T04:01:22.989Z,79.35
2019-03-28T04:02:23.008Z,79.44
2019-03-28T04:03:23.016Z,79.35
2019-03-28T04:04:23.028Z,79.83
2019-03-28T04:05:23.047Z,79.06
2019-03-28T04:06:23.115Z,79.44
2019-03-28T04:07:23.078Z,79.35
2019-03-28T04:08:23.079Z,79.25
2019-03-28T04:09:23.083Z,79.16
2019-03-28T04:10:23.101Z,79.73
2019-03-28T04:11:23.112Z,79.83
2019-03-28T04:12:23.349Z,80.30
2019-03-28T04:13:23.142Z,79.92
2019-03-28T04:14:23.145Z,80.11
2019-03-28T04:15:23.162Z,80.30
2019-03-28T04:16:23.171Z,80.30
2019-03-28T04:17:23.210Z,80.02
2019-03-28T04:18:23.196Z,79.73
2019-03-28T04:19:23.214Z,79.83
2019-03-28T04:20:23.232Z,79.92
2019-03-28T04:21:23.235Z,79.83
2019-03-28T04:22:23.242Z,79.83
2019-03-28T04:23:23.253Z,80.21
2019-03-28T04:24:23.282Z,79.83
2019-03-28T04:25:23.289Z,79.83
2019-03-28T04:26:23.290Z,79.63
2019-03-28T04:27:23.308Z,79.73
2019-03-28T04:28:31.569Z,80.02
2019-03-28T04:29:23.327Z,80.02
2019-03-28T04:30:23.345Z,79.83
2019-03-28T04:31:23.348Z,80.21
2019-03-28T04:32:23.362Z,79.83
2019-03-28T04:33:23.378Z,79.63
2019-03-28T04:34:23.395Z,80.11
2019-03-28T04:35:23.408Z,80.77
2019-03-28T04:36:23.415Z,80.49
2019-03-28T04:37:23.418Z,80.40
2019-03-28T04:38:24.548Z,80.68
2019-03-28T04:39:23.455Z,80.68
2019-03-28T04:40:23.457Z,80.77
2019-03-28T04:41:23.483Z,80.87
2019-03-28T04:42:23.486Z,80.40
2019-03-28T04:43:23.622Z,80.77
2019-03-28T04:44:23.535Z,79.83
2019-03-28T04:45:24.134Z,79.73
2019-03-28T04:46:23.536Z,80.11
2019-03-28T04:47:23.550Z,79.44
2019-03-28T04:48:23.566Z,79.54
2019-03-28T04:49:23.566Z,78.59
2019-03-28T04:50:23.584Z,79.06
2019-03-28T04:51:23.669Z,78.63
2019-03-28T04:52:23.607Z,78.78
2019-03-28T04:53:23.625Z,78.88
2019-03-28T04:54:23.633Z,78.59
2019-03-28T04:55:23.658Z,78.69
2019-03-28T04:56:23.661Z,78.97
2019-03-28T04:57:23.669Z,78.72
2019-03-28T04:58:23.685Z,78.44
2019-03-28T04:59:23.708Z,78.44
2019-03-28T05:00:23.710Z,78.25
2019-03-28T05:01:23.718Z,78.59
2019-03-28T05:02:23.734Z,78.59
2019-03-28T05:03:23.755Z,78.50
2019-03-28T05:04:23.761Z,78.44
2019-03-28T05:05:23.770Z,78.40
2019-03-28T05:06:24.299Z,78.50
2019-03-28T05:07:23.790Z,78.50
2019-03-28T05:08:23.801Z,78.50
2019-03-28T05:09:23.819Z,78.69
2019-03-28T05:10:23.829Z,78.88
2019-03-28T05:11:23.838Z,78.11
2019-03-28T05:12:23.857Z,78.11
2019-03-28T05:13:23.868Z,78.21
2019-03-28T05:14:23.882Z,78.88
2019-03-28T05:15:23.888Z,78.59
2019-03-28T05:16:23.902Z,79.63
2019-03-28T05:17:23.916Z,79.06
2019-03-28T05:18:23.929Z,79.44
2019-03-28T05:19:23.931Z,79.35
2019-03-28T05:20:23.952Z,78.69
2019-03-28T05:21:23.964Z,78.88
2019-03-28T05:22:23.977Z,78.78
2019-03-28T05:23:23.986Z,78.69
2019-03-28T05:24:25.487Z,78.69
2019-03-28T05:25:24.378Z,78.69
2019-03-28T05:26:24.171Z,78.97
2019-03-28T05:27:24.042Z,79.16
2019-03-28T05:28:24.054Z,79.44
2019-03-28T05:29:24.066Z,78.82
2019-03-28T05:30:24.085Z,78.53
2019-03-28T05:31:24.090Z,79.01
2019-03-28T05:32:24.169Z,78.25
2019-03-28T05:33:24.118Z,78.44
2019-03-28T05:34:24.138Z,78.50
2019-03-28T05:35:24.195Z,78.69
2019-03-28T05:36:24.167Z,79.11
2019-03-28T05:37:24.164Z,78.97
2019-03-28T05:38:24.203Z,78.88
2019-03-28T05:39:24.184Z,79.06
2019-03-28T05:40:24.194Z,79.25
2019-03-28T05:41:24.221Z,79.25
2019-03-28T05:42:24.214Z,79.25
2019-03-28T05:43:24.233Z,79.35
2019-03-28T05:44:24.248Z,79.16
2019-03-28T05:45:24.260Z,80.05
2019-03-28T05:46:24.273Z,79.77
2019-03-28T05:47:24.303Z,79.01
2019-03-28T05:48:24.301Z,78.63
2019-03-28T05:49:24.312Z,78.91
2019-03-28T05:50:24.326Z,78.91
2019-03-28T05:51:24.332Z,78.82
2019-03-28T05:52:24.351Z,79.30
2019-03-28T05:53:24.362Z,79.11
2019-03-28T05:54:24.369Z,79.20
2019-03-28T05:55:24.388Z,79.49
2019-03-28T05:56:24.400Z,79.01
2019-03-28T05:57:24.412Z,78.72
2019-03-28T05:58:24.418Z,78.72
2019-03-28T05:59:24.434Z,78.72
2019-03-28T06:00:24.452Z,78.72
2019-03-28T06:01:24.464Z,78.69
2019-03-28T06:02:24.543Z,79.49
2019-03-28T06:03:24.484Z,78.63
2019-03-28T06:04:24.496Z,78.72
2019-03-28T06:05:24.508Z,79.11
2019-03-28T06:06:24.520Z,79.01
2019-03-28T06:07:24.534Z,78.91
2019-03-28T06:08:24.551Z,79.30
2019-03-28T06:09:24.563Z,78.91
2019-03-28T06:10:24.586Z,78.72
2019-03-28T06:11:24.592Z,78.91
2019-03-28T06:12:24.598Z,78.16
2019-03-28T06:13:24.593Z,78.44
2019-03-28T06:14:24.617Z,78.44
2019-03-28T06:15:24.634Z,79.20
2019-03-28T06:16:24.645Z,78.91
2019-03-28T06:17:24.670Z,79.30
2019-03-28T06:18:24.666Z,78.63
2019-03-28T06:19:24.681Z,79.01
2019-03-28T06:20:24.699Z,79.01
2019-03-28T06:21:24.709Z,78.72
2019-03-28T06:22:24.721Z,79.01
2019-03-28T06:23:24.731Z,78.82
2019-03-28T06:24:24.769Z,79.30
2019-03-28T06:25:24.761Z,79.11
2019-03-28T06:26:24.769Z,79.58
2019-03-28T06:27:24.780Z,78.91
2019-03-28T06:28:25.338Z,79.58
2019-03-28T06:29:25.869Z,79.49
2019-03-28T06:30:24.822Z,79.30
2019-03-28T06:31:24.851Z,79.01
2019-03-28T06:32:24.843Z,79.11
2019-03-28T06:33:24.856Z,79.20
2019-03-28T06:34:24.877Z,79.20
2019-03-28T06:35:24.893Z,79.30
2019-03-28T06:36:26.685Z,79.58
2019-03-28T06:37:24.908Z,78.82
2019-03-28T06:38:24.917Z,78.82
2019-03-28T06:39:24.933Z,78.72
2019-03-28T06:40:24.954Z,78.44
2019-03-28T06:41:24.963Z,78.63
2019-03-28T06:42:24.971Z,78.63
2019-03-28T06:43:24.990Z,78.06
2019-03-28T06:44:24.993Z,78.34
2019-03-28T06:45:25.009Z,77.97
2019-03-28T06:46:25.025Z,77.97
2019-03-28T06:47:25.032Z,78.06
2019-03-28T06:48:25.038Z,78.16
2019-03-28T06:49:25.065Z,78.25
2019-03-28T06:50:25.064Z,78.53
2019-03-28T06:51:25.078Z,78.34
2019-03-28T06:52:25.095Z,78.34
2019-03-28T06:53:25.106Z,77.97
2019-03-28T06:54:25.121Z,78.16
2019-03-28T06:55:25.675Z,77.97
2019-03-28T06:56:25.572Z,78.63
2019-03-28T06:57:25.160Z,78.44
2019-03-28T06:58:25.168Z,78.44
2019-03-28T06:59:36.640Z,78.53
2019-03-28T07:00:25.192Z,78.72
2019-03-28T07:01:25.207Z,78.25
2019-03-28T07:02:25.222Z,78.44
2019-03-28T07:03:25.240Z,78.06
2019-03-28T07:04:25.249Z,78.82
2019-03-28T07:05:25.256Z,78.72
2019-03-28T07:06:25.274Z,78.72
2019-03-28T07:07:25.280Z,78.72
2019-03-28T07:08:25.457Z,78.72
2019-03-28T07:09:25.304Z,78.25
2019-03-28T07:10:25.318Z,78.34
2019-03-28T07:11:25.330Z,78.16
2019-03-28T07:12:25.362Z,78.91
2019-03-28T07:13:25.360Z,78.72
2019-03-28T07:14:25.361Z,78.91
2019-03-28T07:15:25.387Z,78.91
2019-03-28T07:16:25.390Z,78.53
2019-03-28T07:17:25.406Z,78.44
2019-03-28T07:18:25.425Z,78.34
2019-03-28T07:19:25.441Z,78.44
2019-03-28T07:20:26.351Z,77.77
2019-03-28T07:21:25.453Z,78.25
2019-03-28T07:22:25.467Z,77.97
2019-03-28T07:23:25.471Z,77.77
2019-03-28T07:24:25.490Z,77.68
2019-03-28T07:25:25.803Z,77.97
2019-03-28T07:26:26.233Z,78.25
2019-03-28T07:27:25.548Z,78.06
2019-03-28T07:28:25.537Z,78.72
2019-03-28T07:29:25.729Z,78.16
2019-03-28T07:30:25.577Z,77.68
2019-03-28T07:31:25.697Z,77.68
2019-03-28T07:32:25.596Z,77.87
2019-03-28T07:33:25.611Z,77.30
2019-03-28T07:34:25.623Z,77.15
2019-03-28T07:35:25.665Z,77.62
2019-03-28T07:36:25.641Z,77.91
2019-03-28T07:37:28.047Z,77.91
2019-03-28T07:38:25.669Z,77.81
2019-03-28T07:39:25.713Z,77.43
2019-03-28T07:40:25.852Z,77.77
2019-03-28T07:41:25.703Z,77.68
2019-03-28T07:42:25.723Z,77.91
2019-03-28T07:43:25.733Z,78.00
2019-03-28T07:44:25.743Z,78.10
2019-03-28T07:45:25.759Z,77.72
2019-03-28T07:46:25.769Z,76.86
2019-03-28T07:47:25.783Z,76.96
2019-03-28T07:48:25.795Z,76.57
2019-03-28T07:49:25.831Z,77.49
2019-03-28T07:50:25.829Z,77.81
2019-03-28T07:51:25.831Z,77.68
2019-03-28T07:52:25.852Z,77.68
2019-03-28T07:53:25.867Z,78.06
2019-03-28T07:54:25.872Z,78.06
2019-03-28T07:55:25.887Z,77.87
2019-03-28T07:56:25.903Z,78.06
2019-03-28T07:57:25.923Z,78.34
2019-03-28T07:58:25.921Z,78.44
2019-03-28T07:59:25.940Z,78.44
2019-03-28T08:00:25.959Z,77.97
2019-03-28T08:01:25.961Z,78.10
2019-03-28T08:02:25.977Z,78.00
2019-03-28T08:03:25.991Z,77.81
2019-03-28T08:04:25.989Z,77.15
2019-03-28T08:05:26.019Z,76.67
2019-03-28T08:06:26.097Z,76.86
2019-03-28T08:07:26.057Z,76.96
2019-03-28T08:08:38.228Z,77.34
2019-03-28T08:09:36.113Z,77.24
2019-03-28T08:10:26.662Z,77.24
2019-03-28T08:11:26.173Z,76.57
2019-03-28T08:12:26.121Z,76.10
2019-03-28T08:13:26.113Z,76.48
2019-03-28T08:14:26.145Z,76.57
2019-03-28T08:15:26.155Z,76.20
2019-03-28T08:16:28.827Z,76.10
2019-03-28T08:17:26.171Z,75.53
2019-03-28T08:18:26.185Z,75.91
2019-03-28T08:19:26.194Z,76.10
2019-03-28T08:20:26.215Z,76.20
2019-03-28T08:21:26.223Z,76.10
2019-03-28T08:22:29.526Z,75.95
2019-03-28T08:23:26.253Z,75.62
2019-03-28T08:24:26.268Z,75.95
2019-03-28T08:25:26.279Z,75.85
2019-03-28T08:26:26.295Z,75.28
2019-03-28T08:27:26.301Z,75.38
2019-03-28T08:28:26.311Z,75.28
2019-03-28T08:29:26.328Z,75.28
2019-03-28T08:30:26.347Z,74.90
2019-03-28T08:31:26.354Z,74.99
2019-03-28T08:32:26.376Z,74.33
2019-03-28T08:33:26.542Z,74.43
2019-03-28T08:34:26.395Z,74.04
2019-03-28T08:35:26.405Z,73.66
2019-03-28T08:36:26.422Z,73.47
2019-03-28T08:37:26.429Z,73.28
2019-03-28T08:38:26.448Z,73.10
2019-03-28T08:39:26.461Z,73.66
2019-03-28T08:40:26.485Z,73.66
2019-03-28T08:41:27.239Z,73.85
2019-03-28T08:42:26.505Z,73.85
2019-03-28T08:43:26.511Z,73.38
2019-03-28T08:44:26.531Z,73.51
2019-03-28T08:45:26.545Z,73.13
2019-03-28T08:46:26.555Z,73.03
2019-03-28T08:47:26.567Z,72.56
2019-03-28T08:48:26.589Z,73.03
2019-03-28T08:49:26.604Z,72.56
2019-03-28T08:50:26.609Z,73.03
2019-03-28T08:51:27.489Z,73.03
2019-03-28T08:52:26.645Z,72.85
2019-03-28T08:53:26.653Z,73.03
2019-03-28T08:54:26.669Z,73.57
2019-03-28T08:55:26.675Z,73.95
2019-03-28T08:56:26.717Z,73.38
2019-03-28T08:57:26.703Z,73.89
2019-03-28T08:58:26.715Z,74.46
2019-03-28T08:59:26.763Z,74.56
2019-03-28T09:00:33.075Z,74.65
2019-03-28T09:01:26.758Z,73.80
2019-03-28T09:02:26.774Z,72.85
2019-03-28T09:03:26.783Z,72.75
2019-03-28T09:04:26.799Z,72.65
2019-03-28T09:05:26.855Z,72.85
2019-03-28T09:06:26.825Z,72.56
2019-03-28T09:07:26.838Z,72.37
2019-03-28T09:08:26.857Z,72.37
2019-03-28T09:09:26.872Z,72.37
2019-03-28T09:10:26.883Z,72.17
2019-03-28T09:11:26.895Z,72.85
2019-03-28T09:12:26.907Z,72.65
2019-03-28T09:13:26.921Z,72.85
2019-03-28T09:14:26.939Z,73.22
2019-03-28T09:15:26.950Z,73.41
2019-03-28T09:16:26.964Z,73.70
2019-03-28T09:17:26.978Z,73.70
2019-03-28T09:18:26.997Z,73.70
2019-03-28T09:19:27.001Z,73.13
2019-03-28T09:20:27.018Z,73.32
2019-03-28T09:21:27.028Z,73.26
2019-03-28T09:22:27.338Z,73.07
2019-03-28T09:23:27.067Z,72.31
2019-03-28T09:24:27.221Z,72.12
2019-03-28T09:25:27.107Z,71.17
2019-03-28T09:26:27.092Z,70.88
2019-03-28T09:27:27.168Z,70.88
2019-03-28T09:28:27.158Z,71.45
2019-03-28T09:29:27.174Z,71.26
2019-03-28T09:30:27.161Z,70.97
2019-03-28T09:31:27.249Z,71.64
2019-03-28T09:32:27.191Z,70.97
2019-03-28T09:33:27.281Z,71.17
2019-03-28T09:34:27.208Z,70.50
2019-03-28T09:35:27.283Z,70.12
2019-03-28T09:36:27.267Z,70.50
2019-03-28T09:37:27.391Z,70.88
2019-03-28T09:39:27.278Z,70.21
2019-03-28T09:40:27.311Z,70.25
2019-03-28T09:41:27.416Z,70.34
2019-03-28T09:42:27.430Z,70.63
2019-03-28T09:43:27.349Z,69.77
2019-03-28T09:44:27.400Z,69.39
2019-03-28T09:45:27.370Z,69.01
2019-03-28T09:46:27.381Z,69.20
2019-03-28T09:47:27.395Z,69.48
2019-03-28T09:48:27.406Z,69.48
2019-03-28T09:49:27.424Z,69.48
2019-03-28T09:50:27.437Z,69.10
2019-03-28T09:51:27.460Z,68.91
2019-03-28T09:52:27.474Z,68.05
2019-03-28T09:53:27.485Z,68.44
2019-03-28T09:54:27.496Z,68.91
2019-03-28T09:55:27.515Z,68.82
2019-03-28T09:56:27.526Z,69.10
2019-03-28T09:57:27.535Z,69.20
2019-03-28T09:58:27.559Z,68.34
2019-03-28T09:59:27.569Z,68.44
2019-03-28T10:00:27.587Z,67.86
2019-03-28T10:01:27.744Z,68.63
2019-03-28T10:02:27.611Z,69.10
2019-03-28T10:03:27.673Z,69.39
2019-03-28T10:04:27.640Z,69.20
2019-03-28T10:05:27.658Z,69.10
2019-03-28T10:06:27.676Z,68.72
2019-03-28T10:07:27.700Z,68.72
2019-03-28T10:08:27.697Z,69.10
2019-03-28T10:09:27.723Z,68.82
2019-03-28T10:10:27.730Z,69.10
2019-03-28T10:11:27.740Z,69.01
2019-03-28T10:12:27.754Z,69.01
2019-03-28T10:13:27.767Z,69.29
2019-03-28T10:14:27.801Z,68.82
2019-03-28T10:15:27.795Z,69.29
2019-03-28T10:16:27.815Z,68.72
2019-03-28T10:17:27.828Z,67.90
2019-03-28T10:18:30.118Z,68.28
2019-03-28T10:19:27.858Z,68.24
2019-03-28T10:20:27.874Z,68.24
2019-03-28T10:21:27.884Z,69.39
2019-03-28T10:22:27.903Z,70.06
2019-03-28T10:23:27.916Z,69.96
2019-03-28T10:24:27.932Z,70.34
2019-03-28T10:25:27.946Z,70.15
2019-03-28T10:26:27.960Z,70.72
2019-03-28T10:27:27.979Z,70.72
2019-03-28T10:28:27.982Z,70.72
2019-03-28T10:29:28.002Z,70.72
2019-03-28T10:30:28.017Z,70.72
2019-03-28T10:31:28.030Z,70.34
2019-03-28T10:32:28.047Z,70.44
2019-03-28T10:33:28.062Z,70.34
2019-03-28T10:34:28.068Z,69.77
2019-03-28T10:35:28.088Z,70.34
2019-03-28T10:36:28.278Z,69.87
2019-03-28T10:37:28.119Z,70.06
2019-03-28T10:38:28.136Z,69.96
2019-03-28T10:39:28.146Z,69.62
2019-03-28T10:40:28.220Z,68.85
2019-03-28T10:41:28.787Z,68.28
2019-03-28T10:42:28.210Z,68.57
2019-03-28T10:43:28.208Z,68.28
2019-03-28T10:44:28.219Z,68.28
2019-03-28T10:45:28.240Z,68.09
2019-03-28T10:46:28.256Z,67.93
2019-03-28T10:47:28.260Z,68.03
2019-03-28T10:48:28.287Z,67.93
2019-03-28T10:49:28.294Z,67.93
2019-03-28T10:50:40.255Z,67.68
2019-03-28T10:51:28.326Z,67.11
2019-03-28T10:52:28.348Z,67.11
2019-03-28T10:53:30.105Z,67.74
2019-03-28T10:54:28.369Z,67.83
2019-03-28T10:55:28.387Z,68.41
2019-03-28T10:56:28.397Z,68.22
2019-03-28T10:57:30.484Z,67.36
2019-03-28T10:58:28.429Z,67.27
2019-03-28T10:59:28.445Z,66.69
2019-03-28T11:00:28.457Z,66.60
2019-03-28T11:01:47.135Z,66.53
2019-03-28T11:02:29.062Z,66.06
2019-03-28T11:03:28.510Z,65.77
2019-03-28T11:04:28.529Z,65.48
2019-03-28T11:05:28.541Z,65.58
2019-03-28T11:06:28.549Z,65.10
2019-03-28T11:07:28.564Z,64.91
2019-03-28T11:08:28.581Z,65.10
2019-03-28T11:09:28.598Z,64.62
2019-03-28T11:10:30.561Z,64.72
2019-03-28T11:11:28.629Z,65.10
2019-03-28T11:12:28.643Z,65.67
2019-03-28T11:13:28.661Z,65.96
2019-03-28T11:14:28.677Z,65.67
2019-03-28T11:15:28.689Z,65.10
2019-03-28T11:16:29.390Z,64.81
2019-03-28T11:17:28.723Z,64.62
2019-03-28T11:18:28.739Z,64.62
2019-03-28T11:19:28.754Z,64.09
2019-03-28T11:20:28.767Z,63.70
2019-03-28T11:21:28.840Z,62.84
2019-03-28T11:22:28.798Z,63.23
2019-03-28T11:23:28.817Z,62.94
2019-03-28T11:24:28.834Z,62.84
2019-03-28T11:25:28.845Z,62.94
2019-03-28T11:26:28.861Z,63.42
2019-03-28T11:27:28.879Z,63.70
2019-03-28T11:28:28.900Z,62.84
2019-03-28T11:29:28.917Z,63.03
2019-03-28T11:30:28.917Z,62.46
2019-03-28T11:31:28.939Z,62.18
2019-03-28T11:32:28.961Z,62.01
2019-03-28T11:33:28.975Z,62.46
2019-03-28T11:34:28.989Z,62.01
2019-03-28T11:35:29.011Z,60.39
2019-03-28T11:36:29.019Z,59.63
2019-03-28T11:37:29.041Z,59.18
2019-03-28T11:38:29.079Z,57.84
2019-03-28T11:39:29.075Z,57.93
2019-03-28T11:40:29.093Z,57.39
2019-03-28T11:41:29.105Z,57.48
2019-03-28T11:42:29.121Z,56.08
2019-03-28T11:43:29.137Z,55.34
2019-03-28T11:44:29.159Z,54.93
2019-03-28T11:45:29.176Z,54.38
2019-03-28T11:46:29.191Z,54.86
2019-03-28T11:47:29.207Z,54.86
2019-03-28T11:48:29.235Z,54.70
2019-03-28T11:49:29.255Z,53.19
2019-03-28T11:50:29.257Z,52.16
2019-03-28T11:51:30.439Z,50.84
2019-03-28T11:52:29.297Z,49.29
2019-03-28T11:53:29.313Z,49.10
2019-03-28T11:54:29.332Z,48.90
2019-03-28T11:55:29.350Z,49.26
2019-03-28T11:56:29.368Z,50.10
2019-03-28T11:57:29.385Z,50.74
2019-03-28T11:58:29.408Z,51.70
2019-03-28T11:59:29.424Z,51.13
2019-03-28T12:00:29.613Z,51.54
2019-03-28T12:01:29.462Z,49.38
2019-03-28T12:02:29.482Z,48.54
2019-03-28T12:03:29.508Z,47.97
2019-03-28T12:04:29.512Z,47.53
2019-03-28T12:05:29.547Z,45.81
2019-03-28T12:06:29.576Z,46.07
2019-03-28T12:07:29.660Z,45.88
2019-03-28T12:08:29.605Z,46.53
2019-03-28T12:09:29.631Z,47.44
2019-03-28T12:10:29.647Z,49.07
2019-03-28T12:11:29.759Z,49.45
2019-03-28T12:12:29.687Z,49.45
2019-03-28T12:13:43.686Z,48.80
2019-03-28T12:14:29.738Z,48.23
2019-03-28T12:15:29.756Z,48.33
2019-03-28T12:16:29.775Z,49.26
2019-03-28T12:17:29.799Z,50.32
2019-03-28T12:18:29.821Z,50.15
2019-03-28T12:19:29.837Z,49.48
2019-03-28T12:20:29.858Z,49.57
2019-03-28T12:21:29.885Z,49.67
2019-03-28T12:22:29.914Z,49.76
2019-03-28T12:23:29.923Z,50.12
2019-03-28T12:24:29.947Z,50.29
2019-03-28T12:25:29.978Z,50.38
2019-03-28T12:26:29.987Z,50.99
2019-03-28T12:27:30.006Z,50.77
2019-03-28T12:28:30.024Z,51.44
2019-03-28T12:29:30.065Z,50.99
2019-03-28T12:30:30.066Z,51.15
2019-03-28T12:31:33.064Z,52.85
2019-03-28T12:32:30.111Z,53.69
2019-03-28T12:33:30.124Z,54.23
2019-03-28T12:34:30.165Z,55.38
2019-03-28T12:35:30.165Z,56.12
2019-03-28T12:36:30.186Z,56.98
2019-03-28T12:37:30.209Z,56.69
2019-03-28T12:38:30.255Z,57.48
2019-03-28T12:39:30.246Z,57.01
2019-03-28T12:40:30.266Z,56.43
2019-03-28T12:41:30.282Z,56.17
2019-03-28T12:42:30.303Z,55.51
2019-03-28T12:43:30.313Z,55.00
2019-03-28T12:44:30.339Z,55.29
2019-03-28T12:45:30.361Z,56.24
2019-03-28T12:46:30.366Z,56.53
2019-03-28T12:47:41.761Z,56.53
2019-03-28T12:48:30.412Z,56.53
2019-03-28T12:49:30.433Z,56.40
2019-03-28T12:50:30.441Z,56.60
2019-03-28T12:51:30.461Z,57.10
2019-03-28T12:52:30.485Z,57.10
2019-03-28T12:53:30.499Z,57.10