createdAt,value
2022-10-14T00:01:31.478Z,27.15
2022-10-14T00:04:23.180Z,27.92
2022-10-14T00:06:57.460Z,27.92
2022-10-14T00:09:46.176Z,26.98
2022-10-14T00:12:20.168Z,27.48
2022-10-14T00:15:08.170Z,25.23
2022-10-14T00:17:42.107Z,21.85
2022-10-14T00:20:30.162Z,17.55
2022-10-14T00:23:04.426Z,26.90
2022-10-14T00:25:52.171Z,24.35
2022-10-14T00:28:26.167Z,19.67
2022-10-14T00:31:15.186Z,24.27
2022-10-14T00:33:49.375Z,23.23
2022-10-14T00:36:38.390Z,20.70
2022-10-14T00:39:12.437Z,27.25
2022-10-14T00:42:00.195Z,22.30
2022-10-14T00:44:50.179Z,27.02
2022-10-14T00:47:24.459Z,26.77
2022-10-14T00:50:12.183Z,23.48
2022-10-14T00:52:53.173Z,27.73
2022-10-14T00:55:48.172Z,26.63
2022-10-14T00:58:36.178Z,23.20
2022-10-14T01:01:10.367Z,32.88
2022-10-14T01:03:58.185Z,23.88
2022-10-14T01:06:57.194Z,27.38
2022-10-14T01:09:48.194Z,22.92
2022-10-14T01:12:30.027Z,21.92
2022-10-14T01:15:15.188Z,26.05
2022-10-14T01:18:31.262Z,23.42
2022-10-14T01:21:22.199Z,27.90
2022-10-14T01:24:09.268Z,22.52
2022-10-14T01:27:01.214Z,23.80
2022-10-14T01:30:17.301Z,22.80
2022-10-14T01:33:10.200Z,27.38
2022-10-14T01:35:51.800Z,30.60
2022-10-14T01:38:41.185Z,23.85
2022-10-14T01:41:36.264Z,20.27
2022-10-14T01:44:18.190Z,22.17
2022-10-14T01:47:01.279Z,19.83
2022-10-14T01:49:47.194Z,21.63
2022-10-14T01:52:31.107Z,33.33
2022-10-14T01:55:16.200Z,27.00
2022-10-14T01:57:59.298Z,33.45
2022-10-14T02:00:40.214Z,26.88
2022-10-14T02:03:28.203Z,25.20
2022-10-14T02:06:12.209Z,27.30
2022-10-14T02:09:03.214Z,26.55
2022-10-14T02:11:48.244Z,28.65
2022-10-14T02:15:01.205Z,35.00
2022-10-14T02:18:03.603Z,25.48
2022-10-14T02:21:12.205Z,31.65
2022-10-14T02:23:53.404Z,31.10
2022-10-14T02:26:42.227Z,33.63
2022-10-14T02:29:18.940Z,33.78
2022-10-14T02:32:06.231Z,23.98
2022-10-14T02:34:41.948Z,26.65
2022-10-14T02:37:30.256Z,33.50
2022-10-14T02:40:27.247Z,28.02
2022-10-14T02:43:16.206Z,27.75
2022-10-14T02:45:56.235Z,27.27
2022-10-14T02:48:37.332Z,24.02
2022-10-14T02:51:17.243Z,24.42
2022-10-14T02:54:05.231Z,21.50
2022-10-14T02:56:59.211Z,21.80
2022-10-14T02:59:46.237Z,27.40
2022-10-14T03:02:20.510Z,20.50
2022-10-14T03:05:07.289Z,29.70
2022-10-14T03:07:48.243Z,25.70
2022-10-14T03:10:42.229Z,24.83
2022-10-14T03:13:30.225Z,23.88
2022-10-14T03:16:04.283Z,21.75
2022-10-14T03:18:51.255Z,26.00
2022-10-14T03:21:25.354Z,25.35
2022-10-14T03:24:13.263Z,28.90
2022-10-14T03:26:47.309Z,34.55
2022-10-14T03:29:34.251Z,21.02
2022-10-14T03:32:15.245Z,29.70
2022-10-14T03:35:09.225Z,27.15
2022-10-14T03:40:37.280Z,30.75
2022-10-14T03:43:31.246Z,24.13
2022-10-14T03:46:18.263Z,36.90
2022-10-14T03:48:52.305Z,39.58
2022-10-14T03:51:39.260Z,32.88
2022-10-14T03:54:20.261Z,22.35
2022-10-14T03:57:07.264Z,28.92
2022-10-14T03:59:41.389Z,24.80
2022-10-14T04:02:28.255Z,27.77
2022-10-14T04:05:09.461Z,24.50
2022-10-14T04:07:50.233Z,26.48
2022-10-14T04:10:38.264Z,33.55
2022-10-14T04:13:18.249Z,42.10
2022-10-14T04:15:59.327Z,49.08
2022-10-14T04:18:40.251Z,44.63
2022-10-14T04:21:21.325Z,41.60
2022-10-14T04:24:06.040Z,37.05
2022-10-14T04:26:56.266Z,28.38
2022-10-14T04:29:30.312Z,33.65
2022-10-14T04:32:18.411Z,26.75
2022-10-14T04:34:52.245Z,30.85
2022-10-14T04:37:40.265Z,33.72
2022-10-14T04:40:21.262Z,28.58
2022-10-14T04:43:02.346Z,27.65
2022-10-14T04:45:42.268Z,25.90
2022-10-14T04:48:23.356Z,33.08
2022-10-14T04:51:03.278Z,30.48
2022-10-14T04:53:51.268Z,38.40
2022-10-14T04:56:25.252Z,32.50
2022-10-14T04:59:13.287Z,36.67
2022-10-14T05:01:53.317Z,40.45
2022-10-14T05:04:34.351Z,42.38
2022-10-14T05:07:15.297Z,44.22
2022-10-14T05:10:03.277Z,36.03
2022-10-14T05:12:45.263Z,38.13
2022-10-14T05:15:26.415Z,37.22
2022-10-14T05:18:07.288Z,44.25
2022-10-14T05:20:48.376Z,36.83
2022-10-14T05:23:28.287Z,42.45
2022-10-14T05:26:10.841Z,38.72
2022-10-14T05:28:52.355Z,40.95
2022-10-14T05:31:33.364Z,37.10
2022-10-14T05:34:14.327Z,36.50
2022-10-14T05:37:03.297Z,29.23
2022-10-14T05:39:57.330Z,29.83
2022-10-14T05:48:13.372Z,36.80
2022-10-14T05:51:01.301Z,24.27
2022-10-14T05:53:35.392Z,32.17
2022-10-14T05:56:23.301Z,32.60
2022-10-14T05:58:57.587Z,37.08
2022-10-14T06:01:45.298Z,37.13
2022-10-14T06:04:33.297Z,35.53
2022-10-14T06:07:21.311Z,26.88
2022-10-14T06:09:55.371Z,34.40
2022-10-14T06:12:42.321Z,31.35
2022-10-14T06:15:23.304Z,34.58
2022-10-14T06:18:18.266Z,37.95
2022-10-14T06:21:05.323Z,34.50
2022-10-14T06:23:46.305Z,33.00
2022-10-14T06:26:34.333Z,35.50
2022-10-14T06:29:15.315Z,32.20
2022-10-14T06:32:02.339Z,34.55
2022-10-14T06:34:36.472Z,41.15
2022-10-14T06:37:23.302Z,33.83
2022-10-14T06:40:04.391Z,34.28
2022-10-14T06:42:58.304Z,41.80
2022-10-14T06:45:45.334Z,37.78
2022-10-14T06:48:26.362Z,36.10
2022-10-14T06:51:13.307Z,35.05
2022-10-14T06:53:54.337Z,40.15
2022-10-14T06:56:41.315Z,30.98
2022-10-14T06:59:15.447Z,36.88
2022-10-14T07:02:02.384Z,36.05
2022-10-14T07:04:36.452Z,34.08
2022-10-14T07:07:23.329Z,39.10
2022-10-14T07:10:10.319Z,35.83
2022-10-14T07:13:01.336Z,33.30
2022-10-14T07:15:36.285Z,38.95
2022-10-14T07:18:23.324Z,45.00
2022-10-14T07:20:57.421Z,40.60
2022-10-14T07:23:44.325Z,33.00
2022-10-14T07:26:18.573Z,35.47
2022-10-14T07:29:05.361Z,32.30
2022-10-14T07:31:39.467Z,30.42
2022-10-14T07:34:26.328Z,30.33
2022-10-14T07:37:07.370Z,37.70
2022-10-14T07:39:54.344Z,32.97
2022-10-14T07:42:28.452Z,38.15
2022-10-14T07:45:16.340Z,33.00
2022-10-14T07:47:50.430Z,34.80
2022-10-14T07:50:37.443Z,38.85
2022-10-14T07:53:18.326Z,31.40
2022-10-14T07:56:06.324Z,35.90
2022-10-14T07:58:44.334Z,31.90
2022-10-14T08:01:31.409Z,30.80
2022-10-14T08:04:05.502Z,35.55
2022-10-14T08:06:55.336Z,27.33
2022-10-14T08:09:30.113Z,30.60
2022-10-14T08:12:16.358Z,29.98
2022-10-14T08:14:58.027Z,34.55
2022-10-14T08:17:38.388Z,26.48
2022-10-14T08:20:19.415Z,27.20
2022-10-14T08:22:59.376Z,33.83
2022-10-14T08:25:47.486Z,33.60
2022-10-14T08:28:20.997Z,28.17
2022-10-14T08:31:08.349Z,32.22
2022-10-14T08:33:42.049Z,33.72
2022-10-14T08:36:29.369Z,29.77
2022-10-14T08:39:03.413Z,34.33
2022-10-14T08:42:05.364Z,29.05
2022-10-14T08:44:55.616Z,26.33
2022-10-14T08:47:51.352Z,32.30
2022-10-14T08:50:51.150Z,29.42
2022-10-14T08:53:46.377Z,34.05
2022-10-14T08:56:20.666Z,31.27
2022-10-14T08:59:20.389Z,32.72
2022-10-14T09:02:18.576Z,28.17
2022-10-14T09:04:59.372Z,30.90
2022-10-14T09:07:46.410Z,34.33
2022-10-14T09:10:53.380Z,33.40
2022-10-14T09:13:36.441Z,29.15
2022-10-14T09:16:33.395Z,38.15
2022-10-14T09:19:41.902Z,33.85
2022-10-14T09:25:02.025Z,33.90
2022-10-14T09:27:49.406Z,35.15
2022-10-14T09:30:22.984Z,40.33
2022-10-14T09:33:10.369Z,34.92
2022-10-14T09:36:04.370Z,31.25
2022-10-14T09:39:03.810Z,36.35
2022-10-14T09:41:40.519Z,30.23
2022-10-14T09:44:32.382Z,36.03
2022-10-14T09:47:12.290Z,34.55
2022-10-14T09:49:59.395Z,33.85
2022-10-14T09:52:37.438Z,34.65
2022-10-14T09:55:30.422Z,36.15
2022-10-14T09:58:27.409Z,32.80
2022-10-14T10:01:25.403Z,34.17
2022-10-14T10:04:00.529Z,32.65
2022-10-14T10:06:59.401Z,38.72
2022-10-14T10:09:40.403Z,37.78
2022-10-14T10:12:41.382Z,35.22
2022-10-14T10:15:25.675Z,35.55
2022-10-14T10:18:25.408Z,30.58
2022-10-14T10:21:11.901Z,36.78
2022-10-14T10:24:08.422Z,36.70
2022-10-14T10:26:49.437Z,38.45
2022-10-14T10:29:38.402Z,35.67
2022-10-14T10:32:32.470Z,29.80
2022-10-14T10:35:29.397Z,38.13
2022-10-14T10:38:13.405Z,31.45
2022-10-14T10:41:25.418Z,27.23
2022-10-14T10:44:54.396Z,33.50
2022-10-14T10:48:01.422Z,29.92
2022-10-14T10:50:35.482Z,31.33
2022-10-14T10:53:31.445Z,33.22
2022-10-14T10:56:05.524Z,31.17
2022-10-14T10:59:13.468Z,30.50
2022-10-14T11:01:55.588Z,33.17
2022-10-14T11:04:49.407Z,37.50
2022-10-14T11:08:06.189Z,33.40
2022-10-14T11:11:49.466Z,34.63
2022-10-14T11:14:55.516Z,32.30
2022-10-14T11:18:01.410Z,35.33
2022-10-14T11:21:10.439Z,28.83
2022-10-14T11:23:56.425Z,35.15
2022-10-14T11:27:08.705Z,31.08
2022-10-14T11:30:16.431Z,38.58
2022-10-14T11:33:22.457Z,29.95
2022-10-14T11:36:17.439Z,29.60
2022-10-14T11:38:59.739Z,28.83
2022-10-14T11:42:20.742Z,28.15
2022-10-14T11:45:37.493Z,36.45
2022-10-14T11:48:14.187Z,27.60
2022-10-14T11:51:05.463Z,29.77
2022-10-14T11:53:58.443Z,31.23
2022-10-14T11:56:47.569Z,26.35
2022-10-14T11:59:33.441Z,29.13
2022-10-14T12:02:46.520Z,26.25
2022-10-14T12:05:44.070Z,34.97
2022-10-14T12:08:41.459Z,32.63
2022-10-14T12:11:24.316Z,32.60
2022-10-14T12:14:34.466Z,34.22
2022-10-14T12:17:21.746Z,32.63
2022-10-14T12:20:10.463Z,31.80
2022-10-14T12:22:45.142Z,29.40
2022-10-14T12:25:36.467Z,29.80
2022-10-14T12:28:26.515Z,32.15
2022-10-14T12:31:26.548Z,37.40
2022-10-14T12:34:22.468Z,26.67
2022-10-14T12:36:56.558Z,32.95
2022-10-14T12:39:48.474Z,29.80
2022-10-14T12:42:29.454Z,31.52
2022-10-14T12:45:38.525Z,30.48
2022-10-14T12:48:30.462Z,28.52
2022-10-14T12:51:21.750Z,34.05
2022-10-14T12:54:22.467Z,34.25
2022-10-14T12:57:11.567Z,32.65
2022-10-14T13:00:00.492Z,34.55
2022-10-14T13:02:38.572Z,31.98
2022-10-14T13:05:31.482Z,27.77
2022-10-14T13:08:17.637Z,28.20
2022-10-14T13:11:08.524Z,29.27
2022-10-14T13:13:54.465Z,27.15
2022-10-14T13:16:35.014Z,23.77
2022-10-14T13:19:51.492Z,27.13
2022-10-14T13:22:31.385Z,24.35
2022-10-14T13:25:26.557Z,25.23
2022-10-14T13:28:11.481Z,22.88
2022-10-14T13:31:05.598Z,32.38
2022-10-14T13:33:45.492Z,31.35
2022-10-14T13:36:50.507Z,23.13
2022-10-14T13:39:24.613Z,23.05
2022-10-14T13:42:12.513Z,23.23
2022-10-14T13:47:36.478Z,21.98
2022-10-14T13:50:12.917Z,26.77
2022-10-14T13:53:24.517Z,22.15
2022-10-14T13:55:58.729Z,26.50
2022-10-14T13:58:46.595Z,23.63
2022-10-14T14:01:23.147Z,29.13
2022-10-14T14:04:11.501Z,23.20
2022-10-14T14:07:18.314Z,25.13
2022-10-14T14:10:05.522Z,31.52
2022-10-14T14:12:43.013Z,22.00
2022-10-14T14:15:38.505Z,23.73
2022-10-14T14:18:43.371Z,24.88
2022-10-14T14:21:47.546Z,24.50
2022-10-14T14:24:41.493Z,28.98
2022-10-14T14:27:37.544Z,29.48
2022-10-14T14:30:39.510Z,23.38
2022-10-14T14:33:18.578Z,19.70
2022-10-14T14:36:18.072Z,32.25
2022-10-14T14:39:06.730Z,25.35
2022-10-14T14:42:01.531Z,22.73
2022-10-14T14:44:43.827Z,17.65
2022-10-14T14:47:23.833Z,23.02
2022-10-14T14:50:29.098Z,20.05
2022-10-14T14:53:28.544Z,23.83
2022-10-14T14:56:14.465Z,19.50
2022-10-14T14:58:59.512Z,22.80
2022-10-14T15:01:40.613Z,25.40
2022-10-14T15:04:29.535Z,27.75
2022-10-14T15:07:27.568Z,24.95
2022-10-14T15:10:04.544Z,31.23
2022-10-14T15:13:03.553Z,32.10
2022-10-14T15:15:44.548Z,24.92
2022-10-14T15:18:30.676Z,27.63
2022-10-14T15:21:19.564Z,32.70
2022-10-14T15:24:00.665Z,27.95
2022-10-14T15:26:42.546Z,30.08
2022-10-14T15:29:27.638Z,32.88
2022-10-14T15:32:21.852Z,29.90
2022-10-14T15:35:04.660Z,30.85
2022-10-14T15:37:44.571Z,31.08
2022-10-14T15:40:34.551Z,28.67
2022-10-14T15:43:30.560Z,29.08
2022-10-14T15:46:24.974Z,37.33
2022-10-14T15:49:23.663Z,42.22
2022-10-14T15:52:04.570Z,38.33
2022-10-14T15:54:52.562Z,36.60
2022-10-14T15:57:33.542Z,35.45
2022-10-14T16:00:21.563Z,39.35
2022-10-14T16:02:58.660Z,40.08
2022-10-14T16:05:46.607Z,67.63
2022-10-14T16:08:20.690Z,44.22
2022-10-14T16:11:07.549Z,53.10
2022-10-14T16:13:41.629Z,97.32
2022-10-14T16:16:34.563Z,130.65
2022-10-14T16:19:08.663Z,76.60
2022-10-14T16:21:56.581Z,96.60
2022-10-14T16:24:37.585Z,87.70
2022-10-14T16:27:18.962Z,48.75
2022-10-14T16:30:06.592Z,45.50
2022-10-14T16:32:41.178Z,44.47
2022-10-14T16:35:28.588Z,39.85
2022-10-14T16:38:02.189Z,40.60
2022-10-14T16:40:49.581Z,70.05
2022-10-14T16:43:49.574Z,63.00
2022-10-14T16:46:55.587Z,41.33
2022-10-14T16:49:29.695Z,50.70
2022-10-14T16:52:16.632Z,40.88
2022-10-14T16:54:50.681Z,47.53
2022-10-14T16:57:37.598Z,45.17
2022-10-14T17:00:11.693Z,49.65
2022-10-14T17:02:58.577Z,38.75
2022-10-14T17:05:39.583Z,45.03
2022-10-14T17:08:33.570Z,43.15
2022-10-14T17:11:20.625Z,48.55
2022-10-14T17:13:57.645Z,55.47
2022-10-14T17:16:44.604Z,47.25
2022-10-14T17:19:18.759Z,51.28
2022-10-14T17:22:08.572Z,53.80
2022-10-14T17:24:42.670Z,54.38
2022-10-14T17:27:31.589Z,50.85
2022-10-14T17:30:12.613Z,60.13
2022-10-14T17:33:06.596Z,58.58
2022-10-14T17:35:53.642Z,48.78
2022-10-14T17:38:34.607Z,44.70
2022-10-14T17:41:28.572Z,48.08
2022-10-14T17:44:15.601Z,57.33
2022-10-14T17:46:49.679Z,50.42
2022-10-14T17:49:37.628Z,57.13
2022-10-14T17:52:11.721Z,52.83
2022-10-14T17:55:00.597Z,60.63
2022-10-14T17:57:35.683Z,63.85
2022-10-14T18:00:22.602Z,55.08
2022-10-14T18:03:03.622Z,47.58
2022-10-14T18:05:52.641Z,54.35
2022-10-14T18:08:33.645Z,52.35
2022-10-14T18:11:29.569Z,59.75
2022-10-14T18:14:20.612Z,57.88
2022-10-14T18:16:54.694Z,56.65
2022-10-14T18:19:52.180Z,60.10
2022-10-14T18:22:39.651Z,55.60
2022-10-14T18:25:15.213Z,55.85
2022-10-14T18:28:01.619Z,51.22
2022-10-14T18:30:38.135Z,56.88
2022-10-14T18:33:24.604Z,62.42
2022-10-14T18:35:58.990Z,57.97
2022-10-14T18:38:46.639Z,61.55
2022-10-14T18:41:28.639Z,61.90
2022-10-14T18:44:22.619Z,61.50
2022-10-14T18:49:43.685Z,63.13
2022-10-14T18:52:30.638Z,51.00
2022-10-14T18:55:04.705Z,62.47
2022-10-14T18:57:52.636Z,59.13
2022-10-14T19:00:33.644Z,67.57
2022-10-14T19:03:27.651Z,68.13
2022-10-14T19:06:16.635Z,64.13
2022-10-14T19:08:50.746Z,64.03
2022-10-14T19:11:39.629Z,59.28
2022-10-14T19:14:20.669Z,74.15
2022-10-14T19:17:01.596Z,78.75
2022-10-14T19:19:49.640Z,87.88
2022-10-14T19:22:23.872Z,87.22
2022-10-14T19:25:11.631Z,79.32
2022-10-14T19:27:45.625Z,83.50
2022-10-14T19:30:33.635Z,86.00
2022-10-14T19:33:21.648Z,83.43
2022-10-14T19:36:07.704Z,88.50
2022-10-14T19:39:02.641Z,75.00
2022-10-14T19:41:44.958Z,74.47
2022-10-14T19:44:46.645Z,76.68
2022-10-14T19:47:40.651Z,81.28
2022-10-14T19:50:27.646Z,84.72
2022-10-14T19:53:01.729Z,97.78
2022-10-14T19:55:48.652Z,93.63
2022-10-14T19:58:22.693Z,86.30
2022-10-14T20:01:17.692Z,79.07
2022-10-14T20:03:52.773Z,73.53
2022-10-14T20:06:42.676Z,80.97
2022-10-14T20:09:25.654Z,73.20
2022-10-14T20:12:07.094Z,71.25
2022-10-14T20:14:54.677Z,83.38
2022-10-14T20:17:35.671Z,74.85
2022-10-14T20:20:23.710Z,75.20
2022-10-14T20:23:17.670Z,77.78
2022-10-14T20:29:01.766Z,84.45
2022-10-14T20:31:42.683Z,80.70
2022-10-14T20:34:30.690Z,87.15
2022-10-14T20:37:04.828Z,89.47
2022-10-14T20:39:51.694Z,85.80
2022-10-14T20:42:32.661Z,85.68
2022-10-14T20:45:26.690Z,94.45
2022-10-14T20:51:12.679Z,81.53
2022-10-14T20:53:46.743Z,85.30
2022-10-14T20:56:35.659Z,77.47
2022-10-14T20:59:19.691Z,79.70
2022-10-14T21:02:10.736Z,88.22
2022-10-14T21:04:46.768Z,98.60
2022-10-14T21:07:34.679Z,96.85
2022-10-14T21:10:08.789Z,88.80
2022-10-14T21:12:55.690Z,88.85
2022-10-14T21:15:36.746Z,86.45
2022-10-14T21:18:17.711Z,82.90
2022-10-14T21:21:05.714Z,83.18
2022-10-14T21:23:39.638Z,70.45
2022-10-14T21:26:27.716Z,73.40
2022-10-14T21:29:08.675Z,78.30
2022-10-14T21:31:56.722Z,74.15
2022-10-14T21:34:37.697Z,64.88
2022-10-14T21:37:26.719Z,74.60
2022-10-14T21:40:21.684Z,70.47
2022-10-14T21:43:08.683Z,76.75
2022-10-14T21:45:42.755Z,77.25
2022-10-14T21:48:30.708Z,69.53
2022-10-14T21:51:12.831Z,76.30
2022-10-14T21:53:59.705Z,94.78
2022-10-14T21:56:33.772Z,99.43
2022-10-14T21:59:20.703Z,90.32
2022-10-14T22:01:58.805Z,89.57
2022-10-14T22:04:45.703Z,92.43
2022-10-14T22:07:20.045Z,78.05
2022-10-14T22:10:06.711Z,76.07
2022-10-14T22:12:40.804Z,80.40
2022-10-14T22:15:27.702Z,76.90
2022-10-14T22:18:01.951Z,64.03
2022-10-14T22:20:48.715Z,85.57
2022-10-14T22:23:22.811Z,72.97
2022-10-14T22:26:11.736Z,73.03
2022-10-14T22:28:45.844Z,75.95
2022-10-14T22:31:32.781Z,68.47
2022-10-14T22:34:08.861Z,72.00
2022-10-14T22:36:55.754Z,78.88
2022-10-14T22:39:29.794Z,69.85
2022-10-14T22:42:17.769Z,75.00
2022-10-14T22:44:51.804Z,81.10
2022-10-14T22:47:39.690Z,89.43
2022-10-14T22:50:20.737Z,88.68
2022-10-14T22:53:07.760Z,76.20
2022-10-14T22:55:41.797Z,79.30
2022-10-14T22:58:29.726Z,84.57
2022-10-14T23:01:03.815Z,83.20
2022-10-14T23:03:51.731Z,84.50
2022-10-14T23:06:32.726Z,86.57
2022-10-14T23:09:19.742Z,87.57
2022-10-14T23:11:53.788Z,85.55
2022-10-14T23:14:40.740Z,101.25
2022-10-14T23:17:21.733Z,85.07
2022-10-14T23:20:15.730Z,84.90
2022-10-14T23:23:02.722Z,81.68
2022-10-14T23:25:43.733Z,81.45
2022-10-14T23:28:37.862Z,87.20
2022-10-14T23:31:26.750Z,80.82
2022-10-14T23:34:07.787Z,78.40
2022-10-14T23:37:01.727Z,78.90
2022-10-14T23:39:48.757Z,88.13
2022-10-14T23:42:22.823Z,81.35
2022-10-14T23:45:09.751Z,86.45
2022-10-14T23:47:43.828Z,82.03
2022-10-14T23:50:30.751Z,81.68
2022-10-14T23:53:04.989Z,83.53
2022-10-14T23:55:52.740Z,77.15
2022-10-14T23:58:34.740Z,79.07
