createdAt,value
2023-05-03T00:01:39.794Z,99103.78
2023-05-03T00:04:09.722Z,99106.75
2023-05-03T00:06:41.396Z,99105.97
2023-05-03T00:09:11.779Z,99102.97
2023-05-03T00:11:41.336Z,99105.34
2023-05-03T00:14:10.284Z,99105.22
2023-05-03T00:16:39.671Z,99108.22
2023-05-03T00:19:17.690Z,99100.00
2023-05-03T00:21:55.990Z,99094.72
2023-05-03T00:24:26.855Z,99098.56
2023-05-03T00:26:56.774Z,99092.28
2023-05-03T00:29:26.439Z,99085.03
2023-05-03T00:31:55.882Z,99084.50
2023-05-03T00:34:26.085Z,99083.72
2023-05-03T00:36:58.004Z,99087.13
2023-05-03T00:39:30.560Z,99074.91
2023-05-03T00:42:02.452Z,99082.66
2023-05-03T00:44:32.738Z,99084.06
2023-05-03T00:47:03.598Z,99077.91
2023-05-03T00:49:34.437Z,99077.63
2023-05-03T00:52:05.436Z,99086.53
2023-05-03T00:54:36.059Z,99083.25
2023-05-03T00:57:07.881Z,99075.16
2023-05-03T00:59:37.323Z,99074.38
2023-05-03T01:02:06.584Z,99070.38
2023-05-03T01:04:37.840Z,99070.16
2023-05-03T01:07:24.601Z,99065.06
2023-05-03T01:10:06.760Z,99056.59
2023-05-03T01:12:55.636Z,99073.47
2023-05-03T01:15:45.439Z,99072.94
2023-05-03T01:18:21.731Z,99068.78
2023-05-03T01:20:54.619Z,99074.56
2023-05-03T01:23:41.938Z,99067.63
2023-05-03T01:26:22.696Z,99065.31
2023-05-03T01:28:52.665Z,99063.94
2023-05-03T01:31:30.548Z,99074.09
2023-05-03T01:34:23.696Z,99077.66
2023-05-03T01:36:58.696Z,99079.84
2023-05-03T01:39:36.305Z,99085.03
2023-05-03T01:42:07.256Z,99081.06
2023-05-03T01:44:38.483Z,99081.06
2023-05-03T01:47:06.979Z,99078.22
2023-05-03T01:49:37.386Z,99088.75
2023-05-03T01:52:06.977Z,99080.69
2023-05-03T01:54:35.678Z,99079.47
2023-05-03T01:57:06.861Z,99081.25
2023-05-03T01:59:36.562Z,99079.06
2023-05-03T02:02:05.000Z,99087.81
2023-05-03T02:04:34.122Z,99078.94
2023-05-03T02:07:05.230Z,99085.47
2023-05-03T02:09:33.740Z,99083.03
2023-05-03T02:12:02.722Z,99081.94
2023-05-03T02:14:35.603Z,99075.91
2023-05-03T02:17:04.937Z,99080.69
2023-05-03T02:19:33.451Z,99076.59
2023-05-03T02:22:02.359Z,99083.56
2023-05-03T02:24:32.380Z,99083.97
2023-05-03T02:27:00.808Z,99084.81
2023-05-03T02:29:29.815Z,99083.97
2023-05-03T02:32:00.158Z,99085.63
2023-05-03T02:34:29.215Z,99077.44
2023-05-03T02:36:57.802Z,99085.91
2023-05-03T02:39:26.851Z,99085.34
2023-05-03T02:41:56.280Z,99085.06
2023-05-03T02:44:24.774Z,99090.53
2023-05-03T02:46:55.359Z,99083.69
2023-05-03T02:49:26.276Z,99081.66
2023-05-03T02:51:56.783Z,99084.53
2023-05-03T02:54:25.442Z,99088.34
2023-05-03T02:56:54.506Z,99096.81
2023-05-03T02:59:23.544Z,99095.41
2023-05-03T03:01:52.472Z,99082.84
2023-05-03T03:04:21.497Z,99087.22
2023-05-03T03:06:54.219Z,99085.84
2023-05-03T03:09:22.654Z,99077.78
2023-05-03T03:11:54.052Z,99073.13
2023-05-03T03:14:22.517Z,99075.72
2023-05-03T03:16:53.985Z,99071.63
2023-05-03T03:19:23.093Z,99063.41
2023-05-03T03:21:52.922Z,99069.44
2023-05-03T03:24:21.763Z,99069.69
2023-05-03T03:26:50.723Z,99070.91
2023-05-03T03:29:19.198Z,99063.94
2023-05-03T03:31:47.685Z,99077.03
2023-05-03T03:34:16.217Z,99067.16
2023-05-03T03:36:45.212Z,99069.84
2023-05-03T03:39:15.060Z,99070.13
2023-05-03T03:41:44.435Z,99066.97
2023-05-03T03:44:12.856Z,99065.72
2023-05-03T03:46:41.302Z,99074.19
2023-05-03T03:49:10.339Z,99074.47
2023-05-03T03:51:38.870Z,99074.56
2023-05-03T03:54:07.407Z,99074.00
2023-05-03T03:56:37.985Z,99071.69
2023-05-03T03:59:08.173Z,99071.19
2023-05-03T04:01:37.178Z,99068.44
2023-05-03T04:04:06.658Z,99062.69
2023-05-03T04:06:35.276Z,99059.44
2023-05-03T04:09:03.758Z,99063.50
2023-05-03T04:11:32.165Z,99065.38
2023-05-03T04:14:02.818Z,99072.75
2023-05-03T04:16:31.314Z,99067.81
2023-05-03T04:19:00.323Z,99073.41
2023-05-03T04:21:28.922Z,99071.75
2023-05-03T04:23:58.335Z,99067.25
2023-05-03T04:26:31.237Z,99068.06
2023-05-03T04:29:04.001Z,99066.69
2023-05-03T04:31:32.576Z,99071.63
2023-05-03T04:34:01.671Z,99066.53
2023-05-03T04:36:31.396Z,99069.28
2023-05-03T04:39:00.407Z,99064.78
2023-05-03T04:41:29.873Z,99062.19
2023-05-03T04:43:58.323Z,99064.78
2023-05-03T04:46:29.261Z,99057.81
2023-05-03T04:48:57.743Z,99063.13
2023-05-03T04:51:28.327Z,99065.59
2023-05-03T04:53:57.169Z,99066.28
2023-05-03T04:56:26.846Z,99064.09
2023-05-03T04:58:55.733Z,99065.59
2023-05-03T05:01:28.101Z,99070.34
2023-05-03T05:03:58.235Z,99070.59
2023-05-03T05:06:27.377Z,99072.13
2023-05-03T05:08:56.974Z,99068.56
2023-05-03T05:11:27.426Z,99069.03
2023-05-03T05:13:56.590Z,99067.81
2023-05-03T05:16:25.742Z,99063.19
2023-05-03T05:18:57.571Z,99058.69
2023-05-03T05:21:27.023Z,99063.22
2023-05-03T05:23:55.482Z,99063.78
2023-05-03T05:26:24.004Z,99056.69
2023-05-03T05:28:53.095Z,99054.53
2023-05-03T05:31:21.945Z,99062.03
2023-05-03T05:33:50.428Z,99051.78
2023-05-03T05:36:20.712Z,99068.75
2023-05-03T05:38:49.230Z,99066.59
2023-05-03T05:41:17.669Z,99072.34
2023-05-03T05:43:46.262Z,99076.91
2023-05-03T05:46:14.803Z,99082.88
2023-05-03T05:48:43.652Z,99079.91
2023-05-03T05:51:12.150Z,99088.13
2023-05-03T05:53:41.965Z,99085.00
2023-05-03T05:56:12.102Z,99087.06
2023-05-03T05:58:41.090Z,99093.50
2023-05-03T06:01:10.743Z,99091.19
2023-05-03T06:03:39.336Z,99099.28
2023-05-03T06:06:08.132Z,99098.59
2023-05-03T06:08:36.711Z,99094.53
2023-05-03T06:11:07.237Z,99094.78
2023-05-03T06:13:38.740Z,99089.72
2023-05-03T06:16:08.246Z,99091.66
2023-05-03T06:18:36.700Z,99088.50
2023-05-03T06:21:06.257Z,99083.44
2023-05-03T06:23:35.388Z,99080.97
2023-05-03T06:26:05.495Z,99080.97
2023-05-03T06:28:34.156Z,99085.59
2023-05-03T06:31:02.711Z,99085.88
2023-05-03T06:33:31.272Z,99089.69
2023-05-03T06:35:59.701Z,99090.09
2023-05-03T06:38:28.754Z,99095.41
2023-05-03T06:40:57.680Z,99094.03
2023-05-03T06:43:27.571Z,99099.47
2023-05-03T06:45:56.199Z,99096.47
2023-05-03T06:48:25.336Z,99094.56
2023-05-03T06:50:56.567Z,99093.28
2023-05-03T06:53:25.892Z,99089.44
2023-05-03T06:55:54.804Z,99087.91
2023-05-03T06:58:23.515Z,99093.66
2023-05-03T07:00:55.267Z,99089.00
2023-05-03T07:03:25.020Z,99084.19
2023-05-03T07:05:53.801Z,99082.66
2023-05-03T07:08:23.005Z,99076.84
2023-05-03T07:10:51.442Z,99074.63
2023-05-03T07:13:19.962Z,99074.06
2023-05-03T07:15:48.467Z,99079.63
2023-05-03T07:18:19.734Z,99074.53
2023-05-03T07:20:48.949Z,99074.09
2023-05-03T07:23:18.009Z,99077.91
2023-05-03T07:25:47.922Z,99077.34
2023-05-03T07:28:18.508Z,99074.16
2023-05-03T07:30:47.571Z,99072.88
2023-05-03T07:33:16.672Z,99070.66
2023-05-03T07:35:49.258Z,99068.41
2023-05-03T07:38:17.946Z,99068.81
2023-05-03T07:40:46.924Z,99069.03
2023-05-03T07:43:16.773Z,99069.22
2023-05-03T07:45:45.847Z,99053.81
2023-05-03T07:48:14.896Z,99055.66
2023-05-03T07:50:44.394Z,99060.28
2023-05-03T07:53:15.627Z,99056.91
2023-05-03T07:55:44.587Z,99052.91
2023-05-03T07:58:13.592Z,99054.06
2023-05-03T08:00:42.728Z,99058.66
2023-05-03T08:03:11.362Z,99054.34
2023-05-03T08:05:39.997Z,99051.75
2023-05-03T08:08:10.522Z,99053.78
2023-05-03T08:10:40.936Z,99053.16
2023-05-03T08:13:09.603Z,99041.25
2023-05-03T08:15:39.240Z,99043.09
2023-05-03T08:18:08.477Z,99044.44
2023-05-03T08:20:37.856Z,99042.00
2023-05-03T08:23:07.393Z,99044.81
2023-05-03T08:25:37.268Z,99040.59
2023-05-03T08:28:08.452Z,99041.78
2023-05-03T08:30:39.459Z,99038.03
2023-05-03T08:33:09.965Z,99034.75
2023-05-03T08:35:38.488Z,99035.44
2023-05-03T08:38:07.526Z,99030.25
2023-05-03T08:40:37.514Z,99027.19
2023-05-03T08:43:11.181Z,99019.53
2023-05-03T08:45:39.667Z,99022.50
2023-05-03T08:48:08.782Z,99032.47
2023-05-03T08:50:42.917Z,99025.13
2023-05-03T08:53:11.936Z,99029.69
2023-05-03T08:55:40.643Z,99039.84
2023-05-03T08:58:13.197Z,99027.88
2023-05-03T09:00:45.215Z,99017.91
2023-05-03T09:03:14.420Z,99019.22
2023-05-03T09:05:44.418Z,99011.06
2023-05-03T09:08:14.701Z,99008.09
2023-05-03T09:10:44.110Z,99024.31
2023-05-03T09:13:13.937Z,99017.59
2023-05-03T09:15:44.246Z,99012.34
2023-05-03T09:18:18.062Z,99020.03
2023-05-03T09:20:53.069Z,99013.47
2023-05-03T09:23:31.971Z,99018.22
2023-05-03T09:26:01.171Z,99018.22
2023-05-03T09:28:30.980Z,99026.03
2023-05-03T09:31:10.754Z,99024.38
2023-05-03T09:33:40.534Z,99018.47
2023-05-03T09:36:11.054Z,99010.94
2023-05-03T09:38:39.535Z,99010.25
2023-05-03T09:41:11.201Z,99010.38
2023-05-03T09:43:51.361Z,99001.38
2023-05-03T09:46:20.702Z,99005.16
2023-05-03T09:48:50.322Z,99014.28
2023-05-03T09:51:19.523Z,98998.56
2023-05-03T09:53:49.746Z,99012.13
2023-05-03T09:56:20.943Z,99008.81
2023-05-03T09:58:50.799Z,99013.38
2023-05-03T10:01:20.862Z,99005.81
2023-05-03T10:03:51.492Z,99002.66
2023-05-03T10:06:27.198Z,99003.47
2023-05-03T10:09:05.836Z,98996.44
2023-05-03T10:11:37.449Z,98996.75
2023-05-03T10:14:08.287Z,98987.97
2023-05-03T10:16:42.011Z,98991.53
2023-05-03T10:19:16.247Z,98990.56
2023-05-03T10:21:57.811Z,98988.34
2023-05-03T10:24:26.403Z,98981.31
2023-05-03T10:26:57.482Z,98974.88
2023-05-03T10:29:52.032Z,98981.59
2023-05-03T10:32:43.224Z,98988.38
2023-05-03T10:35:16.594Z,98978.03
2023-05-03T10:37:46.009Z,98973.69
2023-05-03T10:40:17.979Z,98967.53
2023-05-03T10:42:53.212Z,98967.13
2023-05-03T10:45:26.327Z,98976.44
2023-05-03T10:48:20.820Z,98960.50
2023-05-03T10:50:50.840Z,98959.44
2023-05-03T10:53:40.085Z,98957.81
2023-05-03T10:56:11.373Z,98957.47
2023-05-03T10:58:44.376Z,98967.59
2023-05-03T11:01:17.180Z,98952.94
2023-05-03T11:03:55.595Z,98946.78
2023-05-03T11:06:34.997Z,98946.88
2023-05-03T11:09:06.577Z,98946.34
2023-05-03T11:11:39.841Z,98940.72
2023-05-03T11:14:08.974Z,98947.06
2023-05-03T11:16:47.413Z,98946.16
2023-05-03T11:19:16.773Z,98948.22
2023-05-03T11:21:48.474Z,98932.53
2023-05-03T11:24:17.897Z,98927.94
2023-05-03T11:26:46.378Z,98926.97
2023-05-03T11:29:17.337Z,98916.91
2023-05-03T11:31:47.631Z,98920.44
2023-05-03T11:34:18.857Z,98913.44
2023-05-03T11:36:47.274Z,98913.94
2023-05-03T11:39:18.728Z,98915.03
2023-05-03T11:42:04.411Z,98914.28
2023-05-03T11:44:34.105Z,98906.81
2023-05-03T11:47:04.602Z,98903.63
2023-05-03T11:49:33.765Z,98906.31
2023-05-03T11:52:02.710Z,98902.88
2023-05-03T11:54:32.053Z,98902.31
2023-05-03T11:57:02.042Z,98889.28
2023-05-03T11:59:39.940Z,98901.69
2023-05-03T12:02:14.045Z,98896.25
2023-05-03T12:04:45.827Z,98896.84
2023-05-03T12:07:18.819Z,98893.69
2023-05-03T12:10:01.067Z,98891.50
2023-05-03T12:12:40.668Z,98896.41
2023-05-03T12:15:14.549Z,98888.69
2023-05-03T12:17:48.854Z,98890.59
2023-05-03T12:22:57.740Z,98890.81
2023-05-03T12:25:33.857Z,98891.63
2023-05-03T12:30:40.033Z,98878.06
2023-05-03T12:33:11.130Z,98878.50
2023-05-03T12:35:41.279Z,98881.16
2023-05-03T12:38:10.697Z,98873.06
2023-05-03T12:40:41.012Z,98869.66
2023-05-03T12:43:09.724Z,98870.31
2023-05-03T12:45:40.832Z,98868.94
2023-05-03T12:48:11.384Z,98874.44
2023-05-03T12:50:42.023Z,98874.66
2023-05-03T12:53:17.078Z,98861.66
2023-05-03T12:55:51.456Z,98862.88
2023-05-03T13:03:32.558Z,98860.34
2023-05-03T13:06:12.393Z,98851.44
2023-05-03T13:11:13.949Z,98849.03
2023-05-03T13:13:42.916Z,98842.97
2023-05-03T13:16:11.590Z,98837.50
2023-05-03T13:18:43.231Z,98836.50
2023-05-03T13:21:13.179Z,98838.53
2023-05-03T13:23:42.116Z,98833.47
2023-05-03T13:26:11.032Z,98834.28
2023-05-03T13:28:41.738Z,98825.34
2023-05-03T13:31:12.267Z,98812.56
2023-05-03T13:33:42.617Z,98818.66
2023-05-03T13:36:11.230Z,98807.31
2023-05-03T13:38:42.092Z,98805.06
2023-05-03T13:41:10.641Z,98807.88
2023-05-03T13:43:42.074Z,98800.97
2023-05-03T13:46:11.363Z,98806.66
2023-05-03T13:48:42.716Z,98809.47
2023-05-03T13:51:12.778Z,98801.31
2023-05-03T13:53:41.883Z,98794.78
2023-05-03T13:56:10.288Z,98785.63
2023-05-03T13:58:40.326Z,98791.09
2023-05-03T14:01:09.544Z,98788.22
2023-05-03T14:03:38.081Z,98776.22
2023-05-03T14:06:08.952Z,98778.22
2023-05-03T14:08:37.586Z,98765.38
2023-05-03T14:11:06.574Z,98763.50
2023-05-03T14:13:47.553Z,98764.91
2023-05-03T14:16:39.355Z,98760.53
2023-05-03T14:19:11.988Z,98758.25
2023-05-03T14:21:45.121Z,98761.09
2023-05-03T14:24:14.142Z,98755.56
2023-05-03T14:26:43.263Z,98754.44
2023-05-03T14:29:11.660Z,98754.44
2023-05-03T14:31:40.705Z,98746.19
2023-05-03T14:34:09.210Z,98737.34
2023-05-03T14:36:39.684Z,98742.78
2023-05-03T14:39:10.029Z,98741.88
2023-05-03T14:41:38.880Z,98734.63
2023-05-03T14:44:08.893Z,98738.84
2023-05-03T14:46:37.358Z,98732.91
2023-05-03T14:49:05.964Z,98729.38
2023-05-03T14:51:35.086Z,98732.78
2023-05-03T14:54:03.737Z,98734.84
2023-05-03T14:56:33.516Z,98728.78
2023-05-03T14:59:02.838Z,98736.69
2023-05-03T15:01:31.328Z,98731.69
2023-05-03T15:03:59.912Z,98733.69
2023-05-03T15:06:31.622Z,98731.97
2023-05-03T15:09:01.162Z,98722.53
2023-05-03T15:11:29.535Z,98724.19
2023-05-03T15:13:59.727Z,98728.22
2023-05-03T15:16:28.300Z,98725.31
2023-05-03T15:18:56.858Z,98724.09
2023-05-03T15:21:25.356Z,98720.63
2023-05-03T15:23:54.404Z,98719.25
2023-05-03T15:26:24.471Z,98715.53
2023-05-03T15:28:53.964Z,98717.25
2023-05-03T15:31:23.807Z,98716.34
2023-05-03T15:33:52.221Z,98713.94
2023-05-03T15:36:20.654Z,98716.78
2023-05-03T15:38:50.484Z,98706.19
2023-05-03T15:41:18.959Z,98718.28
2023-05-03T15:43:47.677Z,98715.63
2023-05-03T15:46:16.354Z,98722.63
2023-05-03T15:48:47.657Z,98706.81
2023-05-03T15:51:19.352Z,98709.19
2023-05-03T15:53:48.308Z,98715.72
2023-05-03T15:56:17.239Z,98719.44
2023-05-03T15:58:47.799Z,98703.41
2023-05-03T16:01:17.259Z,98702.00
2023-05-03T16:03:48.046Z,98705.22
2023-05-03T16:06:18.922Z,98699.81
2023-05-03T16:08:48.139Z,98703.59
2023-05-03T16:11:16.535Z,98701.78
2023-05-03T16:13:45.109Z,98704.22
2023-05-03T16:16:14.192Z,98706.84
2023-05-03T16:18:42.700Z,98707.88
2023-05-03T16:21:12.595Z,98705.69
2023-05-03T16:23:41.114Z,98710.16
2023-05-03T16:26:14.545Z,98705.69
2023-05-03T16:28:43.083Z,98700.09
2023-05-03T16:31:11.503Z,98701.09
2023-05-03T16:33:39.947Z,98699.50
2023-05-03T16:36:09.587Z,98702.56
2023-05-03T16:38:39.404Z,98699.91
2023-05-03T16:41:07.780Z,98702.72
2023-05-03T16:43:36.286Z,98699.84
2023-05-03T16:46:05.183Z,98701.28
2023-05-03T16:48:35.031Z,98708.41
2023-05-03T16:51:03.661Z,98704.50
2023-05-03T16:53:32.584Z,98703.47
2023-05-03T16:56:02.562Z,98710.81
2023-05-03T16:58:30.957Z,98691.69
2023-05-03T17:00:59.372Z,98700.97
2023-05-03T17:03:27.920Z,98706.09
2023-05-03T17:05:56.453Z,98703.88
2023-05-03T17:08:26.874Z,98704.78
2023-05-03T17:10:55.423Z,98703.34
2023-05-03T17:13:25.865Z,98703.59
2023-05-03T17:15:54.302Z,98701.38
2023-05-03T17:18:22.675Z,98697.75
2023-05-03T17:20:52.797Z,98691.69
2023-05-03T17:23:21.733Z,98703.81
2023-05-03T17:25:50.204Z,98699.66
2023-05-03T17:28:18.559Z,98700.06
2023-05-03T17:30:48.354Z,98705.00
2023-05-03T17:33:17.453Z,98709.09
2023-05-03T17:35:45.925Z,98703.47
2023-05-03T17:38:14.398Z,98705.09
2023-05-03T17:40:44.394Z,98699.66
2023-05-03T17:43:13.774Z,98701.94
2023-05-03T17:45:43.605Z,98706.41
2023-05-03T17:48:13.615Z,98710.69
2023-05-03T17:50:43.411Z,98713.56
2023-05-03T17:53:12.298Z,98712.16
2023-05-03T17:55:40.902Z,98701.00
2023-05-03T17:58:10.188Z,98698.78
2023-05-03T18:00:38.805Z,98698.59
2023-05-03T18:03:08.192Z,98695.81
2023-05-03T18:05:38.156Z,98699.69
2023-05-03T18:08:07.181Z,98706.22
2023-05-03T18:10:36.080Z,98702.16
2023-05-03T18:13:05.319Z,98711.53
2023-05-03T18:15:34.603Z,98709.69
2023-05-03T18:18:03.040Z,98702.63
2023-05-03T18:20:32.097Z,98713.41
2023-05-03T18:23:01.995Z,98713.03
2023-05-03T18:25:30.587Z,98718.91
2023-05-03T18:27:59.216Z,98712.41
2023-05-03T18:30:29.241Z,98717.53
2023-05-03T18:32:57.928Z,98711.06
2023-05-03T18:35:27.441Z,98714.50
2023-05-03T18:37:56.896Z,98714.94
2023-05-03T18:40:26.877Z,98712.13
2023-05-03T18:42:55.267Z,98713.16
2023-05-03T18:45:24.398Z,98719.22
2023-05-03T18:47:53.354Z,98721.44
2023-05-03T18:50:21.877Z,98720.63
2023-05-03T18:52:50.911Z,98723.09
2023-05-03T18:55:19.451Z,98728.31
2023-05-03T18:57:51.680Z,98731.94
2023-05-03T19:00:20.310Z,98722.59
2023-05-03T19:02:49.250Z,98728.25
2023-05-03T19:05:17.944Z,98725.41
2023-05-03T19:07:48.910Z,98726.59
2023-05-03T19:10:19.878Z,98720.50
2023-05-03T19:12:49.812Z,98721.72
2023-05-03T19:15:18.247Z,98725.56
2023-05-03T19:17:47.456Z,98718.22
2023-05-03T19:20:17.415Z,98715.97
2023-05-03T19:22:46.316Z,98718.75
2023-05-03T19:25:15.084Z,98718.13
2023-05-03T19:27:43.517Z,98720.09
2023-05-03T19:30:14.636Z,98719.88
2023-05-03T19:32:43.142Z,98722.44
2023-05-03T19:35:12.162Z,98722.19
2023-05-03T19:37:40.656Z,98724.16
2023-05-03T19:40:11.387Z,98722.53
2023-05-03T19:42:39.865Z,98729.13
2023-05-03T19:45:09.980Z,98721.53
2023-05-03T19:47:40.244Z,98733.41
2023-05-03T19:50:09.592Z,98727.91
2023-05-03T19:52:38.035Z,98730.94
2023-05-03T19:55:08.462Z,98740.56
2023-05-03T19:57:37.211Z,98733.63
2023-05-03T20:00:07.769Z,98742.06
2023-05-03T20:02:38.102Z,98738.13
2023-05-03T20:05:09.275Z,98741.06
2023-05-03T20:07:37.735Z,98744.84
2023-05-03T20:10:07.396Z,98744.66
2023-05-03T20:12:35.896Z,98747.13
2023-05-03T20:15:04.738Z,98748.00
2023-05-03T20:17:33.625Z,98745.31
2023-05-03T20:20:12.209Z,98756.56
2023-05-03T20:22:40.745Z,98746.38
2023-05-03T20:25:10.548Z,98744.72
2023-05-03T20:27:39.483Z,98743.75
2023-05-03T20:30:09.876Z,98743.31
2023-05-03T20:32:39.352Z,98733.56
2023-05-03T20:35:11.575Z,98739.50
2023-05-03T20:37:40.376Z,98732.66
2023-05-03T20:40:12.346Z,98731.00
2023-05-03T20:42:40.833Z,98731.75
2023-05-03T20:45:10.573Z,98728.31
2023-05-03T20:47:39.622Z,98732.56
2023-05-03T20:50:10.682Z,98731.75
2023-05-03T20:52:39.764Z,98733.81
2023-05-03T20:55:09.054Z,98734.34
2023-05-03T20:57:42.268Z,98722.97
2023-05-03T21:00:12.819Z,98725.56
2023-05-03T21:02:41.389Z,98724.13
2023-05-03T21:05:12.244Z,98721.78
2023-05-03T21:07:40.883Z,98714.81
2023-05-03T21:10:11.208Z,98720.94
2023-05-03T21:12:39.671Z,98720.31
2023-05-03T21:15:09.978Z,98724.63
2023-05-03T21:17:38.472Z,98718.44
2023-05-03T21:20:09.054Z,98718.81
2023-05-03T21:22:38.861Z,98722.47
2023-05-03T21:25:09.770Z,98718.41
2023-05-03T21:27:38.786Z,98713.97
2023-05-03T21:30:09.265Z,98720.25
2023-05-03T21:32:37.776Z,98717.00
2023-05-03T21:35:07.597Z,98725.09
2023-05-03T21:37:36.639Z,98722.06
2023-05-03T21:40:08.701Z,98718.13
2023-05-03T21:42:37.331Z,98720.53
2023-05-03T21:45:07.080Z,98715.84
2023-05-03T21:47:35.606Z,98712.75
2023-05-03T21:50:07.507Z,98710.84
2023-05-03T21:52:38.462Z,98703.19
2023-05-03T21:55:09.993Z,98716.34
2023-05-03T21:57:39.080Z,98701.31
2023-05-03T22:00:14.244Z,98708.41
2023-05-03T22:02:43.165Z,98710.72
2023-05-03T22:05:13.183Z,98704.03
2023-05-03T22:07:42.850Z,98700.78
2023-05-03T22:10:12.858Z,98700.13
2023-05-03T22:12:41.366Z,98699.31
2023-05-03T22:15:12.169Z,98694.28
2023-05-03T22:17:41.207Z,98698.56
2023-05-03T22:20:12.915Z,98698.09
2023-05-03T22:22:41.451Z,98697.28
2023-05-03T22:25:22.838Z,98695.00
2023-05-03T22:27:51.858Z,98695.91
2023-05-03T22:30:21.713Z,98690.69
2023-05-03T22:32:50.901Z,98695.91
2023-05-03T22:35:19.566Z,98693.47
2023-05-03T22:37:48.503Z,98689.56
2023-05-03T22:40:18.386Z,98687.59
2023-05-03T22:42:46.803Z,98691.84
2023-05-03T22:45:15.404Z,98682.03
2023-05-03T22:47:44.308Z,98686.13
2023-05-03T22:50:13.382Z,98686.63
2023-05-03T22:52:41.925Z,98688.25
2023-05-03T22:55:12.526Z,98685.66
2023-05-03T22:57:43.140Z,98686.97
2023-05-03T23:00:13.090Z,98683.91
2023-05-03T23:02:44.466Z,98682.56
2023-05-03T23:05:13.040Z,98687.50
2023-05-03T23:07:43.110Z,98682.47
2023-05-03T23:10:12.470Z,98682.47
2023-05-03T23:12:42.345Z,98681.81
2023-05-03T23:15:12.755Z,98683.75
2023-05-03T23:17:42.316Z,98679.50
2023-05-03T23:20:15.313Z,98676.75
2023-05-03T23:22:44.547Z,98668.91
2023-05-03T23:25:13.162Z,98680.53
2023-05-03T23:27:43.272Z,98675.94
2023-05-03T23:30:13.591Z,98668.28
2023-05-03T23:32:42.768Z,98673.34
2023-05-03T23:35:11.836Z,98671.41
2023-05-03T23:37:40.442Z,98677.91
2023-05-03T23:40:12.989Z,98676.75
2023-05-03T23:42:43.597Z,98661.59
2023-05-03T23:45:13.330Z,98667.66
2023-05-03T23:47:44.019Z,98673.00
2023-05-03T23:50:12.936Z,98662.09
2023-05-03T23:52:43.128Z,98662.09
2023-05-03T23:55:12.481Z,98661.75
2023-05-03T23:57:42.573Z,98659.00
