createdAt,value
2022-09-23T00:00:58.722Z,3.95
2022-09-23T00:03:28.656Z,3.83
2022-09-23T00:06:01.399Z,4.00
2022-09-23T00:08:28.801Z,3.58
2022-09-23T00:10:56.143Z,3.67
2022-09-23T00:13:24.419Z,4.35
2022-09-23T00:15:51.797Z,3.85
2022-09-23T00:18:20.570Z,4.13
2022-09-23T00:20:47.820Z,4.43
2022-09-23T00:23:14.938Z,3.88
2022-09-23T00:25:41.631Z,3.67
2022-09-23T00:28:08.707Z,3.97
2022-09-23T00:30:35.822Z,4.00
2022-09-23T00:33:02.952Z,4.00
2022-09-23T00:35:30.029Z,3.53
2022-09-23T00:37:57.108Z,3.60
2022-09-23T00:40:24.851Z,3.78
2022-09-23T00:42:52.299Z,4.18
2022-09-23T00:45:20.017Z,3.60
2022-09-23T00:47:48.211Z,3.88
2022-09-23T00:50:23.364Z,3.80
2022-09-23T00:52:50.938Z,4.15
2022-09-23T00:55:20.284Z,3.58
2022-09-23T00:57:48.944Z,4.00
2022-09-23T01:00:16.526Z,4.30
2022-09-23T01:02:43.729Z,4.00
2022-09-23T01:05:10.965Z,4.45
2022-09-23T01:07:38.167Z,4.05
2022-09-23T01:10:05.939Z,4.15
2022-09-23T01:12:52.033Z,3.55
2022-09-23T01:15:19.178Z,4.10
2022-09-23T01:17:49.048Z,3.67
2022-09-23T01:20:34.878Z,3.88
2022-09-23T01:23:21.136Z,3.72
2022-09-23T01:25:48.220Z,4.05
2022-09-23T01:28:34.818Z,3.90
2022-09-23T01:31:16.891Z,3.83
2022-09-23T01:34:13.758Z,4.00
2022-09-23T01:36:43.558Z,4.03
2022-09-23T01:39:29.203Z,4.25
2022-09-23T01:41:56.267Z,4.30
2022-09-23T01:44:29.154Z,4.28
2022-09-23T01:46:59.771Z,4.20
2022-09-23T01:49:33.871Z,4.00
2022-09-23T01:52:05.352Z,4.20
2022-09-23T01:54:38.959Z,4.07
2022-09-23T01:57:10.520Z,3.85
2022-09-23T01:59:39.854Z,4.20
2022-09-23T02:02:11.953Z,3.80
2022-09-23T02:04:48.787Z,3.90
2022-09-23T02:07:21.350Z,3.95
2022-09-23T02:09:53.654Z,4.15
2022-09-23T02:12:21.798Z,3.72
2022-09-23T02:15:00.269Z,4.00
2022-09-23T02:17:43.687Z,4.18
2022-09-23T02:20:14.963Z,3.80
2022-09-23T02:22:49.952Z,3.85
2022-09-23T02:25:17.352Z,4.20
2022-09-23T02:27:47.696Z,4.28
2022-09-23T02:30:16.570Z,3.97
2022-09-23T02:32:55.000Z,3.92
2022-09-23T02:35:30.943Z,4.55
2022-09-23T02:38:16.680Z,4.25
2022-09-23T02:41:04.964Z,4.00
2022-09-23T02:43:50.807Z,4.05
2022-09-23T02:46:18.252Z,4.00
2022-09-23T02:48:51.711Z,3.90
2022-09-23T02:51:19.317Z,3.95
2022-09-23T02:53:47.271Z,4.43
2022-09-23T02:56:19.580Z,4.40
2022-09-23T02:58:50.278Z,4.25
2022-09-23T03:01:19.099Z,4.38
2022-09-23T03:03:53.741Z,4.40
2022-09-23T03:06:28.109Z,4.47
2022-09-23T03:09:09.481Z,4.25
2022-09-23T03:11:39.460Z,4.43
2022-09-23T03:14:17.463Z,4.50
2022-09-23T03:16:50.908Z,5.68
2022-09-23T03:19:27.395Z,5.15
2022-09-23T03:22:03.323Z,4.65
2022-09-23T03:24:32.110Z,4.85
2022-09-23T03:27:01.414Z,4.55
2022-09-23T03:29:29.072Z,4.53
2022-09-23T03:31:57.502Z,4.97
2022-09-23T03:34:27.464Z,5.20
2022-09-23T03:37:00.514Z,5.20
2022-09-23T03:39:36.582Z,5.00
2022-09-23T03:42:23.461Z,5.78
2022-09-23T03:44:54.449Z,5.93
2022-09-23T03:47:22.385Z,5.70
2022-09-23T03:49:50.420Z,6.05
2022-09-23T03:52:22.168Z,5.72
2022-09-23T03:54:51.128Z,5.40
2022-09-23T03:57:18.871Z,4.97
2022-09-23T03:59:46.155Z,6.32
2022-09-23T04:02:13.770Z,6.32
2022-09-23T04:04:41.199Z,7.13
2022-09-23T04:07:08.953Z,7.00
2022-09-23T04:09:36.395Z,6.60
2022-09-23T04:12:03.884Z,8.30
2022-09-23T04:14:31.215Z,8.55
2022-09-23T04:16:58.676Z,7.65
2022-09-23T04:19:25.782Z,7.93
2022-09-23T04:21:53.043Z,8.93
2022-09-23T04:24:20.153Z,9.85
2022-09-23T04:26:51.305Z,9.80
2022-09-23T04:29:18.629Z,9.88
2022-09-23T04:31:45.653Z,10.50
2022-09-23T04:34:12.828Z,10.02
2022-09-23T04:36:40.150Z,11.00
2022-09-23T04:39:07.523Z,10.73
2022-09-23T04:41:34.882Z,10.20
2022-09-23T04:44:02.156Z,11.05
2022-09-23T04:46:28.971Z,10.77
2022-09-23T04:48:55.735Z,9.75
2022-09-23T04:51:23.638Z,10.52
2022-09-23T04:53:51.120Z,11.43
2022-09-23T04:56:19.518Z,10.40
2022-09-23T04:58:52.795Z,10.48
2022-09-23T05:01:19.942Z,11.48
2022-09-23T05:03:47.395Z,10.48
2022-09-23T05:06:15.286Z,11.13
2022-09-23T05:08:43.308Z,10.38
2022-09-23T05:11:10.606Z,10.57
2022-09-23T05:13:37.753Z,10.50
2022-09-23T05:16:08.279Z,10.43
2022-09-23T05:18:36.215Z,10.93
2022-09-23T05:21:03.692Z,11.35
2022-09-23T05:23:31.236Z,10.65
2022-09-23T05:25:59.254Z,9.75
2022-09-23T05:28:28.173Z,10.63
2022-09-23T05:31:03.004Z,10.02
2022-09-23T05:33:30.181Z,10.07
2022-09-23T05:35:57.429Z,10.50
2022-09-23T05:38:24.724Z,8.50
2022-09-23T05:40:58.688Z,8.75
2022-09-23T05:43:26.626Z,10.90
2022-09-23T05:46:05.898Z,9.90
2022-09-23T05:48:35.929Z,10.27
2022-09-23T05:51:03.446Z,9.32
2022-09-23T05:53:31.121Z,10.02
2022-09-23T05:55:58.654Z,10.30
2022-09-23T05:58:28.601Z,10.00
2022-09-23T06:00:56.696Z,10.55
2022-09-23T06:03:24.858Z,9.93
2022-09-23T06:05:55.671Z,10.27
2022-09-23T06:08:23.543Z,9.13
2022-09-23T06:10:54.468Z,9.45
2022-09-23T06:13:21.816Z,10.18
2022-09-23T06:15:48.938Z,7.13
2022-09-23T06:18:15.847Z,10.57
2022-09-23T06:20:42.942Z,9.75
2022-09-23T06:23:11.644Z,8.23
2022-09-23T06:25:38.818Z,9.13
2022-09-23T06:28:12.083Z,10.27
2022-09-23T06:30:39.872Z,9.70
2022-09-23T06:33:07.128Z,9.23
2022-09-23T06:35:34.356Z,8.93
2022-09-23T06:38:04.254Z,7.28
2022-09-23T06:40:31.488Z,10.50
2022-09-23T06:42:59.492Z,9.40
2022-09-23T06:45:27.088Z,10.02
2022-09-23T06:47:57.825Z,10.15
2022-09-23T06:50:26.452Z,10.27
2022-09-23T06:52:55.898Z,10.30
2022-09-23T06:55:27.122Z,9.23
2022-09-23T06:57:54.878Z,8.43
2022-09-23T07:00:22.238Z,10.35
2022-09-23T07:02:49.515Z,9.40
2022-09-23T07:05:17.275Z,9.70
2022-09-23T07:07:47.388Z,10.02
2022-09-23T07:10:14.969Z,10.32
2022-09-23T07:12:42.053Z,9.80
2022-09-23T07:15:10.006Z,11.70
2022-09-23T07:17:39.288Z,10.07
2022-09-23T07:20:06.829Z,10.57
2022-09-23T07:22:34.071Z,10.50
2022-09-23T07:25:02.810Z,11.00
2022-09-23T07:27:30.220Z,9.55
2022-09-23T07:29:57.630Z,10.20
2022-09-23T07:32:27.137Z,9.85
2022-09-23T07:34:54.594Z,10.85
2022-09-23T07:37:21.880Z,10.98
2022-09-23T07:39:49.154Z,9.48
2022-09-23T07:42:16.491Z,10.40
2022-09-23T07:44:47.658Z,9.98
2022-09-23T07:47:15.666Z,8.95
2022-09-23T07:49:42.784Z,9.93
2022-09-23T07:52:10.080Z,10.38
2022-09-23T07:54:37.171Z,9.20
2022-09-23T07:57:03.842Z,8.50
2022-09-23T07:59:31.830Z,8.88
2022-09-23T08:01:59.256Z,9.35
2022-09-23T08:04:31.177Z,9.20
2022-09-23T08:07:02.781Z,9.82
2022-09-23T08:09:31.990Z,9.18
2022-09-23T08:11:59.366Z,9.13
2022-09-23T08:14:26.676Z,9.23
2022-09-23T08:16:54.269Z,8.88
2022-09-23T08:19:21.681Z,8.65
2022-09-23T08:21:48.835Z,8.82
2022-09-23T08:24:18.424Z,8.50
2022-09-23T08:26:46.420Z,8.45
2022-09-23T08:29:18.246Z,8.15
2022-09-23T08:31:45.752Z,7.82
2022-09-23T08:34:13.388Z,9.25
2022-09-23T08:36:40.011Z,7.82
2022-09-23T08:39:07.615Z,7.72
2022-09-23T08:41:34.627Z,8.57
2022-09-23T08:44:16.404Z,8.48
2022-09-23T08:47:10.673Z,7.75
2022-09-23T08:49:45.537Z,8.02
2022-09-23T08:52:27.388Z,8.18
2022-09-23T08:54:55.643Z,7.18
2022-09-23T08:57:31.678Z,7.28
2022-09-23T09:00:00.691Z,6.50
2022-09-23T09:02:29.172Z,6.63
2022-09-23T09:05:02.820Z,8.18
2022-09-23T09:07:37.387Z,7.97
2022-09-23T09:10:26.798Z,7.75
2022-09-23T09:13:23.014Z,7.20
2022-09-23T09:16:05.823Z,6.70
2022-09-23T09:18:36.009Z,8.15
2022-09-23T09:21:12.056Z,7.55
2022-09-23T09:24:21.358Z,7.53
2022-09-23T09:26:48.814Z,7.95
2022-09-23T09:29:34.920Z,8.07
2022-09-23T09:32:18.874Z,7.68
2022-09-23T09:34:54.553Z,7.47
2022-09-23T09:37:39.374Z,7.45
2022-09-23T09:40:11.268Z,6.65
2022-09-23T09:42:45.069Z,7.50
2022-09-23T09:45:14.558Z,6.85
2022-09-23T09:48:17.593Z,6.90
2022-09-23T09:50:53.444Z,6.65
2022-09-23T09:53:24.011Z,7.57
2022-09-23T09:56:05.616Z,7.20
2022-09-23T09:58:44.172Z,7.50
2022-09-23T10:01:26.521Z,6.93
2022-09-23T10:04:03.608Z,7.60
2022-09-23T10:06:35.821Z,6.90
2022-09-23T10:09:05.374Z,6.70
2022-09-23T10:11:33.101Z,7.40
2022-09-23T10:14:00.593Z,6.45
2022-09-23T10:16:28.533Z,6.72
2022-09-23T10:18:56.993Z,6.35
2022-09-23T10:21:33.310Z,6.30
2022-09-23T10:24:01.568Z,6.63
2022-09-23T10:26:44.004Z,6.32
2022-09-23T10:29:24.308Z,6.90
2022-09-23T10:32:25.815Z,6.50
2022-09-23T10:34:58.864Z,6.03
2022-09-23T10:37:36.892Z,6.40
2022-09-23T10:40:49.760Z,6.90
2022-09-23T10:44:01.170Z,5.65
2022-09-23T10:46:38.869Z,5.57
2022-09-23T10:49:40.406Z,5.72
2022-09-23T10:52:22.481Z,5.65
2022-09-23T10:55:04.263Z,5.95
2022-09-23T10:57:45.766Z,6.35
2022-09-23T11:00:23.265Z,7.35
2022-09-23T11:03:20.371Z,5.45
2022-09-23T11:05:55.803Z,5.65
2022-09-23T11:08:40.303Z,6.45
2022-09-23T11:11:23.052Z,6.30
2022-09-23T11:14:06.089Z,7.32
2022-09-23T11:16:36.117Z,6.40
2022-09-23T11:22:10.459Z,6.75
2022-09-23T11:24:51.137Z,6.43
2022-09-23T11:27:21.018Z,6.22
2022-09-23T11:32:32.973Z,7.50
2022-09-23T11:35:16.552Z,6.90
2022-09-23T11:37:47.056Z,6.63
2022-09-23T11:40:32.966Z,7.07
2022-09-23T11:43:24.615Z,7.18
2022-09-23T11:46:02.038Z,6.63
2022-09-23T11:48:51.619Z,6.40
2022-09-23T11:51:53.646Z,6.47
2022-09-23T11:54:26.215Z,6.40
2022-09-23T11:57:02.715Z,5.72
2022-09-23T11:59:51.070Z,5.65
2022-09-23T12:05:13.056Z,5.80
2022-09-23T12:08:01.305Z,5.68
2022-09-23T12:10:45.809Z,5.78
2022-09-23T12:13:39.068Z,5.50
2022-09-23T12:16:49.021Z,5.50
2022-09-23T12:19:54.765Z,5.13
2022-09-23T12:22:24.099Z,5.78
2022-09-23T12:25:17.816Z,5.20
2022-09-23T12:27:49.853Z,5.32
2022-09-23T12:30:26.603Z,5.93
2022-09-23T12:33:07.141Z,4.32
2022-09-23T12:35:41.559Z,5.07
2022-09-23T12:38:43.264Z,5.15
2022-09-23T12:41:25.995Z,5.13
2022-09-23T12:44:13.853Z,4.95
2022-09-23T12:46:46.711Z,4.32
2022-09-23T12:49:37.183Z,4.63
2022-09-23T12:52:16.001Z,4.82
2022-09-23T12:54:47.766Z,4.32
2022-09-23T12:57:34.582Z,3.75
2022-09-23T13:00:11.494Z,4.40
2022-09-23T13:02:43.126Z,3.85
2022-09-23T13:05:43.813Z,3.72
2022-09-23T13:08:18.135Z,3.83
2022-09-23T13:10:49.560Z,3.60
2022-09-23T13:13:24.957Z,3.83
2022-09-23T13:15:53.942Z,3.22
2022-09-23T13:18:21.016Z,4.30
2022-09-23T13:20:49.433Z,3.97
2022-09-23T13:23:22.822Z,3.97
2022-09-23T13:25:52.600Z,3.35
2022-09-23T13:28:43.431Z,3.22
2022-09-23T13:31:16.103Z,3.50
2022-09-23T13:33:59.688Z,3.60
2022-09-23T13:36:30.611Z,4.25
2022-09-23T13:39:25.439Z,4.43
2022-09-23T13:42:03.051Z,3.88
2022-09-23T13:44:30.073Z,4.03
2022-09-23T13:46:59.696Z,4.47
2022-09-23T13:49:36.413Z,3.83
2022-09-23T13:52:03.703Z,5.30
2022-09-23T13:54:32.088Z,4.82
2022-09-23T13:56:59.372Z,4.72
2022-09-23T13:59:31.555Z,5.32
2022-09-23T14:02:16.621Z,5.57
2022-09-23T14:04:43.989Z,6.88
2022-09-23T14:07:13.945Z,5.95
2022-09-23T14:09:48.127Z,6.20
2022-09-23T14:12:15.507Z,6.45
2022-09-23T14:14:43.274Z,5.95
2022-09-23T14:17:16.704Z,5.65
2022-09-23T14:19:43.994Z,5.80
2022-09-23T14:22:37.102Z,5.93
2022-09-23T14:25:04.221Z,7.22
2022-09-23T14:27:32.949Z,7.15
2022-09-23T14:30:02.678Z,6.85
2022-09-23T14:32:30.726Z,7.50
2022-09-23T14:35:00.391Z,7.32
2022-09-23T14:37:52.976Z,8.13
2022-09-23T14:40:22.932Z,6.93
2022-09-23T14:43:05.805Z,7.35
2022-09-23T14:45:38.601Z,7.65
2022-09-23T14:48:14.230Z,7.97
2022-09-23T14:50:48.350Z,7.05
2022-09-23T14:53:22.443Z,6.82
2022-09-23T14:55:52.965Z,7.50
2022-09-23T14:58:22.990Z,6.72
2022-09-23T15:01:01.352Z,6.13
2022-09-23T15:03:28.709Z,7.07
2022-09-23T15:06:08.617Z,6.40
2022-09-23T15:08:36.467Z,6.65
2022-09-23T15:11:07.897Z,6.40
2022-09-23T15:13:40.509Z,7.53
2022-09-23T15:16:08.051Z,6.38
2022-09-23T15:18:41.622Z,6.50
2022-09-23T15:21:14.776Z,6.68
2022-09-23T15:23:42.004Z,6.93
2022-09-23T15:26:14.703Z,6.30
2022-09-23T15:28:42.736Z,6.63
2022-09-23T15:31:17.538Z,6.45
2022-09-23T15:33:45.576Z,6.65
2022-09-23T15:36:17.615Z,6.35
2022-09-23T15:38:44.949Z,7.57
2022-09-23T15:41:13.630Z,7.53
2022-09-23T15:43:41.744Z,5.95
2022-09-23T15:46:21.039Z,6.03
2022-09-23T15:48:59.960Z,6.15
2022-09-23T15:51:29.650Z,6.35
2022-09-23T15:53:56.584Z,6.03
2022-09-23T15:56:24.688Z,6.63
2022-09-23T15:58:51.939Z,6.38
2022-09-23T16:01:29.037Z,6.28
2022-09-23T16:03:56.377Z,6.43
2022-09-23T16:06:24.240Z,6.07
2022-09-23T16:08:52.342Z,6.13
2022-09-23T16:11:24.010Z,6.43
2022-09-23T16:13:51.210Z,5.90
2022-09-23T16:16:21.088Z,6.03
2022-09-23T16:18:49.775Z,6.13
2022-09-23T16:21:19.728Z,6.00
2022-09-23T16:23:49.390Z,5.82
2022-09-23T16:26:21.591Z,6.03
2022-09-23T16:28:52.932Z,6.28
2022-09-23T16:31:20.773Z,6.57
2022-09-23T16:33:48.955Z,6.47
2022-09-23T16:36:22.183Z,7.40
2022-09-23T16:38:49.390Z,7.88
2022-09-23T16:41:16.451Z,7.57
2022-09-23T16:43:46.319Z,7.22
2022-09-23T16:46:15.345Z,8.15
2022-09-23T16:48:42.571Z,9.32
2022-09-23T16:51:18.552Z,7.95
2022-09-23T16:53:45.592Z,8.48
2022-09-23T16:56:13.029Z,8.43
2022-09-23T16:58:40.483Z,8.32
2022-09-23T17:01:28.371Z,8.32
2022-09-23T17:03:55.063Z,8.52
2022-09-23T17:06:23.930Z,8.57
2022-09-23T17:08:51.042Z,8.82
2022-09-23T17:11:17.839Z,7.95
2022-09-23T17:13:45.140Z,8.70
2022-09-23T17:16:22.081Z,9.10
2022-09-23T17:18:49.215Z,9.55
2022-09-23T17:21:16.340Z,10.48
2022-09-23T17:23:43.412Z,10.27
2022-09-23T17:26:12.517Z,10.02
2022-09-23T17:28:39.791Z,10.20
2022-09-23T17:31:07.494Z,11.50
2022-09-23T17:33:37.766Z,11.77
2022-09-23T17:36:08.940Z,12.43
2022-09-23T17:38:36.379Z,11.90
2022-09-23T17:41:04.728Z,11.73
2022-09-23T17:43:31.713Z,12.32
2022-09-23T17:46:06.940Z,12.23
2022-09-23T17:48:44.065Z,11.75
2022-09-23T17:51:13.983Z,11.60
2022-09-23T17:53:43.156Z,12.85
2022-09-23T17:56:23.194Z,13.32
2022-09-23T17:58:50.749Z,13.35
2022-09-23T18:01:20.754Z,14.13
2022-09-23T18:06:20.655Z,14.30
2022-09-23T18:08:51.223Z,14.32
2022-09-23T18:11:18.327Z,16.35
2022-09-23T18:13:53.340Z,14.85
2022-09-23T18:16:21.184Z,14.75
2022-09-23T18:18:52.589Z,16.77
2022-09-23T18:21:20.286Z,16.08
2022-09-23T18:23:47.756Z,16.45
2022-09-23T18:26:15.758Z,17.05
2022-09-23T18:28:43.638Z,16.55
2022-09-23T18:31:11.036Z,17.25
2022-09-23T18:33:38.528Z,17.30
2022-09-23T18:36:06.203Z,17.50
2022-09-23T18:38:33.758Z,16.92
2022-09-23T18:41:01.118Z,17.45
2022-09-23T18:43:37.451Z,17.95
2022-09-23T18:46:10.731Z,19.55
2022-09-23T18:48:56.546Z,19.35
2022-09-23T18:51:26.618Z,18.35
2022-09-23T18:53:59.587Z,19.88
2022-09-23T18:56:29.649Z,19.10
2022-09-23T19:01:24.304Z,18.25
2022-09-23T19:03:57.901Z,19.38
2022-09-23T19:06:25.089Z,19.45
2022-09-23T19:08:55.144Z,18.33
2022-09-23T19:11:23.693Z,18.63
2022-09-23T19:13:55.312Z,19.13
2022-09-23T19:16:22.738Z,19.52
2022-09-23T19:18:50.351Z,20.05
2022-09-23T19:21:20.257Z,19.58
2022-09-23T19:23:49.610Z,19.17
2022-09-23T19:26:19.587Z,18.25
2022-09-23T19:28:50.934Z,19.35
2022-09-23T19:31:23.985Z,19.55
2022-09-23T19:34:13.338Z,20.33
2022-09-23T19:36:42.486Z,17.42
2022-09-23T19:39:20.886Z,20.17
2022-09-23T19:41:48.454Z,19.83
2022-09-23T19:44:16.443Z,20.15
2022-09-23T19:46:45.562Z,19.15
2022-09-23T19:49:13.286Z,19.33
2022-09-23T19:51:40.586Z,19.30
2022-09-23T19:54:08.253Z,19.08
2022-09-23T19:56:35.975Z,19.20
2022-09-23T19:59:07.286Z,17.63
2022-09-23T20:01:34.594Z,19.02
2022-09-23T20:04:01.855Z,17.83
2022-09-23T20:06:30.527Z,17.73
2022-09-23T20:08:59.505Z,20.67
2022-09-23T20:11:28.581Z,18.90
2022-09-23T20:14:02.072Z,19.10
2022-09-23T20:16:33.130Z,20.08
2022-09-23T20:19:01.084Z,21.88
2022-09-23T20:21:29.495Z,19.98
2022-09-23T20:23:57.280Z,19.20
2022-09-23T20:26:43.051Z,20.73
2022-09-23T20:29:10.951Z,20.38
2022-09-23T20:31:40.217Z,20.58
2022-09-23T20:34:08.148Z,18.92
2022-09-23T20:36:36.103Z,20.45
2022-09-23T20:39:08.080Z,19.33
2022-09-23T20:41:37.509Z,20.45
2022-09-23T20:44:07.424Z,19.80
2022-09-23T20:46:35.618Z,20.35
2022-09-23T20:49:03.586Z,20.00
2022-09-23T20:51:33.007Z,20.55
2022-09-23T20:54:00.161Z,20.30
2022-09-23T20:56:29.802Z,21.90
2022-09-23T20:59:00.876Z,20.35
2022-09-23T21:01:37.209Z,20.90
2022-09-23T21:04:05.925Z,21.02
2022-09-23T21:06:41.004Z,19.48
2022-09-23T21:09:08.850Z,21.35
2022-09-23T21:11:37.326Z,20.65
2022-09-23T21:14:04.123Z,19.17
2022-09-23T21:16:31.542Z,20.25
2022-09-23T21:18:59.230Z,21.65
2022-09-23T21:21:26.983Z,20.40
2022-09-23T21:23:53.785Z,19.67
2022-09-23T21:26:23.060Z,20.40
2022-09-23T21:28:51.812Z,18.67
2022-09-23T21:31:26.020Z,19.15
2022-09-23T21:33:53.394Z,19.80
2022-09-23T21:36:21.112Z,18.15
2022-09-23T21:38:47.882Z,17.70
2022-09-23T21:41:15.720Z,20.77
2022-09-23T21:43:43.196Z,20.23
2022-09-23T21:46:13.032Z,19.17
2022-09-23T21:48:41.299Z,18.00
2022-09-23T21:51:14.187Z,19.13
2022-09-23T21:53:42.643Z,19.30
2022-09-23T21:56:12.788Z,18.25
2022-09-23T21:58:42.389Z,19.90
2022-09-23T22:01:15.210Z,19.98
2022-09-23T22:03:45.150Z,19.92
2022-09-23T22:06:14.401Z,21.75
2022-09-23T22:08:43.337Z,19.58
2022-09-23T22:11:31.334Z,24.35
2022-09-23T22:13:59.766Z,22.02
2022-09-23T22:16:29.262Z,23.15
2022-09-23T22:18:58.445Z,21.90
2022-09-23T22:21:26.863Z,21.42
2022-09-23T22:23:54.762Z,21.58
2022-09-23T22:26:21.858Z,22.92
2022-09-23T22:29:07.701Z,21.08
2022-09-23T22:31:54.120Z,21.25
2022-09-23T22:34:47.849Z,23.15
2022-09-23T22:37:08.435Z,22.92
2022-09-23T22:39:35.671Z,22.80
2022-09-23T22:42:03.643Z,20.25
2022-09-23T22:44:31.253Z,23.67
2022-09-23T22:46:58.968Z,21.48
2022-09-23T22:49:26.267Z,21.02
2022-09-23T22:51:55.596Z,22.13
2022-09-23T22:54:22.687Z,20.80
2022-09-23T22:56:50.958Z,19.98
2022-09-23T22:59:18.674Z,21.02
2022-09-23T23:01:45.853Z,21.90
2022-09-23T23:04:13.882Z,21.42
2022-09-23T23:06:41.426Z,20.85
2022-09-23T23:09:15.060Z,20.77
2022-09-23T23:11:42.435Z,20.13
2022-09-23T23:14:10.416Z,22.30
2022-09-23T23:16:38.136Z,20.65
2022-09-23T23:19:09.648Z,19.88
2022-09-23T23:21:37.245Z,22.35
2022-09-23T23:24:05.235Z,21.60
2022-09-23T23:26:33.796Z,21.33
2022-09-23T23:29:01.648Z,22.02
2022-09-23T23:31:29.359Z,15.60
2022-09-23T23:33:56.125Z,21.92
2022-09-23T23:36:23.458Z,19.70
2022-09-23T23:38:51.827Z,21.27
2022-09-23T23:41:22.412Z,19.88
2022-09-23T23:43:58.360Z,21.27
2022-09-23T23:46:27.617Z,21.42
2022-09-23T23:48:55.649Z,20.08
2022-09-23T23:51:24.350Z,22.10
2022-09-23T23:53:51.883Z,19.45
2022-09-23T23:56:20.702Z,21.05
2022-09-23T23:58:47.768Z,20.75
