createdAt,value
2019-01-15T00:00:32.435Z,1.00
2019-01-15T00:03:01.639Z,1.00
2019-01-15T00:05:30.818Z,1.00
2019-01-15T00:08:00.067Z,1.00
2019-01-15T00:10:29.334Z,1.00
2019-01-15T00:12:58.634Z,1.00
2019-01-15T00:15:27.899Z,1.00
2019-01-15T00:17:57.204Z,1.00
2019-01-15T00:20:26.401Z,1.00
2019-01-15T00:22:55.591Z,1.00
2019-01-15T00:25:24.780Z,1.00
2019-01-15T00:27:53.988Z,1.00
2019-01-15T00:30:23.233Z,1.00
2019-01-15T00:32:52.537Z,1.00
2019-01-15T00:35:21.821Z,1.00
2019-01-15T00:37:50.985Z,1.00
2019-01-15T00:40:20.169Z,1.00
2019-01-15T00:42:49.345Z,1.00
2019-01-15T00:45:18.524Z,1.00
2019-01-15T00:47:47.780Z,1.00
2019-01-15T00:50:17.181Z,1.00
2019-01-15T00:52:46.347Z,1.00
2019-01-15T00:55:15.594Z,0.90
2019-01-15T00:57:44.879Z,0.90
2019-01-15T01:00:17.255Z,0.90
2019-01-15T01:02:46.696Z,0.80
2019-01-15T01:05:16.579Z,0.80
2019-01-15T01:07:45.755Z,0.80
2019-01-15T01:10:15.697Z,0.80
2019-01-15T01:12:44.895Z,0.80
2019-01-15T01:15:15.234Z,0.90
2019-01-15T01:17:44.625Z,0.90
2019-01-15T01:20:16.654Z,0.90
2019-01-15T01:22:45.908Z,0.90
2019-01-15T01:25:15.186Z,0.90
2019-01-15T01:27:44.469Z,1.00
2019-01-15T01:30:21.418Z,1.00
2019-01-15T01:32:50.855Z,1.00
2019-01-15T01:35:20.236Z,1.00
2019-01-15T01:37:49.495Z,1.10
2019-01-15T01:40:20.374Z,1.10
2019-01-15T01:42:49.728Z,1.10
2019-01-15T01:45:19.446Z,1.10
2019-01-15T01:47:48.675Z,1.10
2019-01-15T01:50:17.900Z,1.20
2019-01-15T01:52:47.138Z,1.20
2019-01-15T01:55:16.622Z,1.20
2019-01-15T01:57:45.822Z,1.20
2019-01-15T02:00:17.670Z,1.20
2019-01-15T02:02:46.899Z,1.20
2019-01-15T02:05:16.154Z,1.20
2019-01-15T02:07:45.435Z,1.20
2019-01-15T02:10:17.154Z,1.20
2019-01-15T02:12:47.296Z,1.10
2019-01-15T02:15:21.794Z,1.10
2019-01-15T02:17:51.094Z,1.10
2019-01-15T02:20:20.826Z,1.10
2019-01-15T02:22:50.464Z,1.10
2019-01-15T02:25:19.842Z,1.10
2019-01-15T02:27:51.294Z,1.10
2019-01-15T02:30:22.707Z,1.10
2019-01-15T02:32:52.024Z,1.10
2019-01-15T02:35:21.351Z,1.10
2019-01-15T02:37:50.521Z,1.10
2019-01-15T02:40:19.689Z,1.10
2019-01-15T02:42:48.948Z,1.10
2019-01-15T02:45:20.276Z,1.10
2019-01-15T02:47:49.617Z,1.10
2019-01-15T02:50:20.062Z,1.10
2019-01-15T02:52:49.843Z,1.00
2019-01-15T02:55:19.112Z,1.00
2019-01-15T02:57:48.380Z,1.00
2019-01-15T03:00:25.498Z,1.00
2019-01-15T03:02:54.746Z,1.00
2019-01-15T03:05:23.919Z,1.00
2019-01-15T03:07:53.144Z,1.00
2019-01-15T03:10:22.998Z,1.00
2019-01-15T03:12:56.963Z,1.00
2019-01-15T03:15:24.782Z,1.00
2019-01-15T03:17:54.763Z,1.10
2019-01-15T03:20:24.034Z,1.10
2019-01-15T03:22:53.204Z,1.00
2019-01-15T03:25:22.398Z,1.00
2019-01-15T03:27:51.630Z,1.00
2019-01-15T03:30:23.248Z,1.00
2019-01-15T03:32:52.579Z,1.00
2019-01-15T03:35:22.324Z,1.00
2019-01-15T03:37:51.607Z,1.00
2019-01-15T03:40:27.822Z,1.00
2019-01-15T03:43:03.353Z,1.10
2019-01-15T03:45:28.139Z,1.00
2019-01-15T03:47:57.403Z,1.00
2019-01-15T03:50:26.661Z,1.10
2019-01-15T03:52:56.204Z,1.10
2019-01-15T03:55:25.399Z,1.10
2019-01-15T03:57:54.618Z,1.10
2019-01-15T04:00:27.087Z,1.10
2019-01-15T04:02:57.327Z,1.10
2019-01-15T04:05:26.464Z,1.10
2019-01-15T04:07:57.428Z,1.00
2019-01-15T04:10:26.562Z,1.00
2019-01-15T04:12:55.719Z,1.00
2019-01-15T04:15:24.982Z,1.00
2019-01-15T04:17:54.268Z,1.10
2019-01-15T04:20:23.505Z,1.10
2019-01-15T04:22:52.796Z,1.10
2019-01-15T04:25:22.026Z,1.10
2019-01-15T04:27:51.210Z,1.10
2019-01-15T04:30:22.572Z,1.10
2019-01-15T04:32:51.734Z,1.10
2019-01-15T04:35:20.963Z,1.10
2019-01-15T04:37:50.111Z,1.10
2019-01-15T04:40:20.825Z,1.10
2019-01-15T04:42:50.609Z,1.20
2019-01-15T04:45:23.973Z,1.10
2019-01-15T04:47:53.203Z,1.10
2019-01-15T04:50:22.401Z,1.10
2019-01-15T04:53:04.110Z,1.10
2019-01-15T04:55:33.554Z,1.10
2019-01-15T04:58:03.036Z,1.10
2019-01-15T05:00:32.190Z,1.10
2019-01-15T05:03:12.142Z,1.10
2019-01-15T05:05:41.323Z,1.10
2019-01-15T05:08:10.486Z,1.10
2019-01-15T05:10:39.641Z,1.10
2019-01-15T05:13:08.838Z,1.10
2019-01-15T05:15:37.992Z,1.10
2019-01-15T05:18:07.336Z,1.10
2019-01-15T05:20:36.587Z,1.10
2019-01-15T05:23:05.944Z,1.10
2019-01-15T05:25:35.115Z,1.10
2019-01-15T05:28:04.383Z,1.10
2019-01-15T05:30:33.688Z,1.10
2019-01-15T05:33:03.016Z,1.10
2019-01-15T05:35:32.261Z,1.10
2019-01-15T05:38:01.499Z,1.00
2019-01-15T05:40:30.679Z,1.00
2019-01-15T05:42:59.854Z,1.00
2019-01-15T05:45:33.886Z,1.00
2019-01-15T05:48:07.598Z,1.00
2019-01-15T05:50:43.761Z,1.00
2019-01-15T05:53:13.071Z,1.00
2019-01-15T05:55:42.399Z,1.00
2019-01-15T05:58:12.150Z,1.00
2019-01-15T06:00:41.520Z,1.00
2019-01-15T06:03:10.956Z,0.90
2019-01-15T06:05:40.277Z,0.90
2019-01-15T06:08:09.491Z,0.90
2019-01-15T06:10:39.182Z,0.90
2019-01-15T06:13:08.344Z,0.90
2019-01-15T06:15:37.994Z,0.90
2019-01-15T06:18:07.166Z,0.90
2019-01-15T06:20:36.425Z,0.90
2019-01-15T06:23:05.741Z,0.90
2019-01-15T06:25:35.041Z,0.90
2019-01-15T06:28:04.382Z,0.90
2019-01-15T06:30:33.570Z,0.90
2019-01-15T06:33:02.916Z,0.90
2019-01-15T06:35:32.196Z,0.90
2019-01-15T06:38:01.356Z,0.90
2019-01-15T06:40:30.504Z,0.90
2019-01-15T06:42:59.659Z,0.90
2019-01-15T06:45:28.937Z,0.90
2019-01-15T06:47:58.255Z,0.90
2019-01-15T06:50:27.530Z,0.90
2019-01-15T06:52:56.709Z,0.90
2019-01-15T06:55:25.907Z,0.90
2019-01-15T06:57:55.205Z,0.90
2019-01-15T07:00:26.386Z,0.90
2019-01-15T07:02:55.619Z,0.90
2019-01-15T07:05:24.964Z,0.90
2019-01-15T07:07:54.315Z,0.90
2019-01-15T07:10:29.291Z,1.00
2019-01-15T07:12:58.570Z,1.00
2019-01-15T07:15:27.879Z,1.00
2019-01-15T07:17:57.109Z,1.00
2019-01-15T07:20:26.546Z,1.10
2019-01-15T07:22:55.842Z,1.00
2019-01-15T07:25:25.182Z,1.10
2019-01-15T07:27:54.502Z,1.10
2019-01-15T07:30:35.970Z,1.10
2019-01-15T07:33:05.775Z,1.00
2019-01-15T07:35:35.060Z,1.00
2019-01-15T07:38:04.449Z,1.10
2019-01-15T07:40:33.718Z,1.10
2019-01-15T07:43:02.903Z,1.10
2019-01-15T07:45:32.301Z,1.10
2019-01-15T07:48:01.573Z,1.10
2019-01-15T07:50:31.565Z,1.10
2019-01-15T07:53:00.756Z,1.20
2019-01-15T07:55:30.035Z,1.20
2019-01-15T07:57:59.244Z,1.20
2019-01-15T08:00:28.585Z,1.20
2019-01-15T08:02:57.799Z,1.20
2019-01-15T08:05:28.567Z,1.20
2019-01-15T08:07:57.727Z,1.30
2019-01-15T08:10:26.957Z,1.30
2019-01-15T08:12:56.259Z,1.30
2019-01-15T08:15:25.940Z,1.40
2019-01-15T08:17:55.119Z,1.40
2019-01-15T08:20:24.363Z,1.50
2019-01-15T08:22:53.645Z,1.50
2019-01-15T08:25:22.872Z,1.50
2019-01-15T08:27:52.151Z,1.50
2019-01-15T08:30:26.883Z,1.60
2019-01-15T08:32:56.137Z,1.60
2019-01-15T08:35:25.321Z,1.70
2019-01-15T08:37:54.561Z,1.70
2019-01-15T08:40:23.799Z,1.80
2019-01-15T08:42:52.958Z,1.80
2019-01-15T08:45:22.142Z,1.80
2019-01-15T08:47:53.390Z,1.90
2019-01-15T08:50:24.831Z,1.90
2019-01-15T08:52:54.168Z,1.90
2019-01-15T08:55:23.439Z,2.00
2019-01-15T08:57:52.782Z,2.00
2019-01-15T09:00:22.173Z,2.10
2019-01-15T09:02:51.368Z,2.00
2019-01-15T09:05:20.806Z,2.00
2019-01-15T09:07:50.149Z,2.00
2019-01-15T09:10:19.768Z,2.10
2019-01-15T09:12:49.283Z,2.10
2019-01-15T09:15:18.644Z,2.20
2019-01-15T09:17:48.193Z,2.20
2019-01-15T09:20:18.878Z,2.20
2019-01-15T09:22:48.251Z,2.20
2019-01-15T09:25:17.655Z,2.30
2019-01-15T09:27:46.937Z,2.30
2019-01-15T09:30:18.365Z,2.40
2019-01-15T09:32:47.846Z,2.50
2019-01-15T09:35:17.148Z,2.60
2019-01-15T09:37:47.890Z,2.70
2019-01-15T09:40:19.276Z,2.90
2019-01-15T09:42:48.527Z,2.90
2019-01-15T09:45:19.430Z,3.10
2019-01-15T09:48:13.743Z,3.10
2019-01-15T09:50:42.959Z,3.20
2019-01-15T09:53:12.234Z,3.10
2019-01-15T09:55:41.507Z,3.20
2019-01-15T09:58:10.687Z,3.20
2019-01-15T10:00:39.966Z,3.20
2019-01-15T10:03:09.149Z,3.20
2019-01-15T10:05:38.493Z,3.20
2019-01-15T10:08:07.658Z,3.20
2019-01-15T10:10:36.858Z,3.20
2019-01-15T10:13:06.142Z,3.20
2019-01-15T10:15:35.422Z,3.20
2019-01-15T10:18:04.881Z,3.10
2019-01-15T10:20:34.075Z,3.00
2019-01-15T10:23:03.561Z,3.00
2019-01-15T10:25:33.505Z,3.00
2019-01-15T10:28:02.748Z,2.90
2019-01-15T10:31:05.463Z,2.90
2019-01-15T10:33:48.523Z,2.70
2019-01-15T10:36:16.210Z,2.60
2019-01-15T10:38:45.499Z,2.60
2019-01-15T10:41:14.816Z,2.60
2019-01-15T10:43:44.181Z,2.60
2019-01-15T10:46:13.414Z,2.60
2019-01-15T10:48:45.561Z,2.70
2019-01-15T10:51:14.850Z,2.70
2019-01-15T10:53:44.055Z,2.80
2019-01-15T10:56:13.248Z,2.80
2019-01-15T10:58:42.469Z,2.90
2019-01-15T11:01:11.772Z,2.90
2019-01-15T11:03:41.066Z,3.10
2019-01-15T11:06:10.283Z,3.10
2019-01-15T11:08:39.585Z,3.00
2019-01-15T11:11:08.757Z,3.00
2019-01-15T11:13:37.997Z,3.00
2019-01-15T11:16:07.173Z,3.10
2019-01-15T11:18:36.358Z,3.10
2019-01-15T11:21:05.919Z,3.20
2019-01-15T11:23:35.259Z,3.20
2019-01-15T11:26:05.317Z,3.20
2019-01-15T11:28:34.632Z,3.30
2019-01-15T11:31:03.913Z,3.30
2019-01-15T11:33:33.105Z,3.30
2019-01-15T11:36:02.440Z,3.30
2019-01-15T11:38:31.711Z,3.40
2019-01-15T11:41:00.979Z,3.30
2019-01-15T11:43:30.235Z,3.40
2019-01-15T11:45:59.519Z,3.40
2019-01-15T11:48:28.731Z,3.50
2019-01-15T11:50:57.885Z,3.50
2019-01-15T11:53:27.055Z,3.60
2019-01-15T11:55:56.260Z,3.50
2019-01-15T11:58:25.485Z,3.50
2019-01-15T12:01:19.661Z,3.50
2019-01-15T12:04:16.828Z,3.50
2019-01-15T12:07:03.696Z,3.60
2019-01-15T12:09:54.911Z,3.50
2019-01-15T12:13:01.502Z,3.40
2019-01-15T12:15:55.666Z,3.50
2019-01-15T12:18:43.833Z,3.70
2019-01-15T12:21:31.579Z,3.70
2019-01-15T12:24:35.127Z,3.70
2019-01-15T12:27:21.926Z,3.80
2019-01-15T12:30:10.139Z,4.00
2019-01-15T12:32:57.445Z,4.00
2019-01-15T12:35:48.666Z,4.00
2019-01-15T12:38:47.449Z,4.10
2019-01-15T12:41:34.581Z,4.20
2019-01-15T12:44:21.608Z,4.10
2019-01-15T12:47:18.907Z,4.10
2019-01-15T12:50:10.142Z,4.20
2019-01-15T12:52:57.057Z,4.10
2019-01-15T12:55:37.320Z,4.10
2019-01-15T12:58:19.133Z,4.10
2019-01-15T13:01:05.978Z,4.10
2019-01-15T13:04:06.479Z,4.30
2019-01-15T13:06:53.487Z,4.40
2019-01-15T13:09:38.250Z,4.50
2019-01-15T13:12:25.337Z,4.60
2019-01-15T13:15:13.590Z,4.70
2019-01-15T13:18:00.707Z,4.80
2019-01-15T13:20:48.255Z,4.90
2019-01-15T13:23:42.767Z,4.90
2019-01-15T13:26:25.980Z,4.80
2019-01-15T13:29:10.291Z,4.70
2019-01-15T13:32:01.560Z,4.60
2019-01-15T13:34:52.715Z,4.60
2019-01-15T13:37:39.987Z,4.60
2019-01-15T13:40:32.327Z,4.60
2019-01-15T13:43:19.176Z,4.60
2019-01-15T13:46:06.026Z,4.50
2019-01-15T13:48:54.245Z,4.50
2019-01-15T13:51:45.367Z,4.50
2019-01-15T13:54:33.600Z,4.50
2019-01-15T13:57:21.767Z,4.50
2019-01-15T14:00:13.019Z,4.40
2019-01-15T14:02:55.287Z,4.30
2019-01-15T14:05:46.243Z,4.30
2019-01-15T14:08:41.344Z,4.20
2019-01-15T14:11:31.930Z,4.20
2019-01-15T14:14:22.895Z,4.20
2019-01-15T14:17:11.121Z,4.10
2019-01-15T14:19:57.965Z,4.00
2019-01-15T14:22:48.555Z,4.00
2019-01-15T14:25:35.804Z,4.00
2019-01-15T14:28:24.453Z,4.00
2019-01-15T14:31:21.295Z,3.90
2019-01-15T14:34:12.795Z,3.90
2019-01-15T14:37:10.043Z,3.90
2019-01-15T14:40:04.417Z,3.90
2019-01-15T14:42:52.653Z,3.90
2019-01-15T14:45:43.987Z,3.90
2019-01-15T14:48:32.272Z,3.80
2019-01-15T14:51:22.096Z,3.80
2019-01-15T14:54:28.649Z,3.80
2019-01-15T14:57:32.131Z,3.70
2019-01-15T15:00:29.079Z,3.70
2019-01-15T15:03:17.692Z,3.60
2019-01-15T15:06:04.842Z,3.60
2019-01-15T15:09:03.133Z,3.50
2019-01-15T15:11:49.924Z,3.50
2019-01-15T15:14:36.295Z,3.50
2019-01-15T15:17:30.571Z,3.50
2019-01-15T15:20:17.721Z,3.50
2019-01-15T15:23:14.968Z,3.40
2019-01-15T15:26:03.243Z,3.40
2019-01-15T15:29:06.814Z,3.40
2019-01-15T15:31:56.067Z,3.40
2019-01-15T15:34:59.518Z,3.40
2019-01-15T15:37:59.704Z,3.40
2019-01-15T15:40:47.910Z,3.40
2019-01-15T15:43:29.808Z,3.30
2019-01-15T15:46:36.525Z,3.40
2019-01-15T15:49:30.959Z,3.40
2019-01-15T15:52:34.260Z,3.40
2019-01-15T15:55:21.229Z,3.30
2019-01-15T15:58:17.055Z,3.40
2019-01-15T16:01:11.465Z,3.30
2019-01-15T16:04:12.148Z,3.30
2019-01-15T16:06:59.395Z,3.30
2019-01-15T16:09:56.699Z,3.30
2019-01-15T16:12:43.467Z,3.30
2019-01-15T16:15:40.763Z,3.30
2019-01-15T16:18:30.071Z,3.30
2019-01-15T16:21:11.369Z,3.20
2019-01-15T16:23:54.058Z,3.30
2019-01-15T16:26:42.252Z,3.30
2019-01-15T16:29:36.506Z,3.20
2019-01-15T16:32:20.803Z,3.20
2019-01-15T16:35:21.497Z,3.20
2019-01-15T16:38:02.977Z,3.10
2019-01-15T16:41:03.551Z,3.10
2019-01-15T16:44:05.195Z,3.20
2019-01-15T16:46:52.174Z,3.10
2019-01-15T16:49:28.503Z,3.20
2019-01-15T16:52:15.589Z,3.10
2019-01-15T16:55:03.092Z,3.20
2019-01-15T16:57:54.101Z,3.10
2019-01-15T17:01:00.595Z,3.10
2019-01-15T17:03:43.311Z,3.20
2019-01-15T17:06:46.803Z,3.20
2019-01-15T17:09:33.647Z,3.20
2019-01-15T17:12:22.455Z,3.10
2019-01-15T17:15:09.588Z,3.10
2019-01-15T17:18:01.073Z,3.10
2019-01-15T17:20:50.057Z,3.10
2019-01-15T17:23:36.962Z,3.10
2019-01-15T17:26:37.495Z,3.20
2019-01-15T17:29:28.939Z,3.20
2019-01-15T17:32:20.459Z,3.20
2019-01-15T17:35:26.961Z,3.20
2019-01-15T17:38:18.069Z,3.20
2019-01-15T17:40:59.723Z,3.20
2019-01-15T17:43:40.193Z,3.10
2019-01-15T17:46:40.769Z,3.10
2019-01-15T17:49:23.415Z,3.10
2019-01-15T17:52:14.607Z,3.10
2019-01-15T17:55:14.895Z,3.10
2019-01-15T17:58:01.967Z,3.10
2019-01-15T18:01:02.677Z,3.10
2019-01-15T18:03:53.414Z,3.10
2019-01-15T18:06:38.593Z,3.10
2019-01-15T18:09:37.023Z,3.10
2019-01-15T18:12:40.458Z,3.10
2019-01-15T18:15:38.168Z,3.10
2019-01-15T18:18:26.576Z,3.10
2019-01-15T18:21:13.340Z,3.10
2019-01-15T18:24:07.931Z,3.10
2019-01-15T18:26:56.265Z,3.10
2019-01-15T18:29:47.491Z,3.10
2019-01-15T18:32:35.727Z,3.10
2019-01-15T18:35:27.908Z,3.10
2019-01-15T18:38:19.048Z,3.10
2019-01-15T18:41:22.394Z,3.10
2019-01-15T18:44:16.865Z,3.10
2019-01-15T18:47:04.284Z,3.10
2019-01-15T18:50:04.871Z,3.10
2019-01-15T18:52:51.023Z,3.10
2019-01-15T18:55:30.923Z,3.10
2019-01-15T18:58:11.509Z,3.20
2019-01-15T19:01:06.042Z,3.20
2019-01-15T19:03:54.631Z,3.20
2019-01-15T19:06:48.661Z,3.20
2019-01-15T19:09:36.894Z,3.20
2019-01-15T19:12:27.267Z,3.20
2019-01-15T19:15:14.572Z,3.20
2019-01-15T19:17:55.756Z,3.20
2019-01-15T19:20:47.145Z,3.20
2019-01-15T19:23:33.994Z,3.20
2019-01-15T19:26:21.210Z,3.20
2019-01-15T19:29:15.523Z,3.20
2019-01-15T19:32:02.574Z,3.20
2019-01-15T19:34:57.080Z,3.30
2019-01-15T19:37:48.185Z,3.20
2019-01-15T19:40:48.880Z,3.30
2019-01-15T19:43:37.161Z,3.30
2019-01-15T19:46:22.484Z,3.30
2019-01-15T19:49:03.747Z,3.30
2019-01-15T19:51:51.145Z,3.30
2019-01-15T19:54:31.352Z,3.30
2019-01-15T19:57:08.092Z,3.30
2019-01-15T19:59:46.208Z,3.30
2019-01-15T20:02:49.678Z,3.30
2019-01-15T20:05:52.499Z,3.30
2019-01-15T20:08:39.613Z,3.30
2019-01-15T20:11:25.426Z,3.30
2019-01-15T20:14:12.749Z,3.30
2019-01-15T20:16:59.919Z,3.40
2019-01-15T20:19:48.922Z,3.40
2019-01-15T20:22:41.244Z,3.40
2019-01-15T20:25:28.165Z,3.40
2019-01-15T20:28:12.014Z,3.40
2019-01-15T20:31:09.064Z,3.40
2019-01-15T20:34:00.436Z,3.40
2019-01-15T20:37:03.781Z,3.40
2019-01-15T20:39:46.328Z,3.40
2019-01-15T20:42:43.566Z,3.40
2019-01-15T20:45:20.396Z,3.40
2019-01-15T20:48:07.277Z,3.40
2019-01-15T20:50:54.093Z,3.40
2019-01-15T20:53:42.297Z,3.50
2019-01-15T20:56:38.596Z,3.50
2019-01-15T20:59:18.131Z,3.50
2019-01-15T21:02:00.257Z,3.50
2019-01-15T21:04:57.912Z,3.50
2019-01-15T21:07:46.210Z,3.50
2019-01-15T21:10:33.339Z,3.50
2019-01-15T21:13:18.670Z,3.50
2019-01-15T21:16:05.600Z,3.50
2019-01-15T21:18:45.691Z,3.50
2019-01-15T21:21:43.319Z,3.60
2019-01-15T21:24:31.571Z,3.60
2019-01-15T21:27:18.411Z,3.60
2019-01-15T21:30:25.212Z,3.60
2019-01-15T21:33:12.254Z,3.60
2019-01-15T21:35:51.678Z,3.60
2019-01-15T21:38:29.658Z,3.60
2019-01-15T21:41:14.648Z,3.60
2019-01-15T21:44:05.918Z,3.60
2019-01-15T21:46:56.946Z,3.60
2019-01-15T21:49:39.918Z,3.60
2019-01-15T21:52:31.994Z,3.60
2019-01-15T21:55:14.943Z,3.60
2019-01-15T21:58:03.221Z,3.60
2019-01-15T22:00:52.536Z,3.60
2019-01-15T22:03:49.630Z,3.60
2019-01-15T22:06:37.915Z,3.60
2019-01-15T22:09:20.579Z,3.60
2019-01-15T22:12:07.528Z,3.60
2019-01-15T22:15:13.996Z,3.60
2019-01-15T22:18:04.133Z,3.60
2019-01-15T22:20:51.252Z,3.60
2019-01-15T22:23:39.464Z,3.60
2019-01-15T22:26:19.076Z,3.60
2019-01-15T22:29:06.382Z,3.60
2019-01-15T22:31:54.644Z,3.50
2019-01-15T22:34:48.993Z,3.50
2019-01-15T22:37:55.376Z,3.50
2019-01-15T22:40:35.842Z,3.40
2019-01-15T22:43:22.900Z,3.40
2019-01-15T22:46:16.924Z,3.40
2019-01-15T22:49:05.223Z,3.40
2019-01-15T22:51:52.079Z,3.40
2019-01-15T22:54:46.513Z,3.40
2019-01-15T22:57:43.666Z,3.40
2019-01-15T23:01:02.020Z,3.40
2019-01-15T23:04:02.058Z,3.30
2019-01-15T23:07:05.358Z,3.30
2019-01-15T23:09:56.581Z,3.30
2019-01-15T23:12:33.075Z,3.30
2019-01-15T23:15:24.060Z,3.20
2019-01-15T23:18:11.261Z,3.20
2019-01-15T23:21:05.539Z,3.20
2019-01-15T23:23:56.814Z,3.20
2019-01-15T23:26:47.803Z,3.10
2019-01-15T23:29:48.203Z,3.10
2019-01-15T23:32:31.030Z,3.10
2019-01-15T23:35:34.250Z,3.10
2019-01-15T23:38:25.343Z,3.10
2019-01-15T23:41:16.322Z,3.10
2019-01-15T23:44:22.647Z,3.10
2019-01-15T23:46:59.664Z,3.10
2019-01-15T23:50:00.215Z,3.10
2019-01-15T23:52:43.366Z,3.10
2019-01-15T23:55:46.831Z,3.10
2019-01-15T23:58:33.802Z,3.10
