createdAt,value
2022-11-13T00:01:19.827Z,25.38
2022-11-13T00:03:47.799Z,40.92
2022-11-13T00:06:16.540Z,23.85
2022-11-13T00:08:44.608Z,21.50
2022-11-13T00:11:15.055Z,21.27
2022-11-13T00:13:43.340Z,20.58
2022-11-13T00:16:13.159Z,21.50
2022-11-13T00:18:40.714Z,18.80
2022-11-13T00:21:11.575Z,23.35
2022-11-13T00:23:39.007Z,36.47
2022-11-13T00:26:08.646Z,23.85
2022-11-13T00:28:36.278Z,19.98
2022-11-13T00:31:04.916Z,19.83
2022-11-13T00:34:02.026Z,19.10
2022-11-13T00:36:26.091Z,41.20
2022-11-13T00:38:55.108Z,24.27
2022-11-13T00:41:23.427Z,26.45
2022-11-13T00:43:51.155Z,23.80
2022-11-13T00:46:19.050Z,21.42
2022-11-13T00:48:46.662Z,19.65
2022-11-13T00:51:14.188Z,22.27
2022-11-13T00:53:41.776Z,20.35
2022-11-13T00:56:09.119Z,17.00
2022-11-13T00:58:36.558Z,18.10
2022-11-13T01:01:06.767Z,18.30
2022-11-13T01:03:34.800Z,18.57
2022-11-13T01:06:08.999Z,18.23
2022-11-13T01:08:36.461Z,23.60
2022-11-13T01:11:10.599Z,18.33
2022-11-13T01:13:39.075Z,18.83
2022-11-13T01:16:08.963Z,20.33
2022-11-13T01:18:36.746Z,17.80
2022-11-13T01:21:05.413Z,23.17
2022-11-13T01:23:33.471Z,23.70
2022-11-13T01:26:13.909Z,20.92
2022-11-13T01:28:42.694Z,18.40
2022-11-13T01:31:13.287Z,18.20
2022-11-13T01:33:40.872Z,19.58
2022-11-13T01:36:14.345Z,18.80
2022-11-13T01:38:42.106Z,21.65
2022-11-13T01:41:21.829Z,19.77
2022-11-13T01:43:52.167Z,21.48
2022-11-13T01:46:32.797Z,19.45
2022-11-13T01:49:09.303Z,18.50
2022-11-13T01:51:41.299Z,17.95
2022-11-13T01:54:17.160Z,18.00
2022-11-13T01:56:44.875Z,19.95
2022-11-13T01:59:25.653Z,17.58
2022-11-13T02:01:54.911Z,17.83
2022-11-13T02:04:23.088Z,18.38
2022-11-13T02:06:57.559Z,18.63
2022-11-13T02:09:28.968Z,18.85
2022-11-13T02:11:56.755Z,17.77
2022-11-13T02:14:27.663Z,19.60
2022-11-13T02:16:59.178Z,19.92
2022-11-13T02:19:31.572Z,18.15
2022-11-13T02:22:43.396Z,18.40
2022-11-13T02:25:11.776Z,18.80
2022-11-13T02:27:44.176Z,18.90
2022-11-13T02:30:23.715Z,18.27
2022-11-13T02:32:55.576Z,17.90
2022-11-13T02:35:25.621Z,18.88
2022-11-13T02:37:54.809Z,18.63
2022-11-13T02:40:22.349Z,17.83
2022-11-13T02:42:49.689Z,17.25
2022-11-13T02:45:17.204Z,16.60
2022-11-13T02:47:44.640Z,17.27
2022-11-13T02:50:12.514Z,30.73
2022-11-13T02:52:40.011Z,28.65
2022-11-13T02:55:07.831Z,19.00
2022-11-13T02:57:35.247Z,16.60
2022-11-13T03:00:02.836Z,15.90
2022-11-13T03:02:30.374Z,15.95
2022-11-13T03:05:14.036Z,16.65
2022-11-13T03:07:42.295Z,15.60
2022-11-13T03:10:10.766Z,16.30
2022-11-13T03:12:38.736Z,15.15
2022-11-13T03:15:07.734Z,16.30
2022-11-13T03:17:35.593Z,15.70
2022-11-13T03:20:03.982Z,16.65
2022-11-13T03:22:31.402Z,16.98
2022-11-13T03:24:58.927Z,15.07
2022-11-13T03:27:26.288Z,15.05
2022-11-13T03:29:53.639Z,14.73
2022-11-13T03:32:21.042Z,13.90
2022-11-13T03:34:48.404Z,16.02
2022-11-13T03:37:15.812Z,14.65
2022-11-13T03:39:43.168Z,14.68
2022-11-13T03:42:10.579Z,14.95
2022-11-13T03:44:37.925Z,15.65
2022-11-13T03:47:05.285Z,14.75
2022-11-13T03:49:32.619Z,16.65
2022-11-13T03:51:59.944Z,14.65
2022-11-13T03:54:27.449Z,15.18
2022-11-13T03:56:54.885Z,16.48
2022-11-13T03:59:22.265Z,15.13
2022-11-13T04:01:49.695Z,14.60
2022-11-13T04:04:17.242Z,15.32
2022-11-13T04:06:44.658Z,14.02
2022-11-13T04:09:12.313Z,15.18
2022-11-13T04:11:39.608Z,14.20
2022-11-13T04:14:06.983Z,15.77
2022-11-13T04:16:34.352Z,14.57
2022-11-13T04:19:01.838Z,15.38
2022-11-13T04:21:29.336Z,13.60
2022-11-13T04:23:56.790Z,14.70
2022-11-13T04:26:24.160Z,15.30
2022-11-13T04:28:51.534Z,14.98
2022-11-13T04:31:18.956Z,14.32
2022-11-13T04:33:46.371Z,15.68
2022-11-13T04:36:13.875Z,16.48
2022-11-13T04:38:41.191Z,17.20
2022-11-13T04:41:27.037Z,16.38
2022-11-13T04:43:54.354Z,17.65
2022-11-13T04:46:21.683Z,18.00
2022-11-13T04:48:49.034Z,16.77
2022-11-13T04:51:16.449Z,17.05
2022-11-13T04:53:43.829Z,18.15
2022-11-13T04:56:11.166Z,15.32
2022-11-13T04:58:38.567Z,17.55
2022-11-13T05:01:06.025Z,16.63
2022-11-13T05:03:33.495Z,16.92
2022-11-13T05:06:09.039Z,16.65
2022-11-13T05:08:36.730Z,15.55
2022-11-13T05:11:04.643Z,15.45
2022-11-13T05:13:34.334Z,16.55
2022-11-13T05:16:07.259Z,15.65
2022-11-13T05:18:36.500Z,15.32
2022-11-13T05:21:05.507Z,17.75
2022-11-13T05:23:33.559Z,15.82
2022-11-13T05:26:09.882Z,15.10
2022-11-13T05:28:37.960Z,15.40
2022-11-13T05:31:09.576Z,14.52
2022-11-13T05:33:38.231Z,15.60
2022-11-13T05:36:08.423Z,15.07
2022-11-13T05:38:36.350Z,14.90
2022-11-13T05:41:07.827Z,14.10
2022-11-13T05:43:36.054Z,15.45
2022-11-13T05:46:04.790Z,14.48
2022-11-13T05:48:32.767Z,15.20
2022-11-13T05:51:09.073Z,16.08
2022-11-13T05:53:37.394Z,14.85
2022-11-13T05:56:07.175Z,15.15
2022-11-13T05:58:35.081Z,15.18
2022-11-13T06:01:10.265Z,16.10
2022-11-13T06:03:38.559Z,17.95
2022-11-13T06:06:08.051Z,17.05
2022-11-13T06:08:36.126Z,19.80
2022-11-13T06:11:06.563Z,19.13
2022-11-13T06:13:34.636Z,20.90
2022-11-13T06:16:04.637Z,20.00
2022-11-13T06:18:32.587Z,21.00
2022-11-13T06:21:08.417Z,19.63
2022-11-13T06:23:37.686Z,19.48
2022-11-13T06:26:10.902Z,18.83
2022-11-13T06:28:39.077Z,18.90
2022-11-13T06:31:11.976Z,18.05
2022-11-13T06:33:40.215Z,17.98
2022-11-13T06:36:22.801Z,17.75
2022-11-13T06:38:50.735Z,18.50
2022-11-13T06:41:21.281Z,19.08
2022-11-13T06:43:49.488Z,19.55
2022-11-13T06:46:19.756Z,19.23
2022-11-13T06:48:47.570Z,19.48
2022-11-13T06:51:23.874Z,20.10
2022-11-13T06:53:51.682Z,19.42
2022-11-13T06:56:19.815Z,21.52
2022-11-13T06:58:47.491Z,20.13
2022-11-13T07:01:20.452Z,19.08
2022-11-13T07:03:48.118Z,19.92
2022-11-13T07:06:18.730Z,21.08
2022-11-13T07:08:46.986Z,19.63
2022-11-13T07:11:16.763Z,20.08
2022-11-13T07:13:44.500Z,20.63
2022-11-13T07:16:17.529Z,18.67
2022-11-13T07:18:53.214Z,19.50
2022-11-13T07:21:21.768Z,19.63
2022-11-13T07:23:50.179Z,19.42
2022-11-13T07:26:18.721Z,20.42
2022-11-13T07:28:49.049Z,19.40
2022-11-13T07:31:17.591Z,17.45
2022-11-13T07:33:47.482Z,17.70
2022-11-13T07:36:14.992Z,17.10
2022-11-13T07:38:42.425Z,25.98
2022-11-13T07:41:09.816Z,44.42
2022-11-13T07:43:37.465Z,18.23
2022-11-13T07:46:04.881Z,18.17
2022-11-13T07:48:32.548Z,19.48
2022-11-13T07:51:01.806Z,20.13
2022-11-13T07:53:29.803Z,18.90
2022-11-13T07:56:01.129Z,19.58
2022-11-13T07:58:28.876Z,18.17
2022-11-13T08:01:04.682Z,19.52
2022-11-13T08:03:32.856Z,19.27
2022-11-13T08:06:05.600Z,19.83
2022-11-13T08:08:33.906Z,18.50
2022-11-13T08:11:06.682Z,19.98
2022-11-13T08:13:34.778Z,21.05
2022-11-13T08:16:03.684Z,19.83
2022-11-13T08:18:31.932Z,20.98
2022-11-13T08:21:02.843Z,20.25
2022-11-13T08:23:31.030Z,19.55
2022-11-13T08:25:58.414Z,20.60
2022-11-13T08:28:25.934Z,19.30
2022-11-13T08:30:53.696Z,19.30
2022-11-13T08:33:21.083Z,18.15
2022-11-13T08:35:59.318Z,17.15
2022-11-13T08:38:27.365Z,18.42
2022-11-13T08:41:01.206Z,17.10
2022-11-13T08:43:31.183Z,21.52
2022-11-13T08:45:58.663Z,18.95
2022-11-13T08:48:26.187Z,18.50
2022-11-13T08:50:56.011Z,17.65
2022-11-13T08:53:24.525Z,18.13
2022-11-13T08:55:52.206Z,17.73
2022-11-13T08:58:19.843Z,16.13
2022-11-13T09:00:47.357Z,15.52
2022-11-13T09:03:14.796Z,16.40
2022-11-13T09:05:42.200Z,14.65
2022-11-13T09:08:10.699Z,34.58
2022-11-13T09:10:38.115Z,15.52
2022-11-13T09:13:08.582Z,13.98
2022-11-13T09:15:38.142Z,12.82
2022-11-13T09:18:06.046Z,12.90
2022-11-13T09:20:33.919Z,13.55
2022-11-13T09:23:06.746Z,12.95
2022-11-13T09:25:37.923Z,13.20
2022-11-13T09:28:06.641Z,23.55
2022-11-13T09:30:34.458Z,27.98
2022-11-13T09:33:02.222Z,18.02
2022-11-13T09:35:36.948Z,12.40
2022-11-13T09:38:11.495Z,18.92
2022-11-13T09:40:58.769Z,13.15
2022-11-13T09:43:37.175Z,13.65
2022-11-13T09:46:43.379Z,15.10
2022-11-13T09:49:31.034Z,14.45
2022-11-13T09:52:06.613Z,14.60
2022-11-13T09:54:34.296Z,14.98
2022-11-13T09:57:31.120Z,14.90
2022-11-13T10:00:11.750Z,15.45
2022-11-13T10:02:56.893Z,13.00
2022-11-13T10:06:00.513Z,14.40
2022-11-13T10:08:30.336Z,14.57
2022-11-13T10:11:35.023Z,14.40
2022-11-13T10:14:19.274Z,13.63
2022-11-13T10:17:08.522Z,11.70
2022-11-13T10:20:05.550Z,12.35
2022-11-13T10:22:58.747Z,11.68
2022-11-13T10:25:33.944Z,11.68
2022-11-13T10:28:28.293Z,11.82
2022-11-13T10:30:56.116Z,12.52
2022-11-13T10:33:23.952Z,12.27
2022-11-13T10:36:17.224Z,13.07
2022-11-13T10:38:50.283Z,14.50
2022-11-13T10:41:20.693Z,15.60
2022-11-13T10:43:54.072Z,14.25
2022-11-13T10:46:26.804Z,13.82
2022-11-13T10:48:54.163Z,14.07
2022-11-13T10:51:30.112Z,14.45
2022-11-13T10:53:58.871Z,12.90
2022-11-13T10:56:31.976Z,13.88
2022-11-13T10:59:09.294Z,13.30
2022-11-13T11:01:36.993Z,13.13
2022-11-13T11:04:06.286Z,13.25
2022-11-13T11:07:12.789Z,13.13
2022-11-13T11:09:29.810Z,13.52
2022-11-13T11:12:16.802Z,12.25
2022-11-13T11:14:59.333Z,13.35
2022-11-13T11:17:41.741Z,11.85
2022-11-13T11:20:44.985Z,12.40
2022-11-13T11:23:32.692Z,11.43
2022-11-13T11:26:05.627Z,11.10
2022-11-13T11:29:06.749Z,11.18
2022-11-13T11:31:58.645Z,11.77
2022-11-13T11:34:42.026Z,11.95
2022-11-13T11:37:14.590Z,11.40
2022-11-13T11:40:08.031Z,11.48
2022-11-13T11:42:54.110Z,12.18
2022-11-13T11:45:21.481Z,12.35
2022-11-13T11:47:49.481Z,12.20
2022-11-13T11:50:23.493Z,12.55
2022-11-13T11:52:59.887Z,12.27
2022-11-13T11:55:35.289Z,12.45
2022-11-13T11:58:18.303Z,12.15
2022-11-13T12:00:56.654Z,11.73
2022-11-13T12:03:32.583Z,11.98
2022-11-13T12:06:11.943Z,11.95
2022-11-13T12:08:46.141Z,13.27
2022-11-13T12:11:19.314Z,12.05
2022-11-13T12:13:55.210Z,11.27
2022-11-13T12:16:38.215Z,11.70
2022-11-13T12:19:34.615Z,11.45
2022-11-13T12:22:43.700Z,11.50
2022-11-13T12:25:17.994Z,9.77
2022-11-13T12:28:10.686Z,11.20
2022-11-13T12:31:00.474Z,10.70
2022-11-13T12:33:45.741Z,9.95
2022-11-13T12:36:14.029Z,10.43
2022-11-13T12:39:07.351Z,10.77
2022-11-13T12:41:43.798Z,11.07
2022-11-13T12:44:24.611Z,11.80
2022-11-13T12:46:54.418Z,11.88
2022-11-13T12:49:32.971Z,11.85
2022-11-13T12:52:03.630Z,11.43
2022-11-13T12:54:36.503Z,11.48
2022-11-13T12:57:12.754Z,11.30
2022-11-13T12:59:55.603Z,11.48
2022-11-13T13:03:03.062Z,11.25
2022-11-13T13:05:33.572Z,10.82
2022-11-13T13:08:08.633Z,12.07
2022-11-13T13:10:48.840Z,11.48
2022-11-13T13:13:38.410Z,11.70
2022-11-13T13:16:08.712Z,12.05
2022-11-13T13:18:40.613Z,11.98
2022-11-13T13:21:13.961Z,12.00
2022-11-13T13:23:44.458Z,12.73
2022-11-13T13:26:25.365Z,12.25
2022-11-13T13:29:16.622Z,11.68
2022-11-13T13:34:38.590Z,12.32
2022-11-13T13:37:29.756Z,12.38
2022-11-13T13:43:11.941Z,13.32
2022-11-13T13:46:13.171Z,14.55
2022-11-13T13:51:28.886Z,14.13
2022-11-13T13:53:59.227Z,14.13
2022-11-13T13:56:27.020Z,13.32
2022-11-13T13:58:54.965Z,13.27
2022-11-13T14:01:35.455Z,14.25
2022-11-13T14:04:12.912Z,13.25
2022-11-13T14:06:58.106Z,13.57
2022-11-13T14:09:27.343Z,13.63
2022-11-13T14:12:09.079Z,13.32
2022-11-13T14:14:40.025Z,13.80
2022-11-13T14:17:10.598Z,14.93
2022-11-13T14:19:38.941Z,13.35
2022-11-13T14:22:10.472Z,14.07
2022-11-13T14:25:00.511Z,13.10
2022-11-13T14:27:29.068Z,14.13
2022-11-13T14:30:02.161Z,15.82
2022-11-13T14:32:33.747Z,14.50
2022-11-13T14:35:04.991Z,15.45
2022-11-13T14:37:38.539Z,14.38
2022-11-13T14:40:25.002Z,16.85
2022-11-13T14:42:58.606Z,15.73
2022-11-13T14:45:32.093Z,15.95
2022-11-13T14:48:24.548Z,16.30
2022-11-13T14:51:03.483Z,16.40
2022-11-13T14:53:39.730Z,16.42
2022-11-13T14:56:09.688Z,17.10
2022-11-13T14:58:47.105Z,18.63
2022-11-13T15:01:19.374Z,18.15
2022-11-13T15:03:49.034Z,18.65
2022-11-13T15:06:20.079Z,19.48
2022-11-13T15:11:17.639Z,18.35
2022-11-13T15:13:45.860Z,19.33
2022-11-13T15:16:17.045Z,18.88
2022-11-13T15:18:52.959Z,19.60
2022-11-13T15:21:20.502Z,19.73
2022-11-13T15:23:47.856Z,17.85
2022-11-13T15:26:15.239Z,17.73
2022-11-13T15:28:42.571Z,18.33
2022-11-13T15:31:23.174Z,19.40
2022-11-13T15:33:50.662Z,17.50
2022-11-13T15:36:18.018Z,17.08
2022-11-13T15:38:45.363Z,18.80
2022-11-13T15:41:15.543Z,19.60
2022-11-13T15:43:49.196Z,20.33
2022-11-13T15:46:18.577Z,18.40
2022-11-13T15:48:46.879Z,20.15
2022-11-13T15:51:31.881Z,17.63
2022-11-13T15:54:11.752Z,18.60
2022-11-13T15:56:39.198Z,18.70
2022-11-13T15:59:06.698Z,20.92
2022-11-13T16:01:34.258Z,19.95
2022-11-13T16:04:02.650Z,19.40
2022-11-13T16:06:31.192Z,22.10
2022-11-13T16:08:58.603Z,19.67
2022-11-13T16:11:25.986Z,19.90
2022-11-13T16:13:53.358Z,19.80
2022-11-13T16:16:23.800Z,19.50
2022-11-13T16:18:55.812Z,19.80
2022-11-13T16:21:26.275Z,20.75
2022-11-13T16:23:54.097Z,21.38
2022-11-13T16:26:26.312Z,19.52
2022-11-13T16:31:42.095Z,19.92
2022-11-13T16:34:09.519Z,20.00
2022-11-13T16:36:37.328Z,19.95
2022-11-13T16:39:05.853Z,20.05
2022-11-13T16:41:33.438Z,18.58
2022-11-13T16:44:00.787Z,20.38
2022-11-13T16:46:37.277Z,19.75
2022-11-13T16:49:04.640Z,20.77
2022-11-13T16:51:32.014Z,19.50
2022-11-13T16:53:59.435Z,20.60
2022-11-13T16:56:29.222Z,20.67
2022-11-13T16:58:58.072Z,21.08
2022-11-13T17:01:26.241Z,22.08
2022-11-13T17:03:53.690Z,22.33
2022-11-13T17:06:29.772Z,23.58
2022-11-13T17:08:59.290Z,23.10
2022-11-13T17:11:29.067Z,24.77
2022-11-13T17:13:59.857Z,24.48
2022-11-13T17:16:29.269Z,24.70
2022-11-13T17:18:57.979Z,25.13
2022-11-13T17:21:27.554Z,23.75
2022-11-13T17:23:55.964Z,24.05
2022-11-13T17:26:23.951Z,23.80
2022-11-13T17:28:52.067Z,23.90
2022-11-13T17:31:19.845Z,24.77
2022-11-13T17:33:47.587Z,24.63
2022-11-13T17:36:15.147Z,24.05
2022-11-13T17:38:42.634Z,25.50
2022-11-13T17:41:12.169Z,25.42
2022-11-13T17:43:40.830Z,24.05
2022-11-13T17:46:16.826Z,23.60
2022-11-13T17:48:44.742Z,22.25
2022-11-13T17:51:14.394Z,24.05
2022-11-13T17:53:42.133Z,23.05
2022-11-13T17:56:11.854Z,23.42
2022-11-13T17:58:41.106Z,23.63
2022-11-13T18:01:19.326Z,24.90
2022-11-13T18:03:48.566Z,22.73
2022-11-13T18:06:19.693Z,22.90
2022-11-13T18:08:48.001Z,23.15
2022-11-13T18:11:19.388Z,23.00
2022-11-13T18:13:48.091Z,25.17
2022-11-13T18:16:25.573Z,25.10
2022-11-13T18:18:55.867Z,24.45
2022-11-13T18:21:27.932Z,24.83
2022-11-13T18:24:00.100Z,24.55
2022-11-13T18:26:29.354Z,25.27
2022-11-13T18:28:57.594Z,33.70
2022-11-13T18:31:25.210Z,25.95
2022-11-13T18:33:52.910Z,23.42
2022-11-13T18:36:20.283Z,27.45
2022-11-13T18:38:47.697Z,25.88
2022-11-13T18:41:17.860Z,25.15
2022-11-13T18:43:47.104Z,23.33
2022-11-13T18:46:16.939Z,25.33
2022-11-13T18:48:45.555Z,26.05
2022-11-13T18:51:24.777Z,26.63
2022-11-13T18:53:53.057Z,26.10
2022-11-13T18:56:32.182Z,25.65
2022-11-13T18:59:00.126Z,25.70
2022-11-13T19:01:31.064Z,25.83
2022-11-13T19:06:52.769Z,28.73
2022-11-13T19:09:20.755Z,26.98
2022-11-13T19:11:48.271Z,68.47
2022-11-13T19:14:17.244Z,30.60
2022-11-13T19:16:45.182Z,30.00
2022-11-13T19:19:21.676Z,30.27
2022-11-13T19:21:49.401Z,28.23
2022-11-13T19:24:17.548Z,29.55
2022-11-13T19:26:45.931Z,33.58
2022-11-13T19:29:13.859Z,29.30
2022-11-13T19:31:41.727Z,30.67
2022-11-13T19:34:10.461Z,31.15
2022-11-13T19:36:38.166Z,30.83
2022-11-13T19:39:05.549Z,28.67
2022-11-13T19:41:33.254Z,29.02
2022-11-13T19:44:00.668Z,31.05
2022-11-13T19:46:29.688Z,28.73
2022-11-13T19:48:57.146Z,29.35
2022-11-13T19:51:26.243Z,29.55
2022-11-13T19:53:55.692Z,31.02
2022-11-13T19:56:24.107Z,36.13
2022-11-13T19:58:52.792Z,27.70
2022-11-13T20:01:25.910Z,29.25
2022-11-13T20:03:55.319Z,28.73
2022-11-13T20:06:23.151Z,30.60
2022-11-13T20:08:50.554Z,31.23
2022-11-13T20:11:18.002Z,31.63
2022-11-13T20:13:46.340Z,32.67
2022-11-13T20:16:15.523Z,31.67
2022-11-13T20:18:43.892Z,31.70
2022-11-13T20:21:11.341Z,43.55
2022-11-13T20:23:39.313Z,32.35
2022-11-13T20:26:13.607Z,32.08
2022-11-13T20:28:40.992Z,30.75
2022-11-13T20:31:20.133Z,29.42
2022-11-13T20:33:54.133Z,31.65
2022-11-13T20:36:22.639Z,29.45
2022-11-13T20:38:52.532Z,30.27
2022-11-13T20:41:24.139Z,31.00
2022-11-13T20:43:52.991Z,28.42
2022-11-13T20:46:21.467Z,27.98
2022-11-13T20:48:49.137Z,30.13
2022-11-13T20:51:25.283Z,28.80
2022-11-13T20:53:53.833Z,29.63
2022-11-13T20:56:23.469Z,29.02
2022-11-13T20:58:51.051Z,29.92
2022-11-13T21:01:25.297Z,32.03
2022-11-13T21:03:53.562Z,29.83
2022-11-13T21:06:22.954Z,32.30
2022-11-13T21:08:53.450Z,30.50
2022-11-13T21:11:22.181Z,33.58
2022-11-13T21:13:49.984Z,31.77
2022-11-13T21:16:18.221Z,31.77
2022-11-13T21:18:46.361Z,30.67
2022-11-13T21:21:16.495Z,30.73
2022-11-13T21:23:43.867Z,31.50
2022-11-13T21:26:11.330Z,31.08
2022-11-13T21:28:39.304Z,30.90
2022-11-13T21:31:13.068Z,28.63
2022-11-13T21:33:42.006Z,31.33
2022-11-13T21:36:15.243Z,29.75
2022-11-13T21:38:43.306Z,30.02
2022-11-13T21:41:21.974Z,32.20
2022-11-13T21:44:00.379Z,29.50
2022-11-13T21:46:30.363Z,30.38
2022-11-13T21:49:06.090Z,30.52
2022-11-13T21:51:35.713Z,28.90
2022-11-13T21:54:03.288Z,29.02
2022-11-13T21:56:34.067Z,29.95
2022-11-13T21:59:01.474Z,25.98
2022-11-13T22:01:36.505Z,28.27
2022-11-13T22:04:05.739Z,30.00
2022-11-13T22:06:36.286Z,32.40
2022-11-13T22:09:12.304Z,26.55
2022-11-13T22:11:39.871Z,28.85
2022-11-13T22:14:07.537Z,28.40
2022-11-13T22:16:37.387Z,26.55
2022-11-13T22:19:07.139Z,26.67
2022-11-13T22:21:35.402Z,26.90
2022-11-13T22:24:03.152Z,26.90
2022-11-13T22:26:31.738Z,27.42
2022-11-13T22:29:00.245Z,26.25
2022-11-13T22:31:29.619Z,26.73
2022-11-13T22:33:58.004Z,27.17
2022-11-13T22:36:28.115Z,26.20
2022-11-13T22:38:55.942Z,40.85
2022-11-13T22:41:31.490Z,27.67
2022-11-13T22:44:01.338Z,27.50
2022-11-13T22:46:30.803Z,29.17
2022-11-13T22:49:01.636Z,30.13
2022-11-13T22:51:31.730Z,26.90
2022-11-13T22:54:05.113Z,27.52
2022-11-13T22:56:33.860Z,31.15
2022-11-13T22:59:03.222Z,26.40
2022-11-13T23:01:33.553Z,26.55
2022-11-13T23:04:03.738Z,29.55
2022-11-13T23:06:33.263Z,28.40
2022-11-13T23:09:01.208Z,29.42
2022-11-13T23:11:34.986Z,28.48
2022-11-13T23:14:04.201Z,30.52
2022-11-13T23:16:33.059Z,28.23
2022-11-13T23:19:01.411Z,31.60
2022-11-13T23:21:29.601Z,27.30
2022-11-13T23:23:57.729Z,32.33
2022-11-13T23:26:25.764Z,28.35
2022-11-13T23:28:53.991Z,28.85
2022-11-13T23:31:21.845Z,29.25
2022-11-13T23:33:49.646Z,30.67
2022-11-13T23:36:18.212Z,28.83
2022-11-13T23:38:45.702Z,26.63
2022-11-13T23:41:13.265Z,27.15
2022-11-13T23:44:07.524Z,26.60
2022-11-13T23:46:28.011Z,26.45
2022-11-13T23:48:55.486Z,24.52
2022-11-13T23:51:22.958Z,24.25
2022-11-13T23:53:50.362Z,22.65
2022-11-13T23:56:17.663Z,26.05
2022-11-13T23:58:45.104Z,23.27
