createdAt,value
2023-01-01T00:00:51.534Z,15.50
2023-01-01T00:03:20.177Z,15.50
2023-01-01T00:05:49.993Z,15.50
2023-01-01T00:08:18.487Z,15.60
2023-01-01T00:10:46.920Z,15.50
2023-01-01T00:13:15.555Z,15.50
2023-01-01T00:15:44.013Z,15.50
2023-01-01T00:18:12.478Z,15.50
2023-01-01T00:20:41.046Z,15.50
2023-01-01T00:23:10.905Z,15.40
2023-01-01T00:25:40.954Z,15.40
2023-01-01T00:28:10.013Z,15.70
2023-01-01T00:30:41.695Z,15.50
2023-01-01T00:33:10.235Z,15.50
2023-01-01T00:35:38.676Z,15.50
2023-01-01T00:38:08.253Z,15.50
2023-01-01T00:40:38.129Z,15.60
2023-01-01T00:43:06.603Z,15.50
2023-01-01T00:45:35.229Z,15.60
2023-01-01T00:48:03.810Z,15.50
2023-01-01T00:50:32.332Z,15.50
2023-01-01T00:53:00.761Z,15.40
2023-01-01T00:55:29.812Z,15.50
2023-01-01T00:57:59.642Z,15.50
2023-01-01T01:00:28.265Z,15.50
2023-01-01T01:02:56.850Z,15.50
2023-01-01T01:05:25.396Z,15.50
2023-01-01T01:07:54.080Z,15.50
2023-01-01T01:10:22.547Z,15.50
2023-01-01T01:12:51.031Z,15.60
2023-01-01T01:15:21.381Z,15.60
2023-01-01T01:17:49.840Z,15.50
2023-01-01T01:20:18.389Z,15.60
2023-01-01T01:22:46.861Z,15.60
2023-01-01T01:25:15.319Z,15.60
2023-01-01T01:27:43.728Z,15.60
2023-01-01T01:30:12.836Z,15.60
2023-01-01T01:32:42.662Z,15.60
2023-01-01T01:35:11.313Z,15.50
2023-01-01T01:37:39.841Z,15.30
2023-01-01T01:40:09.712Z,15.20
2023-01-01T01:42:38.164Z,15.00
2023-01-01T01:45:09.137Z,14.90
2023-01-01T01:47:40.683Z,14.80
2023-01-01T01:50:15.609Z,14.70
2023-01-01T01:52:56.975Z,14.70
2023-01-01T01:55:30.099Z,14.70
2023-01-01T01:57:58.991Z,14.70
2023-01-01T02:00:27.593Z,14.70
2023-01-01T02:03:00.747Z,14.60
2023-01-01T02:05:31.844Z,14.70
2023-01-01T02:08:01.528Z,14.70
2023-01-01T02:10:30.522Z,14.70
2023-01-01T02:12:59.232Z,14.70
2023-01-01T02:15:34.436Z,14.70
2023-01-01T02:18:08.869Z,14.70
2023-01-01T02:20:47.543Z,14.70
2023-01-01T02:23:36.120Z,14.70
2023-01-01T02:26:38.598Z,14.70
2023-01-01T02:29:17.721Z,14.70
2023-01-01T02:31:51.905Z,14.70
2023-01-01T02:34:25.760Z,14.70
2023-01-01T02:36:56.751Z,14.70
2023-01-01T02:39:30.236Z,14.70
2023-01-01T02:42:00.199Z,14.70
2023-01-01T02:44:33.239Z,14.70
2023-01-01T02:47:08.586Z,14.70
2023-01-01T02:49:42.751Z,14.70
2023-01-01T02:52:17.253Z,14.70
2023-01-01T02:54:55.663Z,14.70
2023-01-01T02:57:33.468Z,14.80
2023-01-01T03:00:24.331Z,14.80
2023-01-01T03:03:06.816Z,14.80
2023-01-01T03:06:01.474Z,14.80
2023-01-01T03:08:41.935Z,14.80
2023-01-01T03:11:13.383Z,14.80
2023-01-01T03:13:46.872Z,14.80
2023-01-01T03:16:22.973Z,14.80
2023-01-01T03:19:10.865Z,14.90
2023-01-01T03:21:43.351Z,14.80
2023-01-01T03:24:21.255Z,14.80
2023-01-01T03:26:55.860Z,14.80
2023-01-01T03:29:27.263Z,14.80
2023-01-01T03:31:59.569Z,14.80
2023-01-01T03:34:33.796Z,14.80
2023-01-01T03:37:06.509Z,14.80
2023-01-01T03:39:38.413Z,14.80
2023-01-01T03:42:16.638Z,14.90
2023-01-01T03:44:49.762Z,14.90
2023-01-01T03:47:20.403Z,14.90
2023-01-01T03:49:49.171Z,14.80
2023-01-01T03:52:31.978Z,14.90
2023-01-01T03:55:10.167Z,14.90
2023-01-01T03:57:47.610Z,15.00
2023-01-01T04:00:19.147Z,15.00
2023-01-01T04:02:53.875Z,15.00
2023-01-01T04:05:22.883Z,14.90
2023-01-01T04:07:52.618Z,14.80
2023-01-01T04:10:21.691Z,14.60
2023-01-01T04:12:52.474Z,14.40
2023-01-01T04:15:23.040Z,14.20
2023-01-01T04:17:53.180Z,14.20
2023-01-01T04:20:22.432Z,14.10
2023-01-01T04:22:50.967Z,14.00
2023-01-01T04:25:19.529Z,14.00
2023-01-01T04:27:47.953Z,14.00
2023-01-01T04:30:16.683Z,13.90
2023-01-01T04:32:45.487Z,13.80
2023-01-01T04:35:16.080Z,13.70
2023-01-01T04:37:45.993Z,13.60
2023-01-01T04:40:15.791Z,13.50
2023-01-01T04:42:44.387Z,13.30
2023-01-01T04:45:15.070Z,13.20
2023-01-01T04:47:44.561Z,13.10
2023-01-01T04:50:13.084Z,13.00
2023-01-01T04:52:42.955Z,12.90
2023-01-01T04:55:11.581Z,12.90
2023-01-01T04:57:40.063Z,12.90
2023-01-01T05:00:09.854Z,12.90
2023-01-01T05:02:38.443Z,12.90
2023-01-01T05:05:07.484Z,13.00
2023-01-01T05:07:35.965Z,13.00
2023-01-01T05:10:06.620Z,13.00
2023-01-01T05:12:35.033Z,13.10
2023-01-01T05:15:03.517Z,13.10
2023-01-01T05:17:31.904Z,13.10
2023-01-01T05:20:00.433Z,13.20
2023-01-01T05:22:28.901Z,13.30
2023-01-01T05:24:57.369Z,13.30
2023-01-01T05:27:28.238Z,13.40
2023-01-01T05:29:56.676Z,13.40
2023-01-01T05:32:25.308Z,13.50
2023-01-01T05:34:54.266Z,13.40
2023-01-01T05:37:22.819Z,13.50
2023-01-01T05:39:51.276Z,13.50
2023-01-01T05:42:20.094Z,13.50
2023-01-01T05:44:49.878Z,13.50
2023-01-01T05:47:18.802Z,13.50
2023-01-01T05:49:48.293Z,13.50
2023-01-01T05:52:26.118Z,13.50
2023-01-01T05:54:55.128Z,13.50
2023-01-01T05:57:23.581Z,13.50
2023-01-01T05:59:53.375Z,13.50
2023-01-01T06:02:21.885Z,13.40
2023-01-01T06:04:50.450Z,13.50
2023-01-01T06:07:18.961Z,13.50
2023-01-01T06:09:47.432Z,13.50
2023-01-01T06:12:15.927Z,13.40
2023-01-01T06:14:44.432Z,13.40
2023-01-01T06:17:14.235Z,13.40
2023-01-01T06:19:42.705Z,13.40
2023-01-01T06:22:11.255Z,13.40
2023-01-01T06:24:39.704Z,13.40
2023-01-01T06:27:08.153Z,13.40
2023-01-01T06:29:36.631Z,13.30
2023-01-01T06:32:05.567Z,13.30
2023-01-01T06:34:35.406Z,13.30
2023-01-01T06:37:07.008Z,13.30
2023-01-01T06:39:35.775Z,13.30
2023-01-01T06:42:04.363Z,13.20
2023-01-01T06:44:32.857Z,13.20
2023-01-01T06:47:01.299Z,13.20
2023-01-01T06:49:29.789Z,13.10
2023-01-01T06:51:59.741Z,13.10
2023-01-01T06:54:28.151Z,13.10
2023-01-01T06:56:56.723Z,13.00
2023-01-01T06:59:25.259Z,13.00
2023-01-01T07:01:53.875Z,13.00
2023-01-01T07:04:22.435Z,13.10
2023-01-01T07:06:50.889Z,13.10
2023-01-01T07:09:20.797Z,13.00
2023-01-01T07:11:49.311Z,13.00
2023-01-01T07:14:17.854Z,12.90
2023-01-01T07:16:46.298Z,12.90
2023-01-01T07:19:14.740Z,12.90
2023-01-01T07:21:45.308Z,12.90
2023-01-01T07:24:15.513Z,12.80
2023-01-01T07:26:45.912Z,12.80
2023-01-01T07:29:14.551Z,12.80
2023-01-01T07:31:44.720Z,12.70
2023-01-01T07:34:15.856Z,12.70
2023-01-01T07:36:44.447Z,12.80
2023-01-01T07:39:12.946Z,12.60
2023-01-01T07:41:41.418Z,12.60
2023-01-01T07:44:11.246Z,12.50
2023-01-01T07:46:39.952Z,12.50
2023-01-01T07:49:08.499Z,12.50
2023-01-01T07:51:37.325Z,12.40
2023-01-01T07:54:07.368Z,12.40
2023-01-01T07:56:36.825Z,12.30
2023-01-01T07:59:05.975Z,12.30
2023-01-01T08:01:38.775Z,12.30
2023-01-01T08:04:07.554Z,12.30
2023-01-01T08:06:36.125Z,12.20
2023-01-01T08:09:04.701Z,12.20
2023-01-01T08:11:33.122Z,12.20
2023-01-01T08:14:02.829Z,12.20
2023-01-01T08:16:31.304Z,12.10
2023-01-01T08:19:01.178Z,12.10
2023-01-01T08:21:29.839Z,12.10
2023-01-01T08:23:58.389Z,12.10
2023-01-01T08:26:32.059Z,12.00
2023-01-01T08:29:02.794Z,12.00
2023-01-01T08:31:31.419Z,12.20
2023-01-01T08:34:01.349Z,12.00
2023-01-01T08:36:29.907Z,12.00
2023-01-01T08:38:58.425Z,12.00
2023-01-01T08:41:26.920Z,12.00
2023-01-01T08:43:55.456Z,12.00
2023-01-01T08:46:24.021Z,12.00
2023-01-01T08:48:52.578Z,12.00
2023-01-01T08:51:22.438Z,12.00
2023-01-01T08:53:51.733Z,12.00
2023-01-01T08:56:20.815Z,12.00
2023-01-01T08:58:49.858Z,12.00
2023-01-01T09:01:21.547Z,12.10
2023-01-01T09:03:50.323Z,12.10
2023-01-01T09:06:18.841Z,12.10
2023-01-01T09:08:48.920Z,12.20
2023-01-01T09:11:24.662Z,12.10
2023-01-01T09:13:53.800Z,12.10
2023-01-01T09:16:23.655Z,12.20
2023-01-01T09:18:52.204Z,12.10
2023-01-01T09:21:20.663Z,12.10
2023-01-01T09:23:50.458Z,12.10
2023-01-01T09:26:18.936Z,12.00
2023-01-01T09:28:47.380Z,12.10
2023-01-01T09:31:15.983Z,12.10
2023-01-01T09:33:44.493Z,12.10
2023-01-01T09:36:14.739Z,12.10
2023-01-01T09:38:43.226Z,12.10
2023-01-01T09:41:24.006Z,12.10
2023-01-01T09:44:00.915Z,12.10
2023-01-01T09:46:32.005Z,12.20
2023-01-01T09:49:04.253Z,12.30
2023-01-01T09:51:48.712Z,12.40
2023-01-01T09:54:26.955Z,12.50
2023-01-01T09:57:00.137Z,12.60
2023-01-01T09:59:29.139Z,12.80
2023-01-01T10:02:03.842Z,12.90
2023-01-01T10:04:42.686Z,13.00
2023-01-01T10:07:20.879Z,13.20
2023-01-01T10:09:58.179Z,13.30
2023-01-01T10:12:36.038Z,13.30
2023-01-01T10:15:13.252Z,13.40
2023-01-01T10:17:45.801Z,13.40
2023-01-01T10:20:21.129Z,13.40
2023-01-01T10:22:53.522Z,13.40
2023-01-01T10:25:26.362Z,13.40
2023-01-01T10:28:00.641Z,13.30
2023-01-01T10:30:30.447Z,13.30
2023-01-01T10:32:59.738Z,13.40
2023-01-01T10:35:35.219Z,13.40
2023-01-01T10:38:05.691Z,13.40
2023-01-01T10:40:35.323Z,13.40
2023-01-01T10:43:05.140Z,13.50
2023-01-01T10:45:35.728Z,13.60
2023-01-01T10:48:15.789Z,13.60
2023-01-01T10:50:48.089Z,13.60
2023-01-01T10:53:24.720Z,13.60
2023-01-01T10:56:00.499Z,13.80
2023-01-01T10:58:38.194Z,13.60
2023-01-01T11:01:08.332Z,13.50
2023-01-01T11:03:37.436Z,13.50
2023-01-01T11:06:20.935Z,13.40
2023-01-01T11:08:50.973Z,13.50
2023-01-01T11:11:28.147Z,13.50
2023-01-01T11:14:00.923Z,13.50
2023-01-01T11:16:30.431Z,13.50
2023-01-01T11:19:04.310Z,13.40
2023-01-01T11:21:34.104Z,13.50
2023-01-01T11:24:18.719Z,13.50
2023-01-01T11:26:53.939Z,13.50
2023-01-01T11:29:29.293Z,13.60
2023-01-01T11:32:00.658Z,13.50
2023-01-01T11:34:35.847Z,13.50
2023-01-01T11:37:27.722Z,13.50
2023-01-01T11:39:58.665Z,13.50
2023-01-01T11:42:29.780Z,13.40
2023-01-01T11:45:02.666Z,13.40
2023-01-01T11:47:35.749Z,13.30
2023-01-01T11:50:15.821Z,13.40
2023-01-01T11:52:48.027Z,13.40
2023-01-01T11:55:23.303Z,13.40
2023-01-01T11:58:02.484Z,13.40
2023-01-01T12:00:36.659Z,13.30
2023-01-01T12:03:13.881Z,13.30
2023-01-01T12:05:49.785Z,13.40
2023-01-01T12:08:38.229Z,13.40
2023-01-01T12:11:19.689Z,13.40
2023-01-01T12:13:56.927Z,13.50
2023-01-01T12:16:38.010Z,13.50
2023-01-01T12:19:13.501Z,13.60
2023-01-01T12:21:50.734Z,13.70
2023-01-01T12:24:22.002Z,13.80
2023-01-01T12:27:11.384Z,13.80
2023-01-01T12:29:55.140Z,13.90
2023-01-01T12:32:33.801Z,14.00
2023-01-01T12:35:14.492Z,14.10
2023-01-01T12:37:54.969Z,14.10
2023-01-01T12:40:35.761Z,14.10
2023-01-01T12:43:06.562Z,14.10
2023-01-01T12:46:13.681Z,14.10
2023-01-01T12:49:02.112Z,14.10
2023-01-01T12:51:41.908Z,14.10
2023-01-01T12:54:43.058Z,14.10
2023-01-01T12:57:15.544Z,14.00
2023-01-01T12:59:47.245Z,14.10
2023-01-01T13:02:21.421Z,14.00
2023-01-01T13:04:56.317Z,14.00
2023-01-01T13:07:29.869Z,14.00
2023-01-01T13:10:04.271Z,14.00
2023-01-01T13:12:33.105Z,14.00
2023-01-01T13:15:21.566Z,14.10
2023-01-01T13:17:54.185Z,14.10
2023-01-01T13:20:26.576Z,14.00
2023-01-01T13:22:55.144Z,14.10
2023-01-01T13:25:25.203Z,14.00
2023-01-01T13:28:12.757Z,14.00
2023-01-01T13:30:51.408Z,14.00
2023-01-01T13:33:27.943Z,14.00
2023-01-01T13:36:35.058Z,13.90
2023-01-01T13:39:03.541Z,13.90
2023-01-01T13:41:36.832Z,13.80
2023-01-01T13:44:24.022Z,13.80
2023-01-01T13:47:12.906Z,13.70
2023-01-01T13:50:03.030Z,13.70
2023-01-01T13:52:47.939Z,13.70
2023-01-01T13:55:41.729Z,13.60
2023-01-01T13:58:56.352Z,13.60
2023-01-01T14:01:45.188Z,13.60
2023-01-01T14:04:26.448Z,13.50
2023-01-01T14:06:58.968Z,13.50
2023-01-01T14:09:28.825Z,13.40
2023-01-01T14:11:57.986Z,13.40
2023-01-01T14:14:28.623Z,13.40
2023-01-01T14:17:01.131Z,13.40
2023-01-01T14:19:30.299Z,13.30
2023-01-01T14:21:59.523Z,13.40
2023-01-01T14:24:29.552Z,13.30
2023-01-01T14:26:58.027Z,13.30
2023-01-01T14:29:30.137Z,13.30
2023-01-01T14:32:00.965Z,13.30
2023-01-01T14:34:31.286Z,13.30
2023-01-01T14:37:01.441Z,13.20
2023-01-01T14:39:32.632Z,13.20
2023-01-01T14:42:04.610Z,13.20
2023-01-01T14:44:38.115Z,13.10
2023-01-01T14:47:19.918Z,13.10
2023-01-01T14:49:48.577Z,13.10
2023-01-01T14:52:24.481Z,13.10
2023-01-01T14:54:56.778Z,13.10
2023-01-01T14:57:28.726Z,13.00
2023-01-01T14:59:57.277Z,13.00
2023-01-01T15:02:28.276Z,13.00
2023-01-01T15:04:57.855Z,13.00
2023-01-01T15:07:29.089Z,12.90
2023-01-01T15:10:01.070Z,13.00
2023-01-01T15:12:30.629Z,12.90
2023-01-01T15:14:59.067Z,12.90
2023-01-01T15:17:28.250Z,12.80
2023-01-01T15:20:04.233Z,12.80
2023-01-01T15:22:35.089Z,12.80
2023-01-01T15:25:05.955Z,12.70
2023-01-01T15:27:37.100Z,12.70
2023-01-01T15:30:13.516Z,12.70
2023-01-01T15:32:42.579Z,12.70
2023-01-01T15:35:24.965Z,12.60
2023-01-01T15:38:01.675Z,12.60
2023-01-01T15:40:37.060Z,12.60
2023-01-01T15:43:20.449Z,12.60
2023-01-01T15:45:57.842Z,12.50
2023-01-01T15:48:32.772Z,12.50
2023-01-01T15:51:08.757Z,12.50
2023-01-01T15:53:51.315Z,12.50
2023-01-01T15:56:23.753Z,12.50
2023-01-01T15:58:56.512Z,12.50
2023-01-01T16:01:28.325Z,12.50
2023-01-01T16:04:02.982Z,12.40
2023-01-01T16:06:31.722Z,12.50
2023-01-01T16:09:00.188Z,12.50
2023-01-01T16:11:30.217Z,12.50
2023-01-01T16:13:58.713Z,12.50
2023-01-01T16:16:29.973Z,12.50
2023-01-01T16:18:59.142Z,12.50
2023-01-01T16:21:30.206Z,12.50
2023-01-01T16:23:58.835Z,12.60
2023-01-01T16:26:27.463Z,12.50
2023-01-01T16:28:57.274Z,12.50
2023-01-01T16:31:28.869Z,12.50
2023-01-01T16:33:59.614Z,12.70
2023-01-01T16:36:29.233Z,12.60
2023-01-01T16:38:58.585Z,12.60
2023-01-01T16:41:30.300Z,12.60
2023-01-01T16:44:00.341Z,12.60
2023-01-01T16:46:29.773Z,12.50
2023-01-01T16:48:58.186Z,12.60
2023-01-01T16:51:29.856Z,12.50
2023-01-01T16:54:00.716Z,12.60
2023-01-01T16:56:29.357Z,12.70
2023-01-01T16:59:03.313Z,12.60
2023-01-01T17:01:33.708Z,12.60
2023-01-01T17:04:02.339Z,12.60
2023-01-01T17:06:30.870Z,12.60
2023-01-01T17:09:00.639Z,12.60
2023-01-01T17:11:29.245Z,12.60
2023-01-01T17:13:59.632Z,12.60
2023-01-01T17:16:34.409Z,12.60
2023-01-01T17:19:17.509Z,12.60
2023-01-01T17:21:48.279Z,12.60
2023-01-01T17:24:18.122Z,12.60
2023-01-01T17:26:47.030Z,12.60
2023-01-01T17:29:15.588Z,12.70
2023-01-01T17:31:44.660Z,12.50
2023-01-01T17:34:15.007Z,12.60
2023-01-01T17:36:44.745Z,12.60
2023-01-01T17:39:14.296Z,12.50
2023-01-01T17:41:43.664Z,12.50
2023-01-01T17:44:12.433Z,12.50
2023-01-01T17:46:42.432Z,12.30
2023-01-01T17:49:11.186Z,12.30
2023-01-01T17:51:41.287Z,12.30
2023-01-01T17:54:13.559Z,12.20
2023-01-01T17:56:42.431Z,12.10
2023-01-01T17:59:11.130Z,12.10
2023-01-01T18:01:39.855Z,12.00
2023-01-01T18:04:10.088Z,12.00
2023-01-01T18:06:43.100Z,11.80
2023-01-01T18:09:14.370Z,11.70
2023-01-01T18:11:43.219Z,11.60
2023-01-01T18:14:13.463Z,11.50
2023-01-01T18:16:45.270Z,11.40
2023-01-01T18:19:14.078Z,11.30
2023-01-01T18:21:44.051Z,11.30
2023-01-01T18:24:14.257Z,11.20
2023-01-01T18:26:43.561Z,11.20
2023-01-01T18:29:12.444Z,11.20
2023-01-01T18:31:41.095Z,11.10
2023-01-01T18:34:11.525Z,11.10
2023-01-01T18:36:40.524Z,11.10
2023-01-01T18:39:16.917Z,11.10
2023-01-01T18:42:03.627Z,11.00
2023-01-01T18:44:33.119Z,11.00
2023-01-01T18:47:10.923Z,11.00
2023-01-01T18:49:39.504Z,11.00
2023-01-01T18:52:16.059Z,11.00
2023-01-01T18:54:47.298Z,10.90
2023-01-01T18:57:26.992Z,11.00
2023-01-01T19:00:00.273Z,11.00
2023-01-01T19:02:35.394Z,11.00
2023-01-01T19:05:18.934Z,11.00
2023-01-01T19:07:52.585Z,11.00
2023-01-01T19:10:22.420Z,11.00
2023-01-01T19:12:54.841Z,11.00
2023-01-01T19:15:23.847Z,11.00
2023-01-01T19:17:54.603Z,11.00
2023-01-01T19:20:24.831Z,11.00
2023-01-01T19:22:53.365Z,10.90
2023-01-01T19:25:37.891Z,11.00
2023-01-01T19:28:32.294Z,11.00
2023-01-01T19:31:01.933Z,11.00
2023-01-01T19:33:32.095Z,11.00
2023-01-01T19:36:00.719Z,11.00
2023-01-01T19:38:29.243Z,11.00
2023-01-01T19:40:59.097Z,11.00
2023-01-01T19:43:27.614Z,11.00
2023-01-01T19:45:56.116Z,11.00
2023-01-01T19:48:24.635Z,11.00
2023-01-01T19:50:53.325Z,11.00
2023-01-01T19:53:21.766Z,11.00
2023-01-01T19:55:50.386Z,11.00
2023-01-01T19:58:22.120Z,11.00
2023-01-01T20:00:50.840Z,11.00
2023-01-01T20:03:52.249Z,11.00
2023-01-01T20:06:09.968Z,11.00
2023-01-01T20:08:39.068Z,11.00
2023-01-01T20:11:08.293Z,11.00
2023-01-01T20:13:38.173Z,11.00
2023-01-01T20:16:07.561Z,11.00
2023-01-01T20:18:36.202Z,11.00
2023-01-01T20:21:26.482Z,11.00
2023-01-01T20:23:55.846Z,11.00
2023-01-01T20:26:25.941Z,11.00
2023-01-01T20:29:13.540Z,11.00
2023-01-01T20:31:42.824Z,11.00
2023-01-01T20:34:11.501Z,11.00
2023-01-01T20:36:57.292Z,11.00
2023-01-01T20:39:26.672Z,11.00
2023-01-01T20:41:55.940Z,11.00
2023-01-01T20:44:25.900Z,11.10
2023-01-01T20:46:54.410Z,11.00
2023-01-01T20:49:23.461Z,11.00
2023-01-01T20:51:53.868Z,11.00
2023-01-01T20:54:23.553Z,11.00
2023-01-01T20:56:52.217Z,11.00
2023-01-01T20:59:38.073Z,11.00
2023-01-01T21:02:10.697Z,11.00
2023-01-01T21:04:40.413Z,11.10
2023-01-01T21:07:11.189Z,11.00
2023-01-01T21:09:40.596Z,11.00
2023-01-01T21:12:10.053Z,11.00
2023-01-01T21:14:38.523Z,11.00
2023-01-01T21:17:21.290Z,11.00
2023-01-01T21:19:50.610Z,11.10
2023-01-01T21:22:19.133Z,11.00
2023-01-01T21:24:53.615Z,11.10
2023-01-01T21:27:27.050Z,11.00
2023-01-01T21:29:58.187Z,11.10
2023-01-01T21:32:34.748Z,11.10
2023-01-01T21:35:03.285Z,11.10
2023-01-01T21:37:49.975Z,11.10
2023-01-01T21:40:41.096Z,11.10
2023-01-01T21:43:26.890Z,11.10
2023-01-01T21:45:56.623Z,11.10
2023-01-01T21:48:30.650Z,11.10
2023-01-01T21:50:59.994Z,11.00
2023-01-01T21:53:31.122Z,11.10
2023-01-01T21:56:00.136Z,11.10
2023-01-01T21:58:51.457Z,11.10
2023-01-01T22:01:26.710Z,11.00
2023-01-01T22:04:14.676Z,11.00
2023-01-01T22:06:45.123Z,11.00
2023-01-01T22:09:21.824Z,11.00
2023-01-01T22:11:54.677Z,11.00
2023-01-01T22:14:27.155Z,11.00
2023-01-01T22:16:57.330Z,11.00
2023-01-01T22:19:34.005Z,11.00
2023-01-01T22:22:02.903Z,11.20
2023-01-01T22:24:33.731Z,11.00
2023-01-01T22:27:37.913Z,11.00
2023-01-01T22:30:38.918Z,11.00
2023-01-01T22:33:17.095Z,11.00
2023-01-01T22:35:47.320Z,11.00
2023-01-01T22:38:18.274Z,11.00
2023-01-01T22:40:49.748Z,11.00
2023-01-01T22:43:20.514Z,11.10
2023-01-01T22:45:50.759Z,11.10
2023-01-01T22:48:22.684Z,11.10
2023-01-01T22:50:53.951Z,11.20
2023-01-01T22:53:22.487Z,11.20
2023-01-01T22:55:50.977Z,11.20
2023-01-01T22:58:19.393Z,11.20
2023-01-01T23:00:48.456Z,11.20
2023-01-01T23:03:16.963Z,11.20
2023-01-01T23:05:46.113Z,11.20
2023-01-01T23:08:16.003Z,11.20
2023-01-01T23:10:44.508Z,11.20
2023-01-01T23:13:30.244Z,11.20
2023-01-01T23:16:01.633Z,11.20
2023-01-01T23:18:31.674Z,11.20
2023-01-01T23:21:02.600Z,11.20
2023-01-01T23:23:32.830Z,11.20
2023-01-01T23:26:02.253Z,11.20
2023-01-01T23:28:31.798Z,11.20
2023-01-01T23:31:03.024Z,11.30
2023-01-01T23:33:32.504Z,11.30
2023-01-01T23:36:01.618Z,11.30
2023-01-01T23:38:32.362Z,11.30
2023-01-01T23:41:01.251Z,11.30
2023-01-01T23:43:29.753Z,11.30
2023-01-01T23:45:58.384Z,11.40
2023-01-01T23:48:30.294Z,11.40
2023-01-01T23:50:59.353Z,11.40
2023-01-01T23:53:27.858Z,11.50
2023-01-01T23:55:58.750Z,11.40
2023-01-01T23:58:27.369Z,11.50
