createdAt,value
2018-05-06T00:00:15.146Z,75.70
2018-05-06T00:01:15.066Z,76.94
2018-05-06T00:02:15.000Z,77.70
2018-05-06T00:03:14.916Z,77.32
2018-05-06T00:04:14.849Z,77.42
2018-05-06T00:05:14.774Z,76.56
2018-05-06T00:06:14.705Z,76.08
2018-05-06T00:07:14.619Z,76.75
2018-05-06T00:08:14.559Z,76.94
2018-05-06T00:09:14.484Z,76.94
2018-05-06T00:10:14.413Z,76.18
2018-05-06T00:11:14.329Z,76.18
2018-05-06T00:12:14.257Z,76.08
2018-05-06T00:13:14.182Z,75.18
2018-05-06T00:14:14.111Z,76.23
2018-05-06T00:15:14.038Z,76.71
2018-05-06T00:16:13.957Z,77.28
2018-05-06T00:17:13.881Z,77.67
2018-05-06T00:18:13.813Z,77.47
2018-05-06T00:19:13.731Z,78.23
2018-05-06T00:20:14.668Z,79.00
2018-05-06T00:21:13.583Z,78.91
2018-05-06T00:22:13.514Z,77.47
2018-05-06T00:23:13.440Z,78.81
2018-05-06T00:24:13.364Z,79.28
2018-05-06T00:25:13.284Z,79.86
2018-05-06T00:26:13.220Z,80.24
2018-05-06T00:27:13.138Z,79.86
2018-05-06T00:28:13.073Z,79.38
2018-05-06T00:29:12.989Z,79.28
2018-05-06T00:30:12.921Z,78.72
2018-05-06T00:31:12.840Z,78.62
2018-05-06T00:32:12.777Z,78.09
2018-05-06T00:33:12.687Z,78.52
2018-05-06T00:34:12.623Z,78.52
2018-05-06T00:35:12.542Z,78.05
2018-05-06T00:36:12.476Z,78.43
2018-05-06T00:37:12.395Z,78.23
2018-05-06T00:38:12.320Z,78.43
2018-05-06T00:39:12.245Z,77.47
2018-05-06T00:40:12.178Z,76.14
2018-05-06T00:41:12.096Z,75.76
2018-05-06T00:42:12.030Z,76.62
2018-05-06T00:43:11.947Z,74.99
2018-05-06T00:44:11.881Z,75.47
2018-05-06T00:45:11.797Z,76.42
2018-05-06T00:46:11.728Z,77.28
2018-05-06T00:47:11.647Z,78.33
2018-05-06T00:48:11.586Z,78.62
2018-05-06T00:49:11.502Z,79.00
2018-05-06T00:50:11.430Z,79.28
2018-05-06T00:51:11.349Z,78.33
2018-05-06T00:52:11.282Z,78.05
2018-05-06T00:53:11.204Z,77.67
2018-05-06T00:54:11.135Z,78.14
2018-05-06T00:55:11.048Z,78.23
2018-05-06T00:56:10.985Z,78.05
2018-05-06T00:57:10.903Z,77.95
2018-05-06T00:58:10.836Z,77.38
2018-05-06T00:59:10.753Z,77.67
2018-05-06T01:00:10.685Z,77.47
2018-05-06T01:01:10.609Z,76.81
2018-05-06T01:02:10.535Z,76.81
2018-05-06T01:03:10.454Z,76.81
2018-05-06T01:04:10.385Z,77.19
2018-05-06T01:05:10.303Z,77.76
2018-05-06T01:06:10.235Z,77.53
2018-05-06T01:07:10.154Z,77.95
2018-05-06T01:08:10.091Z,77.09
2018-05-06T01:09:10.004Z,76.39
2018-05-06T01:10:09.938Z,76.14
2018-05-06T01:11:09.857Z,76.77
2018-05-06T01:12:09.786Z,75.81
2018-05-06T01:13:09.704Z,76.57
2018-05-06T01:14:09.641Z,76.86
2018-05-06T01:15:09.554Z,77.15
2018-05-06T01:16:09.490Z,76.96
2018-05-06T01:17:09.405Z,75.91
2018-05-06T01:18:09.340Z,75.91
2018-05-06T01:19:09.252Z,75.72
2018-05-06T01:20:09.189Z,76.48
2018-05-06T01:21:09.105Z,76.01
2018-05-06T01:22:09.040Z,74.54
2018-05-06T01:23:08.962Z,75.11
2018-05-06T01:24:08.889Z,75.30
2018-05-06T01:25:08.810Z,75.96
2018-05-06T01:26:08.736Z,76.35
2018-05-06T01:27:08.656Z,76.40
2018-05-06T01:28:08.590Z,76.12
2018-05-06T01:29:08.511Z,75.93
2018-05-06T01:30:08.442Z,75.26
2018-05-06T01:31:08.357Z,76.59
2018-05-06T01:32:08.290Z,77.55
2018-05-06T01:33:08.208Z,78.22
2018-05-06T01:34:08.134Z,78.69
2018-05-06T01:35:08.054Z,78.88
2018-05-06T01:36:07.988Z,80.31
2018-05-06T01:37:07.906Z,79.55
2018-05-06T01:38:07.837Z,77.07
2018-05-06T01:39:07.754Z,76.94
2018-05-06T01:40:07.691Z,77.93
2018-05-06T01:41:07.605Z,79.32
2018-05-06T01:42:07.536Z,79.99
2018-05-06T01:43:07.454Z,79.99
2018-05-06T01:44:07.393Z,80.75
2018-05-06T01:45:07.303Z,78.37
2018-05-06T01:46:07.233Z,77.51
2018-05-06T01:47:07.155Z,78.08
2018-05-06T01:48:07.088Z,78.56
2018-05-06T01:49:07.002Z,80.18
2018-05-06T01:50:06.932Z,81.13
2018-05-06T01:51:06.850Z,81.03
2018-05-06T01:52:06.781Z,81.98
2018-05-06T01:53:06.700Z,81.23
2018-05-06T01:54:06.630Z,80.94
2018-05-06T01:55:06.550Z,79.80
2018-05-06T01:56:06.479Z,80.08
2018-05-06T01:57:06.395Z,80.84
2018-05-06T01:58:06.332Z,80.08
2018-05-06T01:59:06.244Z,80.27
2018-05-06T02:00:06.180Z,81.28
2018-05-06T02:01:06.090Z,81.41
2018-05-06T02:02:06.025Z,82.32
2018-05-06T02:03:05.943Z,78.33
2018-05-06T02:04:05.879Z,78.52
2018-05-06T02:05:05.796Z,79.19
2018-05-06T02:06:05.722Z,78.61
2018-05-06T02:07:05.642Z,78.42
2018-05-06T02:08:05.573Z,79.28
2018-05-06T02:09:05.487Z,80.04
2018-05-06T02:10:05.425Z,80.71
2018-05-06T02:11:05.336Z,81.56
2018-05-06T02:12:05.271Z,82.23
2018-05-06T02:13:05.188Z,81.76
2018-05-06T02:14:05.121Z,81.18
2018-05-06T02:15:05.032Z,79.57
2018-05-06T02:16:04.966Z,79.66
2018-05-06T02:17:04.880Z,80.13
2018-05-06T02:18:04.816Z,79.85
2018-05-06T02:19:04.731Z,79.75
2018-05-06T02:20:04.661Z,80.23
2018-05-06T02:21:04.577Z,78.52
2018-05-06T02:22:04.508Z,78.42
2018-05-06T02:23:04.425Z,80.13
2018-05-06T02:24:04.364Z,81.95
2018-05-06T02:25:04.272Z,82.23
2018-05-06T02:26:04.207Z,82.04
2018-05-06T02:27:04.119Z,82.14
2018-05-06T02:28:04.052Z,81.56
2018-05-06T02:29:03.967Z,81.56
2018-05-06T02:30:03.900Z,79.38
2018-05-06T02:31:03.818Z,78.42
2018-05-06T02:32:03.746Z,78.23
2018-05-06T02:33:03.664Z,78.48
2018-05-06T02:34:03.600Z,78.48
2018-05-06T02:35:03.526Z,80.00
2018-05-06T02:36:03.445Z,80.86
2018-05-06T02:37:03.358Z,81.90
2018-05-06T02:38:03.292Z,82.38
2018-05-06T02:39:03.209Z,81.52
2018-05-06T02:40:03.150Z,81.14
2018-05-06T02:41:03.056Z,81.81
2018-05-06T02:42:02.994Z,82.09
2018-05-06T02:43:02.904Z,82.00
2018-05-06T02:44:02.833Z,82.38
2018-05-06T02:45:02.749Z,80.76
2018-05-06T02:46:02.690Z,79.72
2018-05-06T02:47:02.606Z,78.96
2018-05-06T02:48:02.532Z,78.77
2018-05-06T02:49:02.447Z,79.72
2018-05-06T02:50:02.376Z,80.47
2018-05-06T02:51:02.295Z,81.33
2018-05-06T02:52:02.227Z,82.14
2018-05-06T02:53:02.136Z,82.23
2018-05-06T02:54:02.069Z,79.94
2018-05-06T02:55:01.988Z,76.52
2018-05-06T02:56:01.918Z,74.71
2018-05-06T02:57:01.832Z,75.05
2018-05-06T02:58:01.763Z,75.91
2018-05-06T02:59:01.681Z,77.62
2018-05-06T03:00:01.610Z,78.96
2018-05-06T03:01:01.529Z,80.10
2018-05-06T03:02:01.456Z,80.63
2018-05-06T03:03:01.372Z,81.52
2018-05-06T03:04:01.306Z,82.09
2018-05-06T03:05:01.222Z,81.58
2018-05-06T03:06:01.150Z,82.67
2018-05-06T03:07:01.065Z,83.00
2018-05-06T03:08:01.000Z,82.76
2018-05-06T03:09:00.919Z,82.67
2018-05-06T03:10:00.849Z,82.24
2018-05-06T03:11:00.760Z,81.71
2018-05-06T03:12:00.691Z,81.62
2018-05-06T03:13:00.608Z,81.14
2018-05-06T03:14:00.547Z,78.86
2018-05-06T03:15:00.456Z,78.57
2018-05-06T03:16:00.392Z,79.14
2018-05-06T03:17:00.302Z,80.00
2018-05-06T03:18:00.235Z,79.30
2018-05-06T03:19:00.151Z,78.72
2018-05-06T03:20:00.081Z,78.91
2018-05-06T03:20:59.997Z,79.20
2018-05-06T03:21:59.927Z,80.05
2018-05-06T03:22:59.850Z,79.96
2018-05-06T03:23:59.775Z,81.01
2018-05-06T03:24:59.690Z,81.38
2018-05-06T03:25:59.621Z,82.15
2018-05-06T03:26:59.536Z,82.43
2018-05-06T03:27:59.476Z,82.05
2018-05-06T03:28:59.380Z,82.58
2018-05-06T03:29:59.322Z,83.44
2018-05-06T03:30:59.240Z,83.53
2018-05-06T03:31:59.159Z,82.58
2018-05-06T03:32:59.076Z,83.15
2018-05-06T03:33:59.005Z,83.72
2018-05-06T03:34:58.924Z,83.39
2018-05-06T03:35:58.859Z,83.48
2018-05-06T03:36:58.768Z,83.48
2018-05-06T03:37:58.702Z,83.86
2018-05-06T03:38:58.623Z,84.33
2018-05-06T03:39:58.546Z,84.24
2018-05-06T03:40:58.463Z,83.86
2018-05-06T03:41:58.479Z,83.39
2018-05-06T03:42:58.307Z,82.81
2018-05-06T03:43:58.286Z,82.62
2018-05-06T03:44:58.157Z,82.48
2018-05-06T03:45:58.097Z,82.67
2018-05-06T03:46:58.000Z,81.71
2018-05-06T03:47:58.004Z,82.09
2018-05-06T03:48:57.852Z,81.71
2018-05-06T03:49:57.805Z,80.95
2018-05-06T03:50:57.689Z,80.76
2018-05-06T03:51:57.725Z,80.57
2018-05-06T03:52:57.544Z,80.10
2018-05-06T03:53:57.556Z,79.52
2018-05-06T03:54:57.388Z,79.33
2018-05-06T03:55:57.316Z,78.86
2018-05-06T03:56:57.240Z,79.14
2018-05-06T03:57:57.165Z,78.96
2018-05-06T03:58:57.076Z,79.14
2018-05-06T03:59:57.015Z,78.29
2018-05-06T04:00:56.933Z,79.01
2018-05-06T04:01:56.857Z,79.68
2018-05-06T04:02:56.770Z,79.77
2018-05-06T04:03:56.700Z,80.05
2018-05-06T04:04:56.619Z,80.63
2018-05-06T04:05:56.584Z,81.96
2018-05-06T04:06:56.463Z,81.58
2018-05-06T04:07:56.494Z,82.15
2018-05-06T04:08:56.308Z,82.05
2018-05-06T04:09:56.304Z,81.96
2018-05-06T04:10:56.156Z,82.15
2018-05-06T04:11:56.151Z,81.96
2018-05-06T04:12:55.999Z,81.10
2018-05-06T04:13:55.933Z,80.72
2018-05-06T04:14:55.847Z,80.63
2018-05-06T04:15:55.832Z,80.53
2018-05-06T04:16:55.695Z,80.72
2018-05-06T04:17:55.639Z,81.01
2018-05-06T04:18:55.541Z,79.86
2018-05-06T04:19:55.555Z,80.24
2018-05-06T04:20:55.385Z,81.10
2018-05-06T04:21:55.358Z,81.48
2018-05-06T04:22:55.232Z,82.43
2018-05-06T04:23:55.269Z,82.34
2018-05-06T04:24:55.075Z,81.96
2018-05-06T04:25:55.012Z,81.77
2018-05-06T04:26:54.965Z,81.86
2018-05-06T04:27:54.888Z,82.19
2018-05-06T04:28:54.770Z,82.19
2018-05-06T04:29:54.701Z,81.81
2018-05-06T04:30:54.617Z,81.52
2018-05-06T04:31:54.605Z,81.81
2018-05-06T04:32:54.458Z,81.52
2018-05-06T04:33:54.417Z,81.81
2018-05-06T04:34:54.309Z,81.52
2018-05-06T04:35:54.321Z,81.71
2018-05-06T04:36:54.155Z,81.62
2018-05-06T04:37:54.082Z,81.14
2018-05-06T04:38:54.003Z,81.14
2018-05-06T04:39:54.929Z,82.09
2018-05-06T04:40:53.843Z,81.43
2018-05-06T04:41:53.778Z,81.81
2018-05-06T04:42:53.688Z,81.14
2018-05-06T04:43:53.661Z,81.43
2018-05-06T04:44:53.533Z,81.24
2018-05-06T04:45:53.572Z,80.95
2018-05-06T04:46:53.387Z,80.76
2018-05-06T04:47:53.312Z,80.66
2018-05-06T04:48:53.234Z,81.05
2018-05-06T04:49:53.188Z,81.18
2018-05-06T04:50:53.072Z,81.28
2018-05-06T04:51:53.099Z,81.18
2018-05-06T04:52:52.923Z,80.90
2018-05-06T04:53:52.914Z,81.56
2018-05-06T04:54:52.766Z,82.23
2018-05-06T04:55:52.716Z,82.14
2018-05-06T04:56:52.615Z,82.14
2018-05-06T04:57:52.629Z,82.14
2018-05-06T04:58:52.459Z,82.23
2018-05-06T04:59:52.436Z,82.51
2018-05-06T05:00:52.306Z,82.14
2018-05-06T05:01:52.346Z,82.14
2018-05-06T05:02:52.154Z,81.47
2018-05-06T05:03:52.156Z,82.23
2018-05-06T05:04:52.004Z,81.37
2018-05-06T05:05:51.927Z,80.23
2018-05-06T05:06:51.850Z,80.61
2018-05-06T05:07:51.774Z,80.61
2018-05-06T05:08:51.692Z,80.71
2018-05-06T05:09:51.684Z,81.85
2018-05-06T05:10:51.537Z,81.66
2018-05-06T05:11:51.466Z,82.32
2018-05-06T05:12:51.381Z,82.32
2018-05-06T05:13:51.406Z,82.46
2018-05-06T05:14:51.231Z,82.18
2018-05-06T05:15:51.211Z,81.60
2018-05-06T05:16:51.077Z,82.08
2018-05-06T05:17:51.020Z,82.08
2018-05-06T05:18:50.930Z,81.70
2018-05-06T05:19:50.930Z,82.08
2018-05-06T05:20:50.860Z,82.56
2018-05-06T05:21:50.703Z,82.93
2018-05-06T05:22:50.617Z,83.22
2018-05-06T05:23:50.651Z,83.03
2018-05-06T05:24:50.463Z,82.65
2018-05-06T05:25:50.395Z,82.75
2018-05-06T05:26:50.308Z,82.46
2018-05-06T05:27:50.241Z,82.56
2018-05-06T05:28:50.164Z,82.08
2018-05-06T05:29:50.086Z,82.27
2018-05-06T05:30:50.000Z,81.79
2018-05-06T05:31:49.987Z,81.79
2018-05-06T05:32:49.848Z,82.37
2018-05-06T05:33:49.793Z,82.08
2018-05-06T05:34:49.698Z,82.27
2018-05-06T05:35:49.621Z,82.60
2018-05-06T05:36:49.545Z,82.12
2018-05-06T05:37:49.889Z,81.65
2018-05-06T05:38:49.393Z,81.07
2018-05-06T05:39:49.320Z,79.64
2018-05-06T05:40:49.240Z,78.41
2018-05-06T05:41:49.165Z,77.45
2018-05-06T05:42:49.086Z,76.69
2018-05-06T05:43:49.017Z,76.21
2018-05-06T05:44:48.937Z,74.50
2018-05-06T05:45:48.867Z,71.48
2018-05-06T05:46:48.783Z,69.48
2018-05-06T05:47:48.828Z,69.10
2018-05-06T05:48:48.632Z,69.48
2018-05-06T05:49:48.568Z,68.91
2018-05-06T05:50:48.476Z,68.63
2018-05-06T05:51:48.481Z,68.05
2018-05-06T05:52:48.324Z,67.00
2018-05-06T05:53:48.288Z,65.58
2018-05-06T05:54:48.164Z,64.91
2018-05-06T05:55:48.199Z,64.56
2018-05-06T05:56:48.018Z,64.43
2018-05-06T05:57:48.011Z,63.70
2018-05-06T05:58:47.866Z,64.09
2018-05-06T05:59:47.817Z,64.47
2018-05-06T06:00:47.714Z,64.28
2018-05-06T06:01:47.729Z,63.51
2018-05-06T06:02:47.564Z,64.37
2018-05-06T06:03:47.537Z,64.28
2018-05-06T06:04:47.409Z,64.28
2018-05-06T06:05:47.446Z,63.60
2018-05-06T06:06:47.258Z,62.65
2018-05-06T06:07:47.254Z,62.75
2018-05-06T06:08:47.104Z,62.94
2018-05-06T06:09:47.130Z,63.80
2018-05-06T06:10:46.958Z,62.68
2018-05-06T06:11:46.987Z,62.02
2018-05-06T06:12:46.803Z,61.92
2018-05-06T06:13:46.784Z,60.97
2018-05-06T06:14:46.648Z,60.39
2018-05-06T06:15:46.593Z,59.92
2018-05-06T06:16:46.503Z,60.11
2018-05-06T06:17:46.504Z,60.11
2018-05-06T06:18:46.352Z,60.02
2018-05-06T06:19:46.313Z,59.44
2018-05-06T06:20:46.193Z,59.44
2018-05-06T06:21:46.223Z,58.87
2018-05-06T06:22:46.044Z,58.20
2018-05-06T06:23:46.039Z,57.94
2018-05-06T06:24:45.895Z,58.20
2018-05-06T06:25:45.842Z,57.85
2018-05-06T06:26:45.740Z,57.75
2018-05-06T06:27:45.667Z,57.65
2018-05-06T06:28:45.589Z,58.04
2018-05-06T06:29:45.558Z,58.61
2018-05-06T06:30:45.434Z,57.65
2018-05-06T06:31:45.472Z,57.46
2018-05-06T06:32:45.283Z,57.56
2018-05-06T06:33:45.279Z,56.13
2018-05-06T06:34:45.131Z,56.60
2018-05-06T06:35:45.142Z,57.09
2018-05-06T06:36:44.986Z,57.46
2018-05-06T06:37:44.997Z,56.45
2018-05-06T06:38:44.834Z,56.54
2018-05-06T06:39:44.805Z,56.54
2018-05-06T06:40:44.703Z,55.68
2018-05-06T06:41:44.718Z,54.63
2018-05-06T06:42:44.531Z,55.68
2018-05-06T06:43:44.525Z,55.87
2018-05-06T06:44:44.383Z,56.25
2018-05-06T06:45:44.334Z,55.58
2018-05-06T06:46:44.225Z,54.72
2018-05-06T06:47:44.244Z,54.72
2018-05-06T06:48:44.077Z,54.72
2018-05-06T06:49:44.052Z,55.20
2018-05-06T06:50:43.932Z,55.71
2018-05-06T06:51:43.962Z,55.42
2018-05-06T06:52:43.783Z,55.42
2018-05-06T06:53:43.776Z,55.04
2018-05-06T06:54:43.626Z,54.66
2018-05-06T06:55:43.591Z,54.47
2018-05-06T06:56:43.475Z,53.89
2018-05-06T06:57:43.405Z,53.41
2018-05-06T06:58:43.328Z,53.70
2018-05-06T06:59:43.302Z,53.80
2018-05-06T07:00:43.177Z,54.18
2018-05-06T07:01:43.215Z,53.25
2018-05-06T07:02:43.026Z,53.44
2018-05-06T07:03:43.016Z,53.44
2018-05-06T07:04:42.888Z,53.63
2018-05-06T07:05:42.839Z,53.53
2018-05-06T07:06:42.741Z,53.82
2018-05-06T07:07:42.740Z,52.67
2018-05-06T07:08:42.576Z,51.93
2018-05-06T07:09:42.547Z,53.66
2018-05-06T07:10:42.424Z,53.75
2018-05-06T07:11:42.458Z,53.75
2018-05-06T07:12:42.277Z,53.56
2018-05-06T07:13:42.210Z,52.89
2018-05-06T07:14:42.131Z,52.22
2018-05-06T07:15:42.077Z,51.46
2018-05-06T07:16:41.981Z,52.13
2018-05-06T07:17:41.912Z,51.58
2018-05-06T07:18:41.827Z,51.39
2018-05-06T07:19:41.795Z,51.29
2018-05-06T07:20:41.681Z,50.74
2018-05-06T07:21:41.616Z,51.22
2018-05-06T07:22:41.532Z,51.13
2018-05-06T07:23:41.515Z,50.56
2018-05-06T07:24:41.388Z,50.46
2018-05-06T07:25:41.431Z,50.26
2018-05-06T07:26:41.241Z,49.79
2018-05-06T07:27:41.163Z,49.81
2018-05-06T07:28:41.137Z,49.43
2018-05-06T07:29:41.017Z,47.80
2018-05-06T07:30:41.047Z,49.36
2018-05-06T07:31:40.867Z,49.45
2018-05-06T07:32:40.857Z,48.30
2018-05-06T07:33:40.722Z,48.40
2018-05-06T07:34:40.670Z,47.85
2018-05-06T07:35:40.576Z,46.98
2018-05-06T07:36:40.577Z,47.17
2018-05-06T07:37:40.424Z,46.79
2018-05-06T07:38:40.384Z,45.45
2018-05-06T07:39:40.283Z,47.17
2018-05-06T07:40:40.295Z,48.44
2018-05-06T07:41:40.137Z,48.35
2018-05-06T07:42:40.108Z,46.81
2018-05-06T07:43:39.981Z,45.28
2018-05-06T07:44:40.017Z,45.28
2018-05-06T07:45:39.836Z,45.18
2018-05-06T07:46:39.827Z,45.95
2018-05-06T07:47:39.693Z,46.17
2018-05-06T07:48:39.731Z,44.44
2018-05-06T07:49:39.549Z,45.01
2018-05-06T07:50:39.546Z,44.08
2018-05-06T07:51:39.403Z,43.60
2018-05-06T07:52:39.353Z,43.79
2018-05-06T07:53:39.258Z,44.65
2018-05-06T07:54:39.269Z,44.84
2018-05-06T07:55:39.117Z,45.32
2018-05-06T07:56:39.072Z,45.23
2018-05-06T07:57:38.973Z,45.23
2018-05-06T07:58:38.982Z,42.54
2018-05-06T07:59:38.823Z,41.50
2018-05-06T08:00:38.795Z,43.12
2018-05-06T08:01:38.683Z,43.23
2018-05-06T08:02:38.702Z,44.87
2018-05-06T08:03:38.539Z,44.48
2018-05-06T08:04:38.515Z,42.85
2018-05-06T08:05:38.393Z,43.52
2018-05-06T08:06:38.425Z,41.50
2018-05-06T08:07:38.257Z,40.16
2018-05-06T08:08:38.227Z,40.45
2018-05-06T08:09:38.108Z,41.60
2018-05-06T08:10:38.042Z,43.45
2018-05-06T08:11:37.965Z,42.87
2018-05-06T08:12:37.900Z,40.37
2018-05-06T08:13:37.827Z,38.35
2018-05-06T08:14:37.860Z,38.93
2018-05-06T08:15:37.687Z,39.20
2018-05-06T08:16:37.737Z,39.51
2018-05-06T08:17:37.544Z,39.89
2018-05-06T08:18:37.581Z,40.28
2018-05-06T08:19:37.398Z,39.79
2018-05-06T08:20:37.385Z,40.08
2018-05-06T08:21:37.260Z,41.45
2018-05-06T08:22:37.301Z,40.88
2018-05-06T08:23:37.117Z,40.30
2018-05-06T08:24:37.110Z,40.20
2018-05-06T08:25:36.977Z,39.72
2018-05-06T08:26:37.025Z,40.20
2018-05-06T08:27:36.834Z,41.38
2018-05-06T08:28:36.771Z,40.61
2018-05-06T08:29:36.696Z,39.26
2018-05-06T08:30:36.741Z,39.54
2018-05-06T08:31:36.550Z,38.89
2018-05-06T08:32:36.549Z,39.95
2018-05-06T08:33:36.409Z,39.76
2018-05-06T08:34:36.460Z,39.11
2018-05-06T08:35:36.276Z,39.20
2018-05-06T08:36:36.268Z,38.43
2018-05-06T08:37:36.138Z,38.81
2018-05-06T08:38:36.181Z,40.19
2018-05-06T08:39:35.994Z,40.86
2018-05-06T08:40:35.997Z,39.12
2018-05-06T08:41:35.852Z,39.51
2018-05-06T08:42:35.900Z,38.74
2018-05-06T08:43:35.720Z,37.01
2018-05-06T08:44:35.716Z,35.27
2018-05-06T08:45:35.579Z,36.91
2018-05-06T08:46:35.619Z,37.01
2018-05-06T08:47:35.437Z,35.38
2018-05-06T08:48:35.427Z,37.02
2018-05-06T08:49:35.296Z,34.21
2018-05-06T08:50:35.336Z,35.36
2018-05-06T08:51:35.201Z,34.98
2018-05-06T08:52:35.147Z,36.04
2018-05-06T08:53:35.024Z,36.83
2018-05-06T08:54:35.055Z,35.86
2018-05-06T08:55:34.888Z,37.02
2018-05-06T08:56:34.869Z,38.56
2018-05-06T08:57:34.744Z,39.06
2018-05-06T08:58:34.781Z,39.16
2018-05-06T08:59:34.670Z,39.64
2018-05-06T09:00:34.584Z,38.87
2018-05-06T09:01:34.471Z,38.21
2018-05-06T09:02:34.499Z,38.89
2018-05-06T09:03:34.334Z,37.63
2018-05-06T09:04:34.305Z,35.34
2018-05-06T09:05:34.199Z,36.38
2018-05-06T09:06:34.216Z,35.63
2018-05-06T09:07:34.062Z,32.71
2018-05-06T09:08:34.028Z,34.06
2018-05-06T09:09:33.923Z,38.51
2018-05-06T09:10:33.934Z,39.57
2018-05-06T09:11:33.804Z,37.93
2018-05-06T09:12:33.767Z,38.89
2018-05-06T09:13:33.663Z,37.06
2018-05-06T09:14:33.655Z,35.52
2018-05-06T09:15:33.516Z,34.84
2018-05-06T09:16:33.459Z,33.39
2018-05-06T09:17:33.384Z,35.03
2018-05-06T09:18:33.388Z,35.61
2018-05-06T09:19:33.266Z,35.42
2018-05-06T09:20:33.284Z,35.32
2018-05-06T09:21:33.108Z,36.59
2018-05-06T09:22:33.094Z,36.30
2018-05-06T09:23:32.975Z,34.76
2018-05-06T09:24:33.002Z,34.38
2018-05-06T09:25:32.942Z,32.64
2018-05-06T09:26:32.816Z,33.29
2018-05-06T09:27:32.704Z,34.84
2018-05-06T09:28:32.722Z,34.45
2018-05-06T09:29:32.572Z,32.43
2018-05-06T09:30:32.533Z,32.91
2018-05-06T09:31:32.433Z,33.00
2018-05-06T09:32:32.446Z,33.48
2018-05-06T09:33:32.298Z,33.10
2018-05-06T09:34:32.253Z,34.26
2018-05-06T09:35:32.172Z,36.00
2018-05-06T09:36:32.164Z,36.87
2018-05-06T09:37:32.028Z,37.45
2018-05-06T09:38:32.083Z,37.17
2018-05-06T09:39:31.894Z,35.34
2018-05-06T09:40:31.883Z,34.76
2018-05-06T09:41:31.762Z,32.15
2018-05-06T09:42:31.796Z,32.64
2018-05-06T09:43:31.627Z,33.97
2018-05-06T09:44:31.602Z,33.58
2018-05-06T09:45:31.492Z,35.44
2018-05-06T09:46:31.512Z,35.44
2018-05-06T09:47:31.442Z,36.01
2018-05-06T09:48:31.323Z,37.17
2018-05-06T09:49:31.227Z,38.35
2018-05-06T09:50:31.234Z,39.70
2018-05-06T09:51:31.097Z,35.95
2018-05-06T09:52:31.090Z,36.63
2018-05-06T09:53:30.956Z,37.79
2018-05-06T09:54:30.957Z,35.37
2018-05-06T09:55:30.821Z,34.89
2018-05-06T09:56:30.865Z,34.31
2018-05-06T09:57:30.689Z,33.92
2018-05-06T09:58:36.310Z,34.41
2018-05-06T09:59:30.553Z,35.37
2018-05-06T10:00:30.590Z,37.52
2018-05-06T10:01:30.423Z,37.42
2018-05-06T10:02:35.314Z,37.32
2018-05-06T10:03:30.287Z,32.59
2018-05-06T10:04:32.257Z,31.62
2018-05-06T10:05:30.155Z,33.25
2018-05-06T10:06:31.140Z,34.89
2018-05-06T10:07:30.025Z,32.36
2018-05-06T10:08:30.035Z,33.33
2018-05-06T10:09:29.894Z,34.47
2018-05-06T10:10:29.939Z,35.44
2018-05-06T10:11:29.756Z,38.45
2018-05-06T10:12:29.744Z,37.10
2018-05-06T10:13:29.622Z,34.29
2018-05-06T10:14:29.659Z,35.06
2018-05-06T10:15:31.485Z,35.36
2018-05-06T10:16:29.571Z,34.97
2018-05-06T10:17:29.366Z,35.06
2018-05-06T10:18:29.480Z,36.44
2018-05-06T10:19:29.227Z,34.99
2018-05-06T10:20:29.184Z,32.84
2018-05-06T10:21:29.099Z,33.14
2018-05-06T10:22:29.099Z,33.52
2018-05-06T10:23:28.970Z,32.84
2018-05-06T10:24:29.930Z,32.56
2018-05-06T10:25:28.832Z,33.98
2018-05-06T10:26:28.819Z,36.32
2018-05-06T10:27:28.693Z,36.22
2018-05-06T10:28:28.723Z,34.78
2018-05-06T10:29:28.567Z,33.33
2018-05-06T10:30:28.533Z,32.36
2018-05-06T10:31:28.435Z,35.36
2018-05-06T10:32:28.446Z,35.16
2018-05-06T10:33:28.312Z,32.64
2018-05-06T10:34:28.252Z,33.89
2018-05-06T10:35:28.170Z,37.67
2018-05-06T10:36:28.103Z,35.74
2018-05-06T10:37:28.177Z,34.20
2018-05-06T10:38:28.029Z,35.66
2018-05-06T10:39:28.089Z,34.68
2018-05-06T10:40:27.844Z,34.29
2018-05-06T10:41:27.889Z,36.92
2018-05-06T10:42:27.791Z,34.79
2018-05-06T10:43:27.699Z,32.67
2018-05-06T10:44:27.670Z,31.80
2018-05-06T10:45:27.605Z,31.98
2018-05-06T10:46:27.445Z,34.87
2018-05-06T10:47:27.418Z,33.23
2018-05-06T10:48:27.315Z,32.46
2018-05-06T10:49:27.327Z,34.20
2018-05-06T10:50:27.195Z,32.65
2018-05-06T10:51:27.144Z,31.57
2018-05-06T10:52:27.052Z,31.86
2018-05-06T10:53:27.050Z,32.64
2018-05-06T10:54:26.918Z,33.98
2018-05-06T10:55:26.959Z,34.38
2018-05-06T10:56:26.785Z,36.90
2018-05-06T10:57:26.773Z,37.38
2018-05-06T10:58:26.652Z,35.66
2018-05-06T10:59:26.677Z,31.80
2018-05-06T11:00:26.522Z,32.18
2018-05-06T11:01:26.485Z,34.13
2018-05-06T11:02:26.389Z,35.20
2018-05-06T11:03:26.398Z,35.29
2018-05-06T11:04:26.256Z,34.33
2018-05-06T11:05:26.312Z,34.04
2018-05-06T11:06:26.125Z,33.09
2018-05-06T11:07:26.117Z,33.18
2018-05-06T11:08:25.999Z,34.15
2018-05-06T11:09:26.024Z,33.18
2018-05-06T11:10:26.008Z,32.12
2018-05-06T11:11:25.837Z,34.07
2018-05-06T11:12:25.731Z,35.42
2018-05-06T11:13:25.750Z,33.89
2018-05-06T11:14:25.607Z,33.99
2018-05-06T11:15:25.560Z,32.92
2018-05-06T11:16:25.473Z,30.11
2018-05-06T11:17:25.473Z,31.16
2018-05-06T11:18:25.346Z,32.42
2018-05-06T11:19:25.380Z,29.43
2018-05-06T11:20:25.210Z,29.73
2018-05-06T11:21:25.185Z,30.31
2018-05-06T11:22:25.077Z,31.07
2018-05-06T11:23:25.101Z,31.86
2018-05-06T11:24:24.948Z,29.71
2018-05-06T11:25:24.907Z,30.20
2018-05-06T11:26:24.826Z,32.81
2018-05-06T11:27:24.821Z,32.04
2018-05-06T11:28:24.685Z,31.36
2018-05-06T11:29:24.729Z,32.34
2018-05-06T11:30:24.556Z,32.34
2018-05-06T11:31:24.538Z,33.60
2018-05-06T11:32:24.428Z,31.18
2018-05-06T11:33:24.503Z,29.91
2018-05-06T11:34:24.296Z,28.45
2018-05-06T11:35:24.254Z,27.68
2018-05-06T11:36:24.166Z,27.57
2018-05-06T11:37:24.167Z,29.22
2018-05-06T11:38:24.034Z,29.70
2018-05-06T11:39:23.980Z,27.09
2018-05-06T11:40:23.906Z,29.22
2018-05-06T11:41:23.848Z,29.22
2018-05-06T11:42:23.776Z,29.90
2018-05-06T11:43:23.798Z,31.36
2018-05-06T11:44:23.644Z,31.74
2018-05-06T11:45:23.615Z,33.97
2018-05-06T11:46:23.515Z,33.99
2018-05-06T11:47:23.519Z,27.89
2018-05-06T11:48:23.379Z,25.95
2018-05-06T11:49:23.436Z,25.85
2018-05-06T11:50:23.277Z,25.95
2018-05-06T11:51:23.250Z,26.32
2018-05-06T11:52:23.154Z,25.74
2018-05-06T11:53:23.147Z,27.09
2018-05-06T11:54:22.993Z,24.57
2018-05-06T11:55:22.955Z,26.89
2018-05-06T11:56:22.881Z,27.09
2018-05-06T11:57:22.869Z,29.12
2018-05-06T11:58:22.738Z,28.05
2018-05-06T11:59:22.779Z,27.97
2018-05-06T12:00:22.608Z,27.10
2018-05-06T12:01:22.587Z,27.39
2018-05-06T12:02:22.542Z,27.49
2018-05-06T12:03:22.503Z,26.72
2018-05-06T12:04:22.365Z,28.07
2018-05-06T12:05:22.312Z,28.96
2018-05-06T12:06:22.223Z,29.05
2018-05-06T12:07:22.222Z,28.28
2018-05-06T12:08:22.089Z,29.16
2018-05-06T12:09:22.130Z,29.64
2018-05-06T12:10:21.965Z,27.42
2018-05-06T12:11:21.935Z,28.39
2018-05-06T12:12:21.831Z,27.03
2018-05-06T12:13:21.849Z,27.32
2018-05-06T12:14:21.702Z,26.26
2018-05-06T12:15:21.658Z,25.29
2018-05-06T12:16:21.573Z,24.69
2018-05-06T12:17:21.567Z,25.56
2018-05-06T12:18:21.445Z,27.11
2018-05-06T12:19:21.481Z,29.15
2018-05-06T12:20:21.316Z,30.02
2018-05-06T12:21:21.288Z,27.42
2018-05-06T12:22:21.185Z,27.51
2018-05-06T12:23:21.197Z,27.43
2018-05-06T12:24:21.059Z,25.98
2018-05-06T12:25:21.110Z,26.17
2018-05-06T12:26:20.927Z,26.56
2018-05-06T12:27:20.920Z,24.04
2018-05-06T12:28:20.796Z,24.41
2018-05-06T12:29:20.833Z,27.32
2018-05-06T12:30:20.670Z,27.72
2018-05-06T12:31:20.637Z,27.43
2018-05-06T12:32:20.543Z,26.56
2018-05-06T12:33:20.554Z,25.98
2018-05-06T12:34:20.419Z,25.88
2018-05-06T12:35:20.460Z,25.98
2018-05-06T12:36:20.285Z,25.98
2018-05-06T12:37:20.270Z,24.12
2018-05-06T12:38:20.157Z,24.51
2018-05-06T12:39:20.180Z,24.61
2018-05-06T12:40:20.030Z,24.99
2018-05-06T12:41:19.977Z,25.09
2018-05-06T12:42:19.922Z,24.71
2018-05-06T12:43:19.935Z,25.48
2018-05-06T12:44:19.773Z,27.61
2018-05-06T12:45:19.813Z,25.67
2018-05-06T12:46:19.647Z,25.68
2018-05-06T12:47:19.663Z,23.46
2018-05-06T12:48:19.518Z,24.33
2018-05-06T12:49:19.535Z,25.49
2018-05-06T12:50:19.385Z,27.43
2018-05-06T12:51:19.340Z,25.49