createdAt,value
2017-11-28T00:00:36.891Z,6.50
2017-11-28T00:03:04.428Z,6.50
2017-11-28T00:05:32.138Z,6.40
2017-11-28T00:08:00.262Z,6.30
2017-11-28T00:10:27.811Z,6.30
2017-11-28T00:12:55.312Z,6.20
2017-11-28T00:15:22.865Z,6.20
2017-11-28T00:17:51.118Z,6.10
2017-11-28T00:20:18.645Z,6.10
2017-11-28T00:22:46.164Z,6.00
2017-11-28T00:25:14.482Z,5.90
2017-11-28T00:27:41.983Z,5.90
2017-11-28T00:30:09.526Z,5.90
2017-11-28T00:32:37.782Z,5.80
2017-11-28T00:35:05.275Z,5.80
2017-11-28T00:37:32.801Z,5.80
2017-11-28T00:40:00.310Z,5.80
2017-11-28T00:42:27.841Z,5.80
2017-11-28T00:44:55.357Z,5.70
2017-11-28T00:47:23.155Z,5.70
2017-11-28T00:49:51.416Z,5.70
2017-11-28T00:52:18.949Z,5.70
2017-11-28T00:54:46.467Z,5.60
2017-11-28T00:57:14.275Z,5.60
2017-11-28T00:59:41.821Z,5.60
2017-11-28T01:02:09.334Z,5.60
2017-11-28T01:04:36.861Z,5.60
2017-11-28T01:07:04.359Z,5.60
2017-11-28T01:09:31.901Z,5.60
2017-11-28T01:11:59.406Z,5.60
2017-11-28T01:14:26.952Z,5.60
2017-11-28T01:16:55.223Z,5.60
2017-11-28T01:19:22.724Z,5.60
2017-11-28T01:21:51.050Z,5.60
2017-11-28T01:24:18.542Z,5.50
2017-11-28T01:26:46.071Z,5.60
2017-11-28T01:29:13.571Z,5.50
2017-11-28T01:31:41.108Z,5.50
2017-11-28T01:34:08.606Z,5.50
2017-11-28T01:36:36.149Z,5.50
2017-11-28T01:39:04.407Z,5.50
2017-11-28T01:41:31.903Z,5.50
2017-11-28T01:44:00.209Z,5.50
2017-11-28T01:46:27.776Z,5.50
2017-11-28T01:48:55.285Z,5.50
2017-11-28T01:51:22.776Z,5.50
2017-11-28T01:53:50.306Z,5.50
2017-11-28T01:56:17.798Z,5.50
2017-11-28T01:58:45.291Z,5.50
2017-11-28T02:01:12.819Z,5.50
2017-11-28T02:03:40.326Z,5.50
2017-11-28T02:06:07.849Z,5.50
2017-11-28T02:08:36.118Z,5.50
2017-11-28T02:11:03.643Z,5.40
2017-11-28T02:13:31.141Z,5.50
2017-11-28T02:15:58.700Z,5.50
2017-11-28T02:18:26.233Z,5.50
2017-11-28T02:20:53.734Z,5.40
2017-11-28T02:23:21.285Z,5.50
2017-11-28T02:25:48.777Z,5.50
2017-11-28T02:28:16.314Z,5.50
2017-11-28T02:30:43.814Z,5.50
2017-11-28T02:33:12.119Z,5.50
2017-11-28T02:35:39.662Z,5.50
2017-11-28T02:38:07.209Z,5.50
2017-11-28T02:40:46.543Z,5.50
2017-11-28T02:43:14.867Z,5.50
2017-11-28T02:45:42.372Z,5.50
2017-11-28T02:48:09.871Z,5.50
2017-11-28T02:50:37.419Z,5.50
2017-11-28T02:53:04.923Z,5.50
2017-11-28T02:55:35.955Z,5.60
2017-11-28T02:58:04.307Z,5.50
2017-11-28T03:00:31.838Z,5.60
2017-11-28T03:03:00.112Z,5.60
2017-11-28T03:05:27.654Z,5.60
2017-11-28T03:07:55.146Z,5.60
2017-11-28T03:13:21.136Z,5.50
2017-11-28T03:15:51.561Z,5.60
2017-11-28T03:18:20.679Z,5.60
2017-11-28T03:20:50.743Z,5.60
2017-11-28T03:26:19.914Z,5.60
2017-11-28T03:32:05.182Z,5.60
2017-11-28T03:34:32.671Z,5.60
2017-11-28T03:37:01.005Z,5.50
2017-11-28T03:39:28.510Z,5.50
2017-11-28T03:41:56.003Z,5.50
2017-11-28T03:47:34.821Z,5.40
2017-11-28T03:50:13.031Z,5.40
2017-11-28T03:52:40.599Z,5.40
2017-11-28T03:55:08.129Z,5.50
2017-11-28T03:57:35.622Z,5.40
2017-11-28T04:00:03.944Z,5.50
2017-11-28T04:02:31.452Z,5.40
2017-11-28T04:04:58.986Z,5.50
2017-11-28T04:07:26.863Z,5.40
2017-11-28T04:09:54.403Z,5.40
2017-11-28T04:12:22.661Z,5.40
2017-11-28T04:14:50.193Z,5.40
2017-11-28T04:17:17.700Z,5.40
2017-11-28T04:19:45.195Z,5.40
2017-11-28T04:22:12.724Z,5.40
2017-11-28T04:24:40.227Z,5.40
2017-11-28T04:27:08.360Z,5.40
2017-11-28T04:29:35.872Z,5.40
2017-11-28T04:32:03.411Z,5.40
2017-11-28T04:34:30.917Z,5.40
2017-11-28T04:36:58.455Z,5.40
2017-11-28T04:39:25.955Z,5.40
2017-11-28T04:41:53.505Z,5.40
2017-11-28T04:44:21.004Z,5.30
2017-11-28T04:46:48.503Z,5.40
2017-11-28T04:49:16.036Z,5.30
2017-11-28T04:51:43.540Z,5.40
2017-11-28T04:54:11.099Z,5.40
2017-11-28T04:56:49.276Z,5.40
2017-11-28T04:59:16.812Z,5.40
2017-11-28T05:01:45.078Z,5.40
2017-11-28T05:04:13.218Z,5.40
2017-11-28T05:06:40.856Z,5.40
2017-11-28T05:09:09.151Z,5.40
2017-11-28T05:11:36.729Z,5.40
2017-11-28T05:14:04.288Z,5.40
2017-11-28T05:16:31.911Z,5.40
2017-11-28T05:18:59.403Z,5.40
2017-11-28T05:21:26.939Z,5.40
2017-11-28T05:23:54.435Z,5.40
2017-11-28T05:26:21.976Z,5.30
2017-11-28T05:28:49.479Z,5.40
2017-11-28T05:31:17.019Z,5.40
2017-11-28T05:33:44.848Z,5.40
2017-11-28T05:36:12.514Z,5.40
2017-11-28T05:38:40.067Z,5.30
2017-11-28T05:41:07.567Z,5.30
2017-11-28T05:43:35.107Z,5.30
2017-11-28T05:46:02.607Z,5.20
2017-11-28T05:48:30.185Z,5.20
2017-11-28T05:50:57.691Z,5.20
2017-11-28T05:53:37.671Z,5.10
2017-11-28T05:56:05.181Z,5.10
2017-11-28T05:58:32.675Z,5.10
2017-11-28T06:01:05.741Z,5.10
2017-11-28T06:03:33.254Z,5.10
2017-11-28T06:06:00.783Z,5.10
2017-11-28T06:08:31.207Z,5.10
2017-11-28T06:10:58.785Z,5.00
2017-11-28T06:13:26.315Z,5.00
2017-11-28T06:15:54.614Z,5.00
2017-11-28T06:18:22.881Z,5.00
2017-11-28T06:20:50.404Z,5.00
2017-11-28T06:23:17.939Z,5.00
2017-11-28T06:25:45.439Z,4.90
2017-11-28T06:28:12.985Z,4.90
2017-11-28T06:30:40.495Z,4.90
2017-11-28T06:33:08.040Z,4.90
2017-11-28T06:35:37.475Z,4.80
2017-11-28T06:38:05.026Z,4.80
2017-11-28T06:40:32.547Z,4.80
2017-11-28T06:43:04.432Z,4.70
2017-11-28T06:45:31.962Z,4.70
2017-11-28T06:47:59.465Z,4.70
2017-11-28T06:50:26.991Z,4.50
2017-11-28T06:52:55.251Z,4.40
2017-11-28T06:55:22.784Z,4.40
2017-11-28T06:57:50.287Z,4.40
2017-11-28T07:00:17.822Z,4.40
2017-11-28T07:02:48.133Z,4.40
2017-11-28T07:05:16.531Z,4.30
2017-11-28T07:07:44.030Z,4.30
2017-11-28T07:10:11.571Z,4.20
2017-11-28T07:12:39.087Z,4.00
2017-11-28T07:15:06.619Z,3.90
2017-11-28T07:17:34.154Z,3.90
2017-11-28T07:20:01.655Z,3.70
2017-11-28T07:22:30.033Z,3.50
2017-11-28T07:24:58.299Z,3.50
2017-11-28T07:27:25.850Z,3.50
2017-11-28T07:29:53.356Z,3.40
2017-11-28T07:32:20.853Z,3.40
2017-11-28T07:34:49.143Z,3.40
2017-11-28T07:37:17.471Z,3.40
2017-11-28T07:39:45.025Z,3.40
2017-11-28T07:42:12.534Z,3.40
2017-11-28T07:44:40.107Z,3.40
2017-11-28T07:47:07.602Z,3.40
2017-11-28T07:49:35.899Z,3.40
2017-11-28T07:52:04.218Z,3.40
2017-11-28T07:54:31.720Z,3.40
2017-11-28T07:56:59.279Z,3.50
2017-11-28T07:59:26.767Z,3.50
2017-11-28T08:01:54.289Z,3.70
2017-11-28T08:04:21.784Z,3.80
2017-11-28T08:06:49.321Z,3.80
2017-11-28T08:09:17.598Z,4.00
2017-11-28T08:11:45.110Z,4.00
2017-11-28T08:14:12.651Z,4.10
2017-11-28T08:16:40.919Z,4.30
2017-11-28T08:19:08.462Z,4.30
2017-11-28T08:21:36.016Z,4.40
2017-11-28T08:24:03.539Z,4.50
2017-11-28T08:26:31.067Z,4.60
2017-11-28T08:28:58.568Z,4.70
2017-11-28T08:31:26.095Z,4.80
2017-11-28T08:33:53.596Z,4.90
2017-11-28T08:36:21.138Z,5.00
2017-11-28T08:38:48.638Z,5.40
2017-11-28T08:41:16.180Z,6.40
2017-11-28T08:43:43.735Z,7.90
2017-11-28T08:46:11.251Z,9.40
2017-11-28T08:48:38.795Z,10.20
2017-11-28T08:51:06.298Z,11.10
2017-11-28T08:53:33.828Z,11.50
2017-11-28T08:56:01.325Z,12.30
2017-11-28T08:58:28.862Z,13.20
2017-11-28T09:00:57.120Z,13.60
2017-11-28T09:03:24.675Z,13.60
2017-11-28T09:05:52.170Z,13.60
2017-11-28T09:08:19.675Z,13.60
2017-11-28T09:10:47.219Z,13.60
2017-11-28T09:13:14.723Z,14.00
2017-11-28T09:15:42.300Z,13.60
2017-11-28T09:18:09.806Z,13.60
2017-11-28T09:20:38.135Z,13.50
2017-11-28T09:23:06.399Z,13.30
2017-11-28T09:25:33.938Z,13.30
2017-11-28T09:28:01.448Z,14.00
2017-11-28T09:30:28.981Z,14.80
2017-11-28T09:32:56.481Z,14.80
2017-11-28T09:35:24.033Z,14.40
2017-11-28T09:37:51.532Z,13.90
2017-11-28T09:40:19.091Z,13.80
2017-11-28T09:42:46.595Z,14.00
2017-11-28T09:45:14.868Z,14.70
2017-11-28T09:47:42.397Z,14.70
2017-11-28T09:50:09.910Z,13.30
2017-11-28T09:52:37.519Z,13.00
2017-11-28T09:55:05.062Z,13.90
2017-11-28T09:57:32.563Z,14.60
2017-11-28T10:00:00.098Z,14.70
2017-11-28T10:02:27.595Z,13.90
2017-11-28T10:04:56.050Z,14.20
2017-11-28T10:07:23.596Z,14.20
2017-11-28T10:09:51.103Z,14.80
2017-11-28T10:12:18.634Z,15.30
2017-11-28T10:14:46.134Z,14.80
2017-11-28T10:17:13.696Z,14.10
2017-11-28T10:19:41.195Z,14.30
2017-11-28T10:22:08.691Z,14.20
2017-11-28T10:24:36.994Z,14.00
2017-11-28T10:27:04.494Z,14.00
2017-11-28T10:29:32.039Z,14.10
2017-11-28T10:31:59.544Z,14.60
2017-11-28T10:34:27.094Z,14.50
2017-11-28T10:36:54.602Z,14.10
2017-11-28T10:39:22.106Z,14.10
2017-11-28T10:41:49.648Z,14.20
2017-11-28T10:44:17.159Z,13.90
2017-11-28T10:46:45.452Z,12.70
2017-11-28T10:49:12.960Z,12.70
2017-11-28T10:51:40.497Z,12.30
2017-11-28T10:54:08.006Z,11.90
2017-11-28T10:56:35.562Z,11.40
2017-11-28T10:59:03.073Z,11.00
2017-11-28T11:01:30.589Z,10.60
2017-11-28T11:03:58.126Z,10.10
2017-11-28T11:06:25.611Z,9.80
2017-11-28T11:08:53.142Z,9.40
2017-11-28T11:11:20.635Z,9.10
2017-11-28T11:13:48.181Z,8.90
2017-11-28T11:16:15.682Z,8.60
2017-11-28T11:18:43.215Z,8.30
2017-11-28T11:21:11.720Z,8.00
2017-11-28T11:23:39.321Z,7.80
2017-11-28T11:26:07.581Z,7.50
2017-11-28T11:28:35.075Z,7.50
2017-11-28T11:31:02.615Z,7.50
2017-11-28T11:33:30.112Z,7.50
2017-11-28T11:35:57.643Z,7.40
2017-11-28T11:38:25.141Z,7.20
2017-11-28T11:40:52.684Z,7.10
2017-11-28T11:43:20.179Z,7.10
2017-11-28T11:45:47.722Z,7.20
2017-11-28T11:48:15.252Z,7.40
2017-11-28T11:50:42.755Z,7.60
2017-11-28T11:53:10.291Z,7.70
2017-11-28T11:55:37.789Z,7.70
2017-11-28T11:58:06.078Z,7.50
2017-11-28T12:00:34.353Z,7.50
2017-11-28T12:03:02.663Z,7.50
2017-11-28T12:05:30.929Z,7.60
2017-11-28T12:07:58.422Z,7.60
2017-11-28T12:10:26.751Z,7.60
2017-11-28T12:12:54.260Z,7.60
2017-11-28T12:15:21.811Z,7.70
2017-11-28T12:17:49.308Z,7.80
2017-11-28T12:20:16.860Z,7.80
2017-11-28T12:22:44.355Z,8.00
2017-11-28T12:25:11.886Z,8.10
2017-11-28T12:27:39.390Z,8.30
2017-11-28T12:30:08.241Z,8.50
2017-11-28T12:32:35.890Z,8.80
2017-11-28T12:35:04.162Z,9.00
2017-11-28T12:37:31.702Z,9.00
2017-11-28T12:39:59.203Z,9.00
2017-11-28T12:42:26.739Z,8.90
2017-11-28T12:44:54.243Z,8.80
2017-11-28T12:47:21.787Z,8.50
2017-11-28T12:49:49.291Z,8.40
2017-11-28T12:52:16.853Z,8.40
2017-11-28T12:54:45.707Z,8.30
2017-11-28T12:57:13.273Z,8.40
2017-11-28T12:59:41.403Z,8.50
2017-11-28T13:02:09.010Z,8.60
2017-11-28T13:04:37.360Z,8.60
2017-11-28T13:07:04.862Z,8.60
2017-11-28T13:09:32.436Z,8.70
2017-11-28T13:12:00.701Z,8.50
2017-11-28T13:14:28.208Z,8.40
2017-11-28T13:16:55.784Z,8.20
2017-11-28T13:19:23.295Z,8.00
2017-11-28T13:21:52.558Z,7.80
2017-11-28T13:24:20.821Z,7.20
2017-11-28T13:26:48.374Z,7.20
2017-11-28T13:29:15.871Z,7.00
2017-11-28T13:31:43.369Z,6.80
2017-11-28T13:34:11.456Z,6.60
2017-11-28T13:36:39.036Z,6.60
2017-11-28T13:39:07.332Z,6.70
2017-11-28T13:41:34.836Z,6.70
2017-11-28T13:44:02.398Z,6.70
2017-11-28T13:46:30.665Z,6.80
2017-11-28T13:49:08.425Z,6.90
2017-11-28T13:51:36.171Z,7.00
2017-11-28T13:54:03.664Z,7.10
2017-11-28T13:56:31.199Z,7.20
2017-11-28T13:58:58.709Z,7.30
2017-11-28T14:01:26.258Z,7.50
2017-11-28T14:03:53.771Z,7.50
2017-11-28T14:06:21.323Z,7.70
2017-11-28T14:08:48.829Z,7.80
2017-11-28T14:11:16.407Z,7.80
2017-11-28T14:13:46.402Z,7.50
2017-11-28T14:16:14.070Z,7.50
2017-11-28T14:18:41.628Z,7.30
2017-11-28T14:21:19.749Z,7.20
2017-11-28T14:26:53.592Z,7.00
2017-11-28T14:29:21.623Z,7.00
2017-11-28T14:35:13.855Z,7.10
2017-11-28T14:37:41.726Z,7.20
2017-11-28T14:40:10.034Z,7.10
2017-11-28T14:42:41.866Z,7.10
2017-11-28T14:45:10.352Z,7.00
2017-11-28T14:47:37.930Z,6.90
2017-11-28T14:50:06.606Z,6.80
2017-11-28T14:52:53.584Z,6.50
2017-11-28T14:55:27.930Z,6.50
2017-11-28T14:58:13.281Z,6.40
2017-11-28T15:00:47.212Z,6.20
2017-11-28T15:06:37.964Z,6.30
2017-11-28T15:09:11.786Z,6.50
2017-11-28T15:11:45.752Z,6.60
2017-11-28T15:17:20.111Z,6.60
2017-11-28T15:20:02.757Z,6.60
2017-11-28T15:22:32.945Z,6.60
2017-11-28T15:25:11.151Z,6.60
2017-11-28T15:27:38.702Z,6.50
2017-11-28T15:30:07.312Z,6.50
2017-11-28T15:32:34.807Z,6.40
2017-11-28T15:35:02.327Z,6.30
2017-11-28T15:37:29.819Z,6.20
2017-11-28T15:39:57.358Z,6.10
2017-11-28T15:42:24.886Z,6.10
2017-11-28T15:44:53.184Z,6.10
2017-11-28T15:47:21.598Z,6.10
2017-11-28T15:49:49.242Z,6.10
2017-11-28T15:52:17.508Z,6.20
2017-11-28T15:54:45.188Z,6.20
2017-11-28T15:57:12.727Z,6.10
2017-11-28T15:59:40.224Z,6.10
2017-11-28T16:02:07.751Z,6.00
2017-11-28T16:04:35.257Z,5.90
2017-11-28T16:07:02.825Z,5.70
2017-11-28T16:09:30.318Z,5.50
2017-11-28T16:11:57.842Z,5.30
2017-11-28T16:14:25.351Z,5.00
2017-11-28T16:16:52.904Z,4.80
2017-11-28T16:19:20.412Z,4.60
2017-11-28T16:21:47.915Z,4.40
2017-11-28T16:24:15.449Z,4.30
2017-11-28T16:26:42.961Z,4.10
2017-11-28T16:29:10.535Z,4.00
2017-11-28T16:31:38.798Z,3.70
2017-11-28T16:34:06.368Z,3.70
2017-11-28T16:39:07.775Z,3.70
2017-11-28T16:41:35.272Z,3.60
2017-11-28T16:44:02.810Z,3.50
2017-11-28T16:46:30.348Z,3.50
2017-11-28T16:48:57.907Z,3.40
2017-11-28T16:51:25.410Z,3.40
2017-11-28T16:53:52.963Z,3.30
2017-11-28T16:56:20.517Z,3.20
2017-11-28T16:58:48.015Z,3.00
2017-11-28T17:01:15.554Z,3.00
2017-11-28T17:03:43.065Z,3.10
2017-11-28T17:06:10.713Z,3.10
2017-11-28T17:08:38.231Z,3.10
2017-11-28T17:11:05.738Z,3.00
2017-11-28T17:13:33.307Z,3.00
2017-11-28T17:16:00.811Z,3.00
2017-11-28T17:18:28.367Z,3.00
2017-11-28T17:20:55.876Z,2.90
2017-11-28T17:23:23.385Z,2.80
2017-11-28T17:25:50.970Z,2.80
2017-11-28T17:28:18.481Z,2.70
2017-11-28T17:30:46.020Z,2.60
2017-11-28T17:33:13.549Z,2.60
2017-11-28T17:35:41.866Z,2.50
2017-11-28T17:38:09.372Z,2.50
2017-11-28T17:40:36.936Z,2.50
2017-11-28T17:43:04.444Z,2.50
2017-11-28T17:45:32.022Z,2.50
2017-11-28T17:47:59.519Z,2.40
2017-11-28T17:50:27.026Z,2.40
2017-11-28T17:52:54.564Z,2.30
2017-11-28T17:55:22.098Z,2.30
2017-11-28T17:57:49.635Z,2.30
2017-11-28T18:00:17.144Z,2.20
2017-11-28T18:02:44.685Z,2.20
2017-11-28T18:05:12.191Z,2.20
2017-11-28T18:07:40.499Z,2.30
2017-11-28T18:10:08.007Z,2.30
2017-11-28T18:12:35.583Z,2.30
2017-11-28T18:15:03.083Z,2.30
2017-11-28T18:17:30.639Z,2.30
2017-11-28T18:19:58.148Z,2.30
2017-11-28T18:22:26.466Z,2.40
2017-11-28T18:24:54.008Z,2.30
2017-11-28T18:27:22.322Z,2.40
2017-11-28T18:29:49.882Z,2.40
2017-11-28T18:32:17.567Z,2.50
2017-11-28T18:34:46.793Z,2.70
2017-11-28T18:37:14.371Z,2.70
2017-11-28T18:39:41.976Z,2.90
2017-11-28T18:42:09.499Z,3.00
2017-11-28T18:44:37.036Z,3.10
2017-11-28T18:47:04.529Z,3.10
2017-11-28T18:49:32.835Z,3.10
2017-11-28T18:52:00.346Z,3.10
2017-11-28T18:54:27.851Z,3.00
2017-11-28T18:56:55.394Z,2.90
2017-11-28T18:59:22.911Z,2.90
2017-11-28T19:01:51.202Z,2.90
2017-11-28T19:04:18.699Z,2.90
2017-11-28T19:06:46.250Z,2.90
2017-11-28T19:09:13.754Z,3.00
2017-11-28T19:11:41.299Z,3.00
2017-11-28T19:14:09.624Z,2.80
2017-11-28T19:16:37.254Z,2.80
2017-11-28T19:19:04.788Z,2.70
2017-11-28T19:21:32.410Z,2.60
2017-11-28T19:23:59.991Z,2.50
2017-11-28T19:26:28.333Z,2.40
2017-11-28T19:28:56.578Z,2.30
2017-11-28T19:31:24.095Z,2.30
2017-11-28T19:33:51.711Z,2.30
2017-11-28T19:36:19.977Z,2.40
2017-11-28T19:38:47.567Z,2.40
2017-11-28T19:41:15.981Z,2.50
2017-11-28T19:43:43.591Z,2.40
2017-11-28T19:46:11.129Z,2.60
2017-11-28T19:48:38.656Z,2.80
2017-11-28T19:51:06.265Z,2.90
2017-11-28T19:53:34.720Z,3.00
2017-11-28T19:56:02.271Z,3.10
2017-11-28T19:58:29.831Z,3.10
2017-11-28T20:00:57.534Z,3.20
2017-11-28T20:03:25.609Z,3.20
2017-11-28T20:05:53.979Z,3.20
2017-11-28T20:08:21.554Z,3.20
2017-11-28T20:10:49.215Z,3.30
2017-11-28T20:13:16.761Z,3.30
2017-11-28T20:15:45.028Z,3.40
2017-11-28T20:18:12.596Z,3.40
2017-11-28T20:20:40.107Z,3.40
2017-11-28T20:23:07.691Z,3.50
2017-11-28T20:25:35.195Z,3.50
2017-11-28T20:28:02.750Z,3.50
2017-11-28T20:30:30.350Z,3.60
2017-11-28T20:32:57.924Z,3.60
2017-11-28T20:35:25.440Z,3.70
2017-11-28T20:37:52.976Z,3.70
2017-11-28T20:40:20.532Z,3.70
2017-11-28T20:42:48.030Z,3.70
2017-11-28T20:45:15.599Z,3.70
2017-11-28T20:47:43.119Z,3.70
2017-11-28T20:50:10.663Z,3.70
2017-11-28T20:52:39.251Z,3.60
2017-11-28T20:55:07.581Z,3.60
2017-11-28T20:57:35.846Z,3.50
2017-11-28T21:00:04.116Z,3.50
2017-11-28T21:02:32.438Z,3.50
2017-11-28T21:05:00.011Z,3.50
2017-11-28T21:07:27.562Z,3.50
2017-11-28T21:09:55.870Z,3.60
2017-11-28T21:12:23.411Z,3.60
2017-11-28T21:14:50.918Z,3.70
2017-11-28T21:17:18.457Z,3.70
2017-11-28T21:19:46.813Z,3.60
2017-11-28T21:22:14.535Z,3.60
2017-11-28T21:24:42.847Z,3.60
2017-11-28T21:27:10.355Z,3.50
2017-11-28T21:29:37.875Z,3.50
2017-11-28T21:32:05.443Z,3.40
2017-11-28T21:34:33.720Z,3.30
2017-11-28T21:37:01.290Z,3.30
2017-11-28T21:39:28.782Z,3.30
2017-11-28T21:41:57.131Z,3.40
2017-11-28T21:44:24.635Z,3.40
2017-11-28T21:46:52.176Z,3.40
2017-11-28T21:49:19.698Z,3.50
2017-11-28T21:51:47.256Z,3.50
2017-11-28T21:54:15.530Z,3.60
2017-11-28T21:56:43.803Z,3.70
2017-11-28T21:59:11.338Z,3.70
2017-11-28T22:01:38.839Z,3.70
2017-11-28T22:04:06.379Z,3.70
2017-11-28T22:06:33.894Z,3.70
2017-11-28T22:09:01.429Z,3.80
2017-11-28T22:11:28.936Z,3.80
2017-11-28T22:13:56.476Z,3.80
2017-11-28T22:16:23.979Z,3.80
2017-11-28T22:18:51.516Z,3.80
2017-11-28T22:21:19.062Z,3.80
2017-11-28T22:23:46.587Z,3.80
2017-11-28T22:26:14.118Z,3.80
2017-11-28T22:28:41.621Z,3.80
2017-11-28T22:31:09.212Z,3.70
2017-11-28T22:33:36.710Z,3.70
2017-11-28T22:36:05.012Z,3.70
2017-11-28T22:38:32.513Z,3.70
2017-11-28T22:41:00.087Z,3.70
2017-11-28T22:43:27.589Z,3.70
2017-11-28T22:45:55.099Z,3.70
2017-11-28T22:48:22.640Z,3.60
2017-11-28T22:50:50.134Z,3.60
2017-11-28T22:53:18.417Z,3.60
2017-11-28T22:55:46.717Z,3.60
2017-11-28T22:58:14.269Z,3.60
2017-11-28T23:00:42.528Z,3.60
2017-11-28T23:03:10.096Z,3.60
2017-11-28T23:05:37.611Z,3.60
2017-11-28T23:08:05.911Z,3.70
2017-11-28T23:10:33.438Z,3.70
2017-11-28T23:13:00.945Z,3.70
2017-11-28T23:15:29.245Z,3.70
2017-11-28T23:17:56.740Z,3.70
2017-11-28T23:20:24.269Z,3.80
2017-11-28T23:22:51.771Z,3.80
2017-11-28T23:25:19.302Z,3.80
2017-11-28T23:27:47.579Z,3.80
2017-11-28T23:30:15.128Z,3.80
2017-11-28T23:32:42.627Z,3.70
2017-11-28T23:35:10.143Z,3.70
2017-11-28T23:37:37.682Z,3.70
2017-11-28T23:40:05.183Z,3.70
2017-11-28T23:42:32.712Z,3.70
2017-11-28T23:45:00.219Z,3.70
2017-11-28T23:47:27.763Z,3.70
2017-11-28T23:49:55.273Z,3.70
2017-11-28T23:52:22.810Z,3.70
2017-11-28T23:54:50.303Z,3.70
2017-11-28T23:57:18.605Z,3.70
2017-11-28T23:59:46.107Z,3.70
