createdAt,value
2022-09-15T20:05:07.137Z,95501.31
2022-09-15T20:10:14.706Z,95493.31
2022-09-15T20:15:22.343Z,95506.63
2022-09-15T20:20:32.961Z,95505.53
2022-09-15T20:25:40.505Z,95503.31
2022-09-15T20:30:48.035Z,95507.91
2022-09-15T20:35:58.726Z,95501.84
2022-09-15T20:41:07.112Z,95502.66
2022-09-15T20:46:16.638Z,95514.81
2022-09-15T20:51:29.705Z,95511.78
2022-09-15T20:56:38.796Z,95518.66
2022-09-15T21:08:09.286Z,95514.81
2022-09-15T21:13:16.756Z,95512.16
2022-09-15T21:18:25.346Z,95514.03
2022-09-15T21:23:40.280Z,95514.81
2022-09-15T21:28:48.798Z,95508.72
2022-09-15T21:33:57.045Z,95514.06
2022-09-15T21:39:07.099Z,95521.25
2022-09-15T21:44:15.240Z,95528.44
2022-09-15T21:49:23.059Z,95532.22
2022-09-15T21:54:33.170Z,95529.16
2022-09-15T21:59:41.500Z,95527.25
2022-09-15T22:04:49.047Z,95523.47
2022-09-15T22:09:59.087Z,95521.59
2022-09-15T22:15:07.465Z,95530.69
2022-09-15T22:20:15.031Z,95536.00
2022-09-15T22:25:25.237Z,95530.34
2022-09-15T22:30:32.725Z,95531.84
2022-09-15T22:35:40.204Z,95529.94
2022-09-15T22:40:50.287Z,95539.78
2022-09-15T22:45:57.824Z,95545.50
2022-09-15T22:51:07.002Z,95535.25
2022-09-15T22:56:20.010Z,95540.56
2022-09-15T23:01:30.560Z,95532.59
2022-09-15T23:06:38.091Z,95535.25
2022-09-15T23:11:48.150Z,95529.97
2022-09-15T23:16:55.658Z,95533.75
2022-09-15T23:22:03.141Z,95528.84
2022-09-15T23:27:13.210Z,95525.78
2022-09-15T23:32:20.685Z,95518.22
2022-09-15T23:37:28.210Z,95518.22
2022-09-15T23:42:38.281Z,95518.22
2022-09-15T23:47:45.780Z,95520.84
2022-09-15T23:52:53.258Z,95515.94
2022-09-15T23:58:03.602Z,95511.41
