createdAt,value
2022-08-07T00:00:52.969Z,17.75
2022-08-07T00:03:25.614Z,17.75
2022-08-07T00:05:54.268Z,17.74
2022-08-07T00:08:25.328Z,17.72
2022-08-07T00:10:57.261Z,17.70
2022-08-07T00:13:26.765Z,17.69
2022-08-07T00:15:55.751Z,17.67
2022-08-07T00:18:26.503Z,17.66
2022-08-07T00:21:01.897Z,17.65
2022-08-07T00:23:32.459Z,17.64
2022-08-07T00:26:13.064Z,17.63
2022-08-07T00:28:56.455Z,17.60
2022-08-07T00:31:37.473Z,17.58
2022-08-07T00:34:08.808Z,17.56
2022-08-07T00:36:43.374Z,17.54
2022-08-07T00:39:16.929Z,17.54
2022-08-07T00:42:01.988Z,17.53
2022-08-07T00:44:34.765Z,17.51
2022-08-07T00:47:15.950Z,17.51
2022-08-07T00:50:19.006Z,17.50
2022-08-07T00:52:42.835Z,17.49
2022-08-07T00:55:17.261Z,17.47
2022-08-07T00:57:55.390Z,17.47
2022-08-07T01:00:24.774Z,17.45
2022-08-07T01:02:52.619Z,17.44
2022-08-07T01:05:20.989Z,17.44
2022-08-07T01:07:52.757Z,17.42
2022-08-07T01:10:23.115Z,17.41
2022-08-07T01:12:54.708Z,17.41
2022-08-07T01:15:35.708Z,17.38
2022-08-07T01:18:17.689Z,17.36
2022-08-07T01:20:59.138Z,17.35
2022-08-07T01:23:36.333Z,17.34
2022-08-07T01:26:08.281Z,17.34
2022-08-07T01:28:46.217Z,17.34
2022-08-07T01:31:18.048Z,17.33
2022-08-07T01:33:55.553Z,17.32
2022-08-07T01:36:33.614Z,17.32
2022-08-07T01:39:09.890Z,17.30
2022-08-07T01:41:40.886Z,17.30
2022-08-07T01:44:27.776Z,17.30
2022-08-07T01:46:56.101Z,17.29
2022-08-07T01:49:24.153Z,17.29
2022-08-07T01:52:02.015Z,17.28
2022-08-07T01:54:37.619Z,17.28
2022-08-07T01:57:25.067Z,17.28
2022-08-07T02:00:13.285Z,17.27
2022-08-07T02:03:12.585Z,17.28
2022-08-07T02:05:47.824Z,17.27
2022-08-07T02:08:29.559Z,17.26
2022-08-07T02:11:00.337Z,17.25
2022-08-07T02:13:57.964Z,17.24
2022-08-07T02:16:28.612Z,17.22
2022-08-07T02:19:05.724Z,17.21
2022-08-07T02:21:56.620Z,17.22
2022-08-07T02:24:29.340Z,17.21
2022-08-07T02:27:02.456Z,17.20
2022-08-07T02:29:31.893Z,17.19
2022-08-07T02:32:02.545Z,17.20
2022-08-07T02:34:33.838Z,17.20
2022-08-07T02:37:08.341Z,17.20
2022-08-07T02:39:43.418Z,17.21
2022-08-07T02:42:29.857Z,17.22
2022-08-07T02:45:57.353Z,17.21
2022-08-07T02:47:55.195Z,17.21
2022-08-07T02:50:27.108Z,17.19
2022-08-07T02:53:10.893Z,17.17
2022-08-07T02:56:04.054Z,17.16
2022-08-07T02:58:35.604Z,17.13
2022-08-07T03:01:04.196Z,17.12
2022-08-07T03:03:48.942Z,17.12
2022-08-07T03:06:25.504Z,17.11
2022-08-07T03:08:54.511Z,17.10
2022-08-07T03:11:25.329Z,17.08
2022-08-07T03:13:57.517Z,17.08
2022-08-07T03:16:31.085Z,17.07
2022-08-07T03:19:00.434Z,17.06
2022-08-07T03:21:33.213Z,17.05
2022-08-07T03:24:18.256Z,17.05
2022-08-07T03:26:59.114Z,17.05
2022-08-07T03:29:49.589Z,17.04
2022-08-07T03:32:23.360Z,17.01
2022-08-07T03:35:17.043Z,17.00
2022-08-07T03:37:46.154Z,17.00
2022-08-07T03:40:22.353Z,16.99
2022-08-07T03:42:51.606Z,16.99
2022-08-07T03:45:30.636Z,17.01
2022-08-07T03:48:00.631Z,17.01
2022-08-07T03:50:29.766Z,17.01
2022-08-07T03:52:59.669Z,17.02
2022-08-07T03:55:52.744Z,17.02
2022-08-07T03:59:05.321Z,17.03
2022-08-07T04:01:11.179Z,17.02
2022-08-07T04:03:53.361Z,17.01
2022-08-07T04:06:37.740Z,17.01
2022-08-07T04:09:08.475Z,17.01
2022-08-07T04:12:27.984Z,17.02
2022-08-07T04:14:38.635Z,17.03
2022-08-07T04:17:20.080Z,17.03
2022-08-07T04:19:52.011Z,17.04
2022-08-07T04:22:28.887Z,17.05
2022-08-07T04:25:01.622Z,17.04
2022-08-07T04:27:35.840Z,17.04
2022-08-07T04:30:11.749Z,17.04
2022-08-07T04:32:44.959Z,17.03
2022-08-07T04:35:15.853Z,17.04
2022-08-07T04:38:03.106Z,17.04
2022-08-07T04:40:32.436Z,17.05
2022-08-07T04:43:03.278Z,17.07
2022-08-07T04:46:20.090Z,17.10
2022-08-07T04:49:24.814Z,17.12
2022-08-07T04:52:15.691Z,17.14
2022-08-07T04:54:58.071Z,17.15
2022-08-07T04:58:13.923Z,17.16
2022-08-07T05:00:41.011Z,17.18
2022-08-07T05:04:00.036Z,17.19
2022-08-07T05:06:43.532Z,17.20
2022-08-07T05:09:45.430Z,17.20
2022-08-07T05:12:27.141Z,17.21
2022-08-07T05:15:23.554Z,17.22
2022-08-07T05:17:57.954Z,17.22
2022-08-07T05:20:35.102Z,17.24
2022-08-07T05:23:15.332Z,17.27
2022-08-07T05:26:10.782Z,17.31
2022-08-07T05:28:35.572Z,17.34
2022-08-07T05:31:05.452Z,17.36
2022-08-07T05:33:36.995Z,17.39
2022-08-07T05:36:12.077Z,17.40
2022-08-07T05:39:01.419Z,17.45
2022-08-07T05:42:02.959Z,17.47
2022-08-07T05:44:30.942Z,17.49
2022-08-07T05:47:01.107Z,17.53
2022-08-07T05:49:40.884Z,17.56
2022-08-07T05:52:11.744Z,17.60
2022-08-07T05:54:53.438Z,17.64
2022-08-07T05:57:26.634Z,17.68
2022-08-07T06:00:01.308Z,17.74
2022-08-07T06:02:33.223Z,17.79
2022-08-07T06:05:15.773Z,17.86
2022-08-07T06:08:14.237Z,17.95
2022-08-07T06:10:32.442Z,18.03
2022-08-07T06:13:02.269Z,18.11
2022-08-07T06:15:39.352Z,18.21
2022-08-07T06:18:14.015Z,18.32
2022-08-07T06:20:51.165Z,18.41
2022-08-07T06:24:38.365Z,18.55
2022-08-07T06:26:22.041Z,18.70
2022-08-07T06:29:00.015Z,18.83
2022-08-07T06:31:47.237Z,18.94
2022-08-07T06:34:19.621Z,19.06
2022-08-07T06:36:52.194Z,19.18
2022-08-07T06:40:17.434Z,19.31
2022-08-07T06:42:26.627Z,19.41
2022-08-07T06:45:04.321Z,19.47
2022-08-07T06:47:47.912Z,19.52
2022-08-07T06:50:21.455Z,19.54
2022-08-07T06:52:55.895Z,19.55
2022-08-07T06:55:32.464Z,19.57
2022-08-07T06:58:16.678Z,19.60
2022-08-07T07:00:52.912Z,19.63
2022-08-07T07:03:37.682Z,19.61
2022-08-07T07:06:11.045Z,19.57
2022-08-07T07:08:46.830Z,19.56
2022-08-07T07:12:07.748Z,19.57
2022-08-07T07:14:05.249Z,19.58
2022-08-07T07:16:49.550Z,19.63
2022-08-07T07:19:56.552Z,19.70
2022-08-07T07:22:35.783Z,19.80
2022-08-07T07:26:31.382Z,19.96
2022-08-07T07:28:42.249Z,20.17
2022-08-07T07:31:17.379Z,20.34
2022-08-07T07:33:57.063Z,20.48
2022-08-07T07:36:32.462Z,20.61
2022-08-07T07:39:02.589Z,20.75
2022-08-07T07:42:02.348Z,20.90
2022-08-07T07:44:26.549Z,21.14
2022-08-07T07:47:01.250Z,21.41
2022-08-07T07:50:35.013Z,21.71
2022-08-07T07:52:30.988Z,22.00
2022-08-07T07:55:01.023Z,22.33
2022-08-07T07:57:50.388Z,22.74
2022-08-07T08:00:29.479Z,24.06
2022-08-07T08:03:16.639Z,25.97
2022-08-07T08:05:57.923Z,27.06
2022-08-07T08:08:36.174Z,27.23
2022-08-07T08:11:08.331Z,28.23
2022-08-07T08:13:53.136Z,29.45
2022-08-07T08:16:29.597Z,30.24
2022-08-07T08:19:17.947Z,30.67
2022-08-07T08:22:11.500Z,30.68
2022-08-07T08:25:18.963Z,30.51
2022-08-07T08:27:57.154Z,30.89
2022-08-07T08:30:34.421Z,31.10
2022-08-07T08:33:10.584Z,31.22
2022-08-07T08:35:49.870Z,31.76
2022-08-07T08:38:29.324Z,32.78
2022-08-07T08:41:08.119Z,34.14
2022-08-07T08:43:55.830Z,35.26
2022-08-07T08:46:44.936Z,36.39
2022-08-07T08:49:33.217Z,37.42
2022-08-07T08:52:16.406Z,38.34
2022-08-07T08:54:59.518Z,39.22
2022-08-07T08:57:46.710Z,39.97
2022-08-07T09:00:16.835Z,40.63
2022-08-07T09:02:57.577Z,40.95
2022-08-07T09:05:43.550Z,41.13
2022-08-07T09:08:24.248Z,41.55
2022-08-07T09:11:24.255Z,42.00
2022-08-07T09:14:19.371Z,42.62
2022-08-07T09:16:47.595Z,43.05
2022-08-07T09:19:53.525Z,43.15
2022-08-07T09:24:31.835Z,43.05
2022-08-07T09:26:13.542Z,43.35
2022-08-07T09:30:04.150Z,43.50
2022-08-07T09:31:56.324Z,43.59
2022-08-07T09:34:45.134Z,43.83
2022-08-07T09:37:53.696Z,44.10
2022-08-07T09:40:59.649Z,44.25
2022-08-07T09:44:06.001Z,44.21
2022-08-07T09:47:50.342Z,43.99
2022-08-07T09:50:18.922Z,43.64
2022-08-07T09:52:52.506Z,43.50
2022-08-07T09:56:03.258Z,43.56
2022-08-07T09:58:48.803Z,43.84
2022-08-07T10:01:51.375Z,43.40
2022-08-07T10:04:47.760Z,41.76
2022-08-07T10:08:03.007Z,40.20
2022-08-07T10:11:59.705Z,38.59
2022-08-07T10:14:11.364Z,37.17
2022-08-07T10:17:17.255Z,36.17
2022-08-07T10:19:53.686Z,35.16
2022-08-07T10:22:51.000Z,34.48
2022-08-07T10:25:52.917Z,33.76
2022-08-07T10:28:36.961Z,33.05
2022-08-07T10:31:31.510Z,32.47
2022-08-07T10:34:52.140Z,31.85
2022-08-07T10:38:09.904Z,31.32
2022-08-07T10:40:45.388Z,30.87
2022-08-07T10:43:34.671Z,30.59
2022-08-07T10:46:13.547Z,30.34
2022-08-07T10:48:48.876Z,30.19
2022-08-07T10:51:39.456Z,30.06
2022-08-07T10:54:53.457Z,29.90
2022-08-07T10:57:46.043Z,29.73
2022-08-07T11:00:39.164Z,29.63
2022-08-07T11:03:37.819Z,29.44
2022-08-07T11:06:23.047Z,29.24
2022-08-07T11:09:11.200Z,29.06
2022-08-07T11:11:51.831Z,28.86
2022-08-07T11:14:45.968Z,28.73
2022-08-07T11:17:42.682Z,28.59
2022-08-07T11:20:18.298Z,28.45
2022-08-07T11:22:59.692Z,28.34
2022-08-07T11:25:47.962Z,28.24
2022-08-07T11:28:30.326Z,28.15
2022-08-07T11:31:13.548Z,28.05
2022-08-07T11:34:13.028Z,28.01
2022-08-07T11:37:17.420Z,27.92
2022-08-07T11:40:04.532Z,27.80
2022-08-07T11:42:43.101Z,27.64
2022-08-07T11:45:36.490Z,27.57
2022-08-07T11:48:29.069Z,27.55
2022-08-07T11:51:41.657Z,27.42
2022-08-07T11:54:35.915Z,27.29
2022-08-07T11:57:58.026Z,27.17
2022-08-07T12:00:28.529Z,27.07
2022-08-07T12:03:45.083Z,26.98
2022-08-07T12:06:39.200Z,26.74
2022-08-07T12:09:25.063Z,26.45
2022-08-07T12:12:09.502Z,26.17
2022-08-07T12:14:52.684Z,26.02
2022-08-07T12:17:33.490Z,25.96
2022-08-07T12:20:18.540Z,25.92
2022-08-07T12:24:05.032Z,25.80
2022-08-07T12:26:29.763Z,25.73
2022-08-07T12:29:09.618Z,25.68
2022-08-07T12:31:53.272Z,25.63
2022-08-07T12:34:34.625Z,25.59
2022-08-07T12:37:11.143Z,25.59
2022-08-07T12:39:51.540Z,25.63
2022-08-07T12:42:32.058Z,25.66
2022-08-07T12:45:11.941Z,25.69
2022-08-07T12:47:50.132Z,25.72
2022-08-07T12:50:40.078Z,25.75
2022-08-07T12:54:24.269Z,25.74
2022-08-07T12:56:51.192Z,25.73
2022-08-07T12:59:33.040Z,25.75
2022-08-07T13:02:33.319Z,25.69
2022-08-07T13:06:04.997Z,25.63
2022-08-07T13:08:38.783Z,25.64
2022-08-07T13:11:09.740Z,25.65
2022-08-07T13:14:01.800Z,25.63
2022-08-07T13:16:56.432Z,25.62
2022-08-07T13:19:50.814Z,25.62
2022-08-07T13:22:32.662Z,25.63
2022-08-07T13:25:06.852Z,25.61
2022-08-07T13:28:11.369Z,25.61
2022-08-07T13:30:41.399Z,25.60
2022-08-07T13:34:30.594Z,25.56
2022-08-07T13:36:40.563Z,25.54
2022-08-07T13:39:28.377Z,25.53
2022-08-07T13:42:14.721Z,25.52
2022-08-07T13:45:20.488Z,25.52
2022-08-07T13:48:07.881Z,25.53
2022-08-07T13:50:32.719Z,25.54
2022-08-07T13:53:08.056Z,25.54
2022-08-07T13:55:54.234Z,25.55
2022-08-07T13:58:50.401Z,25.56
2022-08-07T14:01:27.489Z,25.58
2022-08-07T14:04:12.978Z,25.57
2022-08-07T14:06:50.263Z,25.55
2022-08-07T14:10:12.081Z,25.52
2022-08-07T14:12:36.207Z,25.50
2022-08-07T14:15:23.718Z,25.47
2022-08-07T14:18:27.669Z,25.44
2022-08-07T14:20:49.318Z,25.42
2022-08-07T14:23:59.167Z,25.39
2022-08-07T14:26:29.903Z,25.34
2022-08-07T14:29:10.413Z,25.31
2022-08-07T14:31:53.420Z,25.27
2022-08-07T14:34:30.337Z,25.25
2022-08-07T14:37:03.425Z,25.22
2022-08-07T14:40:16.870Z,25.19
2022-08-07T14:42:31.502Z,25.18
2022-08-07T14:45:21.310Z,25.19
2022-08-07T14:47:53.040Z,25.19
2022-08-07T14:50:28.919Z,25.19
2022-08-07T14:58:54.129Z,25.23
2022-08-07T15:04:21.870Z,25.23
2022-08-07T15:06:53.486Z,25.20
2022-08-07T15:09:59.120Z,25.18
2022-08-07T15:12:25.994Z,25.16
2022-08-07T15:15:17.359Z,25.16
2022-08-07T15:17:56.963Z,25.16
2022-08-07T15:20:35.591Z,25.17
2022-08-07T15:23:16.953Z,25.17
2022-08-07T15:25:55.663Z,25.17
2022-08-07T15:32:01.361Z,25.14
2022-08-07T15:34:15.058Z,25.14
2022-08-07T15:37:04.247Z,25.15
2022-08-07T15:39:57.163Z,25.15
2022-08-07T15:42:46.757Z,25.18
2022-08-07T15:45:25.011Z,25.23
2022-08-07T15:48:12.846Z,25.24
2022-08-07T15:53:53.301Z,25.25
2022-08-07T15:56:43.059Z,25.23
2022-08-07T15:59:20.295Z,25.20
2022-08-07T16:02:10.289Z,25.17
2022-08-07T16:04:45.409Z,25.14
2022-08-07T16:08:31.646Z,25.12
2022-08-07T16:10:16.466Z,25.07
2022-08-07T16:13:17.754Z,25.02
2022-08-07T16:16:48.417Z,24.98
2022-08-07T16:19:59.774Z,24.94
2022-08-07T16:22:54.642Z,24.88
2022-08-07T16:25:56.706Z,24.83
2022-08-07T16:30:07.885Z,24.79
2022-08-07T16:32:03.970Z,24.75
2022-08-07T16:34:48.820Z,24.70
2022-08-07T16:38:04.243Z,24.68
2022-08-07T16:41:04.286Z,24.63
2022-08-07T16:44:53.609Z,24.60
2022-08-07T16:47:45.397Z,24.55
2022-08-07T16:50:38.689Z,24.51
2022-08-07T16:54:01.942Z,24.47
2022-08-07T16:56:19.351Z,24.41
2022-08-07T16:59:44.148Z,24.36
2022-08-07T17:02:54.223Z,24.29
2022-08-07T17:06:02.060Z,24.23
2022-08-07T17:08:09.902Z,24.19
2022-08-07T17:10:54.778Z,24.13
2022-08-07T17:14:19.279Z,24.07
2022-08-07T17:16:45.242Z,24.00
2022-08-07T17:20:02.989Z,23.94
2022-08-07T17:22:45.527Z,23.86
2022-08-07T17:25:47.775Z,23.79
2022-08-07T17:28:25.301Z,23.70
2022-08-07T17:31:16.541Z,23.62
2022-08-07T17:34:15.274Z,23.54
2022-08-07T17:36:59.979Z,23.43
2022-08-07T17:40:03.337Z,23.34
2022-08-07T17:42:58.225Z,23.25
2022-08-07T17:45:35.320Z,23.15
2022-08-07T17:48:12.850Z,23.06
2022-08-07T17:51:01.638Z,22.96
2022-08-07T17:54:00.796Z,22.85
2022-08-07T17:56:36.567Z,22.75
2022-08-07T17:59:25.632Z,22.66
2022-08-07T18:02:56.544Z,22.57
2022-08-07T18:06:03.122Z,22.44
2022-08-07T18:09:01.373Z,22.33
2022-08-07T18:12:16.353Z,22.22
2022-08-07T18:14:51.127Z,22.10
2022-08-07T18:18:46.372Z,21.98
2022-08-07T18:21:12.328Z,21.87
2022-08-07T18:23:56.108Z,21.76
2022-08-07T18:27:11.483Z,21.64
2022-08-07T18:30:08.389Z,21.53
2022-08-07T18:33:12.081Z,21.41
2022-08-07T18:35:58.718Z,21.30
2022-08-07T18:38:55.037Z,21.20
2022-08-07T18:41:53.952Z,21.10
2022-08-07T18:44:31.940Z,21.00
2022-08-07T18:47:08.671Z,20.91
2022-08-07T18:50:30.761Z,20.81
2022-08-07T18:53:04.582Z,20.71
2022-08-07T18:56:16.111Z,20.61
2022-08-07T18:59:47.159Z,20.51
2022-08-07T19:02:33.160Z,20.42
2022-08-07T19:05:15.106Z,20.35
2022-08-07T19:07:57.436Z,20.28
2022-08-07T19:10:55.766Z,20.21
2022-08-07T19:13:50.051Z,20.14
2022-08-07T19:17:06.430Z,20.10
2022-08-07T19:20:28.986Z,20.04
2022-08-07T19:23:18.685Z,19.96
2022-08-07T19:26:21.587Z,19.90
2022-08-07T19:30:55.781Z,19.84
2022-08-07T19:32:08.236Z,19.80
2022-08-07T19:34:38.585Z,19.75
2022-08-07T19:37:17.264Z,19.68
2022-08-07T19:39:57.199Z,19.61
2022-08-07T19:42:30.587Z,19.52
2022-08-07T19:45:08.505Z,19.45
2022-08-07T19:47:41.957Z,19.39
2022-08-07T19:50:44.510Z,19.32
2022-08-07T19:53:00.995Z,19.25
2022-08-07T19:55:56.365Z,19.19
2022-08-07T19:58:27.983Z,19.11
2022-08-07T20:00:58.540Z,19.06
2022-08-07T20:03:33.569Z,19.01
2022-08-07T20:06:15.397Z,18.97
2022-08-07T20:09:01.789Z,18.91
2022-08-07T20:12:01.368Z,18.82
2022-08-07T20:14:31.624Z,18.76
2022-08-07T20:17:03.500Z,18.72
2022-08-07T20:19:48.219Z,18.67
2022-08-07T20:22:34.182Z,18.61
2022-08-07T20:25:19.534Z,18.55
2022-08-07T20:27:58.122Z,18.49
2022-08-07T20:30:40.248Z,18.43
2022-08-07T20:33:24.302Z,18.38
2022-08-07T20:36:07.428Z,18.29
2022-08-07T20:38:53.273Z,18.22
2022-08-07T20:41:34.030Z,18.17
2022-08-07T20:44:12.340Z,18.12
2022-08-07T20:46:43.937Z,18.07
2022-08-07T20:49:59.871Z,18.02
2022-08-07T20:52:09.331Z,17.96
2022-08-07T20:54:53.766Z,17.93
2022-08-07T20:57:25.110Z,17.88
2022-08-07T21:00:04.484Z,17.85
2022-08-07T21:03:00.775Z,17.82
2022-08-07T21:05:51.280Z,17.80
2022-08-07T21:08:39.332Z,17.76
2022-08-07T21:11:14.579Z,17.72
2022-08-07T21:14:20.237Z,17.69
2022-08-07T21:16:56.253Z,17.65
2022-08-07T21:19:51.757Z,17.62
2022-08-07T21:22:28.211Z,17.57
2022-08-07T21:25:12.094Z,17.51
2022-08-07T21:27:53.593Z,17.47
2022-08-07T21:30:26.147Z,17.43
2022-08-07T21:33:05.020Z,17.39
2022-08-07T21:36:04.999Z,17.36
2022-08-07T21:39:47.373Z,17.34
2022-08-07T21:42:41.802Z,17.31
2022-08-07T21:46:04.749Z,17.27
2022-08-07T21:48:28.905Z,17.24
2022-08-07T21:51:19.993Z,17.20
2022-08-07T21:53:55.156Z,17.16
2022-08-07T21:56:47.027Z,17.11
2022-08-07T22:00:20.444Z,17.06
2022-08-07T22:02:56.723Z,17.01
2022-08-07T22:05:45.333Z,16.97
2022-08-07T22:08:18.464Z,16.93
2022-08-07T22:10:55.203Z,16.90
2022-08-07T22:13:52.102Z,16.88
2022-08-07T22:16:42.256Z,16.85
2022-08-07T22:19:29.949Z,16.80
2022-08-07T22:22:17.947Z,16.76
2022-08-07T22:25:08.212Z,16.72
2022-08-07T22:28:07.489Z,16.69
2022-08-07T22:30:52.043Z,16.65
2022-08-07T22:33:53.037Z,16.61
2022-08-07T22:36:31.472Z,16.53
2022-08-07T22:39:05.153Z,16.48
2022-08-07T22:42:03.540Z,16.43
2022-08-07T22:44:58.238Z,16.38
2022-08-07T22:48:31.325Z,16.31
2022-08-07T22:51:04.593Z,16.23
2022-08-07T22:54:07.982Z,16.19
2022-08-07T22:56:57.730Z,16.16
2022-08-07T22:59:50.204Z,16.14
2022-08-07T23:02:31.440Z,16.13
2022-08-07T23:06:07.698Z,16.12
2022-08-07T23:10:06.414Z,16.13
2022-08-07T23:12:00.891Z,16.13
2022-08-07T23:14:49.484Z,16.13
2022-08-07T23:17:47.024Z,16.14
2022-08-07T23:20:53.143Z,16.17
2022-08-07T23:24:05.318Z,16.21
2022-08-07T23:26:57.730Z,16.25
2022-08-07T23:30:38.398Z,16.29
2022-08-07T23:34:21.804Z,16.34
2022-08-07T23:35:55.818Z,16.38
2022-08-07T23:38:47.019Z,16.42
2022-08-07T23:42:01.750Z,16.47
2022-08-07T23:45:15.377Z,16.52
2022-08-07T23:48:25.176Z,16.57
2022-08-07T23:52:53.471Z,16.62
2022-08-07T23:54:04.802Z,16.65
2022-08-07T23:56:53.816Z,16.69
