createdAt,value
2022-08-16T00:01:33.722Z,18.49
2022-08-16T00:04:05.500Z,18.40
2022-08-16T00:06:33.502Z,18.48
2022-08-16T00:09:01.197Z,18.40
2022-08-16T00:11:28.899Z,18.45
2022-08-16T00:13:56.707Z,18.39
2022-08-16T00:17:01.704Z,18.35
2022-08-16T00:19:15.707Z,18.38
2022-08-16T00:21:43.562Z,18.35
2022-08-16T00:24:12.405Z,18.39
2022-08-16T00:26:44.257Z,18.47
2022-08-16T00:29:15.963Z,18.35
2022-08-16T00:31:59.720Z,18.27
2022-08-16T00:34:43.710Z,18.25
2022-08-16T00:37:20.463Z,18.13
2022-08-16T00:39:57.224Z,18.14
2022-08-16T00:42:30.133Z,18.12
2022-08-16T00:45:09.531Z,18.24
2022-08-16T00:47:49.556Z,18.12
2022-08-16T00:50:18.614Z,18.24
2022-08-16T00:52:50.838Z,18.27
2022-08-16T00:55:22.094Z,18.20
2022-08-16T00:57:59.224Z,18.30
2022-08-16T01:00:30.990Z,18.23
2022-08-16T01:03:05.862Z,18.28
2022-08-16T01:05:39.960Z,18.22
2022-08-16T01:08:35.301Z,18.12
2022-08-16T01:11:00.010Z,18.06
2022-08-16T01:13:32.624Z,18.01
2022-08-16T01:16:03.624Z,18.00
2022-08-16T01:18:40.154Z,17.93
2022-08-16T01:21:33.274Z,17.89
2022-08-16T01:24:53.314Z,17.86
2022-08-16T01:27:06.241Z,17.84
2022-08-16T01:29:57.874Z,17.65
2022-08-16T01:32:41.152Z,17.82
2022-08-16T01:35:17.095Z,17.79
2022-08-16T01:37:53.047Z,17.75
2022-08-16T01:40:29.447Z,17.76
2022-08-16T01:42:58.176Z,17.74
2022-08-16T01:45:39.735Z,17.68
2022-08-16T01:48:19.868Z,17.69
2022-08-16T01:51:09.451Z,17.68
2022-08-16T01:53:40.514Z,17.65
2022-08-16T01:56:23.710Z,17.53
2022-08-16T01:58:55.629Z,17.38
2022-08-16T02:01:26.220Z,17.39
2022-08-16T02:03:58.483Z,16.71
2022-08-16T02:06:40.368Z,17.54
2022-08-16T02:09:17.706Z,17.49
2022-08-16T02:11:53.237Z,17.26
2022-08-16T02:14:26.567Z,17.34
2022-08-16T02:16:57.345Z,17.48
2022-08-16T02:20:00.083Z,16.71
2022-08-16T02:22:34.871Z,17.18
2022-08-16T02:25:10.108Z,17.38
2022-08-16T02:27:39.986Z,17.10
2022-08-16T02:30:37.946Z,17.36
2022-08-16T02:33:03.281Z,17.06
2022-08-16T02:35:31.959Z,17.18
2022-08-16T02:38:01.859Z,16.44
2022-08-16T02:40:37.879Z,17.22
2022-08-16T02:43:09.699Z,16.76
2022-08-16T02:45:39.631Z,16.38
2022-08-16T02:48:28.627Z,16.88
2022-08-16T02:51:06.236Z,16.93
2022-08-16T02:53:37.206Z,17.02
2022-08-16T02:56:09.891Z,16.48
2022-08-16T02:58:39.886Z,16.83
2022-08-16T03:01:12.613Z,16.35
2022-08-16T03:04:49.538Z,16.68
2022-08-16T03:06:42.817Z,16.22
2022-08-16T03:09:22.404Z,16.11
2022-08-16T03:11:54.672Z,16.68
2022-08-16T03:14:24.704Z,16.35
2022-08-16T03:16:59.227Z,16.31
2022-08-16T03:19:47.334Z,16.54
2022-08-16T03:22:18.999Z,15.57
2022-08-16T03:24:57.516Z,16.23
2022-08-16T03:27:30.764Z,16.10
2022-08-16T03:30:16.260Z,16.30
2022-08-16T03:32:47.984Z,16.24
2022-08-16T03:35:22.718Z,15.81
2022-08-16T03:38:02.909Z,15.49
2022-08-16T03:40:39.164Z,16.17
2022-08-16T03:43:20.765Z,16.16
2022-08-16T03:45:55.239Z,15.82
2022-08-16T03:48:36.798Z,14.97
2022-08-16T03:51:13.857Z,14.85
2022-08-16T03:53:57.760Z,15.95
2022-08-16T03:56:30.494Z,15.92
2022-08-16T03:58:59.743Z,15.76
2022-08-16T04:01:33.581Z,15.90
2022-08-16T04:04:02.125Z,15.53
2022-08-16T04:06:30.792Z,15.58
2022-08-16T04:08:58.470Z,15.72
2022-08-16T04:11:26.832Z,15.79
2022-08-16T04:14:32.950Z,15.78
2022-08-16T04:16:55.428Z,14.82
2022-08-16T04:19:37.632Z,14.74
2022-08-16T04:22:13.718Z,15.10
2022-08-16T04:24:54.837Z,15.69
2022-08-16T04:27:29.028Z,15.20
2022-08-16T04:30:02.900Z,14.91
2022-08-16T04:32:37.800Z,15.01
2022-08-16T04:35:16.471Z,14.79
2022-08-16T04:37:45.544Z,15.51
2022-08-16T04:41:14.816Z,15.73
2022-08-16T04:43:43.689Z,15.63
2022-08-16T04:46:26.567Z,15.61
2022-08-16T04:49:08.034Z,15.12
2022-08-16T04:51:36.311Z,15.50
2022-08-16T04:54:05.089Z,15.66
2022-08-16T04:56:34.333Z,15.65
2022-08-16T04:59:11.159Z,15.79
2022-08-16T05:01:58.191Z,15.90
2022-08-16T05:04:30.095Z,15.29
2022-08-16T05:06:58.580Z,16.04
2022-08-16T05:09:42.782Z,16.25
2022-08-16T05:12:21.960Z,16.33
2022-08-16T05:15:01.760Z,15.72
2022-08-16T05:17:34.090Z,15.96
2022-08-16T05:20:38.750Z,16.42
2022-08-16T05:23:01.193Z,15.78
2022-08-16T05:25:30.045Z,16.36
2022-08-16T05:28:10.655Z,16.14
2022-08-16T05:30:43.301Z,16.84
2022-08-16T05:33:20.935Z,16.83
2022-08-16T05:35:54.939Z,16.83
2022-08-16T05:38:39.650Z,16.64
2022-08-16T05:41:13.816Z,16.74
2022-08-16T05:43:46.540Z,16.99
2022-08-16T05:46:28.557Z,16.81
2022-08-16T05:49:03.695Z,16.99
2022-08-16T05:51:38.587Z,16.65
2022-08-16T05:54:11.212Z,17.18
2022-08-16T05:56:40.473Z,17.22
2022-08-16T05:59:11.097Z,17.27
2022-08-16T06:01:40.018Z,17.35
2022-08-16T06:04:13.618Z,17.37
2022-08-16T06:06:58.826Z,17.55
2022-08-16T06:09:42.639Z,17.57
2022-08-16T06:12:12.668Z,17.59
2022-08-16T06:14:58.492Z,17.68
2022-08-16T06:17:41.513Z,17.29
2022-08-16T06:20:18.402Z,17.84
2022-08-16T06:22:57.494Z,17.72
2022-08-16T06:25:36.221Z,17.31
2022-08-16T06:28:09.494Z,18.00
2022-08-16T06:30:44.210Z,18.00
2022-08-16T06:33:19.746Z,17.80
2022-08-16T06:35:59.521Z,18.09
2022-08-16T06:38:33.456Z,18.16
2022-08-16T06:41:13.895Z,18.25
2022-08-16T06:43:44.120Z,18.14
2022-08-16T06:46:32.006Z,18.34
2022-08-16T06:49:05.240Z,18.44
2022-08-16T06:51:46.340Z,18.64
2022-08-16T06:54:22.908Z,18.70
2022-08-16T06:56:55.344Z,18.33
2022-08-16T06:59:27.150Z,18.66
2022-08-16T07:01:59.651Z,18.63
2022-08-16T07:04:33.299Z,18.72
2022-08-16T07:07:12.292Z,19.06
2022-08-16T07:09:44.191Z,18.91
2022-08-16T07:12:12.523Z,18.67
2022-08-16T07:14:47.882Z,19.32
2022-08-16T07:17:18.283Z,19.01
2022-08-16T07:20:02.824Z,19.53
2022-08-16T07:23:13.383Z,19.67
2022-08-16T07:25:50.672Z,19.80
2022-08-16T07:28:20.652Z,19.82
2022-08-16T07:30:53.114Z,19.95
2022-08-16T07:33:52.712Z,20.06
2022-08-16T07:36:22.504Z,19.99
2022-08-16T07:38:52.557Z,20.29
2022-08-16T07:41:23.080Z,20.75
2022-08-16T07:43:55.750Z,20.63
2022-08-16T07:46:38.609Z,21.81
2022-08-16T07:49:32.472Z,22.08
2022-08-16T07:52:01.703Z,21.91
2022-08-16T07:54:48.993Z,22.65
2022-08-16T07:57:24.089Z,23.66
2022-08-16T07:59:57.203Z,23.97
2022-08-16T08:02:27.423Z,23.96
2022-08-16T08:04:57.875Z,23.61
2022-08-16T08:07:28.808Z,23.68
2022-08-16T08:10:01.605Z,23.96
2022-08-16T08:12:36.063Z,23.90
2022-08-16T08:15:09.804Z,23.93
2022-08-16T08:17:42.812Z,23.30
2022-08-16T08:20:26.379Z,23.06
2022-08-16T08:22:59.933Z,22.65
2022-08-16T08:25:54.382Z,22.41
2022-08-16T08:28:19.945Z,22.15
2022-08-16T08:31:01.561Z,21.91
2022-08-16T08:33:34.624Z,21.96
2022-08-16T08:36:05.570Z,21.89
2022-08-16T08:38:44.997Z,21.91
2022-08-16T08:41:18.208Z,21.51
2022-08-16T08:43:50.423Z,21.65
2022-08-16T08:46:21.317Z,21.64
2022-08-16T08:49:00.084Z,21.63
2022-08-16T08:51:37.088Z,21.62
2022-08-16T08:54:09.509Z,21.16
2022-08-16T08:56:45.387Z,21.75
2022-08-16T08:59:27.352Z,21.99
2022-08-16T09:01:57.972Z,21.50
2022-08-16T09:04:41.679Z,21.79
2022-08-16T09:07:16.916Z,21.82
2022-08-16T09:09:47.676Z,22.30
2022-08-16T09:12:30.162Z,21.89
2022-08-16T09:15:15.945Z,22.10
2022-08-16T09:17:54.931Z,21.98
2022-08-16T09:20:26.938Z,22.13
2022-08-16T09:22:55.715Z,22.50
2022-08-16T09:25:34.299Z,22.58
2022-08-16T09:28:08.871Z,22.36
2022-08-16T09:30:43.346Z,22.67
2022-08-16T09:33:14.496Z,22.42
2022-08-16T09:35:43.127Z,22.59
2022-08-16T09:38:22.326Z,22.55
2022-08-16T09:41:00.624Z,22.56
2022-08-16T09:43:58.280Z,22.59
2022-08-16T09:46:45.267Z,22.03
2022-08-16T09:49:05.020Z,22.82
2022-08-16T09:51:37.583Z,22.33
2022-08-16T09:54:06.120Z,22.64
2022-08-16T09:56:39.715Z,22.97
2022-08-16T09:59:23.415Z,22.87
2022-08-16T10:01:52.950Z,23.04
2022-08-16T10:04:31.180Z,23.25
2022-08-16T10:07:15.639Z,22.90
2022-08-16T10:09:55.492Z,23.27
2022-08-16T10:12:43.405Z,23.28
2022-08-16T10:15:16.118Z,23.39
2022-08-16T10:18:00.927Z,23.39
2022-08-16T10:20:32.525Z,23.64
2022-08-16T10:23:07.462Z,23.58
2022-08-16T10:27:17.461Z,23.49
2022-08-16T10:28:28.474Z,23.91
2022-08-16T10:30:58.775Z,24.19
2022-08-16T10:33:33.181Z,24.00
2022-08-16T10:36:03.861Z,24.26
2022-08-16T10:38:36.750Z,24.32
2022-08-16T10:41:05.617Z,24.26
2022-08-16T10:43:35.215Z,24.18
2022-08-16T10:46:04.107Z,24.61
2022-08-16T10:48:54.942Z,24.66
2022-08-16T10:51:34.185Z,24.95
2022-08-16T10:54:29.681Z,25.11
2022-08-16T10:56:58.636Z,25.28
2022-08-16T10:59:39.241Z,25.13
2022-08-16T11:03:04.738Z,25.55
2022-08-16T11:05:08.863Z,25.36
2022-08-16T11:07:52.535Z,25.32
2022-08-16T11:16:25.412Z,24.29
2022-08-16T11:19:05.835Z,24.41
2022-08-16T11:24:41.244Z,25.05
2022-08-16T11:27:23.655Z,25.56
2022-08-16T11:29:55.757Z,25.73
2022-08-16T11:32:31.787Z,25.71
2022-08-16T11:35:13.202Z,25.64
2022-08-16T11:40:38.573Z,26.11
2022-08-16T11:43:10.012Z,26.24
2022-08-16T11:45:39.402Z,26.30
2022-08-16T11:48:10.757Z,26.43
2022-08-16T11:50:38.480Z,26.22
2022-08-16T11:53:08.531Z,26.79
2022-08-16T11:55:38.296Z,26.70
2022-08-16T11:58:07.427Z,25.88
2022-08-16T12:00:51.650Z,26.10
2022-08-16T12:03:34.846Z,26.19
2022-08-16T12:06:10.961Z,26.21
2022-08-16T12:08:57.429Z,26.34
2022-08-16T12:11:31.405Z,26.28
2022-08-16T12:13:59.910Z,26.25
2022-08-16T12:16:31.220Z,26.24
2022-08-16T12:19:02.382Z,25.96
2022-08-16T12:21:36.226Z,26.06
2022-08-16T12:24:22.179Z,25.93
2022-08-16T12:26:51.977Z,25.61
2022-08-16T12:29:20.466Z,25.80
2022-08-16T12:32:00.726Z,25.67
2022-08-16T12:34:30.500Z,25.73
2022-08-16T12:36:59.351Z,25.56
2022-08-16T12:39:28.997Z,25.81
2022-08-16T12:41:57.553Z,25.74
2022-08-16T12:44:26.615Z,25.83
2022-08-16T12:47:16.694Z,25.85
2022-08-16T12:49:44.328Z,25.81
2022-08-16T12:52:32.852Z,25.86
2022-08-16T12:55:03.501Z,25.90
2022-08-16T12:57:36.668Z,26.07
2022-08-16T13:00:07.100Z,26.00
2022-08-16T13:02:46.679Z,25.79
2022-08-16T13:05:15.857Z,25.61
2022-08-16T13:07:45.354Z,25.44
2022-08-16T13:10:36.842Z,25.25
2022-08-16T13:13:06.699Z,25.11
2022-08-16T13:15:55.563Z,25.38
2022-08-16T13:18:33.923Z,25.06
2022-08-16T13:21:03.940Z,25.41
2022-08-16T13:23:32.285Z,25.09
2022-08-16T13:26:01.601Z,25.49
2022-08-16T13:28:29.269Z,25.17
2022-08-16T13:30:58.919Z,25.03
2022-08-16T13:33:30.439Z,25.43
2022-08-16T13:36:01.432Z,25.41
2022-08-16T13:38:36.429Z,25.15
2022-08-16T13:41:08.251Z,25.60
2022-08-16T13:43:38.794Z,25.65
2022-08-16T13:46:07.608Z,25.64
2022-08-16T13:48:42.908Z,25.46
2022-08-16T13:51:16.812Z,25.93
2022-08-16T13:53:45.848Z,25.93
2022-08-16T13:56:25.355Z,26.02
2022-08-16T13:58:55.175Z,25.32
2022-08-16T14:01:23.571Z,25.96
2022-08-16T14:03:55.763Z,25.95
2022-08-16T14:06:23.663Z,25.54
2022-08-16T14:08:59.110Z,25.88
2022-08-16T14:11:36.153Z,26.11
2022-08-16T14:14:05.545Z,26.12
2022-08-16T14:16:35.110Z,26.60
2022-08-16T14:19:03.520Z,26.64
2022-08-16T14:21:34.797Z,26.48
2022-08-16T14:24:12.788Z,26.56
2022-08-16T14:26:52.850Z,26.53
2022-08-16T14:29:21.280Z,26.56
2022-08-16T14:31:54.108Z,26.53
2022-08-16T14:34:25.543Z,26.31
2022-08-16T14:36:56.759Z,26.51
2022-08-16T14:39:24.622Z,26.54
2022-08-16T14:41:55.800Z,26.53
2022-08-16T14:44:24.318Z,26.52
2022-08-16T14:46:54.667Z,26.52
2022-08-16T14:49:23.503Z,26.03
2022-08-16T14:51:51.625Z,26.54
2022-08-16T14:54:20.039Z,26.73
2022-08-16T14:56:54.888Z,26.72
2022-08-16T14:59:24.521Z,26.68
2022-08-16T15:01:59.274Z,26.44
2022-08-16T15:04:32.478Z,26.63
2022-08-16T15:07:10.968Z,26.52
2022-08-16T15:09:44.309Z,26.42
2022-08-16T15:12:31.172Z,26.94
2022-08-16T15:15:13.155Z,26.92
2022-08-16T15:17:54.186Z,26.82
2022-08-16T15:20:26.450Z,26.83
2022-08-16T15:22:55.111Z,27.04
2022-08-16T15:25:27.557Z,27.11
2022-08-16T15:27:58.549Z,27.06
2022-08-16T15:30:56.979Z,26.84
2022-08-16T15:33:19.736Z,26.94
2022-08-16T15:35:50.081Z,27.06
2022-08-16T15:38:56.901Z,26.93
2022-08-16T15:41:06.754Z,26.92
2022-08-16T15:43:40.021Z,26.89
2022-08-16T15:46:54.638Z,26.85
2022-08-16T15:49:13.667Z,26.86
2022-08-16T15:51:43.590Z,26.76
2022-08-16T15:54:29.008Z,26.87
2022-08-16T15:57:04.292Z,26.80
2022-08-16T15:59:48.258Z,26.58
2022-08-16T16:02:27.625Z,26.72
2022-08-16T16:05:00.703Z,26.69
2022-08-16T16:07:30.455Z,26.63
2022-08-16T16:09:59.205Z,26.58
2022-08-16T16:15:16.514Z,26.53
2022-08-16T16:17:50.797Z,26.58
2022-08-16T16:20:20.983Z,26.54
2022-08-16T16:22:49.317Z,26.52
2022-08-16T16:25:18.670Z,26.32
2022-08-16T16:27:55.258Z,26.42
2022-08-16T16:30:33.258Z,26.37
2022-08-16T16:33:15.604Z,26.31
2022-08-16T16:35:56.663Z,25.98
2022-08-16T16:38:28.529Z,26.20
2022-08-16T16:40:56.199Z,25.95
2022-08-16T16:43:25.727Z,26.14
2022-08-16T16:45:59.139Z,26.11
2022-08-16T16:48:34.365Z,26.13
2022-08-16T16:51:09.145Z,26.10
2022-08-16T16:53:42.069Z,25.90
2022-08-16T16:56:19.682Z,25.97
2022-08-16T16:59:01.130Z,25.92
2022-08-16T17:01:41.401Z,25.88
2022-08-16T17:04:31.461Z,25.33
2022-08-16T17:07:02.706Z,25.81
2022-08-16T17:09:30.701Z,25.74
2022-08-16T17:11:59.355Z,25.67
2022-08-16T17:14:32.929Z,25.40
2022-08-16T17:17:06.417Z,25.51
2022-08-16T17:19:40.344Z,25.50
2022-08-16T17:22:14.862Z,25.46
2022-08-16T17:24:45.199Z,25.38
2022-08-16T17:27:17.978Z,25.30
2022-08-16T17:29:47.450Z,25.26
2022-08-16T17:32:34.383Z,25.18
2022-08-16T17:35:18.299Z,25.16
2022-08-16T17:37:51.181Z,24.71
2022-08-16T17:40:25.858Z,25.05
2022-08-16T17:43:10.243Z,25.00
2022-08-16T17:45:39.150Z,24.92
2022-08-16T17:48:07.256Z,24.71
2022-08-16T17:50:40.610Z,24.69
2022-08-16T17:53:09.059Z,24.59
2022-08-16T17:55:39.710Z,24.43
2022-08-16T17:58:19.822Z,24.32
2022-08-16T18:00:52.187Z,24.14
2022-08-16T18:04:07.373Z,24.01
2022-08-16T18:06:15.638Z,23.86
2022-08-16T18:08:43.409Z,23.76
2022-08-16T18:11:13.265Z,23.25
2022-08-16T18:13:43.077Z,23.54
2022-08-16T18:16:11.406Z,23.45
2022-08-16T18:18:39.405Z,23.21
2022-08-16T18:21:25.113Z,23.16
2022-08-16T18:23:54.134Z,23.04
2022-08-16T18:26:21.993Z,22.98
2022-08-16T18:28:50.431Z,22.90
2022-08-16T18:31:18.344Z,22.69
2022-08-16T18:36:20.144Z,22.60
2022-08-16T18:38:49.603Z,22.48
2022-08-16T18:41:19.128Z,22.35
2022-08-16T18:43:54.412Z,22.27
2022-08-16T18:46:34.510Z,22.20
2022-08-16T18:49:02.150Z,22.15
2022-08-16T18:51:30.428Z,22.08
2022-08-16T18:53:58.075Z,22.03
2022-08-16T18:56:55.897Z,21.15
2022-08-16T18:59:14.732Z,21.82
2022-08-16T19:01:47.626Z,21.72
2022-08-16T19:04:54.948Z,21.50
2022-08-16T19:07:07.385Z,21.18
2022-08-16T19:09:35.016Z,21.51
2022-08-16T19:12:06.178Z,21.47
2022-08-16T19:14:33.808Z,21.44
2022-08-16T19:17:01.442Z,21.41
2022-08-16T19:19:29.072Z,21.37
2022-08-16T19:21:58.218Z,21.37
2022-08-16T19:24:29.222Z,21.26
2022-08-16T19:26:57.273Z,21.19
2022-08-16T19:29:26.309Z,21.09
2022-08-16T19:31:53.930Z,21.03
2022-08-16T19:34:21.549Z,20.97
2022-08-16T19:36:49.172Z,20.73
2022-08-16T19:39:18.123Z,20.85
2022-08-16T19:41:52.990Z,20.80
2022-08-16T19:44:22.023Z,20.20
2022-08-16T19:46:51.458Z,20.53
2022-08-16T19:49:19.125Z,20.48
2022-08-16T19:51:49.163Z,20.47
2022-08-16T19:54:17.984Z,20.48
2022-08-16T19:56:45.606Z,20.35
2022-08-16T19:59:19.849Z,20.29
2022-08-16T20:01:52.445Z,20.25
2022-08-16T20:04:21.438Z,20.17
2022-08-16T20:06:49.135Z,19.79
2022-08-16T20:09:16.914Z,19.89
2022-08-16T20:11:45.165Z,19.59
2022-08-16T20:14:24.296Z,19.90
2022-08-16T20:16:56.974Z,19.85
2022-08-16T20:19:24.990Z,19.78
2022-08-16T20:21:54.033Z,19.81
2022-08-16T20:24:37.124Z,19.72
2022-08-16T20:27:07.274Z,19.73
2022-08-16T20:29:35.158Z,19.39
2022-08-16T20:32:05.425Z,19.54
2022-08-16T20:34:33.425Z,19.56
2022-08-16T20:37:06.319Z,19.46
2022-08-16T20:39:34.081Z,19.32
2022-08-16T20:42:01.740Z,18.72
2022-08-16T20:44:29.394Z,19.29
2022-08-16T20:46:57.110Z,18.67
2022-08-16T20:49:28.332Z,18.61
2022-08-16T20:51:59.369Z,19.30
2022-08-16T20:54:28.501Z,19.03
2022-08-16T20:56:56.460Z,19.22
2022-08-16T20:59:24.202Z,19.19
2022-08-16T21:01:51.988Z,19.14
2022-08-16T21:04:20.483Z,19.07
2022-08-16T21:06:53.749Z,18.13
2022-08-16T21:09:23.886Z,18.53
2022-08-16T21:11:53.918Z,18.38
2022-08-16T21:14:21.653Z,17.98
2022-08-16T21:16:49.351Z,18.74
2022-08-16T21:19:17.636Z,18.58
2022-08-16T21:21:45.347Z,18.78
2022-08-16T21:24:15.512Z,18.70
2022-08-16T21:26:49.796Z,18.69
2022-08-16T21:29:24.905Z,17.88
2022-08-16T21:31:53.931Z,18.48
2022-08-16T21:34:21.919Z,17.68
2022-08-16T21:36:49.833Z,18.53
2022-08-16T21:39:18.828Z,18.30
2022-08-16T21:41:46.474Z,18.47
2022-08-16T21:44:14.257Z,18.40
2022-08-16T21:46:41.876Z,18.35
2022-08-16T21:49:09.538Z,18.30
2022-08-16T21:51:37.261Z,18.07
2022-08-16T21:54:05.466Z,17.26
2022-08-16T21:56:34.489Z,18.20
2022-08-16T21:59:06.212Z,17.92
2022-08-16T22:01:33.924Z,17.98
2022-08-16T22:04:35.885Z,17.55
2022-08-16T22:06:49.439Z,18.01
2022-08-16T22:09:17.124Z,17.99
2022-08-16T22:11:46.211Z,17.99
2022-08-16T22:14:14.046Z,17.93
2022-08-16T22:16:43.434Z,17.97
2022-08-16T22:19:13.184Z,17.98
2022-08-16T22:21:41.159Z,17.98
2022-08-16T22:24:09.028Z,17.41
2022-08-16T22:26:43.141Z,17.96
2022-08-16T22:29:14.779Z,17.82
2022-08-16T22:31:43.474Z,16.91
2022-08-16T22:34:11.243Z,17.19
2022-08-16T22:36:39.373Z,17.58
2022-08-16T22:39:13.004Z,17.70
2022-08-16T22:41:43.289Z,17.66
2022-08-16T22:44:13.495Z,17.40
2022-08-16T22:46:41.254Z,17.59
2022-08-16T22:49:09.679Z,17.63
2022-08-16T22:51:38.847Z,17.66
2022-08-16T22:54:42.513Z,17.65
2022-08-16T22:56:56.443Z,17.59
2022-08-16T22:59:25.904Z,17.54
2022-08-16T23:01:53.836Z,16.98
2022-08-16T23:04:21.659Z,16.60
2022-08-16T23:06:49.354Z,17.44
2022-08-16T23:09:17.045Z,17.13
2022-08-16T23:11:44.840Z,16.58
2022-08-16T23:14:12.601Z,16.54
2022-08-16T23:16:41.614Z,16.64
2022-08-16T23:19:12.530Z,17.24
2022-08-16T23:24:11.917Z,16.19
2022-08-16T23:26:45.833Z,16.36
2022-08-16T23:29:23.796Z,17.08
2022-08-16T23:31:58.280Z,17.07
2022-08-16T23:34:28.221Z,16.96
2022-08-16T23:36:56.517Z,16.72
2022-08-16T23:39:24.431Z,16.55
2022-08-16T23:41:52.373Z,16.60
2022-08-16T23:44:56.859Z,16.10
2022-08-16T23:47:09.587Z,16.74
2022-08-16T23:50:00.799Z,16.71
2022-08-16T23:52:40.576Z,16.33
2022-08-16T23:55:13.496Z,16.67
2022-08-16T23:57:45.933Z,16.68
