createdAt,value
2022-09-01T00:00:13.439Z,99.90
2022-09-01T00:02:43.211Z,99.90
2022-09-01T00:05:10.756Z,99.90
2022-09-01T00:07:38.643Z,99.90
2022-09-01T00:10:08.207Z,99.90
2022-09-01T00:12:36.237Z,99.90
2022-09-01T00:15:06.953Z,99.90
2022-09-01T00:17:34.426Z,99.90
2022-09-01T00:20:01.306Z,99.90
2022-09-01T00:22:29.748Z,99.90
2022-09-01T00:24:57.710Z,99.90
2022-09-01T00:27:30.612Z,99.90
2022-09-01T00:29:58.571Z,99.90
2022-09-01T00:32:26.560Z,99.90
2022-09-01T00:34:53.629Z,99.90
2022-09-01T00:37:20.960Z,99.90
2022-09-01T00:39:47.835Z,99.90
2022-09-01T00:42:14.705Z,99.90
2022-09-01T00:44:41.784Z,99.90
2022-09-01T00:47:08.581Z,99.90
2022-09-01T00:49:40.485Z,99.90
2022-09-01T00:52:17.117Z,99.90
2022-09-01T00:54:51.055Z,99.90
2022-09-01T00:57:19.168Z,99.90
2022-09-01T00:59:57.816Z,99.90
2022-09-01T01:02:25.424Z,99.90
2022-09-01T01:04:56.099Z,99.90
2022-09-01T01:07:23.952Z,99.90
2022-09-01T01:09:51.867Z,99.90
2022-09-01T01:12:18.928Z,99.90
2022-09-01T01:14:52.503Z,99.90
2022-09-01T01:17:22.258Z,99.90
2022-09-01T01:20:14.547Z,99.90
2022-09-01T01:23:02.850Z,99.90
2022-09-01T01:25:34.289Z,99.90
2022-09-01T01:28:13.298Z,99.90
2022-09-01T01:30:46.123Z,99.90
2022-09-01T01:33:13.062Z,99.90
2022-09-01T01:35:41.911Z,99.90
2022-09-01T01:38:09.888Z,99.90
2022-09-01T01:40:38.327Z,99.90
2022-09-01T01:43:08.077Z,99.90
2022-09-01T01:45:35.373Z,99.90
2022-09-01T01:48:08.641Z,99.90
2022-09-01T01:50:38.043Z,99.90
2022-09-01T01:53:11.128Z,99.90
2022-09-01T01:55:41.745Z,99.90
2022-09-01T01:58:12.281Z,99.90
2022-09-01T02:00:42.189Z,99.90
2022-09-01T02:03:09.061Z,99.90
2022-09-01T02:05:36.922Z,99.90
2022-09-01T02:08:08.050Z,99.90
2022-09-01T02:10:40.601Z,99.90
2022-09-01T02:13:12.037Z,99.90
2022-09-01T02:15:44.272Z,99.90
2022-09-01T02:18:20.968Z,99.90
2022-09-01T02:20:50.216Z,99.90
2022-09-01T02:23:23.220Z,99.90
2022-09-01T02:26:15.221Z,99.90
2022-09-01T02:28:44.153Z,99.90
2022-09-01T02:31:12.594Z,99.90
2022-09-01T02:33:42.722Z,99.90
2022-09-01T02:36:15.243Z,99.90
2022-09-01T02:38:46.903Z,99.90
2022-09-01T02:41:25.047Z,99.90
2022-09-01T02:43:54.322Z,99.90
2022-09-01T02:46:24.290Z,99.90
2022-09-01T02:48:53.380Z,99.90
2022-09-01T02:51:23.706Z,99.90
2022-09-01T02:53:52.091Z,99.90
2022-09-01T02:56:25.274Z,99.90
2022-09-01T02:58:53.867Z,99.90
2022-09-01T03:01:29.753Z,99.90
2022-09-01T03:04:05.581Z,99.90
2022-09-01T03:06:34.383Z,99.90
2022-09-01T03:09:05.208Z,99.90
2022-09-01T03:11:35.015Z,99.90
2022-09-01T03:14:02.776Z,99.90
2022-09-01T03:16:30.613Z,99.90
2022-09-01T03:18:58.621Z,99.90
2022-09-01T03:21:26.029Z,99.90
2022-09-01T03:23:53.724Z,99.90
2022-09-01T03:26:22.510Z,99.90
2022-09-01T03:28:52.718Z,99.90
2022-09-01T03:31:21.178Z,99.90
2022-09-01T03:33:51.006Z,99.90
2022-09-01T03:36:25.524Z,99.90
2022-09-01T03:38:52.708Z,99.90
2022-09-01T03:41:25.862Z,99.90
2022-09-01T03:43:56.739Z,99.90
2022-09-01T03:46:24.732Z,99.90
2022-09-01T03:48:58.716Z,99.90
2022-09-01T03:51:28.286Z,99.90
2022-09-01T03:53:55.347Z,99.90
2022-09-01T03:56:25.551Z,99.90
2022-09-01T03:58:52.928Z,99.90
2022-09-01T04:01:20.373Z,99.90
2022-09-01T04:03:49.019Z,99.90
2022-09-01T04:06:20.633Z,99.90
2022-09-01T04:08:47.841Z,99.90
2022-09-01T04:11:24.203Z,99.90
2022-09-01T04:13:53.161Z,99.90
2022-09-01T04:16:43.507Z,99.90
2022-09-01T04:19:20.880Z,99.90
2022-09-01T04:21:50.794Z,99.90
2022-09-01T04:24:19.556Z,99.90
2022-09-01T04:26:49.664Z,99.90
2022-09-01T04:29:19.396Z,99.90
2022-09-01T04:31:53.079Z,99.90
2022-09-01T04:34:22.604Z,99.90
2022-09-01T04:36:50.948Z,99.90
2022-09-01T04:39:22.397Z,99.90
2022-09-01T04:41:50.547Z,99.90
2022-09-01T04:44:19.187Z,99.90
2022-09-01T04:46:48.320Z,99.90
2022-09-01T04:49:20.694Z,99.90
2022-09-01T04:51:53.686Z,99.90
2022-09-01T04:54:23.116Z,99.90
2022-09-01T04:56:52.364Z,99.90
2022-09-01T04:59:22.973Z,99.90
2022-09-01T05:01:57.597Z,99.90
2022-09-01T05:04:28.288Z,99.90
2022-09-01T05:07:00.877Z,99.90
2022-09-01T05:09:46.942Z,99.90
2022-09-01T05:12:38.553Z,99.90
2022-09-01T05:15:06.471Z,99.90
2022-09-01T05:17:34.319Z,99.90
2022-09-01T05:20:01.950Z,99.90
2022-09-01T05:22:28.809Z,99.90
2022-09-01T05:25:03.768Z,99.90
2022-09-01T05:27:33.820Z,99.90
2022-09-01T05:30:01.254Z,99.90
2022-09-01T05:32:32.357Z,99.90
2022-09-01T05:34:59.828Z,99.90
2022-09-01T05:37:28.769Z,99.90
2022-09-01T05:39:56.248Z,99.90
2022-09-01T05:42:23.550Z,99.90
2022-09-01T05:44:52.609Z,99.90
2022-09-01T05:47:22.123Z,99.90
2022-09-01T05:49:53.568Z,99.90
2022-09-01T05:52:25.001Z,99.90
2022-09-01T05:54:54.074Z,99.90
2022-09-01T05:57:37.111Z,99.90
2022-09-01T06:00:13.568Z,99.90
2022-09-01T06:02:43.009Z,99.90
2022-09-01T06:05:15.832Z,99.90
2022-09-01T06:07:44.245Z,99.90
2022-09-01T06:10:14.456Z,99.90
2022-09-01T06:12:41.617Z,99.90
2022-09-01T06:15:16.047Z,99.90
2022-09-01T06:17:47.148Z,99.90
2022-09-01T06:20:18.683Z,99.90
2022-09-01T06:22:45.977Z,99.90
2022-09-01T06:25:14.183Z,99.90
2022-09-01T06:27:47.424Z,99.90
2022-09-01T06:30:26.423Z,99.90
2022-09-01T06:33:07.274Z,99.90
2022-09-01T06:35:37.246Z,99.90
2022-09-01T06:38:04.827Z,99.90
2022-09-01T06:40:40.857Z,99.90
2022-09-01T06:43:12.290Z,99.90
2022-09-01T06:45:49.733Z,99.90
2022-09-01T06:48:17.878Z,99.90
2022-09-01T06:53:45.027Z,99.90
2022-09-01T06:56:18.671Z,99.90
2022-09-01T06:58:48.276Z,99.90
2022-09-01T07:01:18.115Z,99.90
2022-09-01T07:03:48.678Z,99.90
2022-09-01T07:09:49.848Z,99.90
2022-09-01T07:12:30.026Z,99.90
2022-09-01T07:17:52.689Z,99.90
2022-09-01T07:20:26.083Z,99.90
2022-09-01T07:23:04.405Z,99.90
2022-09-01T07:28:37.909Z,99.90
2022-09-01T07:39:50.434Z,99.90
2022-09-01T07:45:58.363Z,99.90
2022-09-01T07:48:37.126Z,99.90
2022-09-01T07:51:36.080Z,99.90
2022-09-01T07:54:04.651Z,99.90
2022-09-01T07:56:34.195Z,99.90
2022-09-01T07:59:03.356Z,99.90
2022-09-01T08:01:32.534Z,99.90
2022-09-01T08:04:02.009Z,99.90
2022-09-01T08:06:37.917Z,99.90
2022-09-01T08:09:07.184Z,99.90
2022-09-01T08:12:00.990Z,99.90
2022-09-01T08:14:26.937Z,99.90
2022-09-01T08:16:54.051Z,99.90
2022-09-01T08:19:23.174Z,99.90
2022-09-01T08:22:12.305Z,99.90
2022-09-01T08:24:48.084Z,99.90
2022-09-01T08:27:14.988Z,99.90
2022-09-01T08:29:42.437Z,99.90
2022-09-01T08:32:11.493Z,99.90
2022-09-01T08:34:38.964Z,99.90
2022-09-01T08:37:06.692Z,99.90
2022-09-01T08:39:34.225Z,99.90
2022-09-01T08:42:32.941Z,99.90
2022-09-01T08:45:13.507Z,99.90
2022-09-01T08:48:04.709Z,99.90
2022-09-01T08:50:27.832Z,99.90
2022-09-01T08:53:35.098Z,99.90
2022-09-01T08:56:02.414Z,99.90
2022-09-01T08:58:32.290Z,99.90
2022-09-01T09:01:52.846Z,99.90
2022-09-01T09:04:31.575Z,99.90
2022-09-01T09:07:07.467Z,99.90
2022-09-01T09:10:10.669Z,99.90
2022-09-01T09:13:28.829Z,99.90
2022-09-01T09:16:23.554Z,99.90
2022-09-01T09:19:01.921Z,99.90
2022-09-01T09:21:41.871Z,99.90
2022-09-01T09:24:47.585Z,99.90
2022-09-01T09:27:21.042Z,99.90
2022-09-01T09:29:54.893Z,99.90
2022-09-01T09:32:39.390Z,99.90
2022-09-01T09:35:33.262Z,99.90
2022-09-01T09:38:32.711Z,99.90
2022-09-01T09:41:17.330Z,99.90
2022-09-01T09:43:59.034Z,99.90
2022-09-01T09:46:41.264Z,99.90
2022-09-01T09:49:34.446Z,99.90
2022-09-01T09:52:08.937Z,99.90
2022-09-01T09:54:38.309Z,99.90
2022-09-01T09:57:18.073Z,99.90
2022-09-01T10:00:01.138Z,99.90
2022-09-01T10:02:33.855Z,99.90
2022-09-01T10:05:22.349Z,99.90
2022-09-01T10:07:49.694Z,99.90
2022-09-01T10:10:25.913Z,99.90
2022-09-01T10:12:54.805Z,99.90
2022-09-01T10:15:26.167Z,99.90
2022-09-01T10:18:19.587Z,99.90
2022-09-01T10:20:53.240Z,99.90
2022-09-01T10:23:20.169Z,99.90
2022-09-01T10:25:50.694Z,99.90
2022-09-01T10:28:24.390Z,99.90
2022-09-01T10:30:54.885Z,99.90
2022-09-01T10:33:22.853Z,99.90
2022-09-01T10:35:53.140Z,99.90
2022-09-01T10:38:28.942Z,99.90
2022-09-01T10:41:08.832Z,99.90
2022-09-01T10:43:45.389Z,99.90
2022-09-01T10:46:40.722Z,99.90
2022-09-01T10:49:31.947Z,99.90
2022-09-01T10:52:07.430Z,99.90
2022-09-01T10:54:51.184Z,99.90
2022-09-01T10:57:42.119Z,99.90
2022-09-01T11:00:40.380Z,99.90
2022-09-01T11:06:12.359Z,99.90
2022-09-01T11:08:55.661Z,99.40
2022-09-01T11:11:56.933Z,99.50
2022-09-01T11:14:26.860Z,99.60
2022-09-01T11:17:18.355Z,99.00
2022-09-01T11:19:55.598Z,97.60
2022-09-01T11:22:27.570Z,96.60
2022-09-01T11:25:42.285Z,96.10
2022-09-01T11:28:17.861Z,94.90
2022-09-01T11:30:53.105Z,94.00
2022-09-01T11:33:26.938Z,94.00
2022-09-01T11:36:15.338Z,93.10
2022-09-01T11:38:52.484Z,92.80
2022-09-01T11:41:33.923Z,92.20
2022-09-01T11:44:10.462Z,91.70
2022-09-01T11:46:43.667Z,90.90
2022-09-01T11:49:36.926Z,89.50
2022-09-01T11:52:05.246Z,88.70
2022-09-01T11:54:41.681Z,89.40
2022-09-01T11:57:36.902Z,89.10
2022-09-01T12:00:13.162Z,87.90
2022-09-01T12:02:52.615Z,86.70
2022-09-01T12:05:35.022Z,84.80
2022-09-01T12:08:15.019Z,83.50
2022-09-01T12:10:44.337Z,83.10
2022-09-01T12:13:20.620Z,83.10
2022-09-01T12:16:17.414Z,82.20
2022-09-01T12:18:52.709Z,81.40
2022-09-01T12:21:40.540Z,81.60
2022-09-01T12:24:20.754Z,81.20
2022-09-01T12:26:50.383Z,80.90
2022-09-01T12:29:18.406Z,79.20
2022-09-01T12:31:48.734Z,78.80
2022-09-01T12:34:51.014Z,78.40
2022-09-01T12:37:25.175Z,78.20
2022-09-01T12:39:57.914Z,78.40
2022-09-01T12:42:38.999Z,80.30
2022-09-01T12:45:11.001Z,81.50
2022-09-01T12:47:48.194Z,80.40
2022-09-01T12:50:16.416Z,79.30
2022-09-01T12:52:55.573Z,78.20
2022-09-01T12:55:47.858Z,78.00
2022-09-01T12:58:20.737Z,77.30
2022-09-01T13:01:24.916Z,76.60
2022-09-01T13:04:14.725Z,75.20
2022-09-01T13:06:42.020Z,74.90
2022-09-01T13:09:10.258Z,74.40
2022-09-01T13:14:25.599Z,74.60
2022-09-01T13:16:52.583Z,75.50
2022-09-01T13:19:27.394Z,74.70
2022-09-01T13:21:55.802Z,73.90
2022-09-01T13:24:28.560Z,73.70
2022-09-01T13:29:45.011Z,74.40
2022-09-01T13:32:20.980Z,73.30
2022-09-01T13:34:51.726Z,73.20
2022-09-01T13:37:22.982Z,72.70
2022-09-01T13:39:49.978Z,73.70
2022-09-01T13:42:18.116Z,73.70
2022-09-01T13:44:49.732Z,73.50
2022-09-01T13:47:35.440Z,72.70
2022-09-01T13:50:11.619Z,71.90
2022-09-01T13:52:55.211Z,71.80
2022-09-01T13:55:31.160Z,71.50
2022-09-01T13:57:59.698Z,73.10
2022-09-01T14:00:29.722Z,73.40
2022-09-01T14:03:00.286Z,73.50
2022-09-01T14:05:30.941Z,74.00
2022-09-01T14:07:58.820Z,74.40
2022-09-01T14:10:27.754Z,75.00
2022-09-01T14:12:54.890Z,75.50
2022-09-01T14:15:26.969Z,75.00
2022-09-01T14:17:57.962Z,74.60
2022-09-01T14:20:30.131Z,74.90
2022-09-01T14:22:58.331Z,76.00
2022-09-01T14:25:25.421Z,76.70
2022-09-01T14:27:53.379Z,77.10
2022-09-01T14:30:25.704Z,77.00
2022-09-01T14:32:58.587Z,76.70
2022-09-01T14:35:26.389Z,76.60
2022-09-01T14:37:55.315Z,76.30
2022-09-01T14:40:24.244Z,76.10
2022-09-01T14:42:53.170Z,76.40
2022-09-01T14:45:22.710Z,76.60
2022-09-01T14:47:53.012Z,76.80
2022-09-01T14:50:23.212Z,77.50
2022-09-01T14:52:53.808Z,77.40
2022-09-01T14:55:23.270Z,77.50
2022-09-01T14:57:50.274Z,77.30
2022-09-01T15:00:17.422Z,77.50
2022-09-01T15:02:44.945Z,76.90
2022-09-01T15:05:13.363Z,76.60
2022-09-01T15:07:41.113Z,76.70
2022-09-01T15:10:09.971Z,77.00
2022-09-01T15:12:39.795Z,77.60
2022-09-01T15:15:08.481Z,77.90
2022-09-01T15:17:35.831Z,77.60
2022-09-01T15:20:23.654Z,77.00
2022-09-01T15:22:50.529Z,76.50
2022-09-01T15:25:18.274Z,76.30
2022-09-01T15:27:46.708Z,76.20
2022-09-01T15:30:16.967Z,76.20
2022-09-01T15:32:45.780Z,75.90
2022-09-01T15:35:13.808Z,75.50
2022-09-01T15:37:41.106Z,75.90
2022-09-01T15:40:08.925Z,76.00
2022-09-01T15:42:37.753Z,75.80
2022-09-01T15:45:14.813Z,75.60
2022-09-01T15:47:45.595Z,74.80
2022-09-01T15:50:16.854Z,75.40
2022-09-01T15:52:57.588Z,75.80
2022-09-01T15:55:30.275Z,76.00
2022-09-01T15:57:58.939Z,75.80
2022-09-01T16:00:29.063Z,75.40
2022-09-01T16:02:57.671Z,75.20
2022-09-01T16:05:25.309Z,75.20
2022-09-01T16:07:53.720Z,74.80
2022-09-01T16:10:23.163Z,74.50
2022-09-01T16:12:52.098Z,74.70
2022-09-01T16:15:22.572Z,74.50
2022-09-01T16:18:00.042Z,74.80
2022-09-01T16:20:35.979Z,74.30
2022-09-01T16:23:14.108Z,74.70
2022-09-01T16:25:41.852Z,74.90
2022-09-01T16:28:30.444Z,75.20
2022-09-01T16:31:07.940Z,74.60
2022-09-01T16:36:28.802Z,73.20
2022-09-01T16:38:55.606Z,72.30
2022-09-01T16:41:42.337Z,72.50
2022-09-01T16:44:43.599Z,72.80
2022-09-01T16:47:24.795Z,73.10
2022-09-01T16:50:05.321Z,73.40
2022-09-01T16:53:04.081Z,73.20
2022-09-01T16:56:10.172Z,73.80
2022-09-01T16:58:53.922Z,74.50
2022-09-01T17:01:56.062Z,74.60
2022-09-01T17:04:42.494Z,74.80
2022-09-01T17:07:28.088Z,75.10
2022-09-01T17:10:12.894Z,75.70
2022-09-01T17:12:56.132Z,76.00
2022-09-01T17:15:38.131Z,76.20
2022-09-01T17:18:06.381Z,75.80
2022-09-01T17:20:36.877Z,75.00
2022-09-01T17:23:08.766Z,75.00
2022-09-01T17:25:51.022Z,75.10
2022-09-01T17:28:26.088Z,75.10
2022-09-01T17:31:17.120Z,75.30
2022-09-01T17:33:58.208Z,75.50
2022-09-01T17:37:12.035Z,76.10
2022-09-01T17:39:49.469Z,76.40
2022-09-01T17:42:49.670Z,76.50
2022-09-01T17:45:51.186Z,76.90
2022-09-01T17:48:40.443Z,77.10
2022-09-01T17:51:18.902Z,77.10
2022-09-01T17:54:02.885Z,77.20
2022-09-01T17:56:42.421Z,77.60
2022-09-01T17:59:18.227Z,77.60
2022-09-01T18:02:25.931Z,78.00
2022-09-01T18:05:12.843Z,78.00
2022-09-01T18:08:10.193Z,78.20
2022-09-01T18:10:49.217Z,78.50
2022-09-01T18:13:51.427Z,78.60
2022-09-01T18:16:30.584Z,78.70
2022-09-01T18:19:05.549Z,78.70
2022-09-01T18:21:38.149Z,78.80
2022-09-01T18:24:15.891Z,79.40
2022-09-01T18:26:46.914Z,79.60
2022-09-01T18:29:13.963Z,79.60
2022-09-01T18:31:46.653Z,79.70
2022-09-01T18:34:43.668Z,80.00
2022-09-01T18:37:28.580Z,80.20
2022-09-01T18:40:22.941Z,80.40
2022-09-01T18:43:27.475Z,80.50
2022-09-01T18:46:31.105Z,80.60
2022-09-01T18:49:23.425Z,81.10
2022-09-01T18:52:41.085Z,81.40
2022-09-01T18:55:24.562Z,81.70
2022-09-01T18:57:54.777Z,82.10
2022-09-01T19:00:30.558Z,82.20
2022-09-01T19:03:05.990Z,82.30
2022-09-01T19:06:08.246Z,82.60
2022-09-01T19:09:16.332Z,82.70
2022-09-01T19:11:58.197Z,82.90
2022-09-01T19:14:48.233Z,83.10
2022-09-01T19:17:30.003Z,83.30
2022-09-01T19:20:02.301Z,83.70
2022-09-01T19:22:51.380Z,83.60
2022-09-01T19:25:33.708Z,83.60
2022-09-01T19:28:25.109Z,84.10
2022-09-01T19:31:00.477Z,84.20
2022-09-01T19:33:37.192Z,84.30
2022-09-01T19:36:09.389Z,84.40
2022-09-01T19:38:38.346Z,84.60
2022-09-01T19:41:20.924Z,84.80
2022-09-01T19:44:08.186Z,84.90
2022-09-01T19:46:47.290Z,85.10
2022-09-01T19:49:41.942Z,85.50
2022-09-01T19:52:18.181Z,85.50
2022-09-01T19:54:59.736Z,85.80
2022-09-01T19:58:25.477Z,86.10
2022-09-01T20:00:56.782Z,86.20
2022-09-01T20:03:29.362Z,86.40
2022-09-01T20:06:09.869Z,86.50
2022-09-01T20:09:09.148Z,86.80
2022-09-01T20:11:48.947Z,86.90
2022-09-01T20:14:35.466Z,87.20
2022-09-01T20:17:05.763Z,87.40
2022-09-01T20:20:00.496Z,87.60
2022-09-01T20:23:01.509Z,87.70
2022-09-01T20:25:42.528Z,88.00
2022-09-01T20:28:32.337Z,88.20
2022-09-01T20:31:07.511Z,88.30
2022-09-01T20:33:58.394Z,88.80
2022-09-01T20:36:48.869Z,88.90
2022-09-01T20:39:57.034Z,89.30
2022-09-01T20:42:46.724Z,89.50
2022-09-01T20:45:18.538Z,89.60
2022-09-01T20:47:51.447Z,90.00
2022-09-01T20:50:20.928Z,90.00
2022-09-01T20:53:12.535Z,90.10
2022-09-01T20:55:49.334Z,90.20
2022-09-01T20:58:27.302Z,90.40
2022-09-01T21:01:19.522Z,90.60
2022-09-01T21:04:08.314Z,90.60
2022-09-01T21:07:04.770Z,90.80
2022-09-01T21:09:55.316Z,90.90
2022-09-01T21:12:28.532Z,91.10
2022-09-01T21:15:06.169Z,91.30
2022-09-01T21:17:47.216Z,91.70
2022-09-01T21:20:38.543Z,91.40
2022-09-01T21:23:06.744Z,91.60
2022-09-01T21:25:34.796Z,91.70
2022-09-01T21:28:04.589Z,91.80
2022-09-01T21:30:33.993Z,91.90
2022-09-01T21:33:01.476Z,92.00
2022-09-01T21:35:28.723Z,92.60
2022-09-01T21:37:55.576Z,92.60
2022-09-01T21:40:25.264Z,92.80
2022-09-01T21:42:58.495Z,93.00
2022-09-01T21:45:25.923Z,93.00
2022-09-01T21:47:54.635Z,93.10
2022-09-01T21:50:24.306Z,93.30
2022-09-01T21:52:52.036Z,93.60
2022-09-01T21:55:22.943Z,94.00
2022-09-01T21:57:53.900Z,94.50
2022-09-01T22:00:24.567Z,94.90
2022-09-01T22:02:52.378Z,95.30
2022-09-01T22:05:21.012Z,95.60
2022-09-01T22:07:48.936Z,96.20
2022-09-01T22:10:20.912Z,95.90
2022-09-01T22:12:49.885Z,95.90
2022-09-01T22:15:19.952Z,96.10
2022-09-01T22:17:47.385Z,96.10
2022-09-01T22:20:18.425Z,96.10
2022-09-01T22:22:46.085Z,96.30
2022-09-01T22:25:17.742Z,96.40
2022-09-01T22:27:44.659Z,96.90
2022-09-01T22:30:13.675Z,97.20
2022-09-01T22:32:45.897Z,97.60
2022-09-01T22:35:15.199Z,97.60
2022-09-01T22:37:42.426Z,97.70
2022-09-01T22:40:11.627Z,97.80
2022-09-01T22:42:38.922Z,98.00
2022-09-01T22:45:07.152Z,98.20
2022-09-01T22:47:38.511Z,98.20
2022-09-01T22:50:09.054Z,98.40
2022-09-01T22:52:36.392Z,98.60
2022-09-01T22:55:05.341Z,98.70
2022-09-01T22:57:32.489Z,98.90
2022-09-01T23:00:00.904Z,99.00
2022-09-01T23:02:28.393Z,99.10
2022-09-01T23:04:55.340Z,99.40
2022-09-01T23:07:22.241Z,99.60
2022-09-01T23:09:49.099Z,99.90
2022-09-01T23:12:15.939Z,99.90
2022-09-01T23:14:42.757Z,99.90
2022-09-01T23:17:09.557Z,99.90
2022-09-01T23:19:37.434Z,99.90
2022-09-01T23:22:05.349Z,99.90
2022-09-01T23:24:32.182Z,99.90
2022-09-01T23:26:59.996Z,99.90
2022-09-01T23:29:26.929Z,99.90
2022-09-01T23:31:55.880Z,99.90
2022-09-01T23:34:22.833Z,99.90
2022-09-01T23:36:49.674Z,99.90
2022-09-01T23:39:16.659Z,99.90
2022-09-01T23:41:43.496Z,99.90
2022-09-01T23:44:11.983Z,99.90
2022-09-01T23:46:43.872Z,99.90
2022-09-01T23:49:12.802Z,99.90
2022-09-01T23:51:40.360Z,99.90
2022-09-01T23:54:07.305Z,99.90
2022-09-01T23:56:34.148Z,99.90
2022-09-01T23:59:01.699Z,99.90
