createdAt,value
2023-05-15T00:29:00.517Z,14.16
2023-05-15T00:43:52.257Z,14.00
2023-05-15T00:58:43.946Z,14.07
2023-05-15T01:13:36.023Z,14.08
2023-05-15T01:28:30.426Z,14.13
2023-05-15T01:43:25.020Z,14.15
2023-05-15T01:58:16.283Z,14.14
2023-05-15T02:13:07.791Z,14.06
2023-05-15T02:27:57.913Z,13.88
2023-05-15T02:42:49.646Z,13.80
2023-05-15T02:57:41.460Z,13.59
2023-05-15T03:12:32.735Z,13.49
2023-05-15T03:27:24.243Z,13.41
2023-05-15T03:42:19.070Z,13.24
2023-05-15T03:57:09.452Z,13.25
2023-05-15T04:12:01.979Z,13.25
2023-05-15T04:26:54.154Z,13.26
2023-05-15T04:41:46.003Z,13.23
2023-05-15T04:56:37.548Z,13.19
2023-05-15T05:11:29.706Z,13.25
2023-05-15T05:26:21.458Z,13.34
2023-05-15T05:41:14.456Z,13.66
2023-05-15T05:56:07.789Z,14.24
2023-05-15T06:11:01.170Z,14.60
2023-05-15T06:25:52.888Z,14.72
2023-05-15T06:40:44.366Z,14.95
2023-05-15T06:55:37.122Z,15.05
2023-05-15T07:10:29.718Z,15.07
2023-05-15T07:40:16.021Z,15.58
2023-05-15T08:24:56.425Z,16.90
2023-05-15T08:54:44.947Z,17.63
2023-05-15T09:39:28.401Z,18.42
2023-05-15T09:54:21.499Z,18.78
2023-05-15T10:09:14.872Z,19.00
2023-05-15T10:24:07.429Z,19.54
2023-05-15T10:39:01.365Z,19.72
2023-05-15T10:53:54.887Z,20.41
2023-05-15T11:08:50.062Z,20.21
2023-05-15T11:23:42.236Z,19.35
2023-05-15T11:38:33.046Z,18.93
2023-05-15T11:53:25.470Z,18.45
2023-05-15T12:08:19.228Z,18.33
2023-05-15T12:23:10.543Z,18.68
2023-05-15T12:38:04.732Z,19.95
2023-05-15T12:53:02.579Z,20.85
2023-05-15T13:08:02.095Z,21.49
2023-05-15T13:22:58.685Z,22.11
2023-05-15T13:37:51.850Z,22.34
2023-05-15T13:52:41.748Z,21.00
2023-05-15T14:07:26.927Z,18.13
2023-05-15T14:22:18.050Z,17.11
2023-05-15T14:37:09.461Z,17.67
2023-05-15T14:52:04.739Z,17.91
2023-05-15T15:06:57.051Z,17.83
2023-05-15T15:21:49.037Z,19.01
2023-05-15T15:36:53.620Z,20.33
2023-05-15T15:51:44.114Z,21.20
2023-05-15T16:06:37.888Z,20.42
2023-05-15T16:21:26.583Z,19.60
2023-05-15T16:36:17.829Z,19.29
2023-05-15T16:51:09.169Z,19.01
2023-05-15T17:20:52.362Z,18.72
2023-05-15T17:50:37.848Z,18.34
2023-05-15T18:05:29.358Z,18.15
2023-05-15T18:20:20.039Z,17.96
2023-05-15T18:35:12.234Z,17.87
2023-05-15T19:04:56.411Z,17.54
2023-05-15T19:34:40.865Z,17.31
2023-05-15T20:04:24.782Z,17.08
2023-05-15T20:19:16.672Z,16.95
2023-05-15T20:34:08.968Z,16.85
2023-05-15T20:49:00.714Z,16.80
2023-05-15T21:03:53.570Z,16.74
2023-05-15T21:18:45.703Z,16.72
2023-05-15T21:33:37.877Z,16.66
2023-05-15T21:48:30.108Z,16.57
2023-05-15T22:03:22.118Z,16.47
2023-05-15T22:18:14.769Z,16.30
2023-05-15T22:33:07.388Z,16.16
2023-05-15T22:47:59.112Z,16.13
2023-05-15T23:02:52.011Z,15.98
2023-05-15T23:17:43.088Z,15.89
2023-05-15T23:32:34.856Z,15.72
2023-05-15T23:47:26.158Z,15.64
