createdAt,value
2018-02-07T00:00:05.620Z,6.10
2018-02-07T00:01:05.613Z,7.10
2018-02-07T00:02:05.600Z,6.20
2018-02-07T00:03:05.589Z,7.00
2018-02-07T00:04:05.579Z,6.50
2018-02-07T00:05:05.572Z,6.10
2018-02-07T00:06:05.560Z,6.60
2018-02-07T00:07:05.550Z,6.00
2018-02-07T00:08:05.541Z,6.50
2018-02-07T00:09:05.528Z,6.50
2018-02-07T00:10:05.519Z,7.60
2018-02-07T00:11:05.509Z,6.50
2018-02-07T00:12:05.497Z,6.60
2018-02-07T00:13:05.487Z,7.20
2018-02-07T00:14:05.478Z,7.00
2018-02-07T00:15:05.469Z,8.00
2018-02-07T00:16:05.457Z,6.30
2018-02-07T00:17:05.448Z,6.80
2018-02-07T00:18:05.436Z,7.00
2018-02-07T00:19:05.427Z,5.40
2018-02-07T00:20:05.415Z,6.30
2018-02-07T00:21:05.405Z,7.20
2018-02-07T00:22:05.395Z,7.00
2018-02-07T00:23:05.385Z,7.00
2018-02-07T00:24:05.374Z,7.00
2018-02-07T00:25:05.364Z,6.60
2018-02-07T00:26:05.355Z,6.80
2018-02-07T00:27:05.350Z,7.10
2018-02-07T00:28:05.334Z,6.60
2018-02-07T00:29:05.329Z,6.40
2018-02-07T00:30:05.313Z,7.30
2018-02-07T00:31:05.302Z,7.00
2018-02-07T00:32:05.291Z,7.40
2018-02-07T00:33:05.281Z,7.10
2018-02-07T00:34:05.272Z,6.70
2018-02-07T00:35:05.260Z,6.90
2018-02-07T00:36:05.250Z,7.80
2018-02-07T00:37:05.240Z,6.20
2018-02-07T00:38:05.229Z,7.10
2018-02-07T00:39:05.219Z,6.90
2018-02-07T00:40:05.209Z,6.50
2018-02-07T00:41:05.197Z,7.40
2018-02-07T00:42:05.188Z,7.00
2018-02-07T00:43:05.179Z,7.10
2018-02-07T00:44:05.167Z,6.80
2018-02-07T00:45:05.155Z,6.50
2018-02-07T00:46:05.145Z,7.70
2018-02-07T00:47:05.135Z,6.50
2018-02-07T00:48:05.125Z,6.60
2018-02-07T00:49:05.114Z,7.10
2018-02-07T00:50:05.104Z,6.70
2018-02-07T00:51:08.098Z,6.40
2018-02-07T00:52:05.082Z,6.30
2018-02-07T00:53:05.073Z,6.80
2018-02-07T00:54:05.061Z,7.10
2018-02-07T00:55:05.051Z,7.50
2018-02-07T00:56:05.040Z,6.70
2018-02-07T00:57:05.031Z,6.10
2018-02-07T00:58:05.020Z,7.00
2018-02-07T00:59:05.009Z,6.20
2018-02-07T01:00:04.999Z,7.00
2018-02-07T01:01:04.988Z,7.90
2018-02-07T01:02:04.978Z,6.90
2018-02-07T01:03:04.967Z,7.20
2018-02-07T01:04:04.955Z,7.10
2018-02-07T01:05:04.945Z,6.50
2018-02-07T01:06:04.938Z,6.10
2018-02-07T01:07:04.926Z,7.20
2018-02-07T01:08:04.921Z,7.30
2018-02-07T01:09:04.904Z,6.50
2018-02-07T01:10:04.894Z,7.20
2018-02-07T01:11:04.883Z,6.70
2018-02-07T01:12:04.871Z,7.30
2018-02-07T01:13:04.860Z,6.80
2018-02-07T01:14:04.852Z,6.90
2018-02-07T01:15:04.840Z,7.30
2018-02-07T01:16:04.828Z,6.80
2018-02-07T01:17:04.818Z,7.20
2018-02-07T01:18:04.817Z,6.80
2018-02-07T01:19:04.799Z,6.90
2018-02-07T01:20:04.786Z,7.00
2018-02-07T01:21:04.776Z,7.40
2018-02-07T01:22:04.765Z,6.30
2018-02-07T01:23:04.755Z,7.20
2018-02-07T01:24:04.743Z,6.80
2018-02-07T01:25:04.734Z,7.40
2018-02-07T01:26:04.723Z,6.60
2018-02-07T01:27:04.713Z,6.50
2018-02-07T01:28:04.700Z,6.40
2018-02-07T01:29:04.690Z,7.20
2018-02-07T01:30:04.680Z,7.00
2018-02-07T01:31:04.671Z,5.80
2018-02-07T01:32:04.658Z,7.40
2018-02-07T01:33:04.647Z,7.10
2018-02-07T01:34:04.635Z,6.80
2018-02-07T01:35:04.626Z,7.40
2018-02-07T01:36:04.618Z,7.00
2018-02-07T01:37:04.605Z,7.10
2018-02-07T01:38:04.593Z,8.00
2018-02-07T01:39:04.585Z,6.90
2018-02-07T01:40:04.577Z,6.20
2018-02-07T01:41:04.565Z,6.50
2018-02-07T01:42:04.550Z,6.50
2018-02-07T01:43:04.540Z,6.70
2018-02-07T01:44:04.530Z,6.50
2018-02-07T01:45:04.519Z,6.40
2018-02-07T01:46:04.507Z,6.40
2018-02-07T01:47:04.496Z,7.40
2018-02-07T01:48:04.487Z,7.20
2018-02-07T01:49:04.475Z,6.50
2018-02-07T01:50:04.464Z,6.80
2018-02-07T01:51:04.454Z,7.20
2018-02-07T01:52:04.444Z,7.00
2018-02-07T01:53:04.432Z,5.90
2018-02-07T01:54:04.420Z,7.10
2018-02-07T01:55:04.410Z,7.50
2018-02-07T01:56:04.399Z,7.30
2018-02-07T01:57:04.391Z,6.80
2018-02-07T01:58:04.378Z,7.10
2018-02-07T01:59:04.366Z,7.10
2018-02-07T02:00:04.356Z,6.40
2018-02-07T02:01:04.344Z,6.00
2018-02-07T02:02:04.334Z,6.80
2018-02-07T02:03:04.323Z,7.60
2018-02-07T02:04:04.316Z,6.90
2018-02-07T02:05:04.301Z,5.90
2018-02-07T02:06:04.291Z,6.00
2018-02-07T02:07:04.281Z,7.20
2018-02-07T02:08:04.268Z,6.20
2018-02-07T02:09:04.258Z,6.50
2018-02-07T02:10:04.247Z,7.20
2018-02-07T02:11:04.236Z,6.10
2018-02-07T02:12:04.226Z,6.60
2018-02-07T02:13:04.215Z,7.60
2018-02-07T02:14:04.204Z,7.00
2018-02-07T02:15:04.192Z,6.50
2018-02-07T02:16:04.181Z,7.30
2018-02-07T02:17:04.172Z,6.80
2018-02-07T02:18:04.161Z,6.70
2018-02-07T02:19:04.150Z,6.20
2018-02-07T02:20:04.138Z,6.30
2018-02-07T02:21:04.127Z,7.60
2018-02-07T02:22:04.118Z,7.10
2018-02-07T02:23:04.108Z,7.10
2018-02-07T02:24:04.096Z,7.20
2018-02-07T02:25:04.084Z,7.20
2018-02-07T02:26:04.074Z,7.10
2018-02-07T02:27:04.064Z,6.90
2018-02-07T02:28:04.053Z,7.20
2018-02-07T02:29:04.044Z,7.00
2018-02-07T02:30:04.032Z,7.20
2018-02-07T02:31:04.021Z,6.60
2018-02-07T02:32:04.010Z,7.80
2018-02-07T02:33:03.999Z,6.20
2018-02-07T02:34:03.989Z,7.20
2018-02-07T02:35:03.980Z,7.30
2018-02-07T02:36:03.967Z,7.90
2018-02-07T02:37:03.961Z,8.10
2018-02-07T02:38:03.948Z,7.10
2018-02-07T02:39:03.936Z,7.50
2018-02-07T02:40:03.923Z,6.70
2018-02-07T02:41:03.912Z,7.50
2018-02-07T02:42:03.903Z,7.40
2018-02-07T02:43:03.892Z,7.40
2018-02-07T02:44:03.880Z,6.40
2018-02-07T02:45:03.871Z,7.40
2018-02-07T02:46:03.861Z,6.90
2018-02-07T02:47:03.850Z,7.20
2018-02-07T02:48:03.840Z,8.30
2018-02-07T02:49:03.828Z,6.80
2018-02-07T02:50:03.818Z,7.50
2018-02-07T02:51:03.808Z,7.90
2018-02-07T02:52:03.795Z,7.70
2018-02-07T02:53:03.784Z,8.00
2018-02-07T02:54:03.774Z,6.90
2018-02-07T02:55:03.765Z,7.90
2018-02-07T02:56:03.751Z,7.90
2018-02-07T02:57:03.741Z,7.30
2018-02-07T02:58:03.731Z,7.50
2018-02-07T02:59:03.722Z,7.70
2018-02-07T03:00:03.710Z,7.10
2018-02-07T03:01:03.699Z,7.60
2018-02-07T03:02:03.689Z,7.00
2018-02-07T03:03:03.727Z,8.50
2018-02-07T03:04:03.666Z,7.10
2018-02-07T03:05:03.656Z,6.60
2018-02-07T03:06:03.645Z,6.50
2018-02-07T03:07:03.636Z,6.80
2018-02-07T03:08:03.624Z,7.30
2018-02-07T03:09:03.613Z,8.50
2018-02-07T03:10:03.602Z,7.30
2018-02-07T03:11:03.592Z,6.10
2018-02-07T03:12:03.580Z,7.40
2018-02-07T03:13:03.570Z,6.90
2018-02-07T03:14:03.558Z,6.40
2018-02-07T03:15:03.550Z,7.30
2018-02-07T03:16:03.538Z,7.30
2018-02-07T03:17:03.528Z,6.80
2018-02-07T03:18:03.515Z,8.80
2018-02-07T03:19:03.505Z,8.00
2018-02-07T03:20:03.494Z,7.20
2018-02-07T03:21:03.483Z,7.60
2018-02-07T03:22:03.473Z,6.80
2018-02-07T03:23:03.463Z,7.90
2018-02-07T03:24:03.465Z,6.50
2018-02-07T03:25:03.440Z,7.40
2018-02-07T03:26:03.431Z,7.30
2018-02-07T03:27:03.419Z,5.90
2018-02-07T03:28:03.409Z,7.50
2018-02-07T03:29:03.398Z,7.50
2018-02-07T03:30:03.388Z,7.30
2018-02-07T03:31:03.376Z,7.70
2018-02-07T03:32:03.365Z,7.20
2018-02-07T03:33:03.354Z,6.70
2018-02-07T03:34:03.343Z,8.20
2018-02-07T03:35:03.332Z,7.30
2018-02-07T03:36:03.322Z,7.20
2018-02-07T03:37:03.312Z,7.90
2018-02-07T03:38:03.300Z,7.90
2018-02-07T03:39:03.290Z,6.50
2018-02-07T03:40:03.286Z,6.50
2018-02-07T03:41:03.270Z,8.10
2018-02-07T03:42:03.259Z,7.20
2018-02-07T03:43:03.246Z,6.20
2018-02-07T03:44:03.235Z,7.20
2018-02-07T03:45:03.226Z,7.10
2018-02-07T03:46:03.214Z,6.10
2018-02-07T03:47:03.204Z,6.20
2018-02-07T03:48:03.192Z,6.60
2018-02-07T03:49:03.181Z,6.90
2018-02-07T03:50:03.172Z,6.80
2018-02-07T03:51:03.161Z,6.90
2018-02-07T03:52:03.150Z,7.20
2018-02-07T03:53:03.139Z,6.80
2018-02-07T03:54:03.128Z,6.30
2018-02-07T03:55:03.117Z,7.30
2018-02-07T03:56:03.105Z,6.50
2018-02-07T03:57:03.095Z,8.70
2018-02-07T03:58:03.085Z,6.80
2018-02-07T03:59:03.075Z,6.50
2018-02-07T04:00:03.062Z,7.40
2018-02-07T04:01:03.051Z,7.20
2018-02-07T04:02:03.041Z,7.50
2018-02-07T04:03:03.031Z,7.40
2018-02-07T04:04:03.020Z,6.30
2018-02-07T04:05:03.009Z,7.20
2018-02-07T04:06:02.999Z,7.00
2018-02-07T04:07:02.987Z,7.80
2018-02-07T04:08:02.975Z,7.20
2018-02-07T04:09:02.966Z,6.10
2018-02-07T04:10:02.955Z,7.30
2018-02-07T04:11:02.944Z,7.70
2018-02-07T04:12:02.932Z,7.20
2018-02-07T04:13:02.922Z,6.80
2018-02-07T04:14:02.913Z,6.50
2018-02-07T04:15:02.902Z,7.20
2018-02-07T04:16:02.888Z,8.40
2018-02-07T04:17:02.879Z,7.80
2018-02-07T04:18:02.868Z,7.90
2018-02-07T04:19:02.857Z,7.00
2018-02-07T04:20:02.845Z,7.30
2018-02-07T04:21:02.837Z,6.80
2018-02-07T04:22:02.824Z,6.80
2018-02-07T04:23:02.813Z,8.40
2018-02-07T04:24:02.801Z,7.90
2018-02-07T04:25:02.793Z,7.40
2018-02-07T04:26:02.783Z,8.20
2018-02-07T04:27:02.770Z,7.60
2018-02-07T04:28:02.757Z,7.70
2018-02-07T04:29:02.747Z,6.90
2018-02-07T04:30:02.741Z,7.30
2018-02-07T04:31:02.727Z,7.60
2018-02-07T04:32:02.715Z,8.00
2018-02-07T04:33:02.704Z,7.50
2018-02-07T04:34:02.695Z,7.10
2018-02-07T04:35:02.682Z,7.30
2018-02-07T04:36:02.670Z,7.80
2018-02-07T04:37:02.660Z,7.30
2018-02-07T04:38:02.649Z,6.90
2018-02-07T04:39:02.639Z,7.60
2018-02-07T04:40:02.628Z,7.50
2018-02-07T04:41:02.616Z,6.60
2018-02-07T04:42:02.605Z,6.40
2018-02-07T04:43:02.595Z,6.80
2018-02-07T04:44:02.582Z,6.60
2018-02-07T04:45:02.572Z,7.00
2018-02-07T04:46:02.563Z,6.80
2018-02-07T04:47:02.550Z,7.30
2018-02-07T04:48:02.540Z,8.10
2018-02-07T04:49:02.532Z,7.40
2018-02-07T04:50:02.518Z,8.10
2018-02-07T04:51:02.505Z,6.40
2018-02-07T04:52:02.494Z,7.60
2018-02-07T04:53:02.482Z,7.10
2018-02-07T04:54:02.473Z,6.50
2018-02-07T04:55:02.463Z,6.60
2018-02-07T04:56:02.449Z,7.20
2018-02-07T04:57:02.440Z,7.50
2018-02-07T04:58:02.429Z,7.10
2018-02-07T04:59:02.416Z,6.90
2018-02-07T05:00:02.405Z,7.30
2018-02-07T05:01:02.395Z,6.90
2018-02-07T05:02:02.385Z,7.30
2018-02-07T05:03:02.374Z,6.40
2018-02-07T05:04:02.361Z,8.00
2018-02-07T05:05:02.350Z,6.50
2018-02-07T05:06:02.339Z,7.40
2018-02-07T05:07:02.328Z,7.10
2018-02-07T05:08:02.316Z,7.30
2018-02-07T05:09:02.306Z,7.10
2018-02-07T05:10:02.296Z,7.70
2018-02-07T05:11:02.286Z,6.70
2018-02-07T05:12:02.273Z,7.50
2018-02-07T05:13:02.262Z,6.40
2018-02-07T05:14:02.250Z,7.90
2018-02-07T05:15:02.239Z,7.00
2018-02-07T05:16:02.227Z,7.30
2018-02-07T05:17:02.217Z,7.70
2018-02-07T05:18:02.206Z,7.60
2018-02-07T05:19:02.230Z,7.10
2018-02-07T05:20:02.181Z,8.20
2018-02-07T05:21:02.172Z,6.50
2018-02-07T05:22:02.160Z,5.60
2018-02-07T05:23:02.150Z,6.10
2018-02-07T05:24:02.137Z,6.10
2018-02-07T05:25:02.126Z,7.10
2018-02-07T05:26:02.115Z,7.40
2018-02-07T05:27:02.104Z,6.50
2018-02-07T05:28:02.093Z,8.50
2018-02-07T05:29:02.082Z,7.30
2018-02-07T05:30:02.073Z,7.30
2018-02-07T05:31:02.062Z,7.20
2018-02-07T05:32:02.046Z,7.40
2018-02-07T05:33:02.036Z,6.30
2018-02-07T05:34:02.025Z,7.90
2018-02-07T05:35:02.014Z,6.00
2018-02-07T05:36:02.002Z,7.50
2018-02-07T05:37:01.989Z,5.80
2018-02-07T05:38:01.978Z,6.90
2018-02-07T05:39:01.967Z,6.40
2018-02-07T05:40:01.955Z,6.80
2018-02-07T05:41:01.943Z,6.80
2018-02-07T05:42:01.932Z,7.20
2018-02-07T05:43:01.927Z,6.50
2018-02-07T05:44:01.908Z,6.70
2018-02-07T05:45:01.897Z,6.90
2018-02-07T05:46:01.886Z,6.90
2018-02-07T05:47:01.874Z,8.00
2018-02-07T05:48:01.862Z,8.10
2018-02-07T05:49:01.851Z,7.10
2018-02-07T05:50:01.840Z,7.30
2018-02-07T05:51:01.828Z,6.90
2018-02-07T05:52:01.824Z,7.40
2018-02-07T05:53:01.805Z,5.70
2018-02-07T05:54:01.791Z,7.20
2018-02-07T05:55:01.780Z,6.90
2018-02-07T05:56:01.768Z,7.80
2018-02-07T05:57:01.756Z,6.30
2018-02-07T05:58:01.746Z,6.60
2018-02-07T05:59:01.732Z,5.60
2018-02-07T06:00:01.722Z,6.20
2018-02-07T06:01:01.755Z,6.80
2018-02-07T06:02:01.697Z,6.90
2018-02-07T06:03:01.692Z,6.30
2018-02-07T06:04:01.673Z,5.30
2018-02-07T06:05:01.680Z,7.70
2018-02-07T06:06:01.651Z,5.90
2018-02-07T06:07:01.638Z,5.70
2018-02-07T06:08:01.625Z,6.30
2018-02-07T06:09:01.614Z,5.70
2018-02-07T06:10:01.604Z,6.90
2018-02-07T06:11:01.591Z,5.70
2018-02-07T06:12:01.577Z,5.50
2018-02-07T06:13:01.566Z,7.00
2018-02-07T06:14:01.554Z,7.00
2018-02-07T06:15:01.543Z,6.00
2018-02-07T06:16:01.530Z,5.30
2018-02-07T06:17:01.517Z,7.20
2018-02-07T06:18:01.508Z,6.00
2018-02-07T06:19:01.495Z,6.80
2018-02-07T06:20:01.484Z,7.50
2018-02-07T06:21:01.471Z,6.10
2018-02-07T06:22:01.459Z,6.40
2018-02-07T06:23:01.447Z,6.10
2018-02-07T06:24:01.434Z,6.70
2018-02-07T06:25:01.422Z,6.90
2018-02-07T06:26:01.411Z,6.50
2018-02-07T06:27:01.399Z,5.50
2018-02-07T06:28:01.386Z,6.00
2018-02-07T06:29:01.374Z,6.50
2018-02-07T06:30:01.364Z,6.60
2018-02-07T06:31:01.353Z,6.20
2018-02-07T06:32:01.340Z,7.00
2018-02-07T06:33:01.328Z,7.30
2018-02-07T06:34:01.316Z,6.10
2018-02-07T06:35:01.304Z,7.50
2018-02-07T06:36:01.290Z,5.90
2018-02-07T06:37:01.278Z,7.20
2018-02-07T06:38:01.266Z,6.30
2018-02-07T06:39:01.256Z,7.10
2018-02-07T06:40:01.242Z,5.70
2018-02-07T06:41:01.236Z,6.90
2018-02-07T06:42:01.220Z,7.20
2018-02-07T06:43:01.208Z,5.50
2018-02-07T06:44:01.194Z,6.70
2018-02-07T06:45:01.183Z,5.10
2018-02-07T06:46:01.171Z,6.10
2018-02-07T06:47:01.158Z,5.70
2018-02-07T06:48:01.147Z,6.00
2018-02-07T06:49:01.135Z,6.20
2018-02-07T06:50:01.122Z,6.80
2018-02-07T06:51:01.109Z,7.10
2018-02-07T06:52:01.097Z,6.40
2018-02-07T06:53:01.086Z,6.30
2018-02-07T06:54:01.073Z,5.30
2018-02-07T06:55:01.062Z,6.20
2018-02-07T06:56:01.050Z,5.00
2018-02-07T06:57:01.037Z,6.80
2018-02-07T06:58:01.025Z,5.80
2018-02-07T06:59:01.013Z,6.70
2018-02-07T07:00:01.001Z,6.10
2018-02-07T07:01:00.990Z,6.10
2018-02-07T07:02:00.977Z,6.10
2018-02-07T07:03:00.966Z,5.80
2018-02-07T07:04:00.952Z,5.90
2018-02-07T07:05:00.941Z,5.90
2018-02-07T07:06:00.928Z,5.40
2018-02-07T07:07:00.916Z,6.60
2018-02-07T07:08:00.903Z,6.10
2018-02-07T07:09:00.893Z,6.60
2018-02-07T07:10:00.881Z,6.20
2018-02-07T07:11:00.869Z,5.40
2018-02-07T07:12:00.855Z,4.80
2018-02-07T07:13:00.845Z,6.60
2018-02-07T07:14:00.832Z,6.70
2018-02-07T07:15:00.822Z,5.60
2018-02-07T07:16:00.807Z,5.60
2018-02-07T07:17:00.795Z,6.00
2018-02-07T07:18:00.783Z,6.20
2018-02-07T07:19:00.771Z,6.10
2018-02-07T07:20:00.759Z,6.60
2018-02-07T07:21:00.747Z,5.80
2018-02-07T07:22:00.734Z,5.90
2018-02-07T07:23:00.722Z,5.40
2018-02-07T07:24:00.710Z,6.30
2018-02-07T07:25:00.697Z,7.20
2018-02-07T07:26:00.687Z,5.90
2018-02-07T07:27:00.673Z,5.80
2018-02-07T07:28:00.661Z,5.10
2018-02-07T07:29:00.649Z,6.30
2018-02-07T07:30:00.637Z,5.50
2018-02-07T07:31:00.626Z,4.70
2018-02-07T07:32:00.613Z,6.30
2018-02-07T07:33:00.602Z,6.50
2018-02-07T07:34:00.588Z,6.20
2018-02-07T07:35:00.577Z,4.90
2018-02-07T07:36:00.565Z,5.90
2018-02-07T07:37:00.552Z,6.00
2018-02-07T07:38:00.541Z,5.60
2018-02-07T07:39:00.530Z,5.90
2018-02-07T07:40:00.515Z,6.10
2018-02-07T07:41:00.503Z,6.00
2018-02-07T07:42:00.493Z,6.30
2018-02-07T07:43:00.480Z,5.90
2018-02-07T07:44:00.467Z,6.50
2018-02-07T07:45:00.456Z,6.90
2018-02-07T07:46:00.443Z,5.40
2018-02-07T07:47:00.431Z,5.40
2018-02-07T07:48:00.419Z,5.80
2018-02-07T07:49:00.408Z,5.10
2018-02-07T07:50:00.395Z,5.10
2018-02-07T07:51:00.384Z,5.10
2018-02-07T07:52:00.370Z,6.50
2018-02-07T07:53:00.358Z,6.80
2018-02-07T07:54:00.346Z,5.30
2018-02-07T07:55:00.335Z,5.50
2018-02-07T07:56:00.321Z,6.00
2018-02-07T07:57:00.309Z,5.50
2018-02-07T07:58:00.299Z,5.70
2018-02-07T07:59:00.287Z,6.40
2018-02-07T08:00:00.273Z,5.80
2018-02-07T08:01:00.262Z,6.90
2018-02-07T08:02:00.252Z,6.40
2018-02-07T08:03:00.238Z,5.60
2018-02-07T08:04:00.225Z,6.50
2018-02-07T08:05:00.212Z,6.90
2018-02-07T08:06:00.201Z,6.80
2018-02-07T08:07:00.190Z,5.60
2018-02-07T08:08:00.176Z,5.00
2018-02-07T08:09:00.166Z,6.20
2018-02-07T08:10:00.153Z,6.10
2018-02-07T08:11:00.159Z,6.10
2018-02-07T08:12:00.132Z,6.60
2018-02-07T08:13:00.117Z,6.10
2018-02-07T08:14:00.107Z,6.20
2018-02-07T08:15:00.095Z,6.20
2018-02-07T08:16:00.081Z,5.60
2018-02-07T08:17:00.070Z,6.50
2018-02-07T08:18:00.059Z,6.50
2018-02-07T08:19:00.047Z,6.50
2018-02-07T08:20:00.040Z,6.20
2018-02-07T08:21:00.025Z,6.70
2018-02-07T08:22:00.016Z,6.10
2018-02-07T08:23:00.000Z,6.80
2018-02-07T08:23:59.987Z,6.80
2018-02-07T08:24:59.975Z,5.60
2018-02-07T08:25:59.962Z,6.10
2018-02-07T08:26:59.952Z,6.30
2018-02-07T08:27:59.940Z,6.00
2018-02-07T08:28:59.931Z,6.20
2018-02-07T08:29:59.916Z,5.50
2018-02-07T08:30:59.908Z,6.70
2018-02-07T08:31:59.892Z,6.50
2018-02-07T08:32:59.882Z,6.30
2018-02-07T08:33:59.871Z,5.10
2018-02-07T08:34:59.859Z,6.10
2018-02-07T08:35:59.846Z,7.60
2018-02-07T08:36:59.836Z,6.20
2018-02-07T08:37:59.825Z,6.30
2018-02-07T08:38:59.814Z,6.00
2018-02-07T08:39:59.802Z,6.00
2018-02-07T08:40:59.789Z,6.00
2018-02-07T08:41:59.779Z,6.80
2018-02-07T08:42:59.806Z,8.20
2018-02-07T08:43:59.754Z,6.50
2018-02-07T08:44:59.744Z,7.50
2018-02-07T08:45:59.732Z,5.50
2018-02-07T08:46:59.721Z,9.40
2018-02-07T08:47:59.710Z,5.80
2018-02-07T08:48:59.699Z,6.30
2018-02-07T08:49:59.686Z,7.20
2018-02-07T08:50:59.677Z,6.90
2018-02-07T08:51:59.665Z,6.60
2018-02-07T08:52:59.654Z,5.60
2018-02-07T08:53:59.641Z,5.80
2018-02-07T08:54:59.632Z,7.30
2018-02-07T08:55:59.618Z,6.20
2018-02-07T08:56:59.608Z,5.30
2018-02-07T08:57:59.596Z,7.20
2018-02-07T08:58:59.585Z,7.10
2018-02-07T08:59:59.575Z,6.00
2018-02-07T09:00:59.567Z,6.90
2018-02-07T09:01:59.552Z,6.30
2018-02-07T09:02:59.541Z,7.20
2018-02-07T09:03:59.532Z,6.30
2018-02-07T09:04:59.518Z,6.40
2018-02-07T09:05:59.507Z,6.40
2018-02-07T09:06:59.496Z,6.00
2018-02-07T09:07:59.486Z,7.20
2018-02-07T09:08:59.473Z,6.10
2018-02-07T09:09:59.463Z,6.20
2018-02-07T09:10:59.452Z,7.30
2018-02-07T09:11:59.441Z,6.00
2018-02-07T09:12:59.430Z,6.00
2018-02-07T09:13:59.419Z,6.10
2018-02-07T09:14:59.410Z,7.00
2018-02-07T09:15:59.397Z,5.40
2018-02-07T09:16:59.385Z,5.40
2018-02-07T09:17:59.375Z,6.80
2018-02-07T09:18:59.366Z,6.90
2018-02-07T09:19:59.352Z,7.10
2018-02-07T09:20:59.341Z,6.90
2018-02-07T09:21:59.335Z,6.60
2018-02-07T09:22:59.321Z,6.30
2018-02-07T09:23:59.310Z,7.30
2018-02-07T09:24:59.298Z,5.70
2018-02-07T09:25:59.289Z,5.90
2018-02-07T09:26:59.278Z,6.20
2018-02-07T09:27:59.269Z,6.90
2018-02-07T09:28:59.255Z,6.40
2018-02-07T09:29:59.247Z,7.70
2018-02-07T09:30:59.235Z,6.50
2018-02-07T09:31:59.223Z,6.00
2018-02-07T09:32:59.212Z,6.60
2018-02-07T09:33:59.203Z,6.10
2018-02-07T09:34:59.191Z,6.60
2018-02-07T09:35:59.182Z,7.40
2018-02-07T09:36:59.170Z,6.30
2018-02-07T09:37:59.160Z,7.20
2018-02-07T09:38:59.150Z,6.80
2018-02-07T09:39:59.138Z,5.70
2018-02-07T09:40:59.125Z,7.20
2018-02-07T09:41:59.116Z,6.60
2018-02-07T09:42:59.107Z,6.90
2018-02-07T09:43:59.094Z,7.10
2018-02-07T09:44:59.085Z,7.50
2018-02-07T09:45:59.075Z,6.00
2018-02-07T09:46:59.063Z,7.20
2018-02-07T09:47:59.054Z,6.70
2018-02-07T09:48:59.044Z,6.50
2018-02-07T09:49:59.034Z,6.60
2018-02-07T09:50:59.023Z,7.10
2018-02-07T09:51:59.011Z,7.70
2018-02-07T09:52:59.005Z,7.70
2018-02-07T09:53:58.990Z,7.90
2018-02-07T09:54:58.979Z,7.30
2018-02-07T09:55:58.968Z,6.50
2018-02-07T09:56:58.958Z,6.30
2018-02-07T09:57:58.949Z,7.00
2018-02-07T09:58:58.955Z,6.30
2018-02-07T09:59:58.927Z,7.80
2018-02-07T10:00:58.917Z,7.40
2018-02-07T10:01:58.908Z,6.90
2018-02-07T10:02:58.897Z,6.80
2018-02-07T10:03:58.887Z,6.90
2018-02-07T10:04:58.882Z,7.30
2018-02-07T10:05:58.865Z,7.70
2018-02-07T10:06:58.857Z,7.60
2018-02-07T10:07:58.845Z,7.70
2018-02-07T10:08:58.836Z,6.50
2018-02-07T10:09:58.824Z,6.30
2018-02-07T10:10:58.815Z,7.30
2018-02-07T10:11:58.807Z,6.60
2018-02-07T10:12:58.795Z,7.60
2018-02-07T10:13:58.785Z,7.00
2018-02-07T10:14:58.776Z,6.70
2018-02-07T10:15:58.765Z,8.20
2018-02-07T10:16:58.755Z,7.30
2018-02-07T10:17:58.744Z,8.30
2018-02-07T10:18:58.737Z,9.90
2018-02-07T10:19:58.726Z,10.60
2018-02-07T10:20:58.716Z,9.30
2018-02-07T10:21:58.710Z,9.50
2018-02-07T10:22:58.700Z,8.20
2018-02-07T10:23:58.692Z,9.60
2018-02-07T10:24:58.684Z,9.60
2018-02-07T10:25:58.679Z,9.60
2018-02-07T10:26:58.672Z,9.00
2018-02-07T10:27:58.665Z,8.80
2018-02-07T10:28:58.658Z,8.50
2018-02-07T10:29:58.653Z,9.40
2018-02-07T10:30:58.648Z,8.60
2018-02-07T10:31:58.641Z,8.70
2018-02-07T10:32:58.645Z,8.50
2018-02-07T10:33:58.633Z,8.50
2018-02-07T10:34:58.641Z,8.60
2018-02-07T10:35:58.623Z,10.10
2018-02-07T10:36:58.620Z,8.50
2018-02-07T10:37:58.617Z,8.70
2018-02-07T10:38:58.611Z,8.60
2018-02-07T10:39:58.607Z,8.80
2018-02-07T10:40:58.606Z,8.50
2018-02-07T10:41:58.603Z,9.80
2018-02-07T10:42:58.598Z,9.10
2018-02-07T10:43:58.595Z,8.70
2018-02-07T10:44:58.592Z,9.40
2018-02-07T10:45:58.633Z,8.00
2018-02-07T10:46:58.589Z,9.20
2018-02-07T10:47:58.583Z,8.90
2018-02-07T10:48:58.588Z,8.90
2018-02-07T10:49:58.580Z,8.60
2018-02-07T10:50:58.578Z,9.40
2018-02-07T10:51:58.575Z,9.10
2018-02-07T10:52:58.572Z,8.30
2018-02-07T10:53:58.571Z,9.50
2018-02-07T10:54:58.573Z,9.80
2018-02-07T10:55:58.567Z,9.60
2018-02-07T10:56:58.564Z,10.60
2018-02-07T10:57:58.563Z,10.10
2018-02-07T10:58:58.563Z,9.10
2018-02-07T10:59:58.559Z,9.10
2018-02-07T11:00:58.557Z,10.00
2018-02-07T11:01:58.556Z,9.00
2018-02-07T11:02:58.553Z,9.60
2018-02-07T11:03:58.550Z,9.30
2018-02-07T11:04:58.550Z,8.60
2018-02-07T11:05:58.548Z,10.40
2018-02-07T11:06:58.546Z,8.90
2018-02-07T11:07:58.543Z,9.10
2018-02-07T11:08:58.541Z,8.70
2018-02-07T11:09:58.540Z,9.30
2018-02-07T11:10:58.538Z,9.10
2018-02-07T11:11:58.533Z,8.90
2018-02-07T11:12:58.531Z,9.10
2018-02-07T11:13:58.528Z,9.10
2018-02-07T11:14:58.527Z,8.70
2018-02-07T11:15:58.524Z,8.70
2018-02-07T11:16:58.523Z,9.50
2018-02-07T11:17:58.516Z,9.60
2018-02-07T11:18:58.514Z,7.60
2018-02-07T11:19:58.514Z,10.20
2018-02-07T11:20:58.507Z,9.70
2018-02-07T11:21:58.504Z,9.90
2018-02-07T11:22:58.499Z,10.20
2018-02-07T11:23:58.494Z,10.40
2018-02-07T11:24:58.491Z,9.20
2018-02-07T11:25:58.486Z,10.30
2018-02-07T11:26:58.483Z,9.70
2018-02-07T11:27:58.508Z,10.50
2018-02-07T11:28:58.475Z,10.80
2018-02-07T11:29:58.473Z,10.90
2018-02-07T11:30:58.466Z,9.50
2018-02-07T11:31:58.461Z,9.20
2018-02-07T11:32:58.458Z,10.10
2018-02-07T11:33:58.453Z,9.80
2018-02-07T11:34:58.450Z,10.00
2018-02-07T11:35:58.462Z,10.20
2018-02-07T11:36:58.440Z,10.10
2018-02-07T11:37:58.434Z,10.40
2018-02-07T11:38:58.430Z,10.50
2018-02-07T11:39:58.424Z,10.00
2018-02-07T11:40:58.420Z,10.60
2018-02-07T11:41:58.416Z,10.90
2018-02-07T11:42:58.412Z,9.40
2018-02-07T11:43:58.407Z,9.80
2018-02-07T11:44:58.404Z,11.00
2018-02-07T11:45:58.398Z,9.70
2018-02-07T11:46:58.390Z,9.30
2018-02-07T11:47:58.386Z,10.50
2018-02-07T11:48:58.381Z,9.30
2018-02-07T11:49:58.376Z,8.40
2018-02-07T11:50:58.372Z,9.40
2018-02-07T11:51:58.364Z,9.10
2018-02-07T11:52:58.361Z,8.60
2018-02-07T11:53:58.355Z,9.00
2018-02-07T11:54:58.349Z,8.40
2018-02-07T11:55:58.343Z,8.60
2018-02-07T11:56:58.337Z,8.60
2018-02-07T11:57:58.331Z,8.30
2018-02-07T11:58:58.326Z,9.30
2018-02-07T11:59:58.320Z,9.30
2018-02-07T12:00:58.315Z,8.60
2018-02-07T12:01:58.307Z,8.90
2018-02-07T12:02:58.302Z,8.60
2018-02-07T12:03:58.295Z,8.40
2018-02-07T12:04:58.288Z,9.50
2018-02-07T12:05:58.283Z,8.20
2018-02-07T12:06:58.277Z,8.10
2018-02-07T12:07:58.269Z,8.30
2018-02-07T12:08:58.263Z,8.30
2018-02-07T12:09:58.260Z,9.80
2018-02-07T12:10:58.293Z,9.80
2018-02-07T12:11:58.271Z,7.60
2018-02-07T12:12:58.239Z,7.80
2018-02-07T12:13:58.233Z,9.50
2018-02-07T12:14:58.226Z,8.80
2018-02-07T12:15:58.218Z,8.30
2018-02-07T12:16:58.213Z,7.50
2018-02-07T12:17:58.206Z,8.60
2018-02-07T12:18:58.199Z,8.60
2018-02-07T12:19:58.193Z,8.80
2018-02-07T12:20:58.188Z,8.40
2018-02-07T12:21:58.211Z,7.00
2018-02-07T12:22:58.174Z,8.20
2018-02-07T12:23:58.170Z,8.90
2018-02-07T12:24:58.159Z,8.10
2018-02-07T12:25:58.154Z,8.50
2018-02-07T12:26:58.147Z,7.70
2018-02-07T12:27:58.138Z,7.80
2018-02-07T12:28:58.132Z,8.30
2018-02-07T12:29:58.128Z,9.20
2018-02-07T12:30:58.120Z,7.60
2018-02-07T12:31:58.111Z,8.60
2018-02-07T12:32:58.105Z,8.20
2018-02-07T12:33:58.098Z,8.20
2018-02-07T12:34:58.091Z,11.20
2018-02-07T12:35:58.085Z,9.20
2018-02-07T12:36:58.080Z,9.90
2018-02-07T12:37:58.071Z,10.40
2018-02-07T12:38:58.064Z,12.90
2018-02-07T12:39:58.056Z,14.10
2018-02-07T12:40:58.048Z,12.00
2018-02-07T12:41:58.042Z,16.70
2018-02-07T12:42:58.034Z,14.80
2018-02-07T12:43:58.029Z,9.50
2018-02-07T12:44:58.021Z,8.10
2018-02-07T12:45:58.014Z,9.10
2018-02-07T12:46:58.007Z,7.50
2018-02-07T12:47:57.999Z,8.70
2018-02-07T12:48:57.993Z,7.90
2018-02-07T12:49:57.985Z,8.00
2018-02-07T12:50:57.978Z,10.70
2018-02-07T12:51:57.970Z,8.90
2018-02-07T12:52:57.965Z,8.50
2018-02-07T12:53:57.956Z,9.10
2018-02-07T12:54:57.949Z,8.60
2018-02-07T12:55:57.941Z,8.50
2018-02-07T12:56:57.934Z,9.60
2018-02-07T12:57:57.927Z,9.50
2018-02-07T12:58:57.923Z,10.00
2018-02-07T12:59:57.912Z,8.20
2018-02-07T13:00:57.905Z,7.40
2018-02-07T13:01:57.897Z,6.70
2018-02-07T13:02:57.891Z,7.20
2018-02-07T13:03:57.882Z,7.90
2018-02-07T13:04:57.876Z,9.90
2018-02-07T13:05:57.869Z,7.50
2018-02-07T13:06:57.860Z,7.40
2018-02-07T13:07:57.852Z,7.80
2018-02-07T13:08:57.845Z,7.40
2018-02-07T13:09:57.838Z,9.00
2018-02-07T13:10:57.830Z,8.40
2018-02-07T13:11:57.823Z,8.10
2018-02-07T13:12:57.817Z,8.10
2018-02-07T13:13:57.808Z,8.20
2018-02-07T13:14:57.803Z,7.90
2018-02-07T13:15:57.793Z,8.00
2018-02-07T13:16:57.787Z,8.60