createdAt,value
2018-01-03T00:02:15.937Z,7.40
2018-01-03T00:04:43.393Z,7.40
2018-01-03T00:07:10.874Z,7.40
2018-01-03T00:09:39.677Z,7.60
2018-01-03T00:12:07.904Z,7.70
2018-01-03T00:14:35.369Z,7.70
2018-01-03T00:17:02.816Z,7.70
2018-01-03T00:19:30.401Z,7.70
2018-01-03T00:21:58.058Z,7.70
2018-01-03T00:24:26.325Z,7.80
2018-01-03T00:26:53.775Z,7.70
2018-01-03T00:29:21.258Z,7.90
2018-01-03T00:31:48.717Z,7.80
2018-01-03T00:34:16.170Z,7.80
2018-01-03T00:36:44.410Z,7.80
2018-01-03T00:39:11.864Z,7.80
2018-01-03T00:41:39.322Z,7.80
2018-01-03T00:44:06.804Z,7.80
2018-01-03T00:46:34.262Z,7.80
2018-01-03T00:49:01.752Z,7.80
2018-01-03T00:51:29.222Z,7.90
2018-01-03T00:53:56.679Z,7.90
2018-01-03T00:56:24.293Z,7.90
2018-01-03T00:58:51.808Z,7.90
2018-01-03T01:01:19.297Z,8.00
2018-01-03T01:03:46.753Z,7.90
2018-01-03T01:06:14.993Z,7.90
2018-01-03T01:08:42.527Z,7.90
2018-01-03T01:11:10.800Z,7.90
2018-01-03T01:13:38.220Z,7.90
2018-01-03T01:16:05.692Z,7.90
2018-01-03T01:18:33.136Z,7.90
2018-01-03T01:21:00.616Z,8.00
2018-01-03T01:23:28.832Z,8.00
2018-01-03T01:25:56.344Z,8.00
2018-01-03T01:28:24.580Z,8.20
2018-01-03T01:30:52.072Z,8.10
2018-01-03T01:33:20.436Z,8.20
2018-01-03T01:35:47.904Z,8.20
2018-01-03T01:38:15.455Z,8.30
2018-01-03T01:40:43.724Z,8.30
2018-01-03T01:43:11.188Z,8.30
2018-01-03T01:45:40.147Z,8.30
2018-01-03T01:48:07.718Z,8.20
2018-01-03T01:50:35.172Z,8.20
2018-01-03T01:53:02.718Z,8.10
2018-01-03T01:55:30.192Z,8.00
2018-01-03T01:57:57.644Z,8.00
2018-01-03T02:00:25.110Z,8.00
2018-01-03T02:02:52.566Z,8.00
2018-01-03T02:05:20.040Z,8.00
2018-01-03T02:07:47.516Z,8.00
2018-01-03T02:10:15.772Z,8.00
2018-01-03T02:12:43.240Z,8.00
2018-01-03T02:15:10.744Z,8.00
2018-01-03T02:17:38.204Z,8.00
2018-01-03T02:20:05.684Z,8.00
2018-01-03T02:22:33.147Z,8.00
2018-01-03T02:25:00.612Z,8.10
2018-01-03T02:27:28.083Z,8.20
2018-01-03T02:29:55.533Z,8.20
2018-01-03T02:32:23.000Z,8.30
2018-01-03T02:34:51.322Z,8.30
2018-01-03T02:37:18.798Z,8.30
2018-01-03T02:39:46.293Z,8.30
2018-01-03T02:42:14.618Z,8.30
2018-01-03T02:44:42.081Z,8.30
2018-01-03T02:47:09.602Z,8.30
2018-01-03T02:49:37.827Z,8.30
2018-01-03T02:52:05.292Z,8.30
2018-01-03T02:54:32.783Z,8.30
2018-01-03T02:57:01.002Z,8.40
2018-01-03T02:59:28.495Z,8.40
2018-01-03T03:01:55.948Z,8.50
2018-01-03T03:04:23.430Z,8.50
2018-01-03T03:06:51.659Z,8.60
2018-01-03T03:09:19.132Z,8.60
2018-01-03T03:11:46.588Z,8.70
2018-01-03T03:14:14.234Z,8.80
2018-01-03T03:16:41.858Z,8.80
2018-01-03T03:19:09.365Z,8.90
2018-01-03T03:21:37.027Z,8.90
2018-01-03T03:24:04.494Z,8.90
2018-01-03T03:26:31.957Z,8.90
2018-01-03T03:29:00.920Z,9.00
2018-01-03T03:31:28.385Z,9.00
2018-01-03T03:33:56.172Z,9.10
2018-01-03T03:36:23.641Z,9.30
2018-01-03T03:38:51.862Z,10.30
2018-01-03T03:41:19.327Z,10.30
2018-01-03T03:43:46.783Z,10.70
2018-01-03T03:46:14.262Z,10.90
2018-01-03T03:48:41.724Z,10.90
2018-01-03T03:51:09.241Z,11.00
2018-01-03T03:53:36.703Z,11.10
2018-01-03T03:56:04.188Z,11.10
2018-01-03T03:58:31.670Z,11.10
2018-01-03T04:00:59.904Z,11.10
2018-01-03T04:03:27.376Z,11.10
2018-01-03T04:05:54.836Z,11.10
2018-01-03T04:08:22.304Z,11.10
2018-01-03T04:10:50.524Z,11.10
2018-01-03T04:13:17.989Z,11.10
2018-01-03T04:15:45.540Z,11.10
2018-01-03T04:18:13.044Z,11.20
2018-01-03T04:20:40.501Z,11.20
2018-01-03T04:23:07.968Z,11.10
2018-01-03T04:25:36.198Z,10.40
2018-01-03T04:28:03.669Z,10.40
2018-01-03T04:30:31.156Z,10.00
2018-01-03T04:32:58.616Z,9.80
2018-01-03T04:35:26.868Z,9.60
2018-01-03T04:37:54.320Z,9.50
2018-01-03T04:40:21.785Z,9.50
2018-01-03T04:42:49.295Z,9.50
2018-01-03T04:45:16.744Z,9.60
2018-01-03T04:47:44.239Z,9.60
2018-01-03T04:50:11.688Z,9.50
2018-01-03T04:52:39.138Z,9.60
2018-01-03T04:55:06.604Z,9.70
2018-01-03T04:57:34.076Z,9.70
2018-01-03T05:00:01.601Z,9.70
2018-01-03T05:02:29.201Z,9.80
2018-01-03T05:04:56.849Z,9.80
2018-01-03T05:07:24.322Z,9.80
2018-01-03T05:09:51.781Z,9.80
2018-01-03T05:12:19.245Z,9.70
2018-01-03T05:14:47.464Z,9.80
2018-01-03T05:17:14.943Z,9.80
2018-01-03T05:19:42.401Z,9.80
2018-01-03T05:22:09.860Z,9.80
2018-01-03T05:24:37.373Z,9.70
2018-01-03T05:27:05.832Z,9.80
2018-01-03T05:29:34.060Z,9.80
2018-01-03T05:32:01.524Z,9.70
2018-01-03T05:34:29.028Z,9.70
2018-01-03T05:36:57.305Z,9.70
2018-01-03T05:39:25.541Z,9.70
2018-01-03T05:41:53.080Z,9.70
2018-01-03T05:44:20.544Z,9.70
2018-01-03T05:46:48.020Z,9.70
2018-01-03T05:49:17.006Z,9.80
2018-01-03T05:51:44.469Z,9.80
2018-01-03T05:54:12.717Z,9.90
2018-01-03T05:56:40.165Z,9.90
2018-01-03T05:59:07.793Z,9.90
2018-01-03T06:01:36.028Z,10.10
2018-01-03T06:04:03.492Z,10.10
2018-01-03T06:06:31.564Z,10.10
2018-01-03T06:08:59.036Z,10.10
2018-01-03T06:11:26.568Z,10.10
2018-01-03T06:13:54.044Z,10.10
2018-01-03T06:16:21.516Z,10.10
2018-01-03T06:18:48.969Z,10.10
2018-01-03T06:21:17.264Z,10.20
2018-01-03T06:23:45.058Z,10.10
2018-01-03T06:26:12.520Z,10.10
2018-01-03T06:28:39.981Z,10.20
2018-01-03T06:31:07.448Z,10.20
2018-01-03T06:33:34.907Z,10.10
2018-01-03T06:36:02.461Z,10.10
2018-01-03T06:38:29.991Z,10.20
2018-01-03T06:40:57.584Z,10.20
2018-01-03T06:43:25.152Z,10.20
2018-01-03T06:45:52.624Z,10.10
2018-01-03T06:48:20.094Z,10.10
2018-01-03T06:50:48.324Z,10.10
2018-01-03T06:53:15.810Z,10.10
2018-01-03T06:55:43.269Z,10.00
2018-01-03T06:58:10.807Z,10.00
2018-01-03T07:00:38.262Z,10.00
2018-01-03T07:03:05.936Z,10.00
2018-01-03T07:05:33.406Z,10.00
2018-01-03T07:08:00.878Z,9.90
2018-01-03T07:10:29.154Z,9.90
2018-01-03T07:12:57.376Z,9.90
2018-01-03T07:17:59.463Z,10.00
2018-01-03T07:20:26.936Z,10.00
2018-01-03T07:22:54.420Z,9.60
2018-01-03T07:25:22.713Z,6.80
2018-01-03T07:27:50.186Z,6.70
2018-01-03T07:30:17.673Z,6.40
2018-01-03T07:32:45.134Z,6.20
2018-01-03T07:35:12.658Z,6.00
2018-01-03T07:37:40.145Z,5.90
2018-01-03T07:40:07.596Z,6.10
2018-01-03T07:42:35.084Z,6.20
2018-01-03T07:45:02.551Z,6.30
2018-01-03T07:47:30.297Z,6.50
2018-01-03T07:49:57.749Z,6.60
2018-01-03T07:52:25.212Z,6.70
2018-01-03T07:54:52.693Z,6.80
2018-01-03T07:57:20.152Z,6.80
2018-01-03T07:59:48.373Z,7.00
2018-01-03T08:02:16.005Z,7.00
2018-01-03T08:04:47.505Z,7.10
2018-01-03T08:07:15.188Z,7.20
2018-01-03T08:09:43.430Z,7.50
2018-01-03T08:12:10.890Z,7.40
2018-01-03T08:14:38.380Z,7.50
2018-01-03T08:17:06.608Z,7.60
2018-01-03T08:19:34.077Z,7.60
2018-01-03T08:22:01.533Z,7.60
2018-01-03T08:24:29.159Z,7.70
2018-01-03T08:26:56.757Z,7.80
2018-01-03T08:29:24.399Z,7.80
2018-01-03T08:31:52.050Z,7.80
2018-01-03T08:34:19.509Z,7.80
2018-01-03T08:36:47.042Z,7.80
2018-01-03T08:39:14.563Z,8.00
2018-01-03T08:41:42.030Z,8.10
2018-01-03T08:44:09.540Z,8.20
2018-01-03T08:46:37.013Z,8.20
2018-01-03T08:49:04.477Z,8.30
2018-01-03T08:51:32.011Z,8.30
2018-01-03T08:53:59.521Z,8.20
2018-01-03T08:56:26.999Z,8.20
2018-01-03T08:58:55.409Z,8.20
2018-01-03T09:01:22.910Z,8.20
2018-01-03T09:03:50.372Z,8.20
2018-01-03T09:06:18.615Z,8.20
2018-01-03T09:08:46.085Z,8.20
2018-01-03T09:11:13.585Z,8.20
2018-01-03T09:13:46.116Z,8.30
2018-01-03T09:16:13.577Z,8.40
2018-01-03T09:18:41.052Z,8.40
2018-01-03T09:21:09.273Z,8.40
2018-01-03T09:23:36.741Z,8.40
2018-01-03T09:26:04.221Z,8.30
2018-01-03T09:28:31.704Z,8.20
2018-01-03T09:30:59.181Z,8.10
2018-01-03T09:33:27.626Z,8.20
2018-01-03T09:35:55.165Z,8.20
2018-01-03T09:38:22.749Z,8.20
2018-01-03T09:40:50.261Z,8.20
2018-01-03T09:43:17.720Z,8.10
2018-01-03T09:45:45.191Z,8.10
2018-01-03T09:48:12.673Z,8.00
2018-01-03T09:50:40.153Z,8.10
2018-01-03T09:53:08.413Z,8.10
2018-01-03T09:55:35.900Z,8.10
2018-01-03T09:58:03.528Z,8.10
2018-01-03T10:00:31.013Z,8.20
2018-01-03T10:02:58.757Z,8.20
2018-01-03T10:05:27.345Z,8.20
2018-01-03T10:07:55.726Z,8.30
2018-01-03T10:10:24.406Z,8.30
2018-01-03T10:12:52.749Z,8.30
2018-01-03T10:15:20.245Z,8.20
2018-01-03T10:17:48.509Z,8.40
2018-01-03T10:20:15.964Z,8.40
2018-01-03T10:22:43.444Z,8.40
2018-01-03T10:25:11.755Z,8.50
2018-01-03T10:27:39.246Z,8.50
2018-01-03T10:30:06.750Z,8.50
2018-01-03T10:32:34.238Z,8.50
2018-01-03T10:35:02.201Z,8.60
2018-01-03T10:37:29.921Z,8.60
2018-01-03T10:39:58.161Z,8.80
2018-01-03T10:42:25.645Z,8.80
2018-01-03T10:44:53.873Z,8.80
2018-01-03T10:47:21.359Z,8.80
2018-01-03T10:49:48.818Z,8.70
2018-01-03T10:52:16.580Z,8.80
2018-01-03T10:54:44.046Z,8.80
2018-01-03T10:57:11.592Z,8.80
2018-01-03T10:59:39.210Z,8.80
2018-01-03T11:02:06.682Z,8.80
2018-01-03T11:04:34.346Z,8.80
2018-01-03T11:07:01.956Z,8.80
2018-01-03T11:09:30.215Z,8.70
2018-01-03T11:11:57.909Z,8.70
2018-01-03T11:14:25.433Z,8.70
2018-01-03T11:16:53.071Z,8.70
2018-01-03T11:19:20.533Z,8.60
2018-01-03T11:21:47.993Z,8.50
2018-01-03T11:24:15.668Z,8.40
2018-01-03T11:26:43.164Z,8.30
2018-01-03T11:29:10.647Z,8.30
2018-01-03T11:31:38.217Z,8.30
2018-01-03T11:34:05.770Z,8.20
2018-01-03T11:36:33.344Z,8.30
2018-01-03T11:39:00.771Z,8.30
2018-01-03T11:41:28.380Z,8.30
2018-01-03T11:43:55.853Z,8.30
2018-01-03T11:46:24.085Z,8.20
2018-01-03T11:48:51.624Z,8.20
2018-01-03T11:51:19.242Z,8.20
2018-01-03T11:53:46.841Z,8.30
2018-01-03T11:56:14.466Z,8.20
2018-01-03T11:58:42.705Z,8.20
2018-01-03T12:01:10.181Z,8.20
2018-01-03T12:03:37.812Z,8.20
2018-01-03T12:06:05.280Z,8.20
2018-01-03T12:08:32.758Z,8.10
2018-01-03T12:11:00.272Z,8.00
2018-01-03T12:13:27.908Z,8.00
2018-01-03T12:15:55.512Z,7.90
2018-01-03T12:18:22.998Z,8.00
2018-01-03T12:20:50.586Z,7.90
2018-01-03T12:23:18.739Z,7.90
2018-01-03T12:25:46.977Z,8.00
2018-01-03T12:28:14.461Z,8.00
2018-01-03T12:30:42.703Z,8.10
2018-01-03T12:33:10.659Z,8.00
2018-01-03T12:35:38.316Z,8.10
2018-01-03T12:38:05.781Z,8.10
2018-01-03T12:40:33.287Z,8.20
2018-01-03T12:43:01.655Z,8.30
2018-01-03T12:45:29.171Z,8.30
2018-01-03T12:47:56.638Z,8.30
2018-01-03T12:50:24.143Z,8.30
2018-01-03T12:52:52.396Z,8.40
2018-01-03T12:55:19.958Z,8.40
2018-01-03T12:57:47.430Z,8.40
2018-01-03T13:00:15.787Z,8.40
2018-01-03T13:02:43.462Z,8.40
2018-01-03T13:05:10.929Z,8.40
2018-01-03T13:07:39.305Z,8.40
2018-01-03T13:10:07.750Z,8.40
2018-01-03T13:12:35.220Z,8.40
2018-01-03T13:15:03.599Z,8.40
2018-01-03T13:17:31.093Z,8.50
2018-01-03T13:19:58.593Z,8.40
2018-01-03T13:22:26.281Z,8.50
2018-01-03T13:24:53.913Z,8.50
2018-01-03T13:27:21.467Z,8.50
2018-01-03T13:29:49.214Z,8.50
2018-01-03T13:32:16.848Z,8.50
2018-01-03T13:34:45.298Z,8.20
2018-01-03T13:37:12.853Z,8.20
2018-01-03T13:39:40.429Z,8.10
2018-01-03T13:42:07.905Z,8.00
2018-01-03T13:44:36.436Z,7.90
2018-01-03T13:47:04.048Z,7.90
2018-01-03T13:49:32.379Z,8.00
2018-01-03T13:52:00.876Z,8.00
2018-01-03T13:54:28.874Z,8.10
2018-01-03T13:56:56.402Z,8.20
2018-01-03T13:59:23.975Z,8.30
2018-01-03T14:01:51.702Z,8.40
2018-01-03T14:04:20.823Z,8.50
2018-01-03T14:06:48.306Z,8.50
2018-01-03T14:09:16.589Z,8.60
2018-01-03T14:11:44.089Z,8.60
2018-01-03T14:14:11.793Z,8.60
2018-01-03T14:16:40.407Z,8.70
2018-01-03T14:19:07.888Z,8.70
2018-01-03T14:21:35.344Z,8.70
2018-01-03T14:24:02.855Z,8.70
2018-01-03T14:26:31.098Z,8.60
2018-01-03T14:28:58.616Z,8.60
2018-01-03T14:31:26.080Z,8.60
2018-01-03T14:33:53.604Z,8.50
2018-01-03T14:36:21.850Z,8.60
2018-01-03T14:38:49.401Z,8.60
2018-01-03T14:41:16.960Z,8.50
2018-01-03T14:43:44.626Z,8.50
2018-01-03T14:46:12.283Z,8.60
2018-01-03T14:48:40.748Z,8.50
2018-01-03T14:51:08.424Z,8.50
2018-01-03T14:53:35.993Z,8.50
2018-01-03T14:56:03.552Z,8.50
2018-01-03T14:58:31.062Z,8.50
2018-01-03T15:00:58.556Z,8.60
2018-01-03T15:03:26.016Z,8.60
2018-01-03T15:05:53.669Z,8.70
2018-01-03T15:08:21.132Z,8.70
2018-01-03T15:10:48.601Z,8.60
2018-01-03T15:13:16.121Z,8.60
2018-01-03T15:15:44.090Z,8.50
2018-01-03T15:18:11.613Z,8.50
2018-01-03T15:20:39.858Z,8.40
2018-01-03T15:23:07.401Z,8.40
2018-01-03T15:25:35.593Z,8.30
2018-01-03T15:28:03.178Z,8.30
2018-01-03T15:30:31.605Z,8.30
2018-01-03T15:32:59.082Z,8.30
2018-01-03T15:35:26.586Z,8.30
2018-01-03T15:37:54.057Z,8.30
2018-01-03T15:40:21.725Z,8.30
2018-01-03T15:42:49.208Z,8.30
2018-01-03T15:45:16.752Z,8.30
2018-01-03T15:47:44.264Z,8.40
2018-01-03T15:50:12.780Z,8.50
2018-01-03T15:52:40.381Z,8.50
2018-01-03T15:55:08.066Z,8.50
2018-01-03T15:57:36.361Z,8.50
2018-01-03T16:00:03.901Z,8.50
2018-01-03T16:02:32.153Z,8.50
2018-01-03T16:04:59.833Z,8.50
2018-01-03T16:07:28.088Z,8.50
2018-01-03T16:09:55.754Z,8.50
2018-01-03T16:12:23.232Z,8.60
2018-01-03T16:14:51.473Z,8.50
2018-01-03T16:17:18.941Z,8.50
2018-01-03T16:19:46.430Z,8.60
2018-01-03T16:22:14.673Z,8.50
2018-01-03T16:24:42.156Z,8.50
2018-01-03T16:27:10.444Z,8.40
2018-01-03T16:29:38.053Z,8.40
2018-01-03T16:32:05.521Z,8.40
2018-01-03T16:34:33.202Z,8.40
2018-01-03T16:37:01.497Z,8.50
2018-01-03T16:39:29.726Z,8.50
2018-01-03T16:41:57.332Z,8.50
2018-01-03T16:44:24.800Z,8.40
2018-01-03T16:46:52.628Z,8.30
2018-01-03T16:49:21.168Z,8.20
2018-01-03T16:51:55.048Z,8.20
2018-01-03T16:54:22.546Z,8.10
2018-01-03T16:56:50.023Z,8.20
2018-01-03T16:59:17.792Z,8.10
2018-01-03T17:01:45.255Z,8.10
2018-01-03T17:04:12.721Z,8.00
2018-01-03T17:06:40.999Z,7.80
2018-01-03T17:09:09.483Z,7.80
2018-01-03T17:11:37.829Z,7.70
2018-01-03T17:14:05.372Z,7.70
2018-01-03T17:16:32.895Z,7.80
2018-01-03T17:19:00.416Z,7.70
2018-01-03T17:21:28.063Z,7.80
2018-01-03T17:23:55.738Z,7.80
2018-01-03T17:26:23.365Z,7.80
2018-01-03T17:28:50.906Z,7.80
2018-01-03T17:31:18.383Z,8.00
2018-01-03T17:33:45.884Z,8.00
2018-01-03T17:36:14.152Z,8.10
2018-01-03T17:38:41.679Z,8.10
2018-01-03T17:41:09.276Z,8.10
2018-01-03T17:43:37.667Z,8.20
2018-01-03T17:46:05.930Z,8.20
2018-01-03T17:48:33.589Z,8.20
2018-01-03T17:51:01.104Z,8.30
2018-01-03T17:53:28.705Z,8.30
2018-01-03T17:55:56.182Z,8.30
2018-01-03T17:58:24.419Z,8.30
2018-01-03T18:00:51.901Z,8.30
2018-01-03T18:03:20.907Z,8.40
2018-01-03T18:05:49.146Z,8.30
2018-01-03T18:08:16.629Z,8.30
2018-01-03T18:10:44.892Z,8.30
2018-01-03T18:13:12.468Z,8.30
2018-01-03T18:15:40.692Z,8.40
2018-01-03T18:18:08.227Z,8.40
2018-01-03T18:20:35.699Z,8.30
2018-01-03T18:23:03.176Z,8.30
2018-01-03T18:25:31.556Z,8.40
2018-01-03T18:27:59.044Z,8.30
2018-01-03T18:30:27.275Z,8.30
2018-01-03T18:32:55.464Z,8.30
2018-01-03T18:35:22.967Z,8.40
2018-01-03T18:37:51.241Z,8.40
2018-01-03T18:40:19.668Z,8.40
2018-01-03T18:42:47.182Z,8.40
2018-01-03T18:45:15.417Z,8.50
2018-01-03T18:47:42.908Z,8.50
2018-01-03T18:50:12.059Z,8.60
2018-01-03T18:52:39.632Z,8.60
2018-01-03T18:55:07.145Z,8.70
2018-01-03T18:57:34.625Z,8.70
2018-01-03T19:00:02.108Z,8.80
2018-01-03T19:02:29.576Z,8.70
2018-01-03T19:04:57.093Z,8.70
2018-01-03T19:07:24.570Z,8.60
2018-01-03T19:09:52.048Z,8.50
2018-01-03T19:12:20.365Z,8.50
2018-01-03T19:14:47.838Z,8.50
2018-01-03T19:17:15.338Z,8.50
2018-01-03T19:19:42.966Z,8.40
2018-01-03T19:22:10.432Z,8.30
2018-01-03T19:24:37.909Z,8.10
2018-01-03T19:27:05.380Z,8.00
2018-01-03T19:29:32.858Z,7.70
2018-01-03T19:32:00.344Z,7.60
2018-01-03T19:34:28.514Z,7.40
2018-01-03T19:36:56.105Z,7.30
2018-01-03T19:41:58.192Z,7.10
2018-01-03T19:44:25.657Z,7.10
2018-01-03T19:46:53.333Z,7.10
2018-01-03T19:49:21.589Z,7.20
2018-01-03T19:51:49.058Z,7.20
2018-01-03T19:54:17.321Z,7.10
2018-01-03T19:56:44.842Z,7.10
2018-01-03T19:59:12.312Z,7.10
2018-01-03T20:01:39.768Z,7.20
2018-01-03T20:04:07.260Z,7.20
2018-01-03T20:06:35.499Z,7.30
2018-01-03T20:09:03.035Z,7.30
2018-01-03T20:11:30.502Z,7.20
2018-01-03T20:13:58.053Z,7.20
2018-01-03T20:16:25.664Z,7.30
2018-01-03T20:18:53.331Z,7.30
2018-01-03T20:31:06.326Z,7.30
2018-01-03T20:33:34.587Z,7.50
2018-01-03T20:36:02.130Z,7.50
2018-01-03T20:38:29.722Z,7.50
2018-01-03T20:40:58.160Z,7.60
2018-01-03T20:43:25.698Z,7.60
2018-01-03T20:45:53.192Z,7.60
2018-01-03T20:48:20.888Z,7.60
2018-01-03T20:50:48.459Z,7.60
2018-01-03T20:53:15.938Z,7.60
2018-01-03T20:55:43.445Z,7.70
2018-01-03T20:58:11.721Z,7.80
2018-01-03T21:00:40.604Z,7.80
2018-01-03T21:03:08.093Z,7.80
2018-01-03T21:05:35.656Z,7.90
2018-01-03T21:08:03.137Z,7.90
2018-01-03T21:10:30.624Z,7.90
2018-01-03T21:12:58.098Z,7.90
2018-01-03T21:15:26.329Z,7.80
2018-01-03T21:17:54.154Z,7.80
2018-01-03T21:20:21.640Z,7.80
2018-01-03T21:22:49.306Z,7.70
2018-01-03T21:25:16.937Z,7.60
2018-01-03T21:27:44.422Z,7.60
2018-01-03T21:30:11.946Z,7.60
2018-01-03T21:32:39.428Z,7.70
2018-01-03T21:35:07.252Z,7.70
2018-01-03T21:37:34.720Z,7.70
2018-01-03T21:40:03.010Z,7.80
2018-01-03T21:42:30.512Z,7.70
2018-01-03T21:44:58.005Z,7.70
2018-01-03T21:47:26.289Z,7.80
2018-01-03T21:49:54.555Z,7.80
2018-01-03T21:52:22.816Z,7.80
2018-01-03T21:54:51.118Z,7.80
2018-01-03T21:57:19.390Z,7.70
2018-01-03T21:59:47.635Z,7.80
2018-01-03T22:02:15.108Z,7.80
2018-01-03T22:04:43.452Z,7.70
2018-01-03T22:07:11.049Z,7.70
2018-01-03T22:09:39.312Z,7.70
2018-01-03T22:12:06.889Z,7.70
2018-01-03T22:14:35.117Z,7.70
2018-01-03T22:17:02.630Z,7.70
2018-01-03T22:19:31.108Z,7.80
2018-01-03T22:21:59.344Z,7.80
2018-01-03T22:24:32.801Z,7.80
2018-01-03T22:27:00.388Z,7.80
2018-01-03T22:29:27.929Z,7.90
2018-01-03T22:31:55.416Z,7.80
2018-01-03T22:34:22.888Z,7.90
2018-01-03T22:36:50.369Z,7.80
2018-01-03T22:39:17.863Z,7.90
2018-01-03T22:41:45.344Z,8.00
2018-01-03T22:44:12.820Z,8.00
2018-01-03T22:46:40.314Z,8.00
2018-01-03T22:49:08.217Z,8.00
2018-01-03T22:51:35.761Z,8.00
2018-01-03T22:54:04.183Z,8.10
2018-01-03T22:56:32.324Z,8.20
2018-01-03T22:58:59.980Z,8.20
2018-01-03T23:01:28.080Z,8.20
2018-01-03T23:03:55.603Z,8.20
2018-01-03T23:06:23.171Z,8.30
2018-01-03T23:08:50.852Z,8.30
2018-01-03T23:11:18.357Z,8.30
2018-01-03T23:13:45.869Z,8.30
2018-01-03T23:16:13.335Z,8.30
2018-01-03T23:18:41.021Z,8.30
2018-01-03T23:21:09.698Z,8.30
2018-01-03T23:23:37.919Z,8.40
2018-01-03T23:26:05.421Z,8.40
2018-01-03T23:28:32.900Z,8.40
2018-01-03T23:31:01.221Z,8.40
2018-01-03T23:33:28.685Z,8.30
2018-01-03T23:35:56.154Z,8.30
2018-01-03T23:38:23.796Z,8.30
2018-01-03T23:40:51.269Z,8.30
2018-01-03T23:43:18.886Z,8.30
2018-01-03T23:45:46.411Z,8.40
2018-01-03T23:48:13.912Z,8.40
2018-01-03T23:50:41.655Z,8.40
2018-01-03T23:53:09.594Z,8.40
2018-01-03T23:55:37.097Z,8.40
2018-01-03T23:58:04.552Z,8.40
