createdAt,value
2018-11-05T00:01:17.379Z,17.27
2018-11-05T00:03:46.755Z,16.13
2018-11-05T00:06:16.160Z,15.90
2018-11-05T00:08:45.484Z,16.43
2018-11-05T00:11:14.806Z,16.10
2018-11-05T00:13:44.166Z,16.80
2018-11-05T00:16:13.561Z,16.73
2018-11-05T00:18:42.962Z,15.27
2018-11-05T00:21:12.352Z,16.43
2018-11-05T00:23:42.331Z,16.73
2018-11-05T00:26:12.043Z,15.20
2018-11-05T00:28:41.371Z,18.07
2018-11-05T00:31:10.741Z,18.97
2018-11-05T00:33:40.158Z,18.10
2018-11-05T00:36:09.523Z,15.37
2018-11-05T00:38:39.187Z,15.83
2018-11-05T00:41:08.736Z,18.10
2018-11-05T00:43:38.164Z,16.40
2018-11-05T00:46:08.018Z,15.87
2018-11-05T00:48:37.505Z,15.83
2018-11-05T00:51:06.929Z,18.13
2018-11-05T00:53:36.219Z,18.60
2018-11-05T00:56:05.615Z,18.27
2018-11-05T00:58:35.032Z,17.27
2018-11-05T01:01:04.756Z,18.00
2018-11-05T01:03:34.111Z,16.07
2018-11-05T01:06:03.684Z,16.70
2018-11-05T01:08:33.098Z,16.73
2018-11-05T01:11:02.484Z,17.53
2018-11-05T01:13:31.823Z,17.57
2018-11-05T01:16:01.160Z,18.83
2018-11-05T01:18:30.540Z,18.23
2018-11-05T01:21:00.381Z,18.93
2018-11-05T01:23:29.811Z,17.97
2018-11-05T01:25:59.172Z,18.63
2018-11-05T01:28:28.490Z,14.10
2018-11-05T01:30:57.790Z,17.67
2018-11-05T01:33:27.161Z,18.50
2018-11-05T01:35:56.584Z,18.23
2018-11-05T01:38:26.088Z,19.13
2018-11-05T01:40:55.586Z,19.07
2018-11-05T01:43:24.972Z,18.47
2018-11-05T01:45:54.452Z,16.57
2018-11-05T01:48:23.864Z,17.30
2018-11-05T01:50:53.184Z,16.73
2018-11-05T01:53:22.553Z,17.90
2018-11-05T01:55:51.901Z,15.53
2018-11-05T01:58:21.236Z,15.63
2018-11-05T02:00:50.684Z,15.83
2018-11-05T02:03:20.104Z,17.20
2018-11-05T02:05:49.531Z,17.10
2018-11-05T02:08:18.829Z,17.87
2018-11-05T02:10:48.141Z,18.17
2018-11-05T02:13:17.540Z,16.50
2018-11-05T02:15:46.923Z,16.63
2018-11-05T02:18:16.342Z,17.53
2018-11-05T02:20:45.666Z,16.60
2018-11-05T02:23:15.088Z,16.73
2018-11-05T02:25:44.432Z,17.00
2018-11-05T02:28:13.769Z,16.60
2018-11-05T02:30:43.075Z,16.60
2018-11-05T02:33:12.459Z,15.87
2018-11-05T02:35:41.976Z,15.10
2018-11-05T02:38:11.318Z,16.13
2018-11-05T02:40:40.780Z,15.63
2018-11-05T02:43:10.218Z,15.77
2018-11-05T02:45:39.869Z,17.10
2018-11-05T02:48:09.373Z,15.40
2018-11-05T02:50:38.893Z,15.50
2018-11-05T02:53:08.261Z,13.73
2018-11-05T02:55:37.621Z,17.13
2018-11-05T02:58:06.920Z,14.77
2018-11-05T03:00:36.278Z,16.20
2018-11-05T03:03:05.696Z,15.67
2018-11-05T03:05:35.088Z,15.90
2018-11-05T03:08:04.377Z,15.57
2018-11-05T03:10:33.760Z,16.03
2018-11-05T03:13:03.095Z,16.40
2018-11-05T03:15:32.416Z,16.53
2018-11-05T03:18:01.726Z,15.93
2018-11-05T03:20:31.090Z,16.80
2018-11-05T03:23:00.446Z,17.97
2018-11-05T03:25:29.759Z,16.63
2018-11-05T03:27:59.046Z,17.03
2018-11-05T03:30:28.374Z,17.27
2018-11-05T03:32:57.683Z,19.70
2018-11-05T03:35:27.149Z,18.43
2018-11-05T03:37:56.558Z,20.67
2018-11-05T03:40:25.999Z,18.67
2018-11-05T03:42:55.387Z,17.27
2018-11-05T03:45:24.871Z,18.20
2018-11-05T03:47:54.221Z,16.97
2018-11-05T03:50:23.571Z,17.40
2018-11-05T03:52:52.906Z,15.90
2018-11-05T03:55:22.276Z,18.80
2018-11-05T03:57:51.656Z,17.37
2018-11-05T04:00:20.946Z,17.60
2018-11-05T04:02:50.234Z,20.17
2018-11-05T04:05:19.783Z,18.83
2018-11-05T04:07:49.091Z,17.57
2018-11-05T04:10:18.408Z,17.60
2018-11-05T04:12:47.738Z,17.47
2018-11-05T04:15:17.084Z,20.60
2018-11-05T04:17:46.450Z,18.93
2018-11-05T04:20:15.878Z,19.33
2018-11-05T04:22:45.535Z,15.43
2018-11-05T04:25:14.871Z,15.93
2018-11-05T04:27:44.207Z,15.97
2018-11-05T04:30:15.386Z,18.33
2018-11-05T04:32:44.852Z,17.33
2018-11-05T04:35:14.414Z,19.63
2018-11-05T04:37:43.929Z,21.47
2018-11-05T04:40:13.264Z,18.33
2018-11-05T04:42:42.672Z,16.30
2018-11-05T04:45:13.384Z,17.27
2018-11-05T04:47:43.683Z,17.20
2018-11-05T04:50:19.563Z,18.33
2018-11-05T04:52:49.243Z,18.80
2018-11-05T04:55:18.588Z,17.27
2018-11-05T04:57:47.936Z,16.67
2018-11-05T05:00:18.547Z,20.00
2018-11-05T05:02:48.556Z,19.07
2018-11-05T05:05:17.955Z,19.70
2018-11-05T05:07:47.468Z,19.67
2018-11-05T05:10:16.776Z,17.43
2018-11-05T05:12:46.271Z,17.47
2018-11-05T05:15:15.773Z,17.93
2018-11-05T05:17:45.098Z,17.60
2018-11-05T05:20:15.709Z,15.60
2018-11-05T05:22:45.618Z,17.13
2018-11-05T05:25:15.047Z,17.70
2018-11-05T05:27:44.389Z,16.73
2018-11-05T05:30:16.803Z,18.07
2018-11-05T05:32:47.208Z,15.33
2018-11-05T05:35:17.349Z,16.20
2018-11-05T05:37:46.648Z,18.53
2018-11-05T05:40:16.241Z,15.23
2018-11-05T05:42:45.624Z,17.30
2018-11-05T05:45:14.967Z,16.93
2018-11-05T05:47:44.378Z,16.63
2018-11-05T05:50:15.684Z,17.20
2018-11-05T05:52:46.372Z,18.20
2018-11-05T05:55:15.892Z,16.77
2018-11-05T05:57:45.768Z,17.13
2018-11-05T06:00:16.313Z,15.77
2018-11-05T06:02:45.712Z,17.37
2018-11-05T06:05:15.713Z,17.57
2018-11-05T06:07:45.133Z,17.10
2018-11-05T06:10:15.388Z,16.57
2018-11-05T06:12:45.182Z,17.10
2018-11-05T06:15:15.733Z,16.70
2018-11-05T06:17:45.162Z,17.50
2018-11-05T06:20:16.665Z,17.00
2018-11-05T06:22:47.107Z,17.93
2018-11-05T06:25:18.221Z,16.63
2018-11-05T06:27:47.715Z,16.50
2018-11-05T06:30:18.680Z,18.40
2018-11-05T06:32:49.092Z,15.43
2018-11-05T06:35:19.038Z,19.50
2018-11-05T06:37:48.496Z,18.07
2018-11-05T06:40:19.447Z,18.20
2018-11-05T06:42:49.260Z,17.57
2018-11-05T06:45:20.133Z,17.60
2018-11-05T06:47:50.219Z,16.30
2018-11-05T06:50:21.314Z,16.80
2018-11-05T06:52:50.685Z,18.80
2018-11-05T06:55:20.026Z,18.67
2018-11-05T06:57:49.694Z,17.90
2018-11-05T07:00:21.317Z,17.40
2018-11-05T07:02:50.951Z,18.63
2018-11-05T07:05:20.628Z,19.00
2018-11-05T07:07:50.052Z,18.87
2018-11-05T07:10:19.869Z,19.87
2018-11-05T07:12:49.247Z,19.03
2018-11-05T07:15:19.562Z,18.50
2018-11-05T07:17:49.786Z,19.20
2018-11-05T07:20:20.460Z,18.03
2018-11-05T07:22:51.860Z,18.83
2018-11-05T07:25:21.239Z,19.60
2018-11-05T07:27:51.669Z,17.90
2018-11-05T07:30:22.227Z,16.97
2018-11-05T07:32:53.063Z,16.53
2018-11-05T07:35:22.653Z,17.50
2018-11-05T07:37:52.043Z,18.47
2018-11-05T07:40:21.687Z,18.40
2018-11-05T07:42:51.104Z,18.50
2018-11-05T07:45:21.952Z,16.57
2018-11-05T07:47:51.848Z,18.07
2018-11-05T07:50:22.289Z,17.47
2018-11-05T07:52:52.431Z,18.03
2018-11-05T07:55:21.792Z,16.60
2018-11-05T07:57:51.829Z,15.83
2018-11-05T08:00:26.557Z,17.17
2018-11-05T08:02:57.056Z,16.47
2018-11-05T08:05:26.582Z,18.77
2018-11-05T08:07:56.207Z,18.73
2018-11-05T08:10:25.604Z,17.03
2018-11-05T08:12:55.043Z,17.10
2018-11-05T08:15:25.656Z,17.20
2018-11-05T08:17:55.334Z,16.07
2018-11-05T08:20:24.661Z,17.57
2018-11-05T08:22:54.989Z,18.10
2018-11-05T08:25:24.710Z,16.60
2018-11-05T08:27:54.071Z,17.40
2018-11-05T08:30:24.680Z,17.20
2018-11-05T08:32:54.401Z,16.90
2018-11-05T08:35:24.274Z,17.67
2018-11-05T08:37:54.022Z,17.90
2018-11-05T08:40:25.517Z,18.20
2018-11-05T08:42:55.723Z,17.40
2018-11-05T08:45:26.413Z,17.53
2018-11-05T08:47:56.176Z,18.53
2018-11-05T08:50:25.894Z,16.67
2018-11-05T08:52:55.394Z,18.20
2018-11-05T08:55:25.981Z,17.13
2018-11-05T08:57:55.536Z,16.67
2018-11-05T09:00:30.011Z,15.53
2018-11-05T09:02:59.552Z,19.47
2018-11-05T09:05:28.941Z,16.57
2018-11-05T09:07:58.419Z,17.50
2018-11-05T09:10:27.981Z,16.73
2018-11-05T09:12:57.365Z,18.73
2018-11-05T09:15:27.198Z,17.13
2018-11-05T09:17:56.729Z,16.83
2018-11-05T09:20:26.208Z,19.33
2018-11-05T09:22:55.759Z,17.23
2018-11-05T09:25:25.237Z,15.83
2018-11-05T09:27:54.605Z,15.40
2018-11-05T09:30:24.786Z,15.30
2018-11-05T09:32:54.263Z,15.77
2018-11-05T09:35:24.500Z,16.00
2018-11-05T09:37:53.955Z,16.07
2018-11-05T09:40:24.684Z,20.60
2018-11-05T09:42:54.375Z,19.30
2018-11-05T09:45:26.372Z,17.77
2018-11-05T09:47:55.985Z,16.43
2018-11-05T09:50:25.467Z,14.90
2018-11-05T09:52:54.859Z,13.87
2018-11-05T09:55:26.028Z,15.40
2018-11-05T09:57:55.652Z,15.50
2018-11-05T10:00:25.735Z,14.67
2018-11-05T10:03:01.854Z,14.20
2018-11-05T10:05:41.726Z,15.30
2018-11-05T10:08:11.387Z,16.87
2018-11-05T10:10:40.787Z,16.60
2018-11-05T10:13:10.297Z,16.57
2018-11-05T10:15:39.882Z,15.27
2018-11-05T10:18:09.288Z,16.47
2018-11-05T10:20:38.723Z,18.30
2018-11-05T10:23:08.227Z,15.17
2018-11-05T10:25:37.551Z,17.30
2018-11-05T10:28:08.305Z,16.50
2018-11-05T10:30:44.345Z,14.40
2018-11-05T10:33:14.030Z,17.47
2018-11-05T10:35:48.861Z,14.80
2018-11-05T10:38:18.436Z,16.10
2018-11-05T10:40:47.892Z,16.50
2018-11-05T10:43:17.428Z,17.97
2018-11-05T10:45:46.953Z,17.57
2018-11-05T10:48:16.525Z,16.63
2018-11-05T10:50:45.958Z,18.73
2018-11-05T10:53:15.460Z,18.23
2018-11-05T10:55:44.902Z,18.57
2018-11-05T10:58:14.282Z,17.33
2018-11-05T11:00:48.943Z,18.20
2018-11-05T11:03:20.161Z,18.07
2018-11-05T11:05:49.596Z,16.80
2018-11-05T11:08:19.021Z,17.17
2018-11-05T11:10:48.445Z,16.53
2018-11-05T11:13:17.878Z,16.60
2018-11-05T11:15:47.354Z,16.93
2018-11-05T11:18:16.725Z,19.00
2018-11-05T11:20:46.354Z,18.13
2018-11-05T11:23:16.765Z,16.20
2018-11-05T11:25:46.175Z,13.97
2018-11-05T11:28:16.140Z,14.80
2018-11-05T11:30:45.510Z,17.57
2018-11-05T11:33:14.908Z,17.63
2018-11-05T11:35:44.234Z,15.73
2018-11-05T11:38:13.684Z,16.00
2018-11-05T11:40:43.327Z,15.50
2018-11-05T11:43:12.847Z,15.87
2018-11-05T11:45:42.321Z,17.87
2018-11-05T11:48:11.717Z,16.70
2018-11-05T11:50:41.123Z,16.77
2018-11-05T11:53:10.715Z,16.30
2018-11-05T11:55:39.960Z,16.63
2018-11-05T11:58:10.234Z,19.13
2018-11-05T12:00:40.293Z,16.43
2018-11-05T12:03:11.110Z,14.90
2018-11-05T12:05:40.580Z,17.27
2018-11-05T12:08:10.062Z,16.70
2018-11-05T12:10:39.472Z,17.40
2018-11-05T12:13:10.014Z,17.43
2018-11-05T12:15:40.058Z,17.30
2018-11-05T12:18:09.695Z,15.33
2018-11-05T12:20:39.665Z,16.50
2018-11-05T12:23:09.397Z,18.87
2018-11-05T12:25:38.820Z,15.80
2018-11-05T12:28:10.148Z,17.67
2018-11-05T12:30:39.589Z,17.70
2018-11-05T12:33:09.700Z,14.70
2018-11-05T12:35:42.646Z,15.27
2018-11-05T12:38:13.095Z,15.77
2018-11-05T12:40:43.285Z,13.50
2018-11-05T12:43:13.704Z,15.70
2018-11-05T12:45:43.767Z,15.80
2018-11-05T12:48:14.502Z,14.97
2018-11-05T12:50:45.701Z,15.20
2018-11-05T12:53:16.396Z,16.37
2018-11-05T12:55:46.657Z,14.57
2018-11-05T12:58:16.204Z,17.97
2018-11-05T13:00:45.703Z,17.47
2018-11-05T13:03:15.304Z,16.87
2018-11-05T13:05:45.277Z,17.40
2018-11-05T13:08:15.833Z,17.17
2018-11-05T13:10:45.703Z,16.27
2018-11-05T13:13:16.987Z,18.30
2018-11-05T13:15:47.101Z,18.93
2018-11-05T13:18:16.554Z,21.00
2018-11-05T13:20:46.137Z,16.73
2018-11-05T13:23:19.773Z,15.97
2018-11-05T13:25:49.460Z,17.97
2018-11-05T13:28:20.534Z,16.97
2018-11-05T13:30:49.992Z,17.97
2018-11-05T13:33:19.508Z,19.23
2018-11-05T13:35:49.039Z,19.57
2018-11-05T13:38:19.016Z,15.83
2018-11-05T13:40:47.926Z,17.57
2018-11-05T13:43:18.340Z,17.10
2018-11-05T13:45:50.057Z,17.43
2018-11-05T13:48:19.582Z,17.80
2018-11-05T13:50:49.516Z,17.10
2018-11-05T13:53:18.931Z,15.77
2018-11-05T13:55:48.320Z,17.23
2018-11-05T13:58:17.940Z,18.53
2018-11-05T14:00:47.185Z,16.80
2018-11-05T14:03:17.248Z,16.80
2018-11-05T14:05:46.646Z,15.40
2018-11-05T14:08:16.023Z,17.83
2018-11-05T14:10:45.624Z,17.80
2018-11-05T14:13:15.046Z,18.40
2018-11-05T14:15:44.412Z,19.67
2018-11-05T14:18:13.938Z,19.23
2018-11-05T14:20:43.319Z,16.47
2018-11-05T14:23:12.760Z,15.27
2018-11-05T14:25:42.274Z,17.57
2018-11-05T14:28:11.928Z,17.47
2018-11-05T14:30:41.285Z,16.93
2018-11-05T14:33:10.654Z,18.20
2018-11-05T14:35:40.876Z,18.20
2018-11-05T14:38:10.444Z,20.00
2018-11-05T14:40:39.843Z,19.40
2018-11-05T14:43:09.436Z,19.53
2018-11-05T14:45:38.987Z,21.23
2018-11-05T14:48:08.397Z,19.00
2018-11-05T14:50:37.913Z,18.17
2018-11-05T14:53:07.169Z,17.60
2018-11-05T14:55:36.891Z,20.07
2018-11-05T14:58:06.480Z,19.23
2018-11-05T15:00:36.480Z,17.70
2018-11-05T15:03:06.022Z,18.57
2018-11-05T15:05:35.466Z,19.30
2018-11-05T15:08:05.549Z,19.93
2018-11-05T15:10:34.977Z,17.60
2018-11-05T15:13:04.767Z,18.90
2018-11-05T15:15:34.309Z,18.97
2018-11-05T15:18:03.708Z,17.47
2018-11-05T15:20:33.155Z,19.27
2018-11-05T15:23:02.605Z,18.00
2018-11-05T15:25:32.043Z,21.57
2018-11-05T15:28:01.421Z,17.73
2018-11-05T15:30:30.931Z,18.40
2018-11-05T15:33:00.370Z,18.97
2018-11-05T15:35:30.520Z,19.70
2018-11-05T15:37:59.929Z,19.33
2018-11-05T15:40:29.456Z,17.23
2018-11-05T15:42:58.989Z,18.87
2018-11-05T15:45:28.555Z,19.80
2018-11-05T15:47:58.706Z,19.53
2018-11-05T15:50:28.058Z,20.63
2018-11-05T15:52:57.675Z,21.70
2018-11-05T15:55:26.852Z,26.20
2018-11-05T15:57:56.727Z,23.77
2018-11-05T16:00:26.322Z,21.57
2018-11-05T16:02:59.051Z,23.87
2018-11-05T16:05:28.428Z,30.57
2018-11-05T16:07:57.898Z,26.50
2018-11-05T16:10:27.420Z,29.93
2018-11-05T16:12:56.849Z,29.97
2018-11-05T16:15:26.279Z,29.40
2018-11-05T16:17:55.682Z,27.07
2018-11-05T16:20:25.104Z,24.13
2018-11-05T16:22:54.594Z,23.13
2018-11-05T16:25:23.997Z,22.10
2018-11-05T16:27:53.299Z,29.47
2018-11-05T16:30:23.077Z,27.77
2018-11-05T16:32:52.790Z,26.00
2018-11-05T16:35:22.393Z,26.50
2018-11-05T16:37:51.848Z,23.60
2018-11-05T16:40:21.387Z,19.40
2018-11-05T16:42:52.761Z,21.40
2018-11-05T16:45:22.232Z,25.37
2018-11-05T16:47:51.849Z,25.23
2018-11-05T16:50:23.748Z,25.53
2018-11-05T16:52:53.347Z,23.80
2018-11-05T16:55:22.935Z,25.70
2018-11-05T16:57:52.336Z,24.80
2018-11-05T17:00:21.835Z,23.57
2018-11-05T17:02:51.331Z,22.97
2018-11-05T17:05:20.692Z,24.17
2018-11-05T17:07:50.121Z,25.37
2018-11-05T17:10:19.565Z,24.50
2018-11-05T17:12:49.054Z,26.00
2018-11-05T17:15:18.389Z,26.50
2018-11-05T17:17:47.850Z,25.43
2018-11-05T17:20:18.816Z,26.20
2018-11-05T17:22:48.433Z,30.03
2018-11-05T17:25:17.909Z,30.37
2018-11-05T17:27:49.377Z,29.37
2018-11-05T17:30:20.181Z,30.47
2018-11-05T17:32:49.830Z,29.50
2018-11-05T17:35:20.126Z,27.57
2018-11-05T17:37:49.838Z,27.90
2018-11-05T17:40:20.889Z,26.00
2018-11-05T17:42:50.413Z,26.23
2018-11-05T17:45:20.504Z,23.90
2018-11-05T17:47:50.246Z,23.90
2018-11-05T17:50:20.861Z,25.03
2018-11-05T17:52:50.372Z,25.50
2018-11-05T17:55:19.802Z,26.57
2018-11-05T17:57:49.641Z,27.93
2018-11-05T18:00:20.425Z,25.73
2018-11-05T18:02:50.019Z,24.87
2018-11-05T18:05:19.818Z,25.60
2018-11-05T18:07:49.318Z,26.07
2018-11-05T18:10:18.665Z,27.37
2018-11-05T18:12:48.002Z,25.10
2018-11-05T18:15:17.505Z,27.27
2018-11-05T18:17:47.143Z,30.57
2018-11-05T18:20:17.211Z,27.73
2018-11-05T18:22:46.562Z,28.77
2018-11-05T18:25:17.274Z,32.80
2018-11-05T18:27:46.766Z,25.40
2018-11-05T18:30:17.137Z,26.47
2018-11-05T18:32:46.495Z,28.40
2018-11-05T18:35:16.366Z,27.07
2018-11-05T18:37:47.614Z,27.80
2018-11-05T18:40:17.171Z,27.37
2018-11-05T18:42:46.680Z,28.70
2018-11-05T18:45:16.400Z,30.23
2018-11-05T18:47:45.805Z,25.47
2018-11-05T18:50:16.143Z,26.40
2018-11-05T18:52:45.823Z,24.17
2018-11-05T18:55:16.787Z,29.00
2018-11-05T18:57:46.417Z,25.30
2018-11-05T19:00:17.941Z,26.90
2018-11-05T19:02:47.863Z,29.93
2018-11-05T19:05:17.784Z,25.83
2018-11-05T19:07:47.392Z,29.03
2018-11-05T19:10:16.724Z,28.17
2018-11-05T19:12:46.285Z,27.33
2018-11-05T19:15:16.401Z,28.70
2018-11-05T19:17:46.612Z,30.30
2018-11-05T19:20:16.272Z,30.90
2018-11-05T19:22:46.228Z,28.60
2018-11-05T19:25:16.371Z,25.23
2018-11-05T19:27:45.828Z,29.60
2018-11-05T19:30:18.689Z,28.50
2018-11-05T19:32:48.277Z,28.00
2018-11-05T19:35:17.769Z,30.23
2018-11-05T19:37:47.097Z,31.37
2018-11-05T19:40:17.452Z,32.40
2018-11-05T19:42:47.430Z,31.83
2018-11-05T19:45:18.128Z,32.07
2018-11-05T19:47:50.167Z,33.93
2018-11-05T19:50:20.965Z,35.93
2018-11-05T19:52:51.318Z,34.93
2018-11-05T19:55:21.097Z,31.53
2018-11-05T19:57:51.315Z,34.13
2018-11-05T20:00:22.318Z,35.27
2018-11-05T20:02:52.027Z,34.87
2018-11-05T20:05:21.599Z,34.73
2018-11-05T20:07:51.814Z,30.37
2018-11-05T20:10:21.162Z,30.60
2018-11-05T20:12:50.665Z,30.03
2018-11-05T20:15:20.290Z,27.67
2018-11-05T20:17:51.033Z,29.30
2018-11-05T20:20:21.703Z,30.80
2018-11-05T20:22:51.210Z,30.93
2018-11-05T20:25:20.489Z,29.73
2018-11-05T20:27:49.811Z,32.70
2018-11-05T20:30:21.411Z,33.43
2018-11-05T20:32:52.125Z,31.70
2018-11-05T20:35:21.438Z,29.80
2018-11-05T20:37:51.183Z,32.77
2018-11-05T20:40:21.570Z,30.20
2018-11-05T20:42:51.799Z,32.57
2018-11-05T20:45:22.137Z,34.70
2018-11-05T20:47:51.459Z,33.10
2018-11-05T20:50:20.847Z,30.43
2018-11-05T20:52:50.267Z,34.60
2018-11-05T20:55:19.697Z,33.87
2018-11-05T20:57:49.026Z,31.77
2018-11-05T21:00:19.796Z,33.43
2018-11-05T21:02:49.138Z,33.30
2018-11-05T21:05:18.530Z,32.80
2018-11-05T21:07:47.908Z,32.50
2018-11-05T21:10:17.428Z,31.90
2018-11-05T21:12:46.755Z,31.57
2018-11-05T21:15:19.496Z,33.60
2018-11-05T21:17:50.029Z,34.67
2018-11-05T21:20:19.512Z,35.70
2018-11-05T21:22:49.627Z,34.03
2018-11-05T21:25:18.933Z,34.80
2018-11-05T21:27:48.284Z,34.20
2018-11-05T21:30:20.791Z,33.97
2018-11-05T21:32:50.452Z,30.07
2018-11-05T21:35:20.957Z,31.53
2018-11-05T21:37:50.280Z,37.67
2018-11-05T21:40:20.088Z,39.60
2018-11-05T21:42:49.460Z,43.80
2018-11-05T21:45:18.864Z,35.13
2018-11-05T21:47:48.306Z,33.50
2018-11-05T21:50:18.712Z,33.40
2018-11-05T21:52:48.493Z,36.60
2018-11-05T21:55:17.968Z,35.50
2018-11-05T21:57:48.438Z,37.17
2018-11-05T22:00:20.484Z,37.77
2018-11-05T22:02:55.445Z,32.43
2018-11-05T22:05:24.742Z,32.07
2018-11-05T22:07:54.213Z,32.07
2018-11-05T22:10:23.618Z,33.03
2018-11-05T22:12:52.954Z,31.30
2018-11-05T22:15:22.276Z,32.10
2018-11-05T22:17:51.663Z,33.00
2018-11-05T22:20:20.975Z,30.30
2018-11-05T22:22:50.296Z,29.63
2018-11-05T22:25:19.612Z,30.30
2018-11-05T22:27:48.951Z,33.07
2018-11-05T22:30:18.238Z,34.43
2018-11-05T22:32:47.732Z,37.00
2018-11-05T22:35:17.233Z,38.83
2018-11-05T22:37:46.631Z,37.57
2018-11-05T22:40:15.974Z,34.17
2018-11-05T22:42:45.282Z,37.23
2018-11-05T22:45:15.483Z,39.03
2018-11-05T22:47:45.398Z,44.13
2018-11-05T22:50:14.904Z,39.67
2018-11-05T22:52:44.250Z,38.43
2018-11-05T22:55:13.595Z,41.37
2018-11-05T22:57:43.095Z,42.00
2018-11-05T23:00:22.346Z,56.50
2018-11-05T23:02:57.174Z,40.10
2018-11-05T23:05:26.576Z,43.53
2018-11-05T23:07:56.678Z,45.37
2018-11-05T23:10:26.094Z,44.70
2018-11-05T23:12:55.534Z,47.77
2018-11-05T23:15:24.869Z,50.50
2018-11-05T23:17:54.222Z,49.67
2018-11-05T23:20:24.696Z,47.37
2018-11-05T23:22:54.014Z,43.37
2018-11-05T23:25:23.379Z,49.87
2018-11-05T23:27:52.791Z,54.90
2018-11-05T23:30:22.152Z,43.10
2018-11-05T23:32:51.496Z,36.90
2018-11-05T23:35:20.886Z,33.63
2018-11-05T23:37:50.331Z,35.80
2018-11-05T23:40:19.791Z,33.70
2018-11-05T23:42:49.297Z,35.60
2018-11-05T23:45:18.655Z,30.67
2018-11-05T23:47:48.124Z,31.23
2018-11-05T23:50:17.568Z,34.10
2018-11-05T23:52:46.895Z,29.93
2018-11-05T23:55:16.277Z,32.40
2018-11-05T23:57:45.627Z,37.53
