createdAt,value
2022-12-12T00:00:53.933Z,-2.06
2022-12-12T00:02:59.007Z,-2.03
2022-12-12T00:05:03.441Z,-2.05
2022-12-12T00:07:06.986Z,-2.57
2022-12-12T00:09:10.415Z,-1.98
2022-12-12T00:11:13.849Z,-2.03
2022-12-12T00:13:18.580Z,-2.05
2022-12-12T00:15:21.831Z,-2.36
2022-12-12T00:17:24.940Z,-2.06
2022-12-12T00:19:28.147Z,-1.99
2022-12-12T00:21:32.753Z,-1.88
2022-12-12T00:23:36.247Z,-1.90
2022-12-12T00:25:39.369Z,-2.00
2022-12-12T00:27:43.106Z,-2.14
2022-12-12T00:29:46.269Z,-2.22
2022-12-12T00:31:49.669Z,-3.15
2022-12-12T00:33:52.873Z,-1.95
2022-12-12T00:35:56.886Z,-1.84
2022-12-12T00:38:01.365Z,-1.93
2022-12-12T00:40:07.153Z,-1.97
2022-12-12T00:42:10.474Z,-1.93
2022-12-12T00:44:13.988Z,-1.86
2022-12-12T00:46:20.737Z,-2.52
2022-12-12T00:48:23.951Z,-2.07
2022-12-12T00:50:27.216Z,-1.80
2022-12-12T00:52:30.302Z,-2.31
2022-12-12T00:54:34.779Z,-1.98
2022-12-12T00:56:38.088Z,-1.87
2022-12-12T00:58:41.210Z,-2.97
2022-12-12T01:00:44.379Z,-2.57
2022-12-12T01:02:47.952Z,-2.17
2022-12-12T01:04:51.110Z,-1.89
2022-12-12T01:06:54.186Z,-1.97
2022-12-12T01:08:57.264Z,-1.77
2022-12-12T01:11:01.808Z,-1.73
2022-12-12T01:13:04.985Z,-1.85
2022-12-12T01:15:12.096Z,-2.57
2022-12-12T01:17:15.457Z,-1.85
2022-12-12T01:19:18.529Z,-1.85
2022-12-12T01:21:22.454Z,-2.66
2022-12-12T01:23:25.891Z,-1.82
2022-12-12T01:25:29.127Z,-1.84
2022-12-12T01:27:33.783Z,-2.98
2022-12-12T01:29:37.737Z,-2.08
2022-12-12T01:31:41.226Z,-1.83
2022-12-12T01:33:46.175Z,-1.82
2022-12-12T01:35:49.630Z,-1.76
2022-12-12T01:37:53.052Z,-1.99
2022-12-12T01:39:56.109Z,-2.55
2022-12-12T01:41:59.238Z,-2.86
2022-12-12T01:44:08.079Z,-2.12
2022-12-12T01:46:42.194Z,-2.06
2022-12-12T01:48:50.644Z,-2.14
2022-12-12T01:50:54.709Z,-2.21
2022-12-12T01:52:58.632Z,-2.07
2022-12-12T01:55:06.049Z,-2.03
2022-12-12T01:57:13.575Z,-1.99
2022-12-12T01:59:22.757Z,-3.32
2022-12-12T02:01:26.401Z,-3.33
2022-12-12T02:03:29.758Z,-2.07
2022-12-12T02:05:38.683Z,-2.15
2022-12-12T02:07:41.922Z,-2.76
2022-12-12T02:09:45.435Z,-2.36
2022-12-12T02:11:51.431Z,-2.46
2022-12-12T02:13:54.626Z,-2.59
2022-12-12T02:16:14.122Z,-2.57
2022-12-12T02:18:29.820Z,-2.27
2022-12-12T02:21:00.944Z,-2.25
2022-12-12T02:23:49.545Z,-2.77
2022-12-12T02:26:52.243Z,-3.00
2022-12-12T02:29:46.800Z,-3.11
2022-12-12T02:31:59.486Z,-2.66
2022-12-12T02:34:08.764Z,-2.69
2022-12-12T02:36:20.486Z,-2.76
2022-12-12T02:38:29.912Z,-3.00
2022-12-12T02:40:39.278Z,-2.46
2022-12-12T02:42:46.958Z,-2.76
2022-12-12T02:44:57.852Z,-2.96
2022-12-12T02:47:10.957Z,-3.65
2022-12-12T02:49:21.113Z,-3.15
2022-12-12T02:51:26.488Z,-3.54
2022-12-12T02:53:29.653Z,-3.12
2022-12-12T02:55:36.382Z,-2.99
2022-12-12T02:57:41.720Z,-2.94
2022-12-12T02:59:50.422Z,-2.80
2022-12-12T03:02:26.396Z,-2.89
2022-12-12T03:05:00.543Z,-2.88
2022-12-12T03:07:28.084Z,-2.84
2022-12-12T03:09:46.036Z,-3.05
2022-12-12T03:12:03.596Z,-2.68
2022-12-12T03:14:15.605Z,-3.54
2022-12-12T03:16:27.776Z,-3.07
2022-12-12T03:18:38.899Z,-2.71
2022-12-12T03:20:50.997Z,-3.13
2022-12-12T03:22:58.711Z,-3.03
2022-12-12T03:25:07.227Z,-2.99
2022-12-12T03:27:15.654Z,-2.88
2022-12-12T03:29:25.556Z,-3.00
2022-12-12T03:31:33.761Z,-2.97
2022-12-12T03:33:44.675Z,-3.10
2022-12-12T03:35:51.823Z,-3.28
2022-12-12T03:38:00.165Z,-3.25
2022-12-12T03:40:09.906Z,-3.12
2022-12-12T03:42:20.202Z,-3.21
2022-12-12T03:44:30.149Z,-3.34
2022-12-12T03:46:40.138Z,-3.42
2022-12-12T03:48:48.992Z,-3.42
2022-12-12T03:50:56.705Z,-3.29
2022-12-12T03:53:05.148Z,-3.41
2022-12-12T03:55:15.272Z,-3.31
2022-12-12T03:57:23.318Z,-3.25
2022-12-12T03:59:33.745Z,-3.60
2022-12-12T04:01:47.159Z,-3.35
2022-12-12T04:03:57.601Z,-3.13
2022-12-12T04:06:20.076Z,-3.77
2022-12-12T04:08:23.446Z,-3.41
2022-12-12T04:10:47.586Z,-3.41
2022-12-12T04:13:03.568Z,-4.12
2022-12-12T04:15:49.165Z,-3.61
2022-12-12T04:18:04.403Z,-3.40
2022-12-12T04:20:39.284Z,-3.66
2022-12-12T04:26:12.015Z,-3.50
2022-12-12T04:28:15.443Z,-3.46
2022-12-12T04:30:18.919Z,-3.11
2022-12-12T04:32:29.794Z,-3.09
2022-12-12T04:34:41.755Z,-3.28
2022-12-12T04:36:49.170Z,-3.24
2022-12-12T04:38:54.446Z,-3.33
2022-12-12T04:41:00.665Z,-3.51
2022-12-12T04:43:08.150Z,-3.64
2022-12-12T04:45:16.964Z,-3.91
2022-12-12T04:47:21.653Z,-4.17
2022-12-12T04:49:28.967Z,-3.80
2022-12-12T04:51:36.220Z,-3.70
2022-12-12T04:53:46.711Z,-4.25
2022-12-12T04:55:53.971Z,-3.43
2022-12-12T04:57:57.486Z,-3.50
2022-12-12T05:00:00.991Z,-3.60
2022-12-12T05:02:15.857Z,-3.53
2022-12-12T05:04:25.758Z,-3.36
2022-12-12T05:06:34.879Z,-3.43
2022-12-12T05:08:43.326Z,-3.47
2022-12-12T05:10:52.570Z,-3.81
2022-12-12T05:13:01.823Z,-4.29
2022-12-12T05:15:06.146Z,-3.49
2022-12-12T05:17:14.681Z,-3.96
2022-12-12T05:19:17.877Z,-4.10
2022-12-12T05:21:21.877Z,-3.58
2022-12-12T05:23:28.941Z,-3.53
2022-12-12T05:25:36.286Z,-3.53
2022-12-12T05:27:39.488Z,-3.38
2022-12-12T05:29:42.683Z,-3.46
2022-12-12T05:31:45.851Z,-3.48
2022-12-12T05:33:49.273Z,-3.46
2022-12-12T05:35:52.454Z,-3.61
2022-12-12T05:37:56.738Z,-3.49
2022-12-12T05:39:59.937Z,-3.76
2022-12-12T05:42:04.711Z,-3.65
2022-12-12T05:44:08.163Z,-3.65
2022-12-12T05:46:11.317Z,-3.76
2022-12-12T05:48:17.267Z,-3.68
2022-12-12T05:50:22.771Z,-3.56
2022-12-12T05:52:26.040Z,-3.72
2022-12-12T05:54:29.246Z,-3.81
2022-12-12T05:56:32.399Z,-3.94
2022-12-12T05:58:36.865Z,-3.97
2022-12-12T06:00:40.146Z,-4.35
2022-12-12T06:02:43.374Z,-3.96
2022-12-12T06:04:46.638Z,-3.69
2022-12-12T06:06:49.842Z,-3.81
2022-12-12T06:08:52.989Z,-3.73
2022-12-12T06:10:56.214Z,-3.76
2022-12-12T06:12:59.349Z,-3.76
2022-12-12T06:15:04.004Z,-3.82
2022-12-12T06:17:07.310Z,-4.02
2022-12-12T06:19:10.592Z,-4.51
2022-12-12T06:21:14.527Z,-4.46
2022-12-12T06:23:17.695Z,-4.56
2022-12-12T06:25:20.884Z,-4.65
2022-12-12T06:27:24.051Z,-4.68
2022-12-12T06:29:27.280Z,-5.71
2022-12-12T06:31:32.262Z,-5.58
2022-12-12T06:33:36.195Z,-4.66
2022-12-12T06:35:39.360Z,-4.57
2022-12-12T06:37:42.541Z,-4.54
2022-12-12T06:39:46.126Z,-4.54
2022-12-12T06:41:49.292Z,-5.56
2022-12-12T06:43:53.186Z,-4.78
2022-12-12T06:46:03.704Z,-4.82
2022-12-12T06:48:09.380Z,-4.79
2022-12-12T06:50:12.950Z,-4.61
2022-12-12T06:52:16.278Z,-4.73
2022-12-12T06:54:20.233Z,-4.68
2022-12-12T06:56:25.972Z,-4.73
2022-12-12T06:58:29.137Z,-4.58
2022-12-12T07:00:32.287Z,-4.65
2022-12-12T07:02:35.848Z,-4.65
2022-12-12T07:04:40.434Z,-4.46
2022-12-12T07:06:44.055Z,-4.45
2022-12-12T07:08:47.563Z,-4.43
2022-12-12T07:10:50.872Z,-4.39
2022-12-12T07:12:57.442Z,-4.28
2022-12-12T07:15:01.005Z,-4.35
2022-12-12T07:17:04.238Z,-4.43
2022-12-12T07:19:07.565Z,-4.35
2022-12-12T07:21:17.364Z,-4.39
2022-12-12T07:23:20.913Z,-4.44
2022-12-12T07:25:24.085Z,-4.35
2022-12-12T07:27:27.263Z,-4.37
2022-12-12T07:29:30.512Z,-4.22
2022-12-12T07:31:34.685Z,-4.18
2022-12-12T07:33:44.047Z,-4.10
2022-12-12T07:35:47.717Z,-4.28
2022-12-12T07:37:52.654Z,-4.29
2022-12-12T07:39:55.812Z,-4.21
2022-12-12T07:41:58.997Z,-4.18
2022-12-12T07:44:02.784Z,-4.34
2022-12-12T07:46:07.998Z,-4.55
2022-12-12T07:48:11.266Z,-4.73
2022-12-12T07:50:14.576Z,-4.79
2022-12-12T07:52:17.810Z,-4.29
2022-12-12T07:54:22.432Z,-4.27
2022-12-12T07:56:25.649Z,-4.45
2022-12-12T07:58:28.751Z,-4.27
2022-12-12T08:00:32.038Z,-4.66
2022-12-12T08:02:35.469Z,-4.08
2022-12-12T08:04:38.776Z,-4.12
2022-12-12T08:06:42.338Z,-4.18
2022-12-12T08:08:46.219Z,-4.19
2022-12-12T08:10:50.712Z,-4.12
2022-12-12T08:12:53.846Z,-3.99
2022-12-12T08:14:57.098Z,-3.90
2022-12-12T08:17:00.554Z,-3.79
2022-12-12T08:19:04.059Z,-4.42
2022-12-12T08:21:09.305Z,-3.76
2022-12-12T08:23:12.449Z,-4.13
2022-12-12T08:25:16.965Z,-3.70
2022-12-12T08:27:21.466Z,-3.97
2022-12-12T08:29:24.544Z,-3.85
2022-12-12T08:31:28.564Z,-3.87
2022-12-12T08:33:31.998Z,-3.66
2022-12-12T08:35:35.163Z,-3.83
2022-12-12T08:37:38.311Z,-4.28
2022-12-12T08:39:41.596Z,-3.43
2022-12-12T08:41:47.948Z,-4.27
2022-12-12T08:43:52.741Z,-3.64
2022-12-12T08:46:01.497Z,-3.35
2022-12-12T08:48:05.291Z,-3.48
2022-12-12T08:50:09.471Z,-3.46
2022-12-12T08:52:13.533Z,-5.14
2022-12-12T08:54:16.720Z,-3.61
2022-12-12T08:56:21.458Z,-3.67
2022-12-12T08:58:24.606Z,-3.52
2022-12-12T09:00:29.165Z,-3.77
2022-12-12T09:02:32.636Z,-3.61
2022-12-12T09:04:35.990Z,-3.62
2022-12-12T09:06:39.163Z,-3.74
2022-12-12T09:08:43.288Z,-3.44
2022-12-12T09:10:51.616Z,-4.00
2022-12-12T09:12:55.570Z,-3.44
2022-12-12T09:14:58.787Z,-3.40
2022-12-12T09:17:03.294Z,-3.17
2022-12-12T09:19:06.484Z,-3.01
2022-12-12T09:21:09.722Z,-3.37
2022-12-12T09:23:12.904Z,-3.54
2022-12-12T09:25:16.820Z,-3.43
2022-12-12T09:27:20.045Z,-3.31
2022-12-12T09:29:23.254Z,-3.21
2022-12-12T09:31:26.656Z,-2.99
2022-12-12T09:33:31.259Z,-3.00
2022-12-12T09:35:34.792Z,-3.38
2022-12-12T09:37:38.069Z,-2.84
2022-12-12T09:39:41.715Z,-5.18
2022-12-12T09:41:45.041Z,-2.79
2022-12-12T09:43:55.858Z,-3.53
2022-12-12T09:46:00.319Z,-2.75
2022-12-12T09:48:05.854Z,-2.74
2022-12-12T09:50:20.252Z,-2.43
2022-12-12T09:52:32.153Z,-2.34
2022-12-12T09:54:35.340Z,-3.27
2022-12-12T09:56:52.292Z,-2.13
2022-12-12T09:59:04.924Z,-1.84
2022-12-12T10:01:20.274Z,-2.89
2022-12-12T10:03:39.976Z,-2.05
2022-12-12T10:06:07.496Z,-1.87
2022-12-12T10:08:24.572Z,-1.70
2022-12-12T10:10:31.961Z,-1.79
2022-12-12T10:12:35.976Z,-1.96
2022-12-12T10:14:44.684Z,-2.21
2022-12-12T10:16:53.954Z,-1.68
2022-12-12T10:19:08.714Z,-1.57
2022-12-12T10:21:21.353Z,-2.08
2022-12-12T10:23:33.424Z,-1.39
2022-12-12T10:25:45.473Z,-1.28
2022-12-12T10:27:52.104Z,-1.14
2022-12-12T10:29:55.992Z,-1.01
2022-12-12T10:32:09.462Z,-1.11
2022-12-12T10:34:30.146Z,-1.66
2022-12-12T10:37:07.777Z,-1.09
2022-12-12T10:39:22.237Z,-0.66
2022-12-12T10:41:37.096Z,-0.51
2022-12-12T10:43:49.045Z,-0.20
2022-12-12T10:46:25.765Z,-1.30
2022-12-12T10:48:29.624Z,-0.18
2022-12-12T10:50:36.001Z,-0.14
2022-12-12T10:52:40.526Z,0.17
2022-12-12T10:54:49.763Z,-0.04
2022-12-12T10:57:19.528Z,0.36
2022-12-12T10:59:24.023Z,0.72
2022-12-12T11:02:08.469Z,0.54
2022-12-12T11:03:57.166Z,0.51
2022-12-12T11:06:07.741Z,0.01
2022-12-12T11:08:26.861Z,0.86
2022-12-12T11:10:34.512Z,1.18
2022-12-12T11:12:38.041Z,1.00
2022-12-12T11:14:46.830Z,1.41
2022-12-12T11:16:50.049Z,1.11
2022-12-12T11:19:13.481Z,1.45
2022-12-12T11:21:16.717Z,1.51
2022-12-12T11:23:25.033Z,1.60
2022-12-12T11:25:32.075Z,1.61
2022-12-12T11:27:40.615Z,2.00
2022-12-12T11:29:46.650Z,1.18
2022-12-12T11:31:49.883Z,1.67
2022-12-12T11:33:55.952Z,1.84
2022-12-12T11:36:01.816Z,1.14
2022-12-12T11:38:15.635Z,1.85
2022-12-12T11:40:27.755Z,2.23
2022-12-12T11:42:33.266Z,2.24
2022-12-12T11:44:38.179Z,2.30
2022-12-12T11:46:41.344Z,2.30
2022-12-12T11:49:00.787Z,2.74
2022-12-12T11:51:04.599Z,2.77
2022-12-12T11:53:10.039Z,2.10
2022-12-12T11:55:17.453Z,2.59
2022-12-12T11:58:03.654Z,2.85
2022-12-12T12:00:15.423Z,2.95
2022-12-12T12:03:05.212Z,2.20
2022-12-12T12:05:26.758Z,3.35
2022-12-12T12:07:49.716Z,3.86
2022-12-12T12:10:01.527Z,3.37
2022-12-12T12:12:12.727Z,3.80
2022-12-12T12:14:31.372Z,3.91
2022-12-12T12:16:47.925Z,3.75
2022-12-12T12:19:04.400Z,3.48
2022-12-12T12:21:42.477Z,3.86
2022-12-12T12:23:57.427Z,2.11
2022-12-12T12:26:09.145Z,3.39
2022-12-12T12:28:56.479Z,4.26
2022-12-12T12:31:11.435Z,4.41
2022-12-12T12:33:39.437Z,4.31
2022-12-12T12:35:59.808Z,4.67
2022-12-12T12:38:20.680Z,4.68
2022-12-12T12:40:45.838Z,4.70
2022-12-12T12:43:08.913Z,3.80
2022-12-12T12:45:22.283Z,4.34
2022-12-12T12:47:42.730Z,4.49
2022-12-12T12:49:50.846Z,4.76
2022-12-12T12:51:59.141Z,4.75
2022-12-12T12:54:06.485Z,3.70
2022-12-12T12:56:26.032Z,4.87
2022-12-12T12:58:36.420Z,4.40
2022-12-12T13:00:40.035Z,4.65
2022-12-12T13:02:55.161Z,4.38
2022-12-12T13:05:07.156Z,4.51
2022-12-12T13:07:19.792Z,4.77
2022-12-12T13:09:32.083Z,4.93
2022-12-12T13:11:39.867Z,4.92
2022-12-12T13:13:46.132Z,5.10
2022-12-12T13:15:53.185Z,5.03
2022-12-12T13:18:02.246Z,5.02
2022-12-12T13:20:09.719Z,5.57
2022-12-12T13:22:20.275Z,4.14
2022-12-12T13:24:30.872Z,3.07
2022-12-12T13:26:44.438Z,3.07
2022-12-12T13:28:52.911Z,3.38
2022-12-12T13:31:18.859Z,3.45
2022-12-12T13:33:41.188Z,2.28
2022-12-12T13:35:48.999Z,3.70
2022-12-12T13:37:54.309Z,4.09
2022-12-12T13:40:04.641Z,3.87
2022-12-12T13:42:10.071Z,4.50
2022-12-12T13:44:39.374Z,1.10
2022-12-12T13:46:42.718Z,4.78
2022-12-12T13:48:50.136Z,4.82
2022-12-12T13:51:37.045Z,5.99
2022-12-12T13:53:40.215Z,6.12
2022-12-12T13:55:43.451Z,5.67
2022-12-12T13:58:18.947Z,5.03
2022-12-12T14:00:22.326Z,4.32
2022-12-12T14:02:32.435Z,6.16
2022-12-12T14:04:39.551Z,6.35
2022-12-12T14:06:43.039Z,5.23
2022-12-12T14:08:51.451Z,6.14
2022-12-12T14:11:02.821Z,5.55
2022-12-12T14:13:28.849Z,4.32
2022-12-12T14:15:33.378Z,4.55
2022-12-12T14:17:42.664Z,4.39
2022-12-12T14:19:52.663Z,4.47
2022-12-12T14:21:56.171Z,4.93
2022-12-12T14:25:05.002Z,4.04
2022-12-12T14:27:11.064Z,4.79
2022-12-12T14:29:26.913Z,4.08
2022-12-12T14:31:35.320Z,4.18
2022-12-12T14:34:20.677Z,3.62
2022-12-12T14:36:56.522Z,3.47
2022-12-12T14:39:14.949Z,3.42
2022-12-12T14:41:22.281Z,3.06
2022-12-12T14:43:30.972Z,2.61
2022-12-12T14:45:38.439Z,2.57
2022-12-12T14:47:42.327Z,2.30
2022-12-12T14:49:45.792Z,1.87
2022-12-12T14:51:53.342Z,0.83
2022-12-12T14:53:58.557Z,1.24
2022-12-12T14:56:04.962Z,0.84
2022-12-12T14:58:08.153Z,0.90
2022-12-12T15:00:20.320Z,0.53
2022-12-12T15:02:27.520Z,0.82
2022-12-12T15:04:34.155Z,0.70
2022-12-12T15:06:39.424Z,-1.46
2022-12-12T15:08:43.523Z,0.37
2022-12-12T15:10:46.919Z,0.32
2022-12-12T15:12:50.087Z,0.33
2022-12-12T15:14:57.250Z,-0.20
2022-12-12T15:17:06.697Z,-0.15
2022-12-12T15:19:17.076Z,-1.85
2022-12-12T15:21:20.498Z,-0.27
2022-12-12T15:23:24.486Z,-0.27
2022-12-12T15:25:31.450Z,-0.46
2022-12-12T15:27:46.006Z,-0.49
2022-12-12T15:29:51.988Z,-0.76
2022-12-12T15:32:04.124Z,-0.92
2022-12-12T15:34:40.903Z,-0.85
2022-12-12T15:36:44.025Z,-0.94
2022-12-12T15:39:03.796Z,-1.00
2022-12-12T15:41:13.522Z,-1.10
2022-12-12T15:43:20.458Z,-1.24
2022-12-12T15:45:32.743Z,-2.09
2022-12-12T15:47:37.568Z,-1.34
2022-12-12T15:49:43.475Z,-2.86
2022-12-12T15:51:46.833Z,-1.55
2022-12-12T15:53:51.858Z,-1.51
2022-12-12T15:56:00.663Z,-1.48
2022-12-12T15:58:04.356Z,-1.63
2022-12-12T16:00:09.824Z,-2.83
2022-12-12T16:02:29.065Z,-1.68
2022-12-12T16:04:33.782Z,-1.64
2022-12-12T16:06:39.438Z,-2.14
2022-12-12T16:08:49.392Z,-1.70
2022-12-12T16:10:54.388Z,-1.74
2022-12-12T16:13:04.359Z,-2.14
2022-12-12T16:15:20.378Z,-1.68
2022-12-12T16:17:25.752Z,-6.06
2022-12-12T16:19:43.493Z,-4.90
2022-12-12T16:21:46.794Z,-2.21
2022-12-12T16:23:49.951Z,-3.42
2022-12-12T16:25:53.139Z,-2.33
2022-12-12T16:28:01.894Z,-2.32
2022-12-12T16:30:06.616Z,-2.35
2022-12-12T16:32:14.176Z,-2.31
2022-12-12T16:34:17.735Z,-2.38
2022-12-12T16:36:22.341Z,-3.20
2022-12-12T16:38:25.966Z,-2.38
2022-12-12T16:40:29.174Z,-2.84
2022-12-12T16:42:32.429Z,-3.29
2022-12-12T16:44:35.639Z,-2.31
2022-12-12T16:46:38.981Z,-2.33
2022-12-12T16:48:42.154Z,-2.38
2022-12-12T16:50:46.564Z,-2.61
2022-12-12T16:52:51.119Z,-2.52
2022-12-12T16:54:54.313Z,-2.54
2022-12-12T16:56:57.504Z,-2.54
2022-12-12T16:59:00.698Z,-2.54
2022-12-12T17:01:04.167Z,-2.63
2022-12-12T17:03:07.736Z,-2.82
2022-12-12T17:05:17.350Z,-2.95
2022-12-12T17:07:20.739Z,-2.98
2022-12-12T17:09:29.846Z,-3.03
2022-12-12T17:11:33.376Z,-2.77
2022-12-12T17:13:37.591Z,-2.85
2022-12-12T17:15:40.817Z,-2.99
2022-12-12T17:17:45.260Z,-3.02
2022-12-12T17:19:48.433Z,-3.28
2022-12-12T17:21:51.641Z,-3.80
2022-12-12T17:23:54.849Z,-2.89
2022-12-12T17:26:04.041Z,-2.98
2022-12-12T17:28:08.174Z,-2.97
2022-12-12T17:30:14.075Z,-3.08
2022-12-12T17:32:21.510Z,-3.61
2022-12-12T17:34:27.558Z,-2.87
2022-12-12T17:36:30.759Z,-2.85
2022-12-12T17:38:35.039Z,-2.97
2022-12-12T17:40:38.346Z,-3.06
2022-12-12T17:42:42.926Z,-3.12
2022-12-12T17:44:46.198Z,-3.13
2022-12-12T17:46:49.435Z,-3.70
2022-12-12T17:48:53.090Z,-3.31
2022-12-12T17:51:00.668Z,-4.05
2022-12-12T17:53:03.854Z,-3.48
2022-12-12T17:55:53.899Z,-3.84
2022-12-12T17:57:31.083Z,-3.82
2022-12-12T17:59:35.875Z,-3.84
2022-12-12T18:01:39.203Z,-4.07
2022-12-12T18:03:42.763Z,-3.70
2022-12-12T18:05:45.890Z,-3.62
2022-12-12T18:07:49.151Z,-3.67
2022-12-12T18:09:52.429Z,-4.48
2022-12-12T18:11:55.631Z,-3.65
2022-12-12T18:14:00.763Z,-3.71
2022-12-12T18:16:06.046Z,-3.71
2022-12-12T18:18:09.329Z,-4.55
2022-12-12T18:20:14.764Z,-3.67
2022-12-12T18:22:18.220Z,-3.57
2022-12-12T18:24:23.228Z,-3.53
2022-12-12T18:26:28.518Z,-3.80
2022-12-12T18:28:31.885Z,-3.55
2022-12-12T18:30:35.611Z,-3.72
2022-12-12T18:32:40.142Z,-3.80
2022-12-12T18:34:43.720Z,-3.99
2022-12-12T18:36:49.253Z,-3.67
2022-12-12T18:38:52.610Z,-3.57
2022-12-12T18:40:55.939Z,-3.70
2022-12-12T18:42:59.203Z,-3.79
2022-12-12T18:45:02.404Z,-3.98
2022-12-12T18:47:05.709Z,-3.65
2022-12-12T18:49:10.637Z,-3.67
2022-12-12T18:51:16.919Z,-3.74
2022-12-12T18:53:20.149Z,-3.67
2022-12-12T18:55:25.994Z,-3.69
2022-12-12T18:57:29.207Z,-3.72
2022-12-12T18:59:32.433Z,-3.87
2022-12-12T19:01:38.594Z,-3.91
2022-12-12T19:03:44.534Z,-3.98
2022-12-12T19:05:49.015Z,-4.01
2022-12-12T19:07:52.232Z,-4.10
2022-12-12T19:09:55.506Z,-4.54
2022-12-12T19:12:02.611Z,-4.08
2022-12-12T19:14:06.693Z,-4.06
2022-12-12T19:16:14.041Z,-4.08
2022-12-12T19:18:17.292Z,-4.46
2022-12-12T19:20:20.688Z,-4.06
2022-12-12T19:22:44.373Z,-4.94
2022-12-12T19:24:48.661Z,-4.29
2022-12-12T19:26:51.828Z,-4.69
2022-12-12T19:28:58.046Z,-4.28
2022-12-12T19:31:03.184Z,-4.77
2022-12-12T19:33:06.425Z,-4.30
2022-12-12T19:35:10.693Z,-4.32
2022-12-12T19:37:13.875Z,-4.88
2022-12-12T19:39:18.528Z,-4.74
2022-12-12T19:41:23.397Z,-4.44
2022-12-12T19:43:30.322Z,-4.42
2022-12-12T19:45:33.465Z,-4.44
2022-12-12T19:47:36.799Z,-5.10
2022-12-12T19:49:40.251Z,-4.63
2022-12-12T19:51:44.888Z,-4.60
2022-12-12T19:53:50.596Z,-4.84
2022-12-12T19:55:55.129Z,-4.56
2022-12-12T19:57:58.317Z,-4.58
2022-12-12T20:00:01.527Z,-4.54
2022-12-12T20:02:05.549Z,-4.50
2022-12-12T20:04:15.545Z,-4.40
2022-12-12T20:06:19.162Z,-4.47
2022-12-12T20:08:22.409Z,-4.43
2022-12-12T20:10:25.681Z,-4.43
2022-12-12T20:12:31.894Z,-5.40
2022-12-12T20:14:36.560Z,-4.57
2022-12-12T20:16:39.744Z,-5.29
2022-12-12T20:18:44.535Z,-4.75
2022-12-12T20:20:47.717Z,-7.00
2022-12-12T20:22:50.971Z,-4.88
2022-12-12T20:24:54.339Z,-5.08
2022-12-12T20:26:59.609Z,-4.67
2022-12-12T20:29:05.071Z,-4.70
2022-12-12T20:31:10.810Z,-5.90
2022-12-12T20:33:14.161Z,-5.42
2022-12-12T20:35:17.626Z,-6.26
2022-12-12T20:37:20.769Z,-4.70
2022-12-12T20:39:25.983Z,-5.31
2022-12-12T20:41:32.262Z,-4.67
2022-12-12T20:43:35.532Z,-4.68
2022-12-12T20:45:40.083Z,-6.88
2022-12-12T20:47:43.322Z,-4.80
2022-12-12T20:49:48.228Z,-4.72
2022-12-12T20:51:56.478Z,-4.68
2022-12-12T20:54:03.495Z,-6.52
2022-12-12T20:56:11.163Z,-5.39
2022-12-12T20:58:14.691Z,-4.77
2022-12-12T21:00:18.941Z,-4.98
2022-12-12T21:02:28.651Z,-5.11
2022-12-12T21:04:33.353Z,-5.29
2022-12-12T21:06:39.616Z,-5.25
2022-12-12T21:08:43.320Z,-5.26
2022-12-12T21:10:46.643Z,-5.37
2022-12-12T21:12:49.775Z,-5.30
2022-12-12T21:14:52.900Z,-5.51
2022-12-12T21:16:56.738Z,-5.27
2022-12-12T21:19:04.181Z,-5.23
2022-12-12T21:21:10.951Z,-5.25
2022-12-12T21:23:14.131Z,-6.66
2022-12-12T21:25:17.415Z,-5.25
2022-12-12T21:27:20.542Z,-5.26
2022-12-12T21:29:23.671Z,-5.27
2022-12-12T21:31:29.942Z,-5.91
2022-12-12T21:33:35.581Z,-5.26
2022-12-12T21:35:40.111Z,-5.32
2022-12-12T21:37:43.262Z,-5.64
2022-12-12T21:39:47.112Z,-5.41
2022-12-12T21:41:51.311Z,-5.35
2022-12-12T21:43:59.570Z,-5.37
2022-12-12T21:46:04.379Z,-5.25
2022-12-12T21:48:07.905Z,-5.31
2022-12-12T21:50:12.210Z,-6.25
2022-12-12T21:52:16.730Z,-5.34
2022-12-12T21:54:21.851Z,-5.37
2022-12-12T21:56:25.068Z,-5.42
2022-12-12T21:58:28.258Z,-5.46
2022-12-12T22:00:31.454Z,-5.47
2022-12-12T22:02:34.675Z,-5.68
2022-12-12T22:04:38.111Z,-6.14
2022-12-12T22:06:41.810Z,-5.56
2022-12-12T22:08:47.320Z,-5.58
2022-12-12T22:10:54.396Z,-5.79
2022-12-12T22:12:57.805Z,-5.60
2022-12-12T22:15:00.952Z,-5.54
2022-12-12T22:17:05.525Z,-5.62
2022-12-12T22:19:12.546Z,-5.90
2022-12-12T22:21:18.921Z,-5.75
2022-12-12T22:23:22.930Z,-5.79
2022-12-12T22:25:28.765Z,-6.00
2022-12-12T22:27:34.390Z,-5.63
2022-12-12T22:29:37.930Z,-5.58
2022-12-12T22:31:42.496Z,-5.59
2022-12-12T22:33:46.407Z,-5.65
2022-12-12T22:35:49.563Z,-5.67
2022-12-12T22:37:52.728Z,-5.63
2022-12-12T22:39:55.903Z,-5.64
2022-12-12T22:42:00.399Z,-5.62
2022-12-12T22:44:07.732Z,-5.68
2022-12-12T22:46:12.101Z,-6.58
2022-12-12T22:48:15.426Z,-5.64
2022-12-12T22:50:19.184Z,-6.26
2022-12-12T22:52:22.356Z,-6.00
2022-12-12T22:54:25.855Z,-5.90
2022-12-12T22:56:30.360Z,-6.14
2022-12-12T22:58:34.903Z,-6.17
2022-12-12T23:00:38.099Z,-6.70
2022-12-12T23:02:41.272Z,-5.94
2022-12-12T23:04:45.020Z,-6.97
2022-12-12T23:06:48.239Z,-6.86
2022-12-12T23:08:53.461Z,-5.91
2022-12-12T23:10:56.589Z,-6.07
2022-12-12T23:12:59.737Z,-7.33
2022-12-12T23:15:04.906Z,-5.87
2022-12-12T23:17:08.092Z,-5.94
2022-12-12T23:19:11.500Z,-5.90
2022-12-12T23:21:17.817Z,-6.22
2022-12-12T23:23:20.924Z,-5.99
2022-12-12T23:25:24.052Z,-7.05
2022-12-12T23:27:27.282Z,-6.08
2022-12-12T23:29:30.492Z,-6.11
2022-12-12T23:31:38.049Z,-6.03
2022-12-12T23:33:41.515Z,-6.06
2022-12-12T23:35:48.716Z,-6.07
2022-12-12T23:37:52.154Z,-6.00
2022-12-12T23:39:55.456Z,-6.01
2022-12-12T23:41:58.650Z,-6.24
2022-12-12T23:44:01.871Z,-6.71
2022-12-12T23:46:07.487Z,-6.28
2022-12-12T23:48:12.092Z,-6.06
2022-12-12T23:50:16.199Z,-6.01
2022-12-12T23:52:19.389Z,-5.98
2022-12-12T23:54:24.225Z,-7.31
2022-12-12T23:56:27.971Z,-5.92
2022-12-12T23:58:31.427Z,-7.08
