createdAt,value
2023-06-23T00:01:40.535Z,9.68
2023-06-23T00:04:08.240Z,10.73
2023-06-23T00:06:35.631Z,10.05
2023-06-23T00:09:02.436Z,10.35
2023-06-23T00:11:29.546Z,10.77
2023-06-23T00:13:58.099Z,9.48
2023-06-23T00:16:24.891Z,8.80
2023-06-23T00:18:51.590Z,8.75
2023-06-23T00:21:20.990Z,9.10
2023-06-23T00:23:48.094Z,10.00
2023-06-23T00:26:14.898Z,8.60
2023-06-23T00:28:41.578Z,9.02
2023-06-23T00:31:08.275Z,8.60
2023-06-23T00:33:35.099Z,8.20
2023-06-23T00:36:01.817Z,8.07
2023-06-23T00:38:28.642Z,7.65
2023-06-23T00:40:55.373Z,8.13
2023-06-23T00:43:22.364Z,8.98
2023-06-23T00:45:50.683Z,7.82
2023-06-23T00:48:17.619Z,7.88
2023-06-23T00:50:44.420Z,7.65
2023-06-23T00:53:11.285Z,8.98
2023-06-23T00:55:38.842Z,8.80
2023-06-23T00:58:06.564Z,9.15
2023-06-23T01:00:33.262Z,8.65
2023-06-23T01:03:04.267Z,7.90
2023-06-23T01:05:38.698Z,6.45
2023-06-23T01:08:17.643Z,7.65
2023-06-23T01:11:03.837Z,6.97
2023-06-23T01:13:57.124Z,6.82
2023-06-23T01:16:34.264Z,6.65
2023-06-23T01:19:11.134Z,6.28
2023-06-23T01:21:49.941Z,6.70
2023-06-23T01:24:24.350Z,6.97
2023-06-23T01:27:14.476Z,6.50
2023-06-23T01:29:41.342Z,6.78
2023-06-23T01:32:19.156Z,7.13
2023-06-23T01:34:46.919Z,5.55
2023-06-23T01:37:19.183Z,6.20
2023-06-23T01:40:00.807Z,5.88
2023-06-23T01:42:31.013Z,6.40
2023-06-23T01:44:58.135Z,5.82
2023-06-23T01:47:35.846Z,6.28
2023-06-23T01:50:03.874Z,6.60
2023-06-23T01:52:30.769Z,5.97
2023-06-23T01:54:57.724Z,6.50
2023-06-23T01:57:24.517Z,6.68
2023-06-23T01:59:51.342Z,6.95
2023-06-23T02:02:18.035Z,6.75
2023-06-23T02:04:45.520Z,7.15
2023-06-23T02:07:12.628Z,6.68
2023-06-23T02:09:39.637Z,6.97
2023-06-23T02:12:07.752Z,7.45
2023-06-23T02:14:34.632Z,7.63
2023-06-23T02:17:01.325Z,7.57
2023-06-23T02:19:28.119Z,8.90
2023-06-23T02:21:55.088Z,7.53
2023-06-23T02:24:22.143Z,7.68
2023-06-23T02:26:48.927Z,6.72
2023-06-23T02:29:15.596Z,5.75
2023-06-23T02:31:42.294Z,6.10
2023-06-23T02:34:09.620Z,6.03
2023-06-23T02:36:43.621Z,5.95
2023-06-23T02:39:10.404Z,6.03
2023-06-23T02:41:37.036Z,6.97
2023-06-23T02:44:09.130Z,5.72
2023-06-23T02:46:37.083Z,5.55
2023-06-23T02:49:09.007Z,6.18
2023-06-23T02:51:36.034Z,6.85
2023-06-23T02:54:07.191Z,5.95
2023-06-23T02:56:34.508Z,6.30
2023-06-23T02:59:06.442Z,6.35
2023-06-23T03:01:34.876Z,6.43
2023-06-23T03:04:01.652Z,6.10
2023-06-23T03:06:28.414Z,6.65
2023-06-23T03:08:55.344Z,6.22
2023-06-23T03:11:22.138Z,6.22
2023-06-23T03:13:48.922Z,6.15
2023-06-23T03:16:50.846Z,6.97
2023-06-23T03:19:30.257Z,6.82
2023-06-23T03:22:18.498Z,6.43
2023-06-23T03:24:48.556Z,7.10
2023-06-23T03:27:15.333Z,6.30
2023-06-23T03:29:47.408Z,6.35
2023-06-23T03:32:16.451Z,6.28
2023-06-23T03:35:11.514Z,6.75
2023-06-23T03:37:43.544Z,6.38
2023-06-23T03:40:13.287Z,6.55
2023-06-23T03:42:42.767Z,5.60
2023-06-23T03:45:09.897Z,6.03
2023-06-23T03:47:36.647Z,5.95
2023-06-23T03:50:11.187Z,6.43
2023-06-23T03:52:38.770Z,6.75
2023-06-23T03:55:06.961Z,6.82
2023-06-23T03:57:33.710Z,7.60
2023-06-23T04:00:00.461Z,6.70
2023-06-23T04:02:27.380Z,6.72
2023-06-23T04:04:55.292Z,6.90
2023-06-23T04:07:22.194Z,6.40
2023-06-23T04:09:49.056Z,7.10
2023-06-23T04:12:16.700Z,7.32
2023-06-23T04:14:45.925Z,8.88
2023-06-23T04:17:12.913Z,9.30
2023-06-23T04:19:41.251Z,7.43
2023-06-23T04:22:08.612Z,7.88
2023-06-23T04:24:36.599Z,7.35
2023-06-23T04:27:04.566Z,7.65
2023-06-23T04:29:31.283Z,8.02
2023-06-23T04:31:58.072Z,7.60
2023-06-23T04:34:24.826Z,7.40
2023-06-23T04:37:08.116Z,8.00
2023-06-23T04:39:58.305Z,7.53
2023-06-23T04:42:26.678Z,7.38
2023-06-23T04:44:55.243Z,7.53
2023-06-23T04:47:24.007Z,8.13
2023-06-23T04:49:56.123Z,8.55
2023-06-23T04:52:23.052Z,8.25
2023-06-23T04:54:49.958Z,8.40
2023-06-23T04:57:18.966Z,8.93
2023-06-23T04:59:50.826Z,8.40
2023-06-23T05:02:17.607Z,7.88
2023-06-23T05:04:44.667Z,8.23
2023-06-23T05:07:12.920Z,8.48
2023-06-23T05:09:39.632Z,9.05
2023-06-23T05:12:06.941Z,8.88
2023-06-23T05:14:33.638Z,9.75
2023-06-23T05:17:01.071Z,9.65
2023-06-23T05:19:28.916Z,9.82
2023-06-23T05:21:55.685Z,9.10
2023-06-23T05:24:22.476Z,8.82
2023-06-23T05:26:49.150Z,9.95
2023-06-23T05:29:16.344Z,9.57
2023-06-23T05:31:43.265Z,9.52
2023-06-23T05:34:11.472Z,9.50
2023-06-23T05:36:38.261Z,9.48
2023-06-23T05:39:05.936Z,9.88
2023-06-23T05:41:32.584Z,9.75
2023-06-23T05:43:59.395Z,9.25
2023-06-23T05:46:26.370Z,9.55
2023-06-23T05:48:54.148Z,9.18
2023-06-23T05:51:29.941Z,8.30
2023-06-23T05:53:58.400Z,8.18
2023-06-23T05:56:34.148Z,9.27
2023-06-23T05:59:02.923Z,9.18
2023-06-23T06:01:30.484Z,9.18
2023-06-23T06:04:08.852Z,8.88
2023-06-23T06:06:36.550Z,8.82
2023-06-23T06:09:03.761Z,9.20
2023-06-23T06:11:30.611Z,9.52
2023-06-23T06:13:57.300Z,8.88
2023-06-23T06:16:24.075Z,8.65
2023-06-23T06:18:51.156Z,8.40
2023-06-23T06:21:17.885Z,8.73
2023-06-23T06:23:44.662Z,8.52
2023-06-23T06:26:11.729Z,8.77
2023-06-23T06:28:38.661Z,8.75
2023-06-23T06:31:05.406Z,7.97
2023-06-23T06:33:32.060Z,8.07
2023-06-23T06:36:04.426Z,8.82
2023-06-23T06:38:36.093Z,7.70
2023-06-23T06:41:04.746Z,7.85
2023-06-23T06:43:31.447Z,7.10
2023-06-23T06:45:58.281Z,8.05
2023-06-23T06:48:25.249Z,7.03
2023-06-23T06:50:52.003Z,7.72
2023-06-23T06:53:18.602Z,7.45
2023-06-23T06:55:45.561Z,7.22
2023-06-23T06:58:12.304Z,8.93
2023-06-23T07:00:38.942Z,8.15
2023-06-23T07:03:05.816Z,8.63
2023-06-23T07:05:32.519Z,8.50
2023-06-23T07:07:59.326Z,8.65
2023-06-23T07:10:26.203Z,8.40
2023-06-23T07:12:53.034Z,8.40
2023-06-23T07:15:19.774Z,7.95
2023-06-23T07:17:46.527Z,8.82
2023-06-23T07:20:13.254Z,7.55
2023-06-23T07:22:39.989Z,7.97
2023-06-23T07:25:06.983Z,6.78
2023-06-23T07:27:34.028Z,7.13
2023-06-23T07:30:00.824Z,7.13
2023-06-23T07:32:27.929Z,7.55
2023-06-23T07:34:55.079Z,8.07
2023-06-23T07:37:21.749Z,7.75
2023-06-23T07:39:48.509Z,6.80
2023-06-23T07:42:15.287Z,7.50
2023-06-23T07:44:42.060Z,7.60
2023-06-23T07:47:09.812Z,8.00
2023-06-23T07:49:37.834Z,7.18
2023-06-23T07:52:05.795Z,7.20
2023-06-23T07:54:32.566Z,7.45
2023-06-23T07:56:59.607Z,6.70
2023-06-23T07:59:28.968Z,7.18
2023-06-23T08:01:55.898Z,7.43
2023-06-23T08:04:24.082Z,6.78
2023-06-23T08:06:51.207Z,7.00
2023-06-23T08:09:17.862Z,7.63
2023-06-23T08:11:44.708Z,7.57
2023-06-23T08:14:12.299Z,7.13
2023-06-23T08:16:39.190Z,7.63
2023-06-23T08:19:05.965Z,8.15
2023-06-23T08:21:32.578Z,7.10
2023-06-23T08:23:59.378Z,7.40
2023-06-23T08:26:26.143Z,6.57
2023-06-23T08:28:52.810Z,7.75
2023-06-23T08:31:19.513Z,7.43
2023-06-23T08:33:46.363Z,7.00
2023-06-23T08:36:13.154Z,6.72
2023-06-23T08:38:39.844Z,7.07
2023-06-23T08:41:06.886Z,6.47
2023-06-23T08:43:35.615Z,6.85
2023-06-23T08:46:03.843Z,6.75
2023-06-23T08:48:31.091Z,6.30
2023-06-23T08:51:01.629Z,7.15
2023-06-23T08:53:28.748Z,6.72
2023-06-23T08:55:55.888Z,6.60
2023-06-23T08:58:24.414Z,6.72
2023-06-23T09:00:52.472Z,6.97
2023-06-23T09:03:23.493Z,6.50
2023-06-23T09:05:50.317Z,6.32
2023-06-23T09:08:17.236Z,6.88
2023-06-23T09:10:44.284Z,6.05
2023-06-23T09:13:24.199Z,6.65
2023-06-23T09:16:01.399Z,6.70
2023-06-23T09:18:34.369Z,7.07
2023-06-23T09:21:03.007Z,6.40
2023-06-23T09:23:32.723Z,6.15
2023-06-23T09:26:00.577Z,6.88
2023-06-23T09:28:37.738Z,6.07
2023-06-23T09:31:16.743Z,6.50
2023-06-23T09:33:47.639Z,6.43
2023-06-23T09:36:14.374Z,6.70
2023-06-23T09:38:41.051Z,6.70
2023-06-23T09:41:11.704Z,5.75
2023-06-23T09:43:43.183Z,6.50
2023-06-23T09:46:12.769Z,6.00
2023-06-23T09:48:40.523Z,5.75
2023-06-23T09:51:07.645Z,5.80
2023-06-23T09:53:35.205Z,5.60
2023-06-23T09:56:02.210Z,5.30
2023-06-23T09:58:33.568Z,5.15
2023-06-23T10:01:02.363Z,4.88
2023-06-23T10:03:32.113Z,5.78
2023-06-23T10:05:59.894Z,5.15
2023-06-23T10:08:27.603Z,5.13
2023-06-23T10:10:54.413Z,5.20
2023-06-23T10:13:22.456Z,5.22
2023-06-23T10:15:49.204Z,4.80
2023-06-23T10:18:16.100Z,5.68
2023-06-23T10:20:42.910Z,4.93
2023-06-23T10:23:09.601Z,4.50
2023-06-23T10:25:39.081Z,4.55
2023-06-23T10:28:09.873Z,4.93
2023-06-23T10:30:36.798Z,4.38
2023-06-23T10:33:03.997Z,5.03
2023-06-23T10:35:31.355Z,4.93
2023-06-23T10:38:05.245Z,5.18
2023-06-23T10:40:40.230Z,4.78
2023-06-23T10:43:07.903Z,5.18
2023-06-23T10:45:34.835Z,5.15
2023-06-23T10:48:01.812Z,5.13
2023-06-23T10:50:31.178Z,5.55
2023-06-23T10:53:18.331Z,5.75
2023-06-23T10:56:06.743Z,5.43
2023-06-23T10:58:35.743Z,4.72
2023-06-23T11:01:02.584Z,4.57
2023-06-23T11:03:32.936Z,5.07
2023-06-23T11:06:01.661Z,4.63
2023-06-23T11:08:41.571Z,4.80
2023-06-23T11:11:09.293Z,4.78
2023-06-23T11:13:42.861Z,4.90
2023-06-23T11:16:14.081Z,4.72
2023-06-23T11:19:02.218Z,5.28
2023-06-23T11:21:41.759Z,5.00
2023-06-23T11:24:21.651Z,5.88
2023-06-23T11:27:01.002Z,5.28
2023-06-23T11:29:27.945Z,5.15
2023-06-23T11:32:08.072Z,5.68
2023-06-23T11:34:57.638Z,6.28
2023-06-23T11:37:28.619Z,5.68
2023-06-23T11:39:55.740Z,6.00
2023-06-23T11:42:23.027Z,6.00
2023-06-23T11:44:52.472Z,5.82
2023-06-23T11:47:33.112Z,5.97
2023-06-23T11:50:02.689Z,6.07
2023-06-23T11:52:29.443Z,6.25
2023-06-23T11:54:56.980Z,6.68
2023-06-23T11:57:24.386Z,7.18
2023-06-23T11:59:52.366Z,6.28
2023-06-23T12:02:19.160Z,7.03
2023-06-23T12:04:46.024Z,6.75
2023-06-23T12:07:13.988Z,6.68
2023-06-23T12:09:41.059Z,7.00
2023-06-23T12:12:13.827Z,6.93
2023-06-23T12:14:44.512Z,7.15
2023-06-23T12:17:12.416Z,6.47
2023-06-23T12:19:39.814Z,6.20
2023-06-23T12:22:14.487Z,7.47
2023-06-23T12:24:41.320Z,6.93
2023-06-23T12:27:10.058Z,7.38
2023-06-23T12:29:37.033Z,6.65
2023-06-23T12:32:04.237Z,7.53
2023-06-23T12:34:51.336Z,7.00
2023-06-23T12:37:18.894Z,6.75
2023-06-23T12:39:53.425Z,7.18
2023-06-23T12:42:20.852Z,6.97
2023-06-23T12:44:48.751Z,6.88
2023-06-23T12:47:15.399Z,6.95
2023-06-23T12:49:42.342Z,6.80
2023-06-23T12:52:11.974Z,6.30
2023-06-23T12:54:38.689Z,7.20
2023-06-23T12:57:05.622Z,6.35
2023-06-23T12:59:32.320Z,7.03
2023-06-23T13:02:00.917Z,7.22
2023-06-23T13:04:28.284Z,7.22
2023-06-23T13:06:55.145Z,6.88
2023-06-23T13:09:21.927Z,7.05
2023-06-23T13:33:06.901Z,7.13
2023-06-23T13:35:34.066Z,6.63
2023-06-23T13:38:01.129Z,6.78
2023-06-23T13:40:27.940Z,6.93
2023-06-23T13:42:54.664Z,7.03
2023-06-23T13:45:21.440Z,6.05
2023-06-23T13:47:48.180Z,7.15
2023-06-23T13:50:17.849Z,6.43
2023-06-23T13:52:44.829Z,6.85
2023-06-23T13:55:12.737Z,6.05
2023-06-23T13:57:40.029Z,6.63
2023-06-23T14:00:09.506Z,6.43
2023-06-23T14:02:36.432Z,6.63
2023-06-23T14:05:03.496Z,6.82
2023-06-23T14:07:30.336Z,7.03
2023-06-23T14:09:56.973Z,6.43
2023-06-23T14:12:23.698Z,7.47
2023-06-23T14:14:50.524Z,7.07
2023-06-23T14:17:20.128Z,7.63
2023-06-23T14:19:47.260Z,6.47
2023-06-23T14:22:14.029Z,7.05
2023-06-23T14:24:40.644Z,6.45
2023-06-23T14:27:07.773Z,6.95
2023-06-23T14:29:34.537Z,6.80
2023-06-23T14:32:01.289Z,6.63
2023-06-23T14:34:28.107Z,6.13
2023-06-23T14:36:54.994Z,6.32
2023-06-23T14:39:21.700Z,6.78
2023-06-23T14:41:48.416Z,7.03
2023-06-23T14:44:15.161Z,7.32
2023-06-23T14:46:42.014Z,7.22
2023-06-23T14:49:08.839Z,7.57
2023-06-23T14:51:35.594Z,7.22
2023-06-23T14:54:02.435Z,7.15
2023-06-23T14:56:29.399Z,7.00
2023-06-23T14:58:56.116Z,7.15
2023-06-23T15:01:22.907Z,7.03
2023-06-23T15:03:49.984Z,6.55
2023-06-23T15:06:17.553Z,6.55
2023-06-23T15:08:44.199Z,6.60
2023-06-23T15:11:10.919Z,6.15
2023-06-23T15:13:37.664Z,6.38
2023-06-23T15:16:04.400Z,6.65
2023-06-23T15:18:31.150Z,6.97
2023-06-23T15:20:57.851Z,6.18
2023-06-23T15:23:24.510Z,5.72
2023-06-23T15:25:51.315Z,5.72
2023-06-23T15:28:31.641Z,6.20
2023-06-23T15:30:58.785Z,6.40
2023-06-23T15:33:26.204Z,5.97
2023-06-23T15:35:53.303Z,6.10
2023-06-23T15:38:20.024Z,6.03
2023-06-23T15:40:46.773Z,6.65
2023-06-23T15:43:16.931Z,5.68
2023-06-23T15:45:45.164Z,5.80
2023-06-23T15:48:12.115Z,6.63
2023-06-23T15:50:39.529Z,5.55
2023-06-23T15:53:06.397Z,5.85
2023-06-23T15:55:34.057Z,5.93
2023-06-23T15:58:01.006Z,5.80
2023-06-23T16:00:27.851Z,5.38
2023-06-23T16:02:54.597Z,6.05
2023-06-23T16:05:22.680Z,5.53
2023-06-23T16:07:49.436Z,5.47
2023-06-23T16:10:16.160Z,5.80
2023-06-23T16:12:43.065Z,6.03
2023-06-23T16:15:10.403Z,6.32
2023-06-23T16:17:37.180Z,5.55
2023-06-23T16:20:06.635Z,5.95
2023-06-23T16:22:33.531Z,6.07
2023-06-23T16:25:02.019Z,5.78
2023-06-23T16:27:29.082Z,5.50
2023-06-23T16:29:55.917Z,5.75
2023-06-23T16:32:22.805Z,5.43
2023-06-23T16:34:49.469Z,6.45
2023-06-23T16:37:16.176Z,5.70
2023-06-23T16:39:42.828Z,5.78
2023-06-23T16:42:10.029Z,5.35
2023-06-23T16:44:36.693Z,5.22
2023-06-23T16:47:04.461Z,5.25
2023-06-23T16:49:31.222Z,5.20
2023-06-23T16:51:57.952Z,4.88
2023-06-23T16:54:24.649Z,5.30
2023-06-23T16:56:51.305Z,6.05
2023-06-23T16:59:18.065Z,5.18
2023-06-23T17:01:44.860Z,5.13
2023-06-23T17:04:15.567Z,5.50
2023-06-23T17:06:42.859Z,5.53
2023-06-23T17:09:10.286Z,5.72
2023-06-23T17:11:37.161Z,5.38
2023-06-23T17:14:03.889Z,4.97
2023-06-23T17:16:30.571Z,4.78
2023-06-23T17:18:58.893Z,4.85
2023-06-23T17:21:25.790Z,5.00
2023-06-23T17:23:52.582Z,4.90
2023-06-23T17:26:19.293Z,4.90
2023-06-23T17:28:45.891Z,4.60
2023-06-23T17:31:12.730Z,5.03
2023-06-23T17:33:40.122Z,5.03
2023-06-23T17:36:06.938Z,5.80
2023-06-23T17:38:33.626Z,5.75
2023-06-23T17:41:00.544Z,7.60
2023-06-23T17:43:27.827Z,13.98
2023-06-23T17:45:54.593Z,12.02
2023-06-23T17:48:21.335Z,9.45
2023-06-23T17:50:48.020Z,7.68
2023-06-23T17:53:14.828Z,6.97
2023-06-23T17:55:41.513Z,6.93
2023-06-23T17:58:08.404Z,7.38
2023-06-23T18:00:35.081Z,7.85
2023-06-23T18:03:02.016Z,7.25
2023-06-23T18:05:28.790Z,13.10
2023-06-23T18:07:55.515Z,17.95
2023-06-23T18:10:22.315Z,11.65
2023-06-23T18:12:48.992Z,10.57
2023-06-23T18:15:15.780Z,8.50
2023-06-23T18:17:43.013Z,7.20
2023-06-23T18:20:10.256Z,7.55
2023-06-23T18:22:36.988Z,8.60
2023-06-23T18:25:04.440Z,6.93
2023-06-23T18:27:31.243Z,7.55
2023-06-23T18:29:57.869Z,7.20
2023-06-23T18:32:35.989Z,6.28
2023-06-23T18:35:02.919Z,6.45
2023-06-23T18:37:29.664Z,9.13
2023-06-23T18:39:57.220Z,9.32
2023-06-23T18:42:23.927Z,9.57
2023-06-23T18:44:50.846Z,8.25
2023-06-23T18:47:17.687Z,8.73
2023-06-23T18:49:44.905Z,9.23
2023-06-23T18:52:11.656Z,8.23
2023-06-23T18:54:38.665Z,8.20
2023-06-23T18:57:06.008Z,10.05
2023-06-23T18:59:33.253Z,7.78
2023-06-23T19:01:59.984Z,7.65
2023-06-23T19:04:26.675Z,8.00
2023-06-23T19:06:53.439Z,6.68
2023-06-23T19:09:20.219Z,7.05
2023-06-23T19:11:46.910Z,6.75
2023-06-23T19:14:13.845Z,8.07
2023-06-23T19:16:40.512Z,8.48
2023-06-23T19:19:07.240Z,7.93
2023-06-23T19:21:34.007Z,8.27
2023-06-23T19:24:02.407Z,8.18
2023-06-23T19:26:29.240Z,7.78
2023-06-23T19:28:55.975Z,7.78
2023-06-23T19:31:22.828Z,7.20
2023-06-23T19:33:49.547Z,7.82
2023-06-23T19:36:16.604Z,7.53
2023-06-23T19:38:43.269Z,7.25
2023-06-23T19:41:10.262Z,6.47
2023-06-23T19:43:37.042Z,7.45
2023-06-23T19:46:03.675Z,7.65
2023-06-23T19:48:30.406Z,6.88
2023-06-23T19:50:57.135Z,7.18
2023-06-23T19:53:23.872Z,7.38
2023-06-23T19:55:50.690Z,6.82
2023-06-23T19:58:20.056Z,6.70
2023-06-23T20:00:47.670Z,7.88
2023-06-23T20:03:14.419Z,7.18
2023-06-23T20:05:41.230Z,8.02
2023-06-23T20:08:07.977Z,7.82
2023-06-23T20:10:36.247Z,8.18
2023-06-23T20:13:03.831Z,7.25
2023-06-23T20:15:30.815Z,7.60
2023-06-23T20:17:57.524Z,7.38
2023-06-23T20:20:24.421Z,7.82
2023-06-23T20:22:51.588Z,7.57
2023-06-23T20:25:18.319Z,7.40
2023-06-23T20:27:45.072Z,8.07
2023-06-23T20:30:12.433Z,8.05
2023-06-23T20:32:39.252Z,8.63
2023-06-23T20:35:06.380Z,8.80
2023-06-23T20:37:33.233Z,8.65
2023-06-23T20:40:00.072Z,9.15
2023-06-23T20:42:26.869Z,9.65
2023-06-23T20:44:53.507Z,9.63
2023-06-23T20:47:20.816Z,9.07
2023-06-23T20:49:47.603Z,8.52
2023-06-23T20:52:16.421Z,8.82
2023-06-23T20:54:43.196Z,9.07
2023-06-23T20:57:09.972Z,9.23
2023-06-23T20:59:36.666Z,7.88
2023-06-23T21:02:03.702Z,8.20
2023-06-23T21:04:30.533Z,8.45
2023-06-23T21:06:57.244Z,8.30
2023-06-23T21:09:23.884Z,7.55
2023-06-23T21:11:50.630Z,8.68
2023-06-23T21:14:17.320Z,8.73
2023-06-23T21:16:44.012Z,8.13
2023-06-23T21:19:10.764Z,8.25
2023-06-23T21:21:37.411Z,8.10
2023-06-23T21:24:04.533Z,8.73
2023-06-23T21:26:31.623Z,8.43
2023-06-23T21:28:58.296Z,9.13
2023-06-23T21:31:25.861Z,8.20
2023-06-23T21:33:53.124Z,8.93
2023-06-23T21:36:19.809Z,7.85
2023-06-23T21:38:46.483Z,7.93
2023-06-23T21:41:13.243Z,9.10
2023-06-23T21:43:39.898Z,8.00
2023-06-23T21:46:06.657Z,9.07
2023-06-23T21:48:33.505Z,8.95
2023-06-23T21:51:00.272Z,9.00
2023-06-23T21:53:27.032Z,8.52
2023-06-23T21:55:53.758Z,8.60
2023-06-23T21:58:21.181Z,8.32
2023-06-23T22:00:47.920Z,8.65
2023-06-23T22:03:14.737Z,8.63
2023-06-23T22:05:41.626Z,8.88
2023-06-23T22:08:08.596Z,7.53
2023-06-23T22:10:35.613Z,8.07
2023-06-23T22:13:03.309Z,7.68
2023-06-23T22:15:30.003Z,8.32
2023-06-23T22:17:56.800Z,8.07
2023-06-23T22:20:23.629Z,8.15
2023-06-23T22:22:50.278Z,8.32
2023-06-23T22:25:17.105Z,8.95
2023-06-23T22:27:43.884Z,8.68
2023-06-23T22:30:10.810Z,8.27
2023-06-23T22:32:37.457Z,8.60
2023-06-23T22:35:04.269Z,8.85
2023-06-23T22:37:31.294Z,9.40
2023-06-23T22:39:57.969Z,8.25
2023-06-23T22:42:24.648Z,8.18
2023-06-23T22:44:51.342Z,9.27
2023-06-23T22:47:19.658Z,8.68
2023-06-23T22:49:46.348Z,9.10
2023-06-23T22:52:14.609Z,8.60
2023-06-23T22:54:41.655Z,8.88
2023-06-23T22:57:09.201Z,8.85
2023-06-23T22:59:35.910Z,8.63
2023-06-23T23:02:02.663Z,8.20
2023-06-23T23:04:29.471Z,8.63
2023-06-23T23:06:57.445Z,8.18
2023-06-23T23:09:25.086Z,8.40
2023-06-23T23:11:51.793Z,8.68
2023-06-23T23:14:19.124Z,7.78
2023-06-23T23:16:45.848Z,8.48
2023-06-23T23:19:13.439Z,8.25
2023-06-23T23:21:40.185Z,9.02
2023-06-23T23:24:07.310Z,9.63
2023-06-23T23:26:34.042Z,9.18
2023-06-23T23:29:01.057Z,8.98
2023-06-23T23:31:28.485Z,9.63
2023-06-23T23:34:01.871Z,8.77
2023-06-23T23:36:31.522Z,9.50
2023-06-23T23:38:58.173Z,9.65
2023-06-23T23:41:24.938Z,9.52
2023-06-23T23:43:53.819Z,9.50
2023-06-23T23:46:21.378Z,9.30
2023-06-23T23:48:48.132Z,9.05
2023-06-23T23:51:16.037Z,9.77
2023-06-23T23:53:42.849Z,9.07
2023-06-23T23:56:09.563Z,9.82
2023-06-23T23:58:36.251Z,10.10
