createdAt,value
2022-12-20T00:02:22.503Z,94.82
2022-12-20T00:05:29.934Z,94.56
2022-12-20T00:08:37.568Z,95.18
2022-12-20T00:11:44.579Z,95.59
2022-12-20T00:14:51.740Z,95.70
2022-12-20T00:17:59.337Z,96.52
2022-12-20T00:21:06.051Z,96.31
2022-12-20T00:24:13.616Z,96.42
2022-12-20T00:27:21.319Z,96.37
2022-12-20T00:30:28.032Z,96.06
2022-12-20T00:33:35.562Z,96.21
2022-12-20T00:36:42.707Z,96.73
2022-12-20T00:39:49.630Z,96.83
2022-12-20T00:42:57.189Z,97.25
2022-12-20T00:46:04.327Z,97.55
2022-12-20T00:49:11.931Z,97.34
2022-12-20T00:52:19.200Z,97.41
2022-12-20T00:55:26.586Z,97.20
2022-12-20T00:58:33.839Z,96.79
2022-12-20T01:01:40.844Z,96.48
2022-12-20T01:04:48.104Z,96.58
2022-12-20T01:07:55.512Z,96.58
2022-12-20T01:11:02.656Z,96.48
2022-12-20T01:14:10.079Z,96.37
2022-12-20T01:17:17.500Z,96.58
2022-12-20T01:20:24.268Z,96.89
2022-12-20T01:23:32.191Z,97.09
2022-12-20T01:26:40.173Z,97.09
2022-12-20T01:29:47.559Z,97.20
2022-12-20T01:32:55.759Z,97.09
2022-12-20T01:36:04.048Z,97.36
2022-12-20T01:39:11.981Z,97.26
2022-12-20T01:42:20.358Z,97.05
2022-12-20T01:45:28.376Z,97.05
2022-12-20T01:48:36.032Z,97.36
2022-12-20T01:51:44.191Z,97.36
2022-12-20T01:54:52.037Z,97.21
2022-12-20T01:57:59.830Z,96.80
2022-12-20T02:01:07.873Z,96.18
2022-12-20T02:04:15.887Z,96.39
2022-12-20T02:07:23.784Z,96.64
2022-12-20T02:10:31.312Z,97.16
2022-12-20T02:13:39.397Z,97.47
2022-12-20T02:16:47.165Z,97.83
2022-12-20T02:19:54.450Z,97.48
2022-12-20T02:23:02.129Z,97.27
2022-12-20T02:26:09.719Z,96.92
2022-12-20T02:29:17.390Z,96.50
2022-12-20T02:32:25.719Z,96.20
2022-12-20T02:35:33.607Z,96.41
2022-12-20T02:38:41.703Z,96.20
2022-12-20T02:41:49.885Z,96.24
2022-12-20T02:44:57.521Z,96.45
2022-12-20T02:48:05.165Z,96.86
2022-12-20T02:51:12.966Z,97.53
2022-12-20T02:54:21.100Z,96.81
2022-12-20T02:57:29.143Z,96.81
2022-12-20T03:00:36.673Z,97.02
2022-12-20T03:03:45.070Z,97.08
2022-12-20T03:06:52.358Z,96.56
2022-12-20T03:10:00.471Z,96.21
2022-12-20T03:13:08.691Z,96.11
2022-12-20T03:16:16.253Z,96.00
2022-12-20T03:19:24.433Z,95.86
2022-12-20T03:22:32.800Z,95.55
2022-12-20T03:25:40.115Z,95.03
2022-12-20T03:28:48.260Z,94.83
2022-12-20T03:31:55.918Z,94.52
2022-12-20T03:35:03.218Z,94.73
2022-12-20T03:38:11.336Z,94.87
2022-12-20T03:41:19.432Z,95.08
2022-12-20T03:44:27.100Z,95.43
2022-12-20T03:47:35.420Z,95.84
2022-12-20T03:50:43.438Z,96.41
2022-12-20T03:53:51.173Z,96.81
2022-12-20T03:56:58.980Z,97.06
2022-12-20T04:00:06.806Z,97.38
2022-12-20T04:03:15.003Z,97.99
2022-12-20T04:06:22.626Z,98.57
2022-12-20T04:09:31.803Z,98.42
2022-12-20T04:12:39.887Z,97.80
2022-12-20T04:15:47.382Z,97.53
2022-12-20T04:18:55.570Z,97.43
2022-12-20T04:22:05.923Z,97.95
2022-12-20T04:25:07.072Z,98.21
2022-12-20T04:28:15.001Z,98.00
2022-12-20T04:31:24.365Z,97.49
2022-12-20T04:34:32.920Z,97.39
2022-12-20T04:37:41.409Z,96.93
2022-12-20T04:40:49.253Z,96.31
2022-12-20T04:43:56.973Z,95.75
2022-12-20T04:47:05.125Z,95.45
2022-12-20T04:50:12.564Z,95.14
2022-12-20T04:53:20.891Z,94.93
2022-12-20T04:56:28.914Z,94.73
2022-12-20T04:59:36.728Z,94.62
2022-12-20T05:02:44.912Z,94.42
2022-12-20T05:05:52.917Z,94.42
2022-12-20T05:09:00.838Z,94.67
2022-12-20T05:12:08.981Z,95.59
2022-12-20T05:15:16.870Z,95.70
2022-12-20T05:18:25.399Z,95.55
2022-12-20T05:21:32.964Z,94.89
2022-12-20T05:24:41.339Z,94.23
2022-12-20T05:27:49.691Z,94.02
2022-12-20T05:30:57.222Z,93.36
2022-12-20T05:34:05.596Z,93.05
2022-12-20T05:37:13.575Z,93.16
2022-12-20T05:40:21.191Z,93.51
2022-12-20T05:43:29.706Z,93.77
2022-12-20T05:46:37.755Z,93.87
2022-12-20T05:49:45.648Z,94.08
2022-12-20T05:52:53.782Z,94.43
2022-12-20T05:56:01.830Z,94.84
2022-12-20T05:59:09.335Z,95.36
2022-12-20T06:02:17.977Z,95.46
2022-12-20T06:05:26.010Z,95.36
2022-12-20T06:08:33.988Z,95.81
2022-12-20T06:11:41.777Z,96.02
2022-12-20T06:14:50.201Z,96.22
2022-12-20T06:17:58.434Z,95.71
2022-12-20T06:21:06.897Z,95.71
2022-12-20T06:24:15.614Z,95.46
2022-12-20T06:27:24.090Z,95.25
2022-12-20T06:30:34.217Z,95.05
2022-12-20T06:33:43.118Z,95.05
2022-12-20T06:36:51.116Z,95.20
2022-12-20T06:39:59.870Z,95.50
2022-12-20T06:43:08.699Z,95.40
2022-12-20T06:46:16.915Z,95.71
2022-12-20T06:49:25.507Z,95.71
2022-12-20T06:52:33.765Z,95.50
2022-12-20T06:55:42.163Z,95.20
2022-12-20T06:58:51.029Z,95.20
2022-12-20T07:01:59.348Z,95.36
2022-12-20T07:05:07.983Z,95.15
2022-12-20T07:08:16.322Z,94.84
2022-12-20T07:11:24.630Z,94.54
2022-12-20T07:14:34.607Z,94.23
2022-12-20T07:17:42.408Z,94.23
2022-12-20T07:20:52.178Z,94.43
2022-12-20T07:24:00.659Z,94.33
2022-12-20T07:27:08.536Z,94.64
2022-12-20T07:30:16.818Z,94.43
2022-12-20T07:33:25.297Z,94.64
2022-12-20T07:36:33.781Z,94.64
2022-12-20T07:39:42.325Z,94.78
2022-12-20T07:42:50.688Z,94.78
2022-12-20T07:45:59.129Z,95.20
2022-12-20T07:49:08.890Z,95.20
2022-12-20T07:52:17.092Z,95.71
2022-12-20T07:55:25.339Z,96.02
2022-12-20T07:58:33.659Z,96.33
2022-12-20T08:01:42.422Z,96.33
2022-12-20T08:04:50.798Z,96.43
2022-12-20T08:07:59.797Z,96.37
2022-12-20T08:11:08.586Z,96.58
2022-12-20T08:14:16.364Z,96.99
2022-12-20T08:17:25.006Z,97.66
2022-12-20T08:20:33.803Z,98.07
2022-12-20T08:23:41.719Z,98.49
2022-12-20T08:26:50.293Z,98.18
2022-12-20T08:29:58.574Z,98.38
2022-12-20T08:33:06.905Z,98.07
2022-12-20T08:36:15.229Z,98.07
2022-12-20T08:39:23.372Z,97.56
2022-12-20T08:42:31.871Z,97.45
2022-12-20T08:45:40.202Z,97.20
2022-12-20T08:48:48.522Z,96.48
2022-12-20T08:51:56.865Z,95.83
2022-12-20T08:55:05.578Z,95.42
2022-12-20T08:58:13.825Z,95.01
2022-12-20T09:01:22.423Z,94.65
2022-12-20T09:04:30.841Z,94.24
2022-12-20T09:07:39.664Z,94.39
2022-12-20T09:10:48.473Z,94.39
2022-12-20T09:13:56.355Z,94.59
2022-12-20T09:17:04.980Z,94.80
2022-12-20T09:20:13.600Z,94.90
2022-12-20T09:23:21.648Z,94.90
2022-12-20T09:26:30.797Z,95.01
2022-12-20T09:29:39.440Z,94.90
2022-12-20T09:32:47.424Z,94.45
2022-12-20T09:35:56.425Z,94.04
2022-12-20T09:39:04.891Z,93.48
2022-12-20T09:42:13.320Z,93.17
2022-12-20T09:45:21.905Z,92.76
2022-12-20T09:48:30.233Z,92.51
2022-12-20T09:51:38.524Z,91.90
2022-12-20T09:54:46.728Z,91.55
2022-12-20T09:57:54.858Z,91.14
2022-12-20T10:01:03.734Z,91.35
2022-12-20T10:04:12.204Z,91.24
2022-12-20T10:07:21.732Z,91.75
2022-12-20T10:10:30.637Z,92.31
2022-12-20T10:13:38.551Z,92.21
2022-12-20T10:16:47.419Z,92.10
2022-12-20T10:19:56.149Z,92.72
2022-12-20T10:23:03.982Z,92.93
2022-12-20T10:26:12.494Z,92.72
2022-12-20T10:29:21.099Z,93.13
2022-12-20T10:32:29.058Z,92.47
2022-12-20T10:35:37.975Z,91.20
2022-12-20T10:38:46.183Z,90.58
2022-12-20T10:41:54.531Z,90.44
2022-12-20T10:45:03.342Z,90.23
2022-12-20T10:48:11.664Z,89.62
2022-12-20T10:51:20.134Z,89.83
2022-12-20T10:54:28.656Z,90.03
2022-12-20T10:57:36.852Z,90.23
2022-12-20T11:00:44.901Z,90.44
2022-12-20T11:03:53.346Z,90.44
2022-12-20T11:07:02.225Z,90.34
2022-12-20T11:10:10.601Z,90.44
2022-12-20T11:13:18.977Z,90.54
2022-12-20T11:16:28.115Z,90.34
2022-12-20T11:19:36.335Z,90.64
2022-12-20T11:22:45.131Z,89.83
2022-12-20T11:25:54.601Z,89.37
2022-12-20T11:29:02.776Z,88.96
2022-12-20T11:32:12.129Z,89.03
2022-12-20T11:35:21.117Z,89.33
2022-12-20T11:38:29.808Z,89.64
2022-12-20T11:41:38.927Z,89.64
2022-12-20T11:44:53.307Z,89.06
2022-12-20T11:47:56.119Z,89.37
2022-12-20T11:51:07.557Z,89.33
2022-12-20T11:54:08.286Z,90.05
2022-12-20T11:57:17.927Z,89.64
2022-12-20T12:00:27.279Z,89.12
2022-12-20T12:03:37.927Z,91.13
2022-12-20T12:06:47.389Z,88.37
2022-12-20T12:09:57.141Z,87.55
2022-12-20T12:13:07.277Z,86.83
2022-12-20T12:16:16.397Z,86.83
2022-12-20T12:19:26.445Z,86.83
2022-12-20T12:22:36.144Z,86.43
2022-12-20T12:25:45.204Z,87.14
2022-12-20T12:28:54.754Z,87.85
2022-12-20T12:32:04.523Z,87.96
2022-12-20T12:35:13.545Z,88.06
2022-12-20T12:38:23.928Z,88.31
2022-12-20T12:41:33.228Z,88.00
2022-12-20T12:44:42.777Z,87.04
2022-12-20T12:47:52.269Z,87.55
2022-12-20T12:51:01.540Z,87.04
2022-12-20T12:54:10.501Z,87.79
2022-12-20T12:57:19.813Z,87.59
2022-12-20T13:00:28.843Z,87.79
2022-12-20T13:03:38.725Z,88.00
2022-12-20T13:06:48.399Z,88.14
2022-12-20T13:09:57.875Z,88.35
2022-12-20T13:13:07.166Z,88.35
2022-12-20T13:16:16.595Z,88.24
2022-12-20T13:19:25.913Z,87.70
2022-12-20T13:22:35.605Z,88.00
2022-12-20T13:25:44.941Z,88.04
2022-12-20T13:28:54.294Z,87.94
2022-12-20T13:32:03.928Z,88.04
2022-12-20T13:35:13.293Z,88.24
2022-12-20T13:38:22.702Z,88.24
2022-12-20T13:41:35.152Z,88.14
2022-12-20T13:44:33.752Z,87.73
2022-12-20T13:47:43.593Z,87.73
2022-12-20T13:50:53.174Z,87.53
2022-12-20T13:54:02.120Z,87.53
2022-12-20T13:57:11.758Z,88.04
2022-12-20T14:00:20.919Z,88.35
2022-12-20T14:03:30.553Z,87.94
2022-12-20T14:06:40.220Z,87.53
2022-12-20T14:09:49.459Z,87.29
2022-12-20T14:12:58.748Z,87.18
2022-12-20T14:16:08.082Z,87.32
2022-12-20T14:19:17.639Z,87.53
2022-12-20T14:22:26.911Z,87.73
2022-12-20T14:25:36.262Z,87.88
2022-12-20T14:28:45.950Z,88.49
2022-12-20T14:31:55.317Z,88.80
2022-12-20T14:35:04.667Z,88.94
2022-12-20T14:38:14.796Z,89.15
2022-12-20T14:41:24.107Z,89.56
2022-12-20T14:44:33.256Z,89.76
2022-12-20T14:47:42.957Z,89.87
2022-12-20T14:50:51.778Z,89.56
2022-12-20T14:54:00.914Z,89.00
2022-12-20T14:57:10.499Z,88.70
2022-12-20T15:00:19.547Z,88.29
2022-12-20T15:03:29.717Z,87.88
2022-12-20T15:06:40.131Z,87.77
2022-12-20T15:09:49.722Z,87.47
2022-12-20T15:12:59.091Z,87.57
2022-12-20T15:16:08.308Z,87.26
2022-12-20T15:19:17.794Z,87.57
2022-12-20T15:22:27.034Z,87.77
2022-12-20T15:25:41.201Z,87.98
2022-12-20T15:28:42.497Z,87.71
2022-12-20T15:31:51.747Z,88.02
2022-12-20T15:35:01.085Z,87.82
2022-12-20T15:38:11.006Z,87.71
2022-12-20T15:41:20.048Z,87.51
2022-12-20T15:44:29.929Z,87.30
2022-12-20T15:47:40.023Z,87.41
2022-12-20T15:50:48.927Z,87.30
2022-12-20T15:53:59.126Z,87.30
2022-12-20T15:57:08.924Z,87.51
2022-12-20T16:00:19.261Z,87.41
2022-12-20T16:03:29.451Z,87.30
2022-12-20T16:06:39.466Z,87.20
2022-12-20T16:09:49.915Z,87.61
2022-12-20T16:12:59.960Z,87.61
2022-12-20T16:16:09.734Z,87.41
2022-12-20T16:19:21.178Z,87.51
2022-12-20T16:22:30.713Z,87.61
2022-12-20T16:25:40.568Z,87.30
2022-12-20T16:28:50.550Z,87.82
2022-12-20T16:31:59.870Z,87.71
2022-12-20T16:35:10.062Z,87.92
2022-12-20T16:38:20.408Z,87.61
2022-12-20T16:41:29.725Z,87.82
2022-12-20T16:44:30.200Z,87.71
2022-12-20T16:47:40.067Z,88.12
2022-12-20T16:50:49.322Z,88.02
2022-12-20T16:54:18.674Z,87.82
2022-12-20T16:57:05.450Z,87.41
2022-12-20T17:00:14.883Z,87.41
2022-12-20T17:03:24.677Z,87.30
2022-12-20T17:06:34.279Z,87.20
2022-12-20T17:09:43.913Z,86.99
2022-12-20T17:12:53.395Z,87.10
2022-12-20T17:16:02.614Z,87.20
2022-12-20T17:19:13.978Z,87.26
2022-12-20T17:22:29.744Z,87.16
2022-12-20T17:25:28.158Z,87.20
2022-12-20T17:28:37.284Z,87.30
2022-12-20T17:31:46.375Z,87.20
2022-12-20T17:34:55.965Z,87.10
2022-12-20T17:38:06.046Z,87.10
2022-12-20T17:41:15.837Z,87.41
2022-12-20T17:44:24.917Z,87.51
2022-12-20T17:47:34.747Z,87.76
2022-12-20T17:50:43.783Z,88.17
2022-12-20T17:53:53.626Z,88.37
2022-12-20T17:57:03.157Z,88.92
2022-12-20T18:00:11.820Z,88.92
2022-12-20T18:04:01.638Z,90.36
2022-12-20T18:06:29.144Z,92.21
2022-12-20T18:09:38.411Z,92.97
2022-12-20T18:12:48.065Z,93.17
2022-12-20T18:15:57.184Z,93.73
2022-12-20T18:19:06.216Z,93.52
2022-12-20T18:22:15.714Z,93.12
2022-12-20T18:25:25.543Z,93.52
2022-12-20T18:28:34.786Z,94.04
2022-12-20T18:31:44.480Z,95.06
2022-12-20T18:34:52.824Z,96.14
2022-12-20T18:38:01.274Z,96.85
2022-12-20T18:41:09.768Z,97.20
2022-12-20T18:44:18.727Z,97.62
2022-12-20T18:47:27.260Z,97.72
2022-12-20T18:50:35.651Z,97.72
2022-12-20T18:53:44.479Z,97.52
2022-12-20T18:56:53.044Z,96.80
2022-12-20T19:00:01.678Z,96.69
2022-12-20T19:03:10.732Z,96.39
2022-12-20T19:06:18.826Z,96.34
2022-12-20T19:09:27.772Z,96.48
2022-12-20T19:12:36.652Z,96.14
2022-12-20T19:15:44.767Z,95.72
2022-12-20T19:18:53.642Z,95.67
2022-12-20T19:22:02.488Z,95.21
2022-12-20T19:25:10.628Z,95.31
2022-12-20T19:28:19.600Z,95.10
2022-12-20T19:31:28.483Z,94.80
2022-12-20T19:34:36.839Z,94.70
2022-12-20T19:37:45.405Z,94.80
2022-12-20T19:40:53.857Z,94.59
2022-12-20T19:44:02.679Z,94.39
2022-12-20T19:47:11.328Z,94.08
2022-12-20T19:50:19.962Z,93.87
2022-12-20T19:53:28.814Z,93.67
2022-12-20T19:56:37.281Z,93.77
2022-12-20T19:59:48.581Z,93.77
2022-12-20T20:02:50.570Z,93.87
2022-12-20T20:05:58.762Z,93.87
2022-12-20T20:09:07.699Z,94.08
2022-12-20T20:12:16.289Z,93.98
2022-12-20T20:15:24.466Z,93.87
2022-12-20T20:18:33.379Z,93.63
2022-12-20T20:21:42.260Z,93.42
2022-12-20T20:24:50.252Z,93.21
2022-12-20T20:27:59.125Z,93.01
2022-12-20T20:31:07.448Z,93.01
2022-12-20T20:34:16.015Z,92.91
2022-12-20T20:37:25.057Z,92.46
2022-12-20T20:40:33.744Z,92.25
2022-12-20T20:43:42.681Z,92.25
2022-12-20T20:46:52.223Z,92.14
2022-12-20T20:50:00.989Z,92.14
2022-12-20T20:53:09.939Z,92.25
2022-12-20T20:56:18.929Z,92.35
2022-12-20T20:59:27.813Z,91.63
2022-12-20T21:02:36.386Z,91.74
2022-12-20T21:06:31.071Z,91.53
2022-12-20T21:08:50.527Z,91.42
2022-12-20T21:11:59.699Z,91.33
2022-12-20T21:15:24.379Z,91.33
2022-12-20T21:18:14.592Z,91.42
2022-12-20T21:21:23.097Z,91.63
2022-12-20T21:24:31.590Z,91.63
2022-12-20T21:27:40.398Z,91.74
2022-12-20T21:30:48.921Z,91.94
2022-12-20T21:33:57.692Z,91.84
2022-12-20T21:37:06.476Z,91.94
2022-12-20T21:40:14.852Z,91.84
2022-12-20T21:43:23.369Z,92.04
2022-12-20T21:46:32.394Z,92.04
2022-12-20T21:49:40.722Z,92.04
2022-12-20T21:52:49.233Z,92.35
2022-12-20T21:55:57.899Z,92.25
2022-12-20T21:59:06.778Z,92.25
2022-12-20T22:02:15.317Z,92.14
2022-12-20T22:05:24.150Z,92.14
2022-12-20T22:08:33.039Z,92.10
2022-12-20T22:11:41.570Z,92.10
2022-12-20T22:14:49.793Z,92.35
2022-12-20T22:17:58.531Z,92.46
2022-12-20T22:21:07.308Z,92.46
2022-12-20T22:24:15.793Z,92.51
2022-12-20T22:27:24.681Z,92.41
2022-12-20T22:30:32.819Z,92.61
2022-12-20T22:33:41.397Z,92.82
2022-12-20T22:36:49.925Z,93.13
2022-12-20T22:39:58.485Z,93.13
2022-12-20T22:43:07.167Z,93.38
2022-12-20T22:46:16.277Z,93.38
2022-12-20T22:49:24.868Z,93.27
2022-12-20T22:52:33.381Z,93.27
2022-12-20T22:55:41.839Z,93.48
2022-12-20T22:58:50.669Z,93.79
2022-12-20T23:01:59.603Z,93.99
2022-12-20T23:05:08.158Z,93.89
2022-12-20T23:08:17.376Z,93.99
2022-12-20T23:11:25.823Z,94.10
2022-12-20T23:14:34.503Z,94.61
2022-12-20T23:17:43.425Z,95.02
2022-12-20T23:20:51.955Z,95.12
2022-12-20T23:24:00.674Z,95.32
2022-12-20T23:27:09.775Z,95.53
2022-12-20T23:30:18.224Z,95.64
2022-12-20T23:33:27.396Z,95.84
2022-12-20T23:36:36.065Z,96.09
2022-12-20T23:39:44.184Z,96.30
2022-12-20T23:42:53.388Z,96.60
2022-12-20T23:46:02.537Z,96.81
2022-12-20T23:49:10.702Z,97.12
2022-12-20T23:52:19.639Z,97.42
2022-12-20T23:55:28.497Z,97.83
2022-12-20T23:58:37.113Z,98.25
