createdAt,value
2023-05-06T00:02:16.004Z,101714.94
2023-05-06T00:04:43.293Z,101720.88
2023-05-06T00:07:10.216Z,101731.19
2023-05-06T00:09:36.969Z,101719.16
2023-05-06T00:12:05.511Z,101714.88
2023-05-06T00:14:32.397Z,101725.06
2023-05-06T00:16:59.394Z,101716.53
2023-05-06T00:19:26.435Z,101717.78
2023-05-06T00:21:53.274Z,101715.94
2023-05-06T00:24:19.994Z,101715.75
2023-05-06T00:26:46.737Z,101706.34
2023-05-06T00:29:13.770Z,101720.16
2023-05-06T00:31:41.193Z,101707.34
2023-05-06T00:34:08.190Z,101711.81
2023-05-06T00:36:35.039Z,101703.41
2023-05-06T00:39:01.839Z,101700.88
2023-05-06T00:41:32.970Z,101701.00
2023-05-06T00:44:00.219Z,101695.91
2023-05-06T00:46:27.600Z,101704.50
2023-05-06T00:48:55.252Z,101696.66
2023-05-06T00:51:22.505Z,101692.41
2023-05-06T00:53:50.000Z,101691.50
2023-05-06T00:56:20.496Z,101690.69
2023-05-06T00:58:48.200Z,101689.84
2023-05-06T01:01:15.153Z,101692.41
2023-05-06T01:03:42.176Z,101697.50
2023-05-06T01:06:30.308Z,101695.78
2023-05-06T01:09:20.930Z,101689.03
2023-05-06T01:12:06.027Z,101686.47
2023-05-06T01:14:48.713Z,101686.50
2023-05-06T01:17:18.753Z,101680.44
2023-05-06T01:19:53.518Z,101686.34
2023-05-06T01:22:21.113Z,101687.09
2023-05-06T01:24:47.810Z,101683.66
2023-05-06T01:27:16.786Z,101680.94
2023-05-06T01:29:45.752Z,101684.47
2023-05-06T01:32:19.189Z,101685.19
2023-05-06T01:35:03.757Z,101686.00
2023-05-06T01:37:40.650Z,101684.91
2023-05-06T01:40:08.246Z,101680.47
2023-05-06T01:42:37.579Z,101682.97
2023-05-06T01:45:06.111Z,101667.63
2023-05-06T01:47:33.860Z,101668.44
2023-05-06T01:50:02.081Z,101666.75
2023-05-06T01:52:28.887Z,101668.38
2023-05-06T01:54:55.617Z,101672.50
2023-05-06T01:57:22.291Z,101666.44
2023-05-06T01:59:49.090Z,101679.31
2023-05-06T02:02:15.771Z,101678.44
2023-05-06T02:04:42.548Z,101673.22
2023-05-06T02:07:09.659Z,101681.63
2023-05-06T02:09:36.461Z,101679.81
2023-05-06T02:12:05.184Z,101674.81
2023-05-06T02:14:32.101Z,101672.16
2023-05-06T02:17:06.586Z,101671.16
2023-05-06T02:19:34.337Z,101678.00
2023-05-06T02:22:00.998Z,101680.47
2023-05-06T02:24:27.882Z,101680.28
2023-05-06T02:26:54.641Z,101679.28
2023-05-06T02:29:21.482Z,101670.63
2023-05-06T02:31:48.272Z,101675.97
2023-05-06T02:34:16.871Z,101677.03
2023-05-06T02:36:43.689Z,101674.66
2023-05-06T02:39:10.570Z,101671.38
2023-05-06T02:41:37.568Z,101667.94
2023-05-06T02:44:04.672Z,101672.28
2023-05-06T02:46:31.614Z,101673.28
2023-05-06T02:48:58.485Z,101673.41
2023-05-06T02:51:25.296Z,101672.75
2023-05-06T02:53:52.150Z,101662.69
2023-05-06T02:56:19.011Z,101668.66
2023-05-06T02:58:45.926Z,101668.75
2023-05-06T03:01:12.733Z,101675.72
2023-05-06T03:03:39.635Z,101672.44
2023-05-06T03:06:06.502Z,101667.41
2023-05-06T03:08:33.651Z,101666.72
2023-05-06T03:11:01.551Z,101672.75
2023-05-06T03:13:28.520Z,101671.88
2023-05-06T03:15:55.567Z,101669.38
2023-05-06T03:18:23.571Z,101668.63
2023-05-06T03:20:51.238Z,101662.66
2023-05-06T03:23:18.651Z,101662.75
2023-05-06T03:25:46.323Z,101663.66
2023-05-06T03:28:13.840Z,101666.28
2023-05-06T03:30:42.661Z,101662.03
2023-05-06T03:33:09.578Z,101657.63
2023-05-06T03:35:36.503Z,101661.00
2023-05-06T03:38:03.796Z,101660.22
2023-05-06T03:40:38.269Z,101657.63
2023-05-06T03:43:05.577Z,101656.81
2023-05-06T03:45:33.032Z,101658.50
2023-05-06T03:48:05.114Z,101657.56
2023-05-06T03:50:34.647Z,101666.03
2023-05-06T03:53:02.614Z,101666.03
2023-05-06T03:55:32.448Z,101665.25
2023-05-06T03:58:02.940Z,101674.72
2023-05-06T04:00:29.832Z,101674.81
2023-05-06T04:02:56.764Z,101675.69
2023-05-06T04:05:30.566Z,101674.94
2023-05-06T04:07:57.944Z,101675.78
2023-05-06T04:10:24.723Z,101674.03
2023-05-06T04:12:54.347Z,101681.69
2023-05-06T04:15:26.906Z,101682.50
2023-05-06T04:17:54.142Z,101685.13
2023-05-06T04:20:21.566Z,101685.16
2023-05-06T04:22:48.699Z,101688.63
2023-05-06T04:25:18.408Z,101690.38
2023-05-06T04:27:46.594Z,101685.13
2023-05-06T04:30:13.685Z,101685.84
2023-05-06T04:32:40.711Z,101690.06
2023-05-06T04:35:08.348Z,101697.09
2023-05-06T04:37:36.942Z,101702.38
2023-05-06T04:40:12.305Z,101701.56
2023-05-06T04:42:40.680Z,101689.59
2023-05-06T04:45:12.985Z,101694.72
2023-05-06T04:47:44.014Z,101690.47
2023-05-06T04:50:11.749Z,101685.38
2023-05-06T04:52:38.515Z,101685.47
2023-05-06T04:55:06.307Z,101689.72
2023-05-06T04:57:35.205Z,101688.78
2023-05-06T05:00:03.589Z,101678.50
2023-05-06T05:02:30.433Z,101681.06
2023-05-06T05:04:57.495Z,101681.06
2023-05-06T05:07:24.932Z,101687.03
2023-05-06T05:09:52.067Z,101686.97
2023-05-06T05:12:18.850Z,101685.25
2023-05-06T05:14:48.605Z,101678.25
2023-05-06T05:17:15.486Z,101686.91
2023-05-06T05:19:42.554Z,101687.75
2023-05-06T05:22:10.270Z,101689.53
2023-05-06T05:24:37.258Z,101683.41
2023-05-06T05:27:04.105Z,101690.28
2023-05-06T05:29:31.080Z,101684.38
2023-05-06T05:32:00.103Z,101688.00
2023-05-06T05:34:26.924Z,101682.94
2023-05-06T05:36:54.785Z,101687.38
2023-05-06T05:39:22.063Z,101690.03
2023-05-06T05:41:49.086Z,101687.53
2023-05-06T05:44:19.180Z,101685.06
2023-05-06T05:46:46.302Z,101685.22
2023-05-06T05:49:16.332Z,101688.78
2023-05-06T05:51:43.642Z,101680.28
2023-05-06T05:54:14.381Z,101684.69
2023-05-06T05:56:42.341Z,101684.81
2023-05-06T05:59:09.101Z,101689.16
2023-05-06T06:01:36.084Z,101682.28
2023-05-06T06:04:03.890Z,101680.56
2023-05-06T06:06:31.564Z,101679.81
2023-05-06T06:08:58.988Z,101679.78
2023-05-06T06:11:28.827Z,101674.66
2023-05-06T06:13:55.751Z,101679.84
2023-05-06T06:16:22.816Z,101678.28
2023-05-06T06:18:50.073Z,101673.19
2023-05-06T06:21:17.945Z,101673.28
2023-05-06T06:23:45.132Z,101671.56
2023-05-06T06:26:12.419Z,101675.88
2023-05-06T06:28:39.818Z,101673.34
2023-05-06T06:31:06.522Z,101667.31
2023-05-06T06:33:33.325Z,101676.00
2023-05-06T06:36:00.055Z,101670.00
2023-05-06T06:38:26.961Z,101672.63
2023-05-06T06:40:54.057Z,101676.19
2023-05-06T06:43:20.934Z,101678.03
2023-05-06T06:45:56.575Z,101671.19
2023-05-06T06:48:23.613Z,101674.75
2023-05-06T06:50:50.605Z,101674.72
2023-05-06T06:53:17.654Z,101678.13
2023-05-06T06:55:47.262Z,101672.94
2023-05-06T06:58:14.061Z,101676.44
2023-05-06T07:00:40.777Z,101668.66
2023-05-06T07:03:07.702Z,101666.97
2023-05-06T07:05:34.514Z,101661.84
2023-05-06T07:08:01.276Z,101668.00
2023-05-06T07:10:28.059Z,101676.59
2023-05-06T07:12:54.976Z,101677.56
2023-05-06T07:15:21.897Z,101673.22
2023-05-06T07:17:48.744Z,101678.47
2023-05-06T07:20:16.337Z,101669.88
2023-05-06T07:22:43.834Z,101680.41
2023-05-06T07:25:10.813Z,101689.97
2023-05-06T07:27:37.964Z,101690.91
2023-05-06T07:30:05.674Z,101687.41
2023-05-06T07:32:32.516Z,101683.97
2023-05-06T07:34:59.839Z,101690.88
2023-05-06T07:37:26.684Z,101685.78
2023-05-06T07:39:53.411Z,101687.72
2023-05-06T07:42:20.182Z,101698.22
2023-05-06T07:44:46.967Z,101699.06
2023-05-06T07:47:26.116Z,101697.31
2023-05-06T07:49:53.027Z,101704.38
2023-05-06T07:52:19.727Z,101701.84
2023-05-06T07:54:46.620Z,101707.00
2023-05-06T07:57:14.200Z,101707.88
2023-05-06T07:59:40.987Z,101707.84
2023-05-06T08:02:07.960Z,101713.22
2023-05-06T08:04:34.893Z,101723.69
2023-05-06T08:07:01.870Z,101717.75
2023-05-06T08:09:28.685Z,101718.66
2023-05-06T08:11:55.629Z,101719.53
2023-05-06T08:14:22.505Z,101722.22
2023-05-06T08:16:49.408Z,101723.13
2023-05-06T08:19:16.215Z,101722.25
2023-05-06T08:21:42.956Z,101724.91
2023-05-06T08:24:11.160Z,101719.69
2023-05-06T08:26:37.887Z,101717.09
2023-05-06T08:29:06.069Z,101724.09
2023-05-06T08:31:32.935Z,101724.94
2023-05-06T08:33:59.805Z,101734.47
2023-05-06T08:36:26.654Z,101737.97
2023-05-06T08:38:53.475Z,101732.81
2023-05-06T08:41:22.155Z,101743.19
2023-05-06T08:43:50.630Z,101733.69
2023-05-06T08:46:18.001Z,101731.09
2023-05-06T08:48:45.495Z,101734.53
2023-05-06T08:51:17.828Z,101740.63
2023-05-06T08:53:48.682Z,101728.50
2023-05-06T08:56:16.621Z,101731.09
2023-05-06T08:58:48.613Z,101733.69
2023-05-06T09:01:16.198Z,101735.44
2023-05-06T09:03:44.497Z,101740.59
2023-05-06T09:06:11.377Z,101744.00
2023-05-06T09:08:38.079Z,101735.31
2023-05-06T09:11:21.990Z,101724.94
2023-05-06T09:13:49.772Z,101731.88
2023-05-06T09:16:30.200Z,101731.94
2023-05-06T09:18:57.397Z,101725.06
2023-05-06T09:21:32.600Z,101734.56
2023-05-06T09:24:00.942Z,101730.25
2023-05-06T09:26:29.633Z,101726.75
2023-05-06T09:28:57.976Z,101728.56
2023-05-06T09:31:26.553Z,101727.66
2023-05-06T09:33:54.333Z,101727.69
2023-05-06T09:36:21.886Z,101732.03
2023-05-06T09:38:48.758Z,101725.19
2023-05-06T09:41:16.746Z,101715.69
2023-05-06T09:43:44.941Z,101720.94
2023-05-06T09:46:16.092Z,101718.38
2023-05-06T09:48:43.714Z,101723.59
2023-05-06T09:51:11.074Z,101715.81
2023-05-06T09:53:38.324Z,101720.16
2023-05-06T09:56:06.414Z,101721.97
2023-05-06T09:58:37.295Z,101713.31
2023-05-06T10:01:06.000Z,101704.69
2023-05-06T10:03:33.983Z,101703.84
2023-05-06T10:06:02.517Z,101704.72
2023-05-06T10:08:29.669Z,101703.81
2023-05-06T10:10:57.059Z,101694.28
2023-05-06T10:13:27.087Z,101688.25
2023-05-06T10:15:54.286Z,101689.13
2023-05-06T10:18:22.178Z,101690.00
2023-05-06T10:20:49.643Z,101678.75
2023-05-06T10:23:26.017Z,101679.69
2023-05-06T10:26:07.770Z,101670.97
2023-05-06T10:28:42.097Z,101676.19
2023-05-06T10:31:13.209Z,101667.53
2023-05-06T10:33:47.441Z,101671.84
2023-05-06T10:36:22.936Z,101671.88
2023-05-06T10:38:56.360Z,101674.47
2023-05-06T10:41:27.745Z,101676.19
2023-05-06T10:43:59.401Z,101674.47
2023-05-06T10:46:30.799Z,101673.59
2023-05-06T10:49:08.464Z,101671.00
2023-05-06T10:51:40.390Z,101670.13
2023-05-06T10:54:11.161Z,101670.09
2023-05-06T10:56:59.303Z,101674.47
2023-05-06T10:59:29.778Z,101673.59
2023-05-06T11:02:08.524Z,101678.78
2023-05-06T11:04:35.665Z,101672.69
2023-05-06T11:07:13.798Z,101675.28
2023-05-06T11:10:06.932Z,101672.69
2023-05-06T11:12:53.781Z,101676.16
2023-05-06T11:15:40.771Z,101676.16
2023-05-06T11:18:29.413Z,101679.63
2023-05-06T11:21:03.052Z,101681.31
2023-05-06T11:23:42.835Z,101679.63
2023-05-06T11:26:11.426Z,101679.59
2023-05-06T11:28:39.340Z,101688.25
2023-05-06T11:31:07.104Z,101682.19
2023-05-06T11:33:37.748Z,101689.97
2023-05-06T11:36:06.596Z,101684.78
2023-05-06T11:38:47.071Z,101683.03
2023-05-06T11:41:15.503Z,101682.13
2023-05-06T11:43:52.376Z,101683.84
2023-05-06T11:46:20.612Z,101683.84
2023-05-06T11:48:47.854Z,101685.59
2023-05-06T11:51:16.198Z,101678.66
2023-05-06T11:53:43.084Z,101678.63
2023-05-06T11:56:09.908Z,101675.22
2023-05-06T11:58:36.758Z,101670.88
2023-05-06T12:01:07.263Z,101669.09
2023-05-06T12:03:34.713Z,101660.41
2023-05-06T12:06:01.905Z,101663.84
2023-05-06T12:08:32.174Z,101664.66
2023-05-06T12:11:02.303Z,101662.13
2023-05-06T12:13:30.048Z,101657.81
2023-05-06T12:15:59.335Z,101655.19
2023-05-06T12:18:30.164Z,101657.75
2023-05-06T12:21:02.290Z,101646.44
2023-05-06T12:23:29.304Z,101649.84
2023-05-06T12:26:04.028Z,101657.63
2023-05-06T12:28:32.733Z,101660.19
2023-05-06T12:30:59.970Z,101656.69
2023-05-06T12:33:26.857Z,101659.25
2023-05-06T12:35:57.139Z,101661.09
2023-05-06T12:38:23.985Z,101663.69
2023-05-06T12:40:55.276Z,101666.22
2023-05-06T12:43:31.530Z,101658.41
2023-05-06T12:46:06.553Z,101655.81
2023-05-06T12:48:33.868Z,101658.41
2023-05-06T12:51:00.569Z,101650.59
2023-05-06T12:53:35.280Z,101655.00
2023-05-06T12:56:02.065Z,101657.56
2023-05-06T12:58:28.899Z,101655.88
2023-05-06T13:00:55.843Z,101656.75
2023-05-06T13:03:22.727Z,101658.41
2023-05-06T13:05:52.089Z,101647.13
2023-05-06T13:08:19.258Z,101656.69
2023-05-06T13:10:46.056Z,101657.53
2023-05-06T13:13:12.835Z,101652.44
2023-05-06T13:15:41.297Z,101649.81
2023-05-06T13:18:09.269Z,101645.47
2023-05-06T13:20:36.702Z,101637.81
2023-05-06T13:23:03.953Z,101643.88
2023-05-06T13:25:30.823Z,101639.50
2023-05-06T13:27:57.490Z,101637.75
2023-05-06T13:30:24.415Z,101634.22
2023-05-06T13:32:51.280Z,101636.75
2023-05-06T13:35:18.204Z,101627.31
2023-05-06T13:37:44.905Z,101632.53
2023-05-06T13:40:12.548Z,101622.22
2023-05-06T13:42:40.667Z,101624.91
2023-05-06T13:45:08.482Z,101620.59
2023-05-06T13:47:35.407Z,101615.34
2023-05-06T13:50:03.856Z,101620.44
2023-05-06T13:52:30.641Z,101623.00
2023-05-06T13:54:57.789Z,101606.44
2023-05-06T13:57:26.040Z,101609.94
2023-05-06T13:59:53.001Z,101612.50
2023-05-06T14:02:20.033Z,101611.59
2023-05-06T14:04:46.863Z,101604.63
2023-05-06T14:07:13.705Z,101608.19
2023-05-06T14:09:40.422Z,101609.94
2023-05-06T14:12:07.254Z,101606.47
2023-05-06T14:14:34.013Z,101607.25
2023-05-06T14:17:00.814Z,101609.00
2023-05-06T14:19:27.881Z,101612.53
2023-05-06T14:21:55.843Z,101612.72
2023-05-06T14:24:22.562Z,101607.50
2023-05-06T14:26:49.276Z,101602.38
2023-05-06T14:29:16.110Z,101602.28
2023-05-06T14:31:42.892Z,101603.91
2023-05-06T14:34:09.783Z,101591.06
2023-05-06T14:36:36.608Z,101593.75
2023-05-06T14:39:03.469Z,101594.47
2023-05-06T14:41:31.071Z,101588.34
2023-05-06T14:43:58.001Z,101583.09
2023-05-06T14:46:27.749Z,101579.53
2023-05-06T14:48:56.318Z,101583.78
2023-05-06T14:51:23.357Z,101582.00
2023-05-06T14:53:50.127Z,101589.75
2023-05-06T14:56:17.090Z,101578.44
2023-05-06T14:58:44.042Z,101573.16
2023-05-06T15:01:10.961Z,101574.72
2023-05-06T15:03:37.778Z,101568.66
2023-05-06T15:06:05.480Z,101571.41
2023-05-06T15:08:32.448Z,101575.75
2023-05-06T15:11:00.187Z,101571.34
2023-05-06T15:13:28.026Z,101570.47
2023-05-06T15:15:55.289Z,101567.03
2023-05-06T15:18:22.320Z,101556.63
2023-05-06T15:20:49.043Z,101560.09
2023-05-06T15:23:15.761Z,101561.72
2023-05-06T15:25:42.668Z,101562.53
2023-05-06T15:28:09.464Z,101555.66
2023-05-06T15:30:37.832Z,101554.81
2023-05-06T15:33:06.042Z,101565.28
2023-05-06T15:35:32.859Z,101561.09
2023-05-06T15:37:59.684Z,101561.09
2023-05-06T15:40:27.266Z,101557.66
2023-05-06T15:42:54.385Z,101555.06
2023-05-06T15:45:22.174Z,101553.28
2023-05-06T15:47:49.184Z,101549.81
2023-05-06T15:50:28.927Z,101554.22
2023-05-06T15:52:59.141Z,101547.22
2023-05-06T15:55:26.686Z,101540.38
2023-05-06T15:57:59.090Z,101549.09
2023-05-06T16:00:28.085Z,101553.44
2023-05-06T16:02:54.972Z,101556.09
2023-05-06T16:05:21.969Z,101561.28
2023-05-06T16:07:48.744Z,101564.78
2023-05-06T16:10:15.767Z,101559.63
2023-05-06T16:12:42.543Z,101560.56
2023-05-06T16:15:09.990Z,101556.28
2023-05-06T16:17:37.779Z,101558.09
2023-05-06T16:20:05.522Z,101560.78
2023-05-06T16:22:32.344Z,101550.31
2023-05-06T16:24:59.128Z,101552.97
2023-05-06T16:27:28.294Z,101553.00
2023-05-06T16:29:55.652Z,101544.31
2023-05-06T16:32:23.314Z,101536.53
2023-05-06T16:34:50.471Z,101533.03
2023-05-06T16:37:17.284Z,101533.03
2023-05-06T16:39:44.072Z,101534.75
2023-05-06T16:42:10.800Z,101530.44
2023-05-06T16:44:37.776Z,101532.19
2023-05-06T16:47:04.687Z,101527.94
2023-05-06T16:49:33.450Z,101528.81
2023-05-06T16:52:00.827Z,101527.06
2023-05-06T16:54:27.638Z,101521.88
2023-05-06T16:56:54.853Z,101520.09
2023-05-06T16:59:22.379Z,101519.28
2023-05-06T17:01:50.101Z,101515.84
2023-05-06T17:04:17.055Z,101518.41
2023-05-06T17:06:44.070Z,101518.44
2023-05-06T17:09:11.073Z,101517.56
2023-05-06T17:11:37.857Z,101523.66
2023-05-06T17:14:04.942Z,101525.38
2023-05-06T17:16:32.131Z,101522.81
2023-05-06T17:18:59.081Z,101528.03
2023-05-06T17:21:26.966Z,101528.91
2023-05-06T17:23:54.582Z,101536.72
2023-05-06T17:26:21.958Z,101529.81
2023-05-06T17:28:49.009Z,101523.78
2023-05-06T17:31:16.147Z,101513.41
2023-05-06T17:33:47.095Z,101509.09
2023-05-06T17:36:14.306Z,101516.91
2023-05-06T17:38:41.078Z,101518.66
2023-05-06T17:41:07.975Z,101511.72
2023-05-06T17:43:34.961Z,101507.38
2023-05-06T17:46:01.885Z,101508.25
2023-05-06T17:48:28.817Z,101504.81
2023-05-06T17:51:02.036Z,101506.56
2023-05-06T17:53:29.906Z,101502.22
2023-05-06T17:55:57.084Z,101493.59
2023-05-06T17:58:23.998Z,101495.34
2023-05-06T18:00:50.801Z,101492.75
2023-05-06T18:03:17.688Z,101501.38
2023-05-06T18:05:44.551Z,101494.47
2023-05-06T18:08:11.275Z,101504.84
2023-05-06T18:10:38.030Z,101508.34
2023-05-06T18:13:04.926Z,101511.78
2023-05-06T18:15:31.686Z,101515.25
2023-05-06T18:17:58.591Z,101516.97
2023-05-06T18:20:25.502Z,101521.28
2023-05-06T18:22:52.314Z,101516.06
2023-05-06T18:25:19.202Z,101518.63
2023-05-06T18:27:48.354Z,101516.88
2023-05-06T18:30:16.039Z,101520.34
2023-05-06T18:32:42.788Z,101521.19
2023-05-06T18:35:11.087Z,101523.78
2023-05-06T18:37:38.658Z,101523.75
2023-05-06T18:40:06.243Z,101525.47
2023-05-06T18:42:34.016Z,101534.94
2023-05-06T18:45:04.998Z,101539.25
2023-05-06T18:47:35.278Z,101546.16
2023-05-06T18:50:02.175Z,101542.69
2023-05-06T18:52:29.279Z,101541.81
2023-05-06T18:54:56.293Z,101545.22
2023-05-06T18:57:24.165Z,101542.66
2023-05-06T18:59:51.163Z,101544.38
2023-05-06T19:02:18.049Z,101553.00
2023-05-06T19:04:47.718Z,101557.31
2023-05-06T19:07:16.150Z,101559.03
2023-05-06T19:09:43.201Z,101566.78
2023-05-06T19:12:10.067Z,101557.22
2023-05-06T19:14:37.313Z,101561.56
2023-05-06T19:17:05.055Z,101571.06
2023-05-06T19:19:32.152Z,101573.66
2023-05-06T19:22:01.869Z,101571.03
2023-05-06T19:24:30.559Z,101578.75
2023-05-06T19:26:57.433Z,101579.63
2023-05-06T19:29:24.449Z,101583.06
2023-05-06T19:31:54.062Z,101578.72
2023-05-06T19:34:21.055Z,101577.88
2023-05-06T19:36:47.984Z,101578.63
2023-05-06T19:39:16.454Z,101582.91
2023-05-06T19:41:43.605Z,101579.47
2023-05-06T19:44:10.447Z,101575.13
2023-05-06T19:46:37.473Z,101577.75
2023-05-06T19:49:05.037Z,101570.78
2023-05-06T19:51:32.445Z,101577.69
2023-05-06T19:53:59.251Z,101568.19
2023-05-06T19:56:28.588Z,101568.97
2023-05-06T19:58:56.795Z,101576.72
2023-05-06T20:01:24.394Z,101576.72
2023-05-06T20:03:51.502Z,101579.31
2023-05-06T20:06:18.548Z,101578.47
2023-05-06T20:08:46.007Z,101581.06
2023-05-06T20:11:13.067Z,101574.13
2023-05-06T20:13:42.183Z,101577.56
2023-05-06T20:16:10.002Z,101572.34
2023-05-06T20:18:37.344Z,101586.97
2023-05-06T20:21:04.227Z,101581.75
2023-05-06T20:23:31.489Z,101582.59
2023-05-06T20:25:58.547Z,101581.75
2023-05-06T20:28:26.434Z,101586.81
2023-05-06T20:30:55.837Z,101586.81
2023-05-06T20:33:22.955Z,101578.97
2023-05-06T20:35:51.044Z,101580.63
2023-05-06T20:38:19.479Z,101590.09
2023-05-06T20:40:47.971Z,101591.78
2023-05-06T20:43:14.744Z,101590.88
2023-05-06T20:45:41.703Z,101587.44
2023-05-06T20:48:08.689Z,101592.56
2023-05-06T20:50:35.587Z,101589.19
2023-05-06T20:53:02.439Z,101591.72
2023-05-06T20:55:29.525Z,101585.50
2023-05-06T20:57:58.789Z,101582.91
2023-05-06T21:00:26.087Z,101582.91
2023-05-06T21:02:53.217Z,101598.34
2023-05-06T21:05:20.455Z,101595.72
2023-05-06T21:07:47.497Z,101587.09
2023-05-06T21:10:14.676Z,101581.03
2023-05-06T21:12:47.276Z,101582.75
2023-05-06T21:15:15.135Z,101576.69
2023-05-06T21:17:42.576Z,101574.09
2023-05-06T21:20:10.222Z,101576.72
2023-05-06T21:22:37.222Z,101583.59
2023-05-06T21:25:05.542Z,101582.72
2023-05-06T21:27:32.454Z,101576.63
2023-05-06T21:29:59.295Z,101581.72
2023-05-06T21:32:26.516Z,101585.19
2023-05-06T21:34:53.790Z,101593.78
2023-05-06T21:37:20.472Z,101594.59
2023-05-06T21:39:47.475Z,101592.00
2023-05-06T21:42:14.267Z,101587.72
2023-05-06T21:44:41.637Z,101601.50
2023-05-06T21:47:08.464Z,101599.63
2023-05-06T21:49:35.527Z,101606.34
2023-05-06T21:52:02.288Z,101601.97
2023-05-06T21:54:31.830Z,101610.56
2023-05-06T21:56:58.697Z,101605.31
2023-05-06T21:59:25.718Z,101598.44
2023-05-06T22:01:53.070Z,101621.56
2023-05-06T22:16:52.111Z,101630.72
2023-05-06T22:19:46.520Z,101634.00
2023-05-06T22:25:20.636Z,101637.19
2023-05-06T22:31:27.355Z,101640.66
2023-05-06T22:34:25.309Z,101644.06
2023-05-06T22:37:54.748Z,101644.16
