createdAt,value
2022-10-31T00:02:44.396Z,8.00
2022-10-31T00:07:51.512Z,8.00
2022-10-31T00:12:59.144Z,8.00
2022-10-31T00:18:05.942Z,8.00
2022-10-31T00:23:13.133Z,8.00
2022-10-31T00:28:20.439Z,8.00
2022-10-31T00:33:27.547Z,8.00
2022-10-31T00:38:34.752Z,8.41
2022-10-31T00:43:41.991Z,8.41
2022-10-31T00:48:49.248Z,8.41
2022-10-31T00:53:56.476Z,8.41
2022-10-31T00:59:03.702Z,8.41
2022-10-31T01:04:10.992Z,8.41
2022-10-31T01:09:18.153Z,8.41
2022-10-31T01:14:25.379Z,8.41
2022-10-31T01:19:32.606Z,8.00
2022-10-31T01:24:39.804Z,8.00
2022-10-31T01:29:47.051Z,8.41
2022-10-31T01:34:54.271Z,8.41
2022-10-31T01:40:01.493Z,8.41
2022-10-31T01:45:08.709Z,8.00
2022-10-31T01:50:15.941Z,8.00
2022-10-31T01:55:25.226Z,8.00
2022-10-31T02:00:30.246Z,8.00
2022-10-31T02:05:37.475Z,8.00
2022-10-31T02:10:44.669Z,8.00
2022-10-31T02:15:51.859Z,8.00
2022-10-31T02:20:59.098Z,8.00
2022-10-31T02:26:06.306Z,8.00
2022-10-31T02:31:13.561Z,8.00
2022-10-31T02:36:20.848Z,8.00
2022-10-31T02:41:28.116Z,8.00
2022-10-31T02:46:35.312Z,8.00
2022-10-31T02:51:42.650Z,8.00
2022-10-31T02:56:50.105Z,8.00
2022-10-31T03:01:57.353Z,8.00
2022-10-31T03:07:04.541Z,8.00
2022-10-31T03:12:11.728Z,8.00
2022-10-31T03:17:18.993Z,8.00
2022-10-31T03:22:26.231Z,8.00
2022-10-31T03:27:34.175Z,8.00
2022-10-31T03:32:41.340Z,8.00
2022-10-31T03:37:48.554Z,8.00
2022-10-31T03:42:55.764Z,8.00
2022-10-31T03:48:03.203Z,7.59
2022-10-31T03:53:10.188Z,7.59
2022-10-31T03:58:17.413Z,7.59
2022-10-31T04:03:24.548Z,7.59
2022-10-31T04:08:31.820Z,7.59
2022-10-31T04:13:38.982Z,7.59
2022-10-31T04:18:46.185Z,7.59
2022-10-31T04:23:53.393Z,7.59
2022-10-31T04:29:00.596Z,7.59
2022-10-31T04:34:07.804Z,7.59
2022-10-31T04:39:15.031Z,7.59
2022-10-31T04:44:22.187Z,7.59
2022-10-31T04:49:29.411Z,7.59
2022-10-31T04:54:36.618Z,7.59
2022-10-31T04:59:43.767Z,7.59
2022-10-31T05:04:50.960Z,7.59
2022-10-31T05:09:58.168Z,7.59
2022-10-31T05:15:05.335Z,7.59
2022-10-31T05:20:12.505Z,7.59
2022-10-31T05:25:19.764Z,7.59
2022-10-31T05:30:26.943Z,7.59
2022-10-31T05:35:34.178Z,7.59
2022-10-31T05:40:41.377Z,7.59
2022-10-31T05:45:48.561Z,7.59
2022-10-31T05:50:55.707Z,7.59
2022-10-31T05:56:02.991Z,7.59
2022-10-31T06:01:10.297Z,7.59
2022-10-31T06:06:17.389Z,7.59
2022-10-31T06:11:24.627Z,7.59
2022-10-31T06:16:31.807Z,7.16
2022-10-31T06:21:39.067Z,7.16
2022-10-31T06:26:46.225Z,7.16
2022-10-31T06:31:53.370Z,7.16
2022-10-31T06:37:00.613Z,7.16
2022-10-31T06:42:07.856Z,7.16
2022-10-31T06:47:15.050Z,7.16
2022-10-31T06:52:22.200Z,7.16
2022-10-31T06:57:29.412Z,7.16
2022-10-31T07:02:36.531Z,7.16
2022-10-31T07:07:43.771Z,7.16
2022-10-31T07:12:50.941Z,7.16
2022-10-31T07:17:58.148Z,7.16
2022-10-31T07:23:05.862Z,7.16
2022-10-31T07:28:12.539Z,7.16
2022-10-31T07:33:19.763Z,7.16
2022-10-31T07:38:26.974Z,7.16
2022-10-31T07:43:34.254Z,7.16
2022-10-31T07:48:41.466Z,7.16
2022-10-31T07:53:48.656Z,7.16
2022-10-31T07:58:55.877Z,7.59
2022-10-31T08:04:03.030Z,7.16
2022-10-31T08:09:10.250Z,7.16
2022-10-31T08:14:17.735Z,7.16
2022-10-31T08:19:24.923Z,7.16
2022-10-31T08:24:32.165Z,7.16
2022-10-31T08:29:39.316Z,7.16
2022-10-31T08:34:46.532Z,7.16
2022-10-31T08:39:53.747Z,7.16
2022-10-31T08:45:01.008Z,7.16
2022-10-31T08:50:08.154Z,7.16
2022-10-31T08:55:15.376Z,7.16
2022-10-31T09:00:22.707Z,7.59
2022-10-31T09:05:29.927Z,7.59
2022-10-31T09:10:37.046Z,7.59
2022-10-31T09:15:44.318Z,7.59
2022-10-31T09:20:51.500Z,7.59
2022-10-31T09:25:58.714Z,7.59
2022-10-31T09:31:05.944Z,7.59
2022-10-31T09:36:13.109Z,7.59
2022-10-31T09:41:21.373Z,8.00
2022-10-31T09:46:28.633Z,8.00
2022-10-31T09:51:35.836Z,8.00
2022-10-31T09:56:43.079Z,8.00
2022-10-31T10:01:50.560Z,8.00
2022-10-31T10:06:58.989Z,8.00
2022-10-31T10:12:06.197Z,8.00
2022-10-31T10:17:13.452Z,8.41
2022-10-31T10:22:20.572Z,8.41
2022-10-31T10:27:27.849Z,8.41
2022-10-31T10:32:35.238Z,8.41
2022-10-31T10:37:42.398Z,8.80
2022-10-31T10:42:49.626Z,8.41
2022-10-31T10:47:57.183Z,8.80
2022-10-31T10:53:04.183Z,8.41
2022-10-31T10:58:11.391Z,8.41
2022-10-31T11:03:18.656Z,8.41
2022-10-31T11:08:27.546Z,8.80
2022-10-31T11:13:33.052Z,8.41
2022-10-31T11:18:40.366Z,8.80
2022-10-31T11:23:47.463Z,8.80
2022-10-31T11:28:54.670Z,8.80
2022-10-31T11:34:01.861Z,8.80
2022-10-31T11:39:09.067Z,8.80
2022-10-31T11:44:16.298Z,8.80
2022-10-31T11:49:23.512Z,8.80
2022-10-31T11:54:30.705Z,8.80
2022-10-31T11:59:37.902Z,8.80
2022-10-31T12:04:45.158Z,8.80
2022-10-31T12:09:52.304Z,8.80
2022-10-31T12:14:59.531Z,8.80
2022-10-31T12:20:06.737Z,8.80
2022-10-31T12:25:13.915Z,8.80
2022-10-31T12:30:21.116Z,8.80
2022-10-31T12:35:28.387Z,8.80
2022-10-31T12:40:35.547Z,8.80
2022-10-31T12:45:42.790Z,8.80
2022-10-31T12:50:50.197Z,8.80
2022-10-31T12:55:57.348Z,8.80
2022-10-31T13:01:04.760Z,8.80
2022-10-31T13:06:11.809Z,8.80
2022-10-31T13:11:19.024Z,8.80
2022-10-31T13:16:26.174Z,8.80
2022-10-31T13:21:33.414Z,8.80
2022-10-31T13:26:40.582Z,8.80
2022-10-31T13:31:47.831Z,8.80
2022-10-31T13:36:55.138Z,8.80
2022-10-31T13:42:02.331Z,8.80
2022-10-31T13:47:09.562Z,8.80
2022-10-31T13:52:16.777Z,8.80
2022-10-31T13:57:23.964Z,8.80
2022-10-31T14:02:31.188Z,8.80
2022-10-31T14:07:38.349Z,8.80
2022-10-31T14:12:45.495Z,8.80
2022-10-31T14:17:52.728Z,8.80
2022-10-31T14:28:07.159Z,8.80
2022-10-31T14:33:14.356Z,8.80
2022-10-31T14:38:21.575Z,8.80
2022-10-31T14:43:28.779Z,8.80
2022-10-31T14:48:35.993Z,8.80
2022-10-31T14:53:43.220Z,8.80
2022-10-31T14:58:50.403Z,8.80
2022-10-31T15:04:21.976Z,8.80
2022-10-31T15:09:05.502Z,8.80
2022-10-31T15:14:12.822Z,8.80
2022-10-31T15:19:19.938Z,8.80
2022-10-31T15:24:27.145Z,8.80
2022-10-31T15:29:34.325Z,8.80
2022-10-31T15:34:41.531Z,8.80
2022-10-31T15:39:48.793Z,8.80
2022-10-31T15:44:56.025Z,8.80
2022-10-31T15:50:03.249Z,8.80
2022-10-31T15:55:10.456Z,8.80
2022-10-31T16:00:17.668Z,8.80
2022-10-31T16:05:24.884Z,8.80
2022-10-31T16:10:32.093Z,8.80
2022-10-31T16:15:39.257Z,8.80
2022-10-31T16:20:46.473Z,8.80
2022-10-31T16:25:53.697Z,8.80
2022-10-31T16:31:00.875Z,8.80
2022-10-31T16:36:22.710Z,8.80
2022-10-31T16:41:15.312Z,8.80
2022-10-31T16:46:22.552Z,8.80
2022-10-31T16:51:29.754Z,8.80
2022-10-31T16:56:37.044Z,8.80
2022-10-31T17:01:44.307Z,8.80
2022-10-31T17:06:51.435Z,8.80
2022-10-31T17:11:58.650Z,8.80
2022-10-31T17:17:05.809Z,9.19
2022-10-31T17:22:13.020Z,9.19
2022-10-31T17:27:21.226Z,9.19
2022-10-31T17:32:28.577Z,8.80
2022-10-31T17:37:36.165Z,8.80
2022-10-31T17:42:44.624Z,8.80
2022-10-31T17:47:52.213Z,8.80
2022-10-31T17:53:00.208Z,8.80
2022-10-31T17:58:07.160Z,8.80
2022-10-31T18:03:14.553Z,9.19
2022-10-31T18:08:21.877Z,9.19
2022-10-31T18:13:29.491Z,9.19
2022-10-31T18:18:37.096Z,9.19
2022-10-31T18:23:44.529Z,9.19
2022-10-31T18:28:52.028Z,9.19
2022-10-31T18:33:59.717Z,9.19
2022-10-31T18:39:07.112Z,9.19
2022-10-31T18:44:14.452Z,10.08
2022-10-31T18:49:21.948Z,10.08
2022-10-31T18:54:29.252Z,10.08
2022-10-31T18:59:36.815Z,10.08
2022-10-31T19:04:44.173Z,10.08
2022-10-31T19:09:52.967Z,10.08
2022-10-31T19:15:00.662Z,10.08
2022-10-31T19:20:07.911Z,10.08
2022-10-31T19:25:15.170Z,10.08
2022-10-31T19:30:22.582Z,10.08
2022-10-31T19:35:29.955Z,10.08
2022-10-31T19:40:37.180Z,10.08
2022-10-31T19:45:44.706Z,10.08
2022-10-31T19:50:57.646Z,10.08
2022-10-31T19:56:00.017Z,10.08
2022-10-31T20:01:08.336Z,10.08
2022-10-31T20:06:15.653Z,9.69
2022-10-31T20:11:23.875Z,9.69
2022-10-31T20:16:31.315Z,9.69
2022-10-31T20:21:38.662Z,9.69
2022-10-31T20:26:45.935Z,9.69
2022-10-31T20:31:53.442Z,9.69
2022-10-31T20:37:00.790Z,9.69
2022-10-31T20:42:08.011Z,9.69
2022-10-31T20:47:15.463Z,9.69
2022-10-31T20:52:23.058Z,9.69
2022-10-31T20:57:30.371Z,9.69
2022-10-31T21:02:37.671Z,9.69
2022-10-31T21:07:44.915Z,9.69
2022-10-31T21:12:52.040Z,9.69
2022-10-31T21:17:59.415Z,9.69
2022-10-31T21:23:06.612Z,9.69
2022-10-31T21:28:13.872Z,9.69
2022-10-31T21:33:21.167Z,9.69
2022-10-31T21:38:28.322Z,9.69
2022-10-31T21:43:35.517Z,9.69
2022-10-31T21:48:42.722Z,9.69
2022-10-31T21:53:49.887Z,9.69
2022-10-31T21:58:57.130Z,9.69
2022-10-31T22:04:04.415Z,10.08
2022-10-31T22:09:11.595Z,9.69
2022-10-31T22:14:18.789Z,9.69
2022-10-31T22:19:26.090Z,9.69
2022-10-31T22:24:33.281Z,9.69
2022-10-31T22:29:40.498Z,9.69
2022-10-31T22:34:47.758Z,9.69
2022-10-31T22:39:55.299Z,9.69
2022-10-31T22:45:02.544Z,9.69
2022-10-31T22:50:09.818Z,9.69
2022-10-31T22:55:17.001Z,9.69
2022-10-31T23:00:24.214Z,10.08
2022-10-31T23:05:31.463Z,10.08
2022-10-31T23:10:38.634Z,10.08
2022-10-31T23:15:45.815Z,10.08
2022-10-31T23:20:53.050Z,10.08
2022-10-31T23:26:00.237Z,10.08
2022-10-31T23:31:07.433Z,9.69
2022-10-31T23:36:14.708Z,9.69
2022-10-31T23:41:21.859Z,9.69
2022-10-31T23:46:29.067Z,9.69
2022-10-31T23:51:36.275Z,9.69
2022-10-31T23:56:43.475Z,9.69
