createdAt,value
2019-02-25T00:01:41.626Z,14.23
2019-02-25T00:04:11.083Z,12.40
2019-02-25T00:06:38.925Z,13.85
2019-02-25T00:09:08.559Z,18.98
2019-02-25T00:11:37.136Z,14.85
2019-02-25T00:14:04.945Z,12.82
2019-02-25T00:16:33.348Z,14.18
2019-02-25T00:19:01.213Z,11.75
2019-02-25T00:21:29.014Z,13.75
2019-02-25T00:23:56.799Z,11.85
2019-02-25T00:26:24.609Z,10.32
2019-02-25T00:28:52.486Z,11.88
2019-02-25T00:31:20.275Z,9.95
2019-02-25T00:33:48.060Z,12.90
2019-02-25T00:36:15.894Z,11.97
2019-02-25T00:38:43.654Z,11.90
2019-02-25T00:41:21.500Z,12.50
2019-02-25T00:44:08.739Z,9.65
2019-02-25T00:46:36.865Z,9.50
2019-02-25T00:49:04.686Z,13.22
2019-02-25T00:51:51.991Z,12.93
2019-02-25T00:54:19.809Z,11.15
2019-02-25T00:56:47.665Z,14.20
2019-02-25T00:59:15.452Z,11.15
2019-02-25T01:01:43.380Z,10.13
2019-02-25T01:04:11.162Z,9.18
2019-02-25T01:06:39.012Z,13.53
2019-02-25T01:09:06.976Z,13.03
2019-02-25T01:11:34.758Z,17.35
2019-02-25T01:14:02.864Z,12.03
2019-02-25T01:16:30.676Z,14.58
2019-02-25T01:18:58.501Z,12.60
2019-02-25T01:21:26.296Z,12.80
2019-02-25T01:23:54.071Z,15.15
2019-02-25T01:26:21.860Z,15.00
2019-02-25T01:28:49.685Z,13.32
2019-02-25T01:31:17.444Z,15.80
2019-02-25T01:33:45.569Z,13.85
2019-02-25T01:36:13.357Z,15.10
2019-02-25T01:38:41.197Z,13.65
2019-02-25T01:41:09.038Z,14.60
2019-02-25T01:43:36.887Z,12.75
2019-02-25T01:46:04.700Z,14.18
2019-02-25T01:48:32.519Z,13.85
2019-02-25T01:51:00.715Z,17.82
2019-02-25T01:53:28.485Z,13.72
2019-02-25T01:55:56.322Z,12.00
2019-02-25T01:58:24.095Z,14.53
2019-02-25T02:00:56.964Z,15.98
2019-02-25T02:03:24.907Z,16.77
2019-02-25T02:05:52.782Z,13.05
2019-02-25T02:08:23.001Z,13.28
2019-02-25T02:11:51.738Z,14.55
2019-02-25T02:14:19.649Z,9.45
2019-02-25T02:16:47.377Z,11.18
2019-02-25T02:19:15.181Z,11.20
2019-02-25T02:21:43.055Z,9.05
2019-02-25T02:24:10.894Z,8.48
2019-02-25T02:26:38.712Z,15.18
2019-02-25T02:29:06.457Z,9.95
2019-02-25T02:31:34.350Z,9.33
2019-02-25T02:34:02.164Z,8.40
2019-02-25T02:36:30.042Z,10.53
2019-02-25T02:38:57.827Z,8.13
2019-02-25T02:41:25.625Z,7.70
2019-02-25T02:43:53.407Z,8.50
2019-02-25T02:47:25.593Z,10.13
2019-02-25T02:49:53.471Z,8.10
2019-02-25T02:52:21.277Z,12.30
2019-02-25T02:54:49.065Z,7.67
2019-02-25T02:57:36.342Z,18.65
2019-02-25T03:00:15.973Z,8.73
2019-02-25T03:02:43.914Z,9.18
2019-02-25T03:05:14.658Z,9.75
2019-02-25T03:07:42.435Z,7.55
2019-02-25T03:10:11.758Z,9.90
2019-02-25T03:12:39.634Z,16.10
2019-02-25T03:15:11.528Z,13.62
2019-02-25T03:17:39.372Z,16.73
2019-02-25T03:20:12.590Z,9.68
2019-02-25T03:22:40.422Z,13.58
2019-02-25T03:25:11.167Z,12.63
2019-02-25T03:27:38.976Z,9.25
2019-02-25T03:30:14.590Z,10.85
2019-02-25T03:32:42.389Z,12.35
2019-02-25T03:35:10.180Z,11.70
2019-02-25T03:37:37.931Z,10.18
2019-02-25T03:40:17.849Z,10.03
2019-02-25T03:42:45.634Z,8.13
2019-02-25T03:45:15.351Z,11.12
2019-02-25T03:48:02.581Z,10.98
2019-02-25T03:50:35.376Z,15.23
2019-02-25T03:53:03.291Z,11.50
2019-02-25T03:55:31.139Z,13.50
2019-02-25T03:57:58.931Z,12.82
2019-02-25T04:00:27.047Z,9.50
2019-02-25T04:02:54.889Z,10.82
2019-02-25T04:05:22.701Z,10.32
2019-02-25T04:07:50.638Z,11.75
2019-02-25T04:10:18.735Z,11.10
2019-02-25T04:12:46.504Z,10.10
2019-02-25T04:15:17.713Z,13.03
2019-02-25T04:17:45.468Z,15.93
2019-02-25T04:20:14.219Z,16.02
2019-02-25T04:22:42.036Z,16.35
2019-02-25T04:25:09.948Z,20.55
2019-02-25T04:27:37.790Z,23.35
2019-02-25T04:30:13.361Z,26.17
2019-02-25T04:32:41.184Z,13.38
2019-02-25T04:35:10.215Z,13.25
2019-02-25T04:37:38.034Z,10.90
2019-02-25T04:40:15.841Z,9.55
2019-02-25T04:42:43.653Z,12.55
2019-02-25T04:45:14.287Z,10.40
2019-02-25T04:47:49.370Z,12.00
2019-02-25T04:50:17.174Z,13.60
2019-02-25T04:52:44.968Z,12.73
2019-02-25T04:55:12.892Z,11.28
2019-02-25T04:57:40.681Z,12.63
2019-02-25T05:00:14.597Z,10.75
2019-02-25T05:02:49.544Z,14.85
2019-02-25T05:05:17.399Z,14.07
2019-02-25T05:07:45.176Z,20.65
2019-02-25T05:10:14.380Z,13.40
2019-02-25T05:12:47.384Z,16.32
2019-02-25T05:15:16.412Z,16.45
2019-02-25T05:17:44.197Z,17.23
2019-02-25T05:20:23.490Z,20.27
2019-02-25T05:22:51.231Z,16.55
2019-02-25T05:25:19.041Z,12.63
2019-02-25T05:27:46.838Z,14.25
2019-02-25T05:30:15.364Z,12.10
2019-02-25T05:32:43.287Z,9.13
2019-02-25T05:35:11.256Z,11.38
2019-02-25T05:37:39.037Z,11.93
2019-02-25T05:40:11.897Z,11.20
2019-02-25T05:42:42.816Z,24.37
2019-02-25T05:45:11.511Z,13.90
2019-02-25T05:47:42.414Z,11.90
2019-02-25T05:50:12.452Z,13.38
2019-02-25T05:52:40.249Z,10.90
2019-02-25T05:55:27.517Z,13.18
2019-02-25T05:57:55.327Z,15.18
2019-02-25T06:00:25.348Z,11.45
2019-02-25T06:02:53.124Z,15.25
2019-02-25T06:05:21.785Z,15.72
2019-02-25T06:07:49.609Z,12.28
2019-02-25T06:10:17.724Z,15.72
2019-02-25T06:12:45.622Z,30.62
2019-02-25T06:15:14.859Z,37.88
2019-02-25T06:17:42.711Z,31.62
2019-02-25T06:20:11.598Z,26.80
2019-02-25T06:22:39.356Z,20.82
2019-02-25T06:25:07.436Z,13.68
2019-02-25T06:27:35.245Z,17.42
2019-02-25T06:30:08.084Z,16.75
2019-02-25T06:32:35.894Z,12.82
2019-02-25T06:35:05.067Z,19.27
2019-02-25T06:37:32.839Z,22.22
2019-02-25T06:40:00.695Z,20.37
2019-02-25T06:42:28.489Z,25.43
2019-02-25T06:44:56.351Z,25.52
2019-02-25T06:47:24.155Z,22.58
2019-02-25T06:49:52.013Z,24.75
2019-02-25T06:52:20.125Z,18.23
2019-02-25T06:54:48.051Z,33.02
2019-02-25T06:57:15.869Z,18.15
2019-02-25T06:59:43.695Z,15.35
2019-02-25T07:02:11.526Z,17.35
2019-02-25T07:05:04.914Z,16.12
2019-02-25T07:07:49.808Z,20.05
2019-02-25T07:10:45.903Z,16.67
2019-02-25T07:13:36.124Z,18.45
2019-02-25T07:16:23.550Z,21.87
2019-02-25T07:19:03.686Z,17.05
2019-02-25T07:21:57.016Z,16.62
2019-02-25T07:24:52.839Z,14.28
2019-02-25T07:27:38.457Z,14.45
2019-02-25T07:30:17.639Z,11.88
2019-02-25T07:32:55.901Z,14.83
2019-02-25T07:35:42.031Z,16.47
2019-02-25T07:38:39.778Z,12.50
2019-02-25T07:41:35.458Z,10.77
2019-02-25T07:44:22.844Z,21.73
2019-02-25T07:47:19.550Z,31.17
2019-02-25T07:50:15.748Z,35.53
2019-02-25T07:52:49.390Z,35.63
2019-02-25T07:55:39.823Z,32.13
2019-02-25T07:58:22.192Z,36.90
2019-02-25T08:01:00.892Z,49.33
2019-02-25T08:03:34.010Z,28.00
2019-02-25T08:06:20.228Z,40.73
2019-02-25T08:09:05.785Z,28.80
2019-02-25T08:12:02.454Z,23.43
2019-02-25T08:14:49.848Z,17.83
2019-02-25T08:17:27.223Z,17.03
2019-02-25T08:20:09.643Z,16.73
2019-02-25T08:23:06.220Z,23.10
2019-02-25T08:25:52.158Z,19.80
2019-02-25T08:28:45.645Z,27.27
2019-02-25T08:31:36.377Z,17.50
2019-02-25T08:34:22.369Z,14.57
2019-02-25T08:37:59.277Z,26.43
2019-02-25T08:41:18.314Z,22.23
2019-02-25T08:43:58.840Z,19.97
2019-02-25T08:46:34.490Z,17.87
2019-02-25T08:49:06.547Z,21.93
2019-02-25T08:51:34.408Z,14.07
2019-02-25T08:54:02.234Z,15.20
2019-02-25T08:56:30.133Z,14.90
2019-02-25T08:58:57.959Z,17.97
2019-02-25T09:01:39.737Z,14.67
2019-02-25T09:04:07.582Z,21.90
2019-02-25T09:06:35.347Z,16.97
2019-02-25T09:09:04.986Z,17.90
2019-02-25T09:11:48.152Z,15.77
2019-02-25T09:14:15.965Z,37.77
2019-02-25T09:16:43.774Z,21.03
2019-02-25T09:19:11.568Z,16.40
2019-02-25T09:21:39.396Z,13.63
2019-02-25T09:24:07.202Z,13.30
2019-02-25T09:26:35.017Z,13.43
2019-02-25T09:29:03.653Z,29.03
2019-02-25T09:31:31.451Z,22.43
2019-02-25T09:33:59.278Z,17.10
2019-02-25T09:36:27.046Z,25.03
2019-02-25T09:38:56.664Z,13.53
2019-02-25T09:41:29.858Z,12.83
2019-02-25T09:43:54.355Z,12.30
2019-02-25T09:46:23.097Z,14.80
2019-02-25T09:48:50.951Z,12.80
2019-02-25T09:51:18.872Z,12.40
2019-02-25T09:53:46.643Z,12.03
2019-02-25T09:56:15.318Z,9.57
2019-02-25T09:58:43.180Z,11.23
2019-02-25T10:01:25.101Z,13.07
2019-02-25T10:03:52.912Z,17.97
2019-02-25T10:06:20.770Z,13.30
2019-02-25T10:08:48.568Z,12.23
2019-02-25T10:11:16.422Z,12.00
2019-02-25T10:13:44.214Z,14.80
2019-02-25T10:16:12.087Z,12.90
2019-02-25T10:18:39.848Z,10.40
2019-02-25T10:21:07.684Z,7.63
2019-02-25T10:23:35.445Z,9.20
2019-02-25T10:26:03.259Z,13.23
2019-02-25T10:28:31.036Z,10.60
2019-02-25T10:30:58.882Z,9.33
2019-02-25T10:33:26.702Z,8.23
2019-02-25T10:35:54.533Z,9.17
2019-02-25T10:38:22.321Z,9.53
2019-02-25T10:40:55.699Z,10.40
2019-02-25T10:43:23.539Z,7.67
2019-02-25T10:45:51.313Z,8.13
2019-02-25T10:48:19.856Z,10.53
2019-02-25T10:50:59.267Z,10.50
2019-02-25T10:53:27.114Z,13.83
2019-02-25T10:56:33.213Z,24.27
2019-02-25T10:59:02.290Z,11.93
2019-02-25T11:01:30.834Z,8.80
2019-02-25T11:03:58.689Z,10.17
2019-02-25T11:06:27.386Z,7.97
2019-02-25T11:09:02.596Z,11.57
2019-02-25T11:11:33.430Z,8.60
2019-02-25T11:14:02.936Z,12.27
2019-02-25T11:16:30.945Z,11.47
2019-02-25T11:19:00.830Z,9.97
2019-02-25T11:21:28.571Z,8.63
2019-02-25T11:23:56.389Z,8.97
2019-02-25T11:26:26.117Z,8.60
2019-02-25T11:28:53.919Z,12.63
2019-02-25T11:31:24.542Z,10.28
2019-02-25T11:33:53.344Z,10.25
2019-02-25T11:36:22.083Z,11.93
2019-02-25T11:38:49.969Z,10.35
2019-02-25T11:41:22.850Z,21.70
2019-02-25T11:43:52.836Z,10.50
2019-02-25T11:46:20.354Z,9.93
2019-02-25T11:48:48.155Z,19.48
2019-02-25T11:51:16.199Z,13.38
2019-02-25T11:53:44.024Z,19.90
2019-02-25T11:56:12.271Z,14.07
2019-02-25T11:58:40.041Z,13.70
2019-02-25T12:01:26.816Z,12.23
2019-02-25T12:03:55.428Z,12.00
2019-02-25T12:06:23.244Z,10.78
2019-02-25T12:08:51.062Z,10.05
2019-02-25T12:11:18.890Z,9.58
2019-02-25T12:13:46.751Z,11.85
2019-02-25T12:16:14.588Z,11.80
2019-02-25T12:18:42.398Z,8.18
2019-02-25T12:21:10.239Z,9.30
2019-02-25T12:23:38.065Z,8.63
2019-02-25T12:26:05.852Z,24.37
2019-02-25T12:28:33.715Z,10.82
2019-02-25T12:31:01.460Z,8.98
2019-02-25T12:33:29.315Z,9.70
2019-02-25T12:35:57.092Z,12.25
2019-02-25T12:38:24.903Z,13.25
2019-02-25T12:41:07.972Z,13.28
2019-02-25T12:43:35.765Z,11.78
2019-02-25T12:46:03.557Z,14.87
2019-02-25T12:48:31.734Z,18.65
2019-02-25T12:50:59.564Z,24.67
2019-02-25T12:53:27.384Z,13.08
2019-02-25T12:55:55.232Z,21.40
2019-02-25T12:58:23.060Z,11.43
2019-02-25T13:00:50.909Z,7.75
2019-02-25T13:03:18.748Z,11.57
2019-02-25T13:05:46.542Z,8.88
2019-02-25T13:08:14.336Z,10.03
2019-02-25T13:10:42.170Z,9.30
2019-02-25T13:13:09.977Z,11.00
2019-02-25T13:15:37.847Z,9.45
2019-02-25T13:18:05.639Z,11.50
2019-02-25T13:20:33.541Z,8.18
2019-02-25T13:23:01.368Z,15.43
2019-02-25T13:25:29.272Z,19.92
2019-02-25T13:27:58.746Z,11.95
2019-02-25T13:30:27.044Z,13.28
2019-02-25T13:32:54.902Z,8.68
2019-02-25T13:35:22.627Z,9.70
2019-02-25T13:37:50.742Z,10.10
2019-02-25T13:40:18.675Z,8.70
2019-02-25T13:42:46.516Z,14.28
2019-02-25T13:45:14.434Z,8.18
2019-02-25T13:47:42.330Z,11.38
2019-02-25T13:50:15.583Z,11.38
2019-02-25T13:52:48.218Z,14.78
2019-02-25T13:55:13.669Z,10.50
2019-02-25T13:57:41.558Z,7.40
2019-02-25T14:00:17.203Z,5.25
2019-02-25T14:02:45.627Z,8.20
2019-02-25T14:05:13.528Z,11.35
2019-02-25T14:07:41.385Z,6.80
2019-02-25T14:10:10.049Z,10.10
2019-02-25T14:12:38.047Z,14.95
2019-02-25T14:15:06.759Z,9.28
2019-02-25T14:17:34.791Z,16.35
2019-02-25T14:20:12.005Z,6.10
2019-02-25T14:22:39.832Z,4.92
2019-02-25T14:25:12.417Z,9.10
2019-02-25T14:27:40.431Z,4.55
2019-02-25T14:30:13.137Z,5.95
2019-02-25T14:32:40.974Z,8.40
2019-02-25T14:35:08.798Z,6.95
2019-02-25T14:37:36.584Z,9.33
2019-02-25T14:40:06.045Z,8.98
2019-02-25T14:42:36.341Z,5.97
2019-02-25T14:45:07.237Z,5.10
2019-02-25T14:47:37.014Z,7.75
2019-02-25T14:50:05.724Z,5.50
2019-02-25T14:52:33.595Z,8.45
2019-02-25T14:55:04.121Z,9.37
2019-02-25T14:57:32.859Z,6.30
2019-02-25T15:00:00.820Z,5.07
2019-02-25T15:02:28.652Z,7.07
2019-02-25T15:04:56.459Z,5.13
2019-02-25T15:07:24.282Z,8.17
2019-02-25T15:09:52.117Z,6.07
2019-02-25T15:12:20.725Z,9.00
2019-02-25T15:14:48.875Z,3.77
2019-02-25T15:17:16.598Z,6.90
2019-02-25T15:19:44.450Z,10.37
2019-02-25T15:22:12.290Z,5.60
2019-02-25T15:24:40.088Z,6.17
2019-02-25T15:27:09.298Z,7.33
2019-02-25T15:29:39.636Z,13.43
2019-02-25T15:32:07.441Z,6.50
2019-02-25T15:34:35.231Z,5.97
2019-02-25T15:37:04.686Z,6.50
2019-02-25T15:39:32.753Z,4.80
2019-02-25T15:42:03.731Z,7.03
2019-02-25T15:44:31.617Z,9.47
2019-02-25T15:47:04.233Z,7.93
2019-02-25T15:49:32.259Z,6.40
2019-02-25T15:52:02.885Z,9.80
2019-02-25T15:54:32.749Z,13.80
2019-02-25T15:57:03.453Z,15.57
2019-02-25T15:59:32.236Z,7.83
2019-02-25T16:02:00.293Z,10.40
2019-02-25T16:04:31.600Z,12.90
2019-02-25T16:06:59.583Z,9.73
2019-02-25T16:09:29.359Z,15.47
2019-02-25T16:11:58.972Z,10.97
2019-02-25T16:14:27.724Z,20.97
2019-02-25T16:16:57.307Z,12.60
2019-02-25T16:19:34.887Z,17.90
2019-02-25T16:21:56.797Z,14.13
2019-02-25T16:24:24.627Z,18.77
2019-02-25T16:26:53.829Z,15.10
2019-02-25T16:29:22.147Z,27.73
2019-02-25T16:32:01.941Z,12.83
2019-02-25T16:34:29.994Z,18.27
2019-02-25T16:36:58.241Z,28.27
2019-02-25T16:39:27.536Z,17.10
2019-02-25T16:41:55.363Z,18.73
2019-02-25T16:44:23.122Z,25.43
2019-02-25T16:46:50.987Z,17.97
2019-02-25T16:49:18.851Z,10.67
2019-02-25T16:51:46.696Z,10.60
2019-02-25T16:54:18.938Z,10.80
2019-02-25T16:56:45.221Z,14.90
2019-02-25T16:59:13.993Z,26.57
2019-02-25T17:01:42.764Z,8.07
2019-02-25T17:04:12.228Z,7.23
2019-02-25T17:06:40.330Z,12.47
2019-02-25T17:09:09.809Z,15.40
2019-02-25T17:11:40.123Z,9.57
2019-02-25T17:14:09.153Z,14.00
2019-02-25T17:16:36.889Z,21.00
2019-02-25T17:19:04.744Z,19.57
2019-02-25T17:21:32.691Z,14.63
2019-02-25T17:24:01.341Z,21.20
2019-02-25T17:26:30.214Z,24.17
2019-02-25T17:28:58.020Z,24.33
2019-02-25T17:31:25.920Z,23.03
2019-02-25T17:33:55.667Z,25.03
2019-02-25T17:36:23.410Z,29.67
2019-02-25T17:38:51.971Z,20.80
2019-02-25T17:41:20.031Z,22.13
2019-02-25T17:43:47.926Z,20.00
2019-02-25T17:46:15.750Z,21.20
2019-02-25T17:48:45.912Z,23.23
2019-02-25T17:51:19.156Z,26.93
2019-02-25T17:53:49.915Z,29.03
2019-02-25T17:56:18.502Z,29.83
2019-02-25T17:58:47.651Z,25.57
2019-02-25T18:01:16.952Z,27.10
2019-02-25T18:03:46.084Z,29.13
2019-02-25T18:06:15.110Z,28.37
2019-02-25T18:08:42.904Z,27.27
2019-02-25T18:11:11.011Z,24.90
2019-02-25T18:13:38.794Z,46.10
2019-02-25T18:16:08.561Z,42.47
2019-02-25T18:18:39.210Z,31.03
2019-02-25T18:21:08.220Z,26.63
2019-02-25T18:23:36.330Z,24.10
2019-02-25T18:26:05.211Z,18.37
2019-02-25T18:28:34.894Z,19.87
2019-02-25T18:31:10.825Z,23.83
2019-02-25T18:33:38.086Z,21.90
2019-02-25T18:36:07.148Z,18.47
2019-02-25T18:38:35.990Z,21.43
2019-02-25T18:41:04.751Z,29.97
2019-02-25T18:43:34.064Z,31.13
2019-02-25T18:46:03.350Z,21.53
2019-02-25T18:48:32.098Z,21.50
2019-02-25T18:51:01.287Z,17.10
2019-02-25T18:53:29.730Z,20.57
2019-02-25T18:55:57.529Z,17.73
2019-02-25T18:58:25.334Z,19.90
2019-02-25T19:00:57.055Z,13.50
2019-02-25T19:03:26.571Z,16.43
2019-02-25T19:05:55.382Z,17.00
2019-02-25T19:08:26.331Z,13.53
2019-02-25T19:10:54.957Z,16.00
2019-02-25T19:13:25.382Z,14.90
2019-02-25T19:15:54.877Z,16.03
2019-02-25T19:18:24.064Z,13.40
2019-02-25T19:20:52.549Z,12.13
2019-02-25T19:23:20.546Z,13.67
2019-02-25T19:25:48.357Z,17.33
2019-02-25T19:28:18.702Z,14.53
2019-02-25T19:30:46.168Z,14.93
2019-02-25T19:33:19.355Z,25.17
2019-02-25T19:35:44.306Z,20.23
2019-02-25T19:38:14.678Z,18.43
2019-02-25T19:40:43.213Z,17.87
2019-02-25T19:43:12.113Z,15.10
2019-02-25T19:45:40.813Z,17.93
2019-02-25T19:48:10.299Z,23.07
2019-02-25T19:50:49.830Z,17.27
2019-02-25T19:53:11.824Z,14.33
2019-02-25T19:55:38.672Z,17.97
2019-02-25T19:58:07.486Z,20.23
2019-02-25T20:00:35.911Z,16.33
2019-02-25T20:03:06.087Z,14.03
2019-02-25T20:05:33.767Z,15.77
2019-02-25T20:08:01.627Z,17.07
2019-02-25T20:10:30.700Z,26.83
2019-02-25T20:12:58.731Z,11.50
2019-02-25T20:15:26.591Z,12.37
2019-02-25T20:17:55.238Z,14.80
2019-02-25T20:20:26.056Z,26.83
2019-02-25T20:22:53.934Z,26.47
2019-02-25T20:25:24.505Z,29.83
2019-02-25T20:27:52.858Z,39.97
2019-02-25T20:30:23.500Z,33.13
2019-02-25T20:32:53.012Z,24.80
2019-02-25T20:35:22.202Z,29.83
2019-02-25T20:37:52.986Z,27.90
2019-02-25T20:40:25.516Z,28.77
2019-02-25T20:42:53.476Z,21.73
2019-02-25T20:45:23.669Z,25.83
2019-02-25T20:47:52.249Z,20.23
2019-02-25T20:50:26.940Z,19.70
2019-02-25T20:52:56.015Z,38.20
2019-02-25T20:55:24.996Z,42.57
2019-02-25T20:57:54.206Z,51.73
2019-02-25T21:00:42.000Z,39.47
2019-02-25T21:03:14.362Z,45.87
2019-02-25T21:05:41.792Z,25.23
2019-02-25T21:08:09.605Z,30.40
2019-02-25T21:10:37.506Z,37.27
2019-02-25T21:13:05.376Z,42.80
2019-02-25T21:15:35.457Z,40.93
2019-02-25T21:18:06.906Z,37.37
2019-02-25T21:20:37.151Z,30.83
2019-02-25T21:23:06.013Z,14.60
2019-02-25T21:25:44.178Z,26.43
2019-02-25T21:28:12.560Z,24.70
2019-02-25T21:31:07.141Z,23.27
2019-02-25T21:33:34.728Z,22.60
2019-02-25T21:36:02.657Z,23.10
2019-02-25T21:38:30.466Z,29.20
2019-02-25T21:41:00.975Z,25.07
2019-02-25T21:43:29.164Z,17.93
2019-02-25T21:45:59.341Z,15.97
2019-02-25T21:48:27.937Z,15.50
2019-02-25T21:51:04.564Z,20.27
2019-02-25T21:53:31.916Z,18.03
2019-02-25T21:56:02.946Z,27.30
2019-02-25T21:58:29.466Z,26.83
2019-02-25T22:00:57.346Z,28.80
2019-02-25T22:03:25.175Z,27.87
2019-02-25T22:05:55.407Z,27.80
2019-02-25T22:08:24.366Z,19.50
2019-02-25T22:11:01.257Z,22.23
2019-02-25T22:13:27.746Z,17.80
2019-02-25T22:15:57.403Z,21.47
2019-02-25T22:18:26.151Z,23.07
2019-02-25T22:21:00.078Z,22.00
2019-02-25T22:23:28.345Z,23.37
2019-02-25T22:25:57.638Z,20.87
2019-02-25T22:28:44.916Z,22.37
2019-02-25T22:31:22.257Z,20.20
2019-02-25T22:33:50.082Z,17.47
2019-02-25T22:36:17.868Z,16.63
2019-02-25T22:38:45.700Z,15.97
2019-02-25T22:41:20.467Z,17.17
2019-02-25T22:43:48.353Z,18.07
2019-02-25T22:46:16.101Z,19.20
2019-02-25T22:48:45.495Z,17.03
2019-02-25T22:51:13.601Z,22.63
2019-02-25T22:53:41.388Z,20.37
2019-02-25T22:56:13.250Z,17.93
2019-02-25T22:58:40.666Z,15.03
2019-02-25T23:01:17.602Z,17.17
2019-02-25T23:03:44.960Z,25.93
2019-02-25T23:06:13.469Z,29.37
2019-02-25T23:08:44.063Z,25.60
2019-02-25T23:11:14.157Z,24.20
2019-02-25T23:13:42.785Z,24.53
2019-02-25T23:16:10.933Z,21.87
2019-02-25T23:18:38.753Z,14.63
2019-02-25T23:21:06.544Z,18.67
2019-02-25T23:23:35.592Z,14.70
2019-02-25T23:26:04.037Z,18.10
2019-02-25T23:28:31.823Z,20.60
2019-02-25T23:30:59.624Z,21.03
2019-02-25T23:33:27.383Z,26.03
2019-02-25T23:35:56.048Z,19.63
2019-02-25T23:38:23.986Z,20.43
2019-02-25T23:40:51.761Z,25.07
2019-02-25T23:43:19.598Z,22.10
2019-02-25T23:45:47.438Z,16.73
2019-02-25T23:48:15.277Z,29.33
2019-02-25T23:50:43.068Z,25.93
2019-02-25T23:53:10.899Z,22.83
2019-02-25T23:55:38.707Z,23.90
2019-02-25T23:58:10.244Z,19.67
