createdAt,value
2022-10-22T00:01:03.060Z,8.83
2022-10-22T00:03:31.263Z,8.02
2022-10-22T00:05:59.321Z,8.70
2022-10-22T00:08:27.311Z,8.13
2022-10-22T00:10:55.288Z,8.50
2022-10-22T00:13:24.730Z,8.45
2022-10-22T00:15:52.710Z,8.15
2022-10-22T00:18:20.699Z,8.20
2022-10-22T00:20:48.647Z,8.35
2022-10-22T00:23:16.596Z,8.70
2022-10-22T00:25:44.557Z,8.77
2022-10-22T00:28:12.618Z,8.50
2022-10-22T00:30:42.042Z,8.23
2022-10-22T00:33:09.953Z,8.35
2022-10-22T00:35:37.935Z,7.93
2022-10-22T00:38:05.920Z,7.80
2022-10-22T00:40:35.959Z,8.82
2022-10-22T00:43:03.963Z,7.88
2022-10-22T00:45:32.114Z,7.40
2022-10-22T00:48:05.919Z,7.60
2022-10-22T00:50:37.135Z,8.25
2022-10-22T00:53:07.824Z,7.63
2022-10-22T00:55:36.409Z,8.10
2022-10-22T00:58:05.273Z,7.97
2022-10-22T01:00:33.423Z,7.88
2022-10-22T01:03:03.535Z,8.35
2022-10-22T01:05:39.794Z,7.78
2022-10-22T01:08:14.301Z,8.70
2022-10-22T01:10:54.412Z,8.40
2022-10-22T01:13:34.064Z,9.10
2022-10-22T01:16:10.019Z,8.50
2022-10-22T01:18:49.050Z,8.50
2022-10-22T01:24:29.783Z,8.40
2022-10-22T01:27:25.908Z,8.27
2022-10-22T01:29:59.669Z,8.40
2022-10-22T01:32:31.451Z,8.70
2022-10-22T01:35:03.830Z,8.20
2022-10-22T01:37:36.269Z,8.38
2022-10-22T01:40:06.609Z,8.93
2022-10-22T01:42:34.648Z,8.90
2022-10-22T01:45:04.114Z,9.02
2022-10-22T01:47:44.264Z,8.25
2022-10-22T01:50:37.038Z,8.98
2022-10-22T01:53:19.269Z,8.95
2022-10-22T01:55:58.120Z,8.52
2022-10-22T01:58:39.418Z,9.50
2022-10-22T02:01:16.716Z,9.00
2022-10-22T02:03:52.492Z,9.02
2022-10-22T02:06:24.682Z,9.27
2022-10-22T02:08:54.315Z,8.45
2022-10-22T02:11:22.798Z,8.77
2022-10-22T02:13:54.420Z,8.73
2022-10-22T02:16:29.621Z,8.55
2022-10-22T02:19:01.977Z,8.45
2022-10-22T02:21:30.223Z,7.80
2022-10-22T02:23:58.509Z,9.02
2022-10-22T02:26:33.706Z,8.73
2022-10-22T02:29:07.887Z,8.93
2022-10-22T02:31:41.796Z,9.10
2022-10-22T02:34:14.142Z,9.40
2022-10-22T02:36:48.079Z,8.52
2022-10-22T02:39:20.292Z,8.77
2022-10-22T02:41:48.811Z,8.80
2022-10-22T02:44:16.793Z,8.98
2022-10-22T02:46:46.115Z,9.13
2022-10-22T02:49:14.337Z,8.25
2022-10-22T02:51:42.268Z,8.25
2022-10-22T02:54:10.310Z,8.27
2022-10-22T02:56:38.336Z,8.82
2022-10-22T02:59:06.273Z,9.17
2022-10-22T03:01:34.335Z,8.30
2022-10-22T03:04:03.638Z,8.30
2022-10-22T03:06:33.265Z,9.00
2022-10-22T03:09:01.264Z,9.80
2022-10-22T03:11:29.274Z,8.43
2022-10-22T03:13:57.210Z,8.77
2022-10-22T03:16:25.149Z,8.25
2022-10-22T03:18:53.103Z,8.40
2022-10-22T03:21:32.924Z,8.83
2022-10-22T03:24:02.701Z,8.57
2022-10-22T03:26:30.909Z,9.63
2022-10-22T03:29:00.871Z,8.57
2022-10-22T03:31:28.830Z,8.85
2022-10-22T03:33:56.823Z,8.70
2022-10-22T03:36:26.913Z,9.15
2022-10-22T03:38:55.312Z,8.88
2022-10-22T03:41:23.618Z,8.93
2022-10-22T03:43:53.207Z,8.50
2022-10-22T03:46:21.539Z,8.68
2022-10-22T03:48:49.513Z,9.80
2022-10-22T03:51:17.396Z,9.50
2022-10-22T03:53:46.869Z,8.98
2022-10-22T03:56:15.477Z,9.68
2022-10-22T03:58:43.431Z,10.10
2022-10-22T04:01:13.534Z,9.23
2022-10-22T04:03:42.005Z,9.88
2022-10-22T04:06:12.395Z,9.30
2022-10-22T04:08:41.556Z,8.55
2022-10-22T04:11:12.188Z,9.63
2022-10-22T04:13:40.664Z,9.73
2022-10-22T04:16:10.462Z,9.55
2022-10-22T04:18:39.403Z,9.68
2022-10-22T04:21:08.650Z,9.88
2022-10-22T04:23:36.817Z,9.50
2022-10-22T04:26:06.962Z,9.57
2022-10-22T04:28:36.898Z,9.45
2022-10-22T04:31:09.450Z,9.55
2022-10-22T04:33:37.540Z,9.63
2022-10-22T04:36:10.331Z,9.63
2022-10-22T04:38:38.348Z,10.02
2022-10-22T04:41:11.274Z,9.57
2022-10-22T04:43:40.752Z,8.93
2022-10-22T04:46:09.441Z,9.48
2022-10-22T04:48:37.612Z,10.27
2022-10-22T04:51:06.665Z,9.87
2022-10-22T04:56:11.424Z,9.68
2022-10-22T04:58:41.035Z,10.10
2022-10-22T05:01:14.069Z,10.13
2022-10-22T05:03:42.250Z,10.05
2022-10-22T05:06:10.895Z,10.05
2022-10-22T05:08:40.266Z,10.35
2022-10-22T05:11:16.335Z,10.68
2022-10-22T05:13:46.020Z,10.98
2022-10-22T05:16:15.116Z,10.70
2022-10-22T05:21:13.939Z,10.20
2022-10-22T05:23:41.962Z,10.98
2022-10-22T05:26:11.298Z,9.95
2022-10-22T05:28:40.043Z,11.25
2022-10-22T05:31:11.704Z,10.32
2022-10-22T05:33:40.198Z,11.27
2022-10-22T05:36:10.017Z,10.90
2022-10-22T05:38:38.048Z,11.05
2022-10-22T05:41:08.601Z,11.52
2022-10-22T05:43:40.659Z,12.13
2022-10-22T05:46:18.688Z,11.23
2022-10-22T05:48:58.338Z,11.98
2022-10-22T05:51:32.473Z,11.82
2022-10-22T05:54:03.871Z,10.68
2022-10-22T05:56:41.221Z,9.75
2022-10-22T05:59:24.978Z,11.20
2022-10-22T06:02:10.400Z,11.45
2022-10-22T06:04:41.465Z,10.55
2022-10-22T06:07:23.158Z,10.98
2022-10-22T06:09:51.468Z,11.38
2022-10-22T06:12:21.856Z,11.20
2022-10-22T06:14:55.676Z,10.57
2022-10-22T06:17:25.102Z,11.73
2022-10-22T06:19:53.048Z,11.35
2022-10-22T06:22:21.037Z,11.35
2022-10-22T06:24:48.961Z,10.38
2022-10-22T06:27:24.885Z,10.70
2022-10-22T06:29:55.635Z,10.45
2022-10-22T06:32:25.065Z,9.57
2022-10-22T06:34:52.991Z,10.23
2022-10-22T06:37:20.910Z,10.80
2022-10-22T06:39:48.902Z,10.02
2022-10-22T06:42:16.848Z,10.32
2022-10-22T06:44:48.940Z,11.63
2022-10-22T06:47:16.928Z,11.15
2022-10-22T06:49:46.271Z,10.85
2022-10-22T06:52:14.309Z,11.10
2022-10-22T06:54:42.260Z,17.48
2022-10-22T06:57:10.291Z,11.48
2022-10-22T06:59:38.677Z,17.60
2022-10-22T07:02:06.589Z,16.58
2022-10-22T07:04:34.512Z,13.82
2022-10-22T07:07:03.880Z,10.90
2022-10-22T07:09:31.855Z,11.90
2022-10-22T07:11:59.730Z,11.73
2022-10-22T07:14:27.649Z,10.70
2022-10-22T07:16:55.696Z,11.50
2022-10-22T07:19:23.925Z,16.42
2022-10-22T07:21:51.893Z,13.10
2022-10-22T07:24:21.216Z,16.10
2022-10-22T07:26:50.102Z,12.32
2022-10-22T07:31:46.537Z,11.77
2022-10-22T07:34:14.619Z,12.02
2022-10-22T07:36:42.697Z,11.90
2022-10-22T07:39:10.663Z,10.82
2022-10-22T07:41:39.974Z,12.13
2022-10-22T07:44:07.998Z,11.63
2022-10-22T07:46:36.326Z,11.00
2022-10-22T07:49:04.271Z,12.00
2022-10-22T07:51:32.236Z,12.30
2022-10-22T07:54:00.176Z,11.20
2022-10-22T07:56:28.114Z,11.43
2022-10-22T07:58:57.469Z,11.15
2022-10-22T08:01:25.447Z,11.32
2022-10-22T08:03:54.073Z,11.68
2022-10-22T08:08:49.777Z,10.48
2022-10-22T08:11:17.815Z,12.00
2022-10-22T08:13:46.014Z,12.68
2022-10-22T08:16:15.756Z,12.10
2022-10-22T08:18:43.800Z,11.13
2022-10-22T08:21:11.868Z,10.73
2022-10-22T08:23:40.030Z,11.20
2022-10-22T08:26:08.029Z,11.80
2022-10-22T08:28:37.245Z,10.15
2022-10-22T08:31:06.214Z,10.45
2022-10-22T08:33:35.732Z,12.15
2022-10-22T08:36:03.791Z,11.13
2022-10-22T08:38:32.423Z,12.27
2022-10-22T08:44:08.246Z,11.95
2022-10-22T08:47:02.488Z,11.85
2022-10-22T08:49:38.417Z,12.88
2022-10-22T08:52:13.734Z,11.95
2022-10-22T08:54:51.777Z,10.95
2022-10-22T08:57:33.145Z,11.30
2022-10-22T09:00:06.149Z,11.55
2022-10-22T09:02:53.828Z,11.63
2022-10-22T09:05:35.339Z,11.77
2022-10-22T09:08:03.530Z,12.18
2022-10-22T09:10:36.484Z,12.30
2022-10-22T09:13:04.526Z,12.70
2022-10-22T09:15:32.539Z,11.63
2022-10-22T09:18:12.482Z,11.25
2022-10-22T09:20:50.563Z,11.60
2022-10-22T09:23:30.254Z,11.75
2022-10-22T09:25:59.057Z,11.32
2022-10-22T09:28:35.798Z,11.18
2022-10-22T09:31:13.133Z,10.10
2022-10-22T09:33:42.998Z,11.05
2022-10-22T09:36:16.715Z,11.13
2022-10-22T09:38:48.943Z,10.85
2022-10-22T09:41:17.929Z,10.70
2022-10-22T09:43:48.314Z,10.15
2022-10-22T09:46:19.776Z,10.55
2022-10-22T09:48:51.317Z,10.38
2022-10-22T09:51:23.039Z,10.32
2022-10-22T09:53:58.327Z,9.25
2022-10-22T09:56:29.206Z,10.40
2022-10-22T09:58:58.564Z,9.90
2022-10-22T10:01:28.640Z,10.07
2022-10-22T10:04:09.414Z,10.15
2022-10-22T10:06:41.985Z,9.75
2022-10-22T10:09:17.175Z,9.98
2022-10-22T10:11:52.232Z,9.60
2022-10-22T10:14:27.849Z,11.23
2022-10-22T10:17:04.253Z,9.75
2022-10-22T10:19:47.065Z,10.13
2022-10-22T10:22:32.491Z,9.82
2022-10-22T10:25:25.208Z,9.73
2022-10-22T10:28:02.430Z,10.10
2022-10-22T10:30:32.267Z,9.63
2022-10-22T10:33:12.914Z,9.93
2022-10-22T10:35:55.125Z,9.90
2022-10-22T10:38:39.486Z,11.20
2022-10-22T10:41:20.087Z,10.10
2022-10-22T10:44:04.081Z,10.05
2022-10-22T10:46:39.142Z,10.35
2022-10-22T10:49:11.182Z,11.43
2022-10-22T10:51:48.039Z,11.13
2022-10-22T10:54:28.587Z,11.23
2022-10-22T10:56:59.733Z,12.43
2022-10-22T10:59:43.800Z,10.77
2022-10-22T11:02:41.227Z,11.35
2022-10-22T11:05:31.831Z,11.10
2022-10-22T11:08:04.412Z,11.55
2022-10-22T11:10:40.254Z,11.05
2022-10-22T11:13:15.438Z,10.95
2022-10-22T11:15:47.783Z,14.68
2022-10-22T11:18:22.178Z,20.48
2022-10-22T11:21:08.399Z,11.45
2022-10-22T11:23:42.885Z,10.30
2022-10-22T11:26:18.881Z,12.10
2022-10-22T11:28:50.990Z,11.52
2022-10-22T11:31:20.248Z,11.07
2022-10-22T11:34:00.547Z,10.57
2022-10-22T11:36:39.952Z,10.40
2022-10-22T11:39:08.013Z,11.00
2022-10-22T11:41:38.160Z,11.10
2022-10-22T11:44:22.694Z,10.70
2022-10-22T11:46:57.542Z,10.07
2022-10-22T11:49:28.911Z,10.93
2022-10-22T11:52:24.309Z,10.70
2022-10-22T11:54:57.731Z,10.38
2022-10-22T11:57:38.143Z,10.98
2022-10-22T12:00:13.908Z,10.77
2022-10-22T12:02:44.870Z,10.52
2022-10-22T12:05:35.265Z,10.20
2022-10-22T12:08:23.591Z,10.60
2022-10-22T12:13:28.999Z,10.57
2022-10-22T12:16:00.034Z,9.63
2022-10-22T12:18:40.455Z,10.93
2022-10-22T12:21:13.142Z,10.15
2022-10-22T12:23:41.677Z,10.80
2022-10-22T12:28:58.456Z,9.40
2022-10-22T12:31:26.598Z,10.32
2022-10-22T12:33:58.541Z,9.88
2022-10-22T12:36:27.926Z,9.73
2022-10-22T12:38:55.898Z,9.73
2022-10-22T12:41:33.773Z,9.60
2022-10-22T12:44:05.570Z,9.68
2022-10-22T12:46:35.817Z,8.35
2022-10-22T12:49:07.051Z,9.43
2022-10-22T12:51:35.164Z,9.60
2022-10-22T12:54:07.881Z,9.00
2022-10-22T12:56:38.116Z,9.35
2022-10-22T12:59:15.974Z,8.55
2022-10-22T13:01:45.169Z,8.30
2022-10-22T13:04:22.457Z,8.75
2022-10-22T13:06:52.483Z,9.95
2022-10-22T13:09:25.225Z,10.40
2022-10-22T13:11:58.242Z,9.80
2022-10-22T13:14:32.566Z,9.02
2022-10-22T13:17:09.931Z,9.45
2022-10-22T13:19:49.304Z,9.57
2022-10-22T13:22:39.192Z,9.43
2022-10-22T13:25:22.795Z,10.90
2022-10-22T13:27:52.927Z,10.32
2022-10-22T13:30:27.508Z,16.40
2022-10-22T13:32:58.533Z,9.77
2022-10-22T13:35:29.155Z,9.88
2022-10-22T13:37:57.674Z,9.30
2022-10-22T13:42:53.824Z,7.57
2022-10-22T13:45:23.525Z,8.55
2022-10-22T13:47:54.348Z,8.23
2022-10-22T13:50:23.068Z,8.13
2022-10-22T13:52:53.722Z,7.68
2022-10-22T13:55:25.534Z,8.60
2022-10-22T13:57:56.227Z,8.05
2022-10-22T14:00:26.215Z,8.18
2022-10-22T14:02:59.058Z,9.05
2022-10-22T14:05:27.500Z,9.25
2022-10-22T14:07:55.468Z,8.68
2022-10-22T14:10:25.255Z,8.40
2022-10-22T14:12:54.418Z,9.02
2022-10-22T14:15:26.617Z,8.57
2022-10-22T14:17:57.328Z,8.40
2022-10-22T14:20:27.650Z,8.57
2022-10-22T14:22:55.988Z,8.85
2022-10-22T14:25:25.817Z,8.63
2022-10-22T14:27:54.015Z,8.73
2022-10-22T14:30:24.107Z,9.45
2022-10-22T14:32:53.820Z,9.50
2022-10-22T14:35:23.729Z,9.40
2022-10-22T14:37:52.076Z,9.15
2022-10-22T14:40:21.938Z,9.65
2022-10-22T14:42:50.300Z,8.65
2022-10-22T14:45:21.025Z,8.77
2022-10-22T14:47:49.420Z,8.85
2022-10-22T14:50:19.093Z,8.73
2022-10-22T14:52:47.312Z,9.50
2022-10-22T14:55:17.366Z,9.55
2022-10-22T14:57:45.867Z,9.63
2022-10-22T15:02:43.488Z,13.85
2022-10-22T15:05:12.332Z,16.40
2022-10-22T15:10:11.181Z,14.65
2022-10-22T15:12:39.131Z,14.00
2022-10-22T15:15:08.567Z,13.90
2022-10-22T15:17:36.504Z,14.68
2022-10-22T15:20:05.611Z,16.77
2022-10-22T15:22:35.345Z,14.85
2022-10-22T15:25:08.008Z,14.80
2022-10-22T15:27:36.496Z,14.77
2022-10-22T15:30:05.437Z,14.57
2022-10-22T15:32:34.139Z,13.90
2022-10-22T15:35:02.372Z,14.55
2022-10-22T15:37:30.883Z,14.32
2022-10-22T15:40:00.482Z,13.68
2022-10-22T15:42:29.846Z,13.98
2022-10-22T15:44:59.769Z,17.63
2022-10-22T15:47:29.627Z,16.35
2022-10-22T15:49:58.538Z,14.75
2022-10-22T15:52:26.539Z,16.08
2022-10-22T15:54:54.660Z,16.60
2022-10-22T15:57:22.575Z,16.40
2022-10-22T15:59:52.170Z,15.82
2022-10-22T16:02:20.269Z,16.85
2022-10-22T16:04:48.276Z,17.23
2022-10-22T16:07:17.330Z,18.35
2022-10-22T16:09:46.882Z,17.50
2022-10-22T16:12:17.193Z,17.90
2022-10-22T16:14:45.519Z,16.45
2022-10-22T16:17:14.853Z,17.95
2022-10-22T16:19:43.792Z,19.30
2022-10-22T16:22:16.624Z,21.20
2022-10-22T16:24:47.137Z,22.10
2022-10-22T16:27:15.064Z,23.10
2022-10-22T16:29:44.903Z,19.08
2022-10-22T16:32:16.187Z,21.65
2022-10-22T16:34:46.229Z,19.65
2022-10-22T16:37:14.201Z,20.75
2022-10-22T16:39:45.804Z,20.60
2022-10-22T16:42:13.882Z,21.70
2022-10-22T16:44:44.254Z,22.10
2022-10-22T16:47:20.299Z,21.52
2022-10-22T16:50:07.073Z,22.05
2022-10-22T16:52:37.095Z,21.90
2022-10-22T16:55:27.415Z,23.60
2022-10-22T16:58:09.962Z,25.70
2022-10-22T17:00:42.243Z,23.40
2022-10-22T17:03:16.421Z,24.75
2022-10-22T17:05:56.710Z,24.27
2022-10-22T17:08:25.035Z,25.50
2022-10-22T17:10:56.539Z,28.75
2022-10-22T17:13:31.989Z,27.77
2022-10-22T17:16:10.149Z,27.25
2022-10-22T17:21:19.721Z,27.23
2022-10-22T17:23:49.167Z,27.90
2022-10-22T17:26:22.971Z,27.52
2022-10-22T17:28:51.407Z,28.95
2022-10-22T17:31:21.320Z,27.83
2022-10-22T17:33:51.686Z,28.08
2022-10-22T17:36:22.517Z,30.73
2022-10-22T17:38:52.491Z,29.13
2022-10-22T17:41:28.377Z,29.42
2022-10-22T17:43:59.319Z,30.05
2022-10-22T17:46:29.796Z,28.38
2022-10-22T17:49:06.951Z,28.83
2022-10-22T17:51:40.536Z,31.63
2022-10-22T17:54:10.327Z,30.90
2022-10-22T17:56:44.356Z,32.42
2022-10-22T17:59:14.528Z,31.55
2022-10-22T18:01:45.739Z,31.02
2022-10-22T18:04:19.255Z,31.50
2022-10-22T18:06:48.053Z,31.52
2022-10-22T18:11:47.883Z,35.50
2022-10-22T18:14:16.066Z,34.45
2022-10-22T18:16:43.975Z,34.60
2022-10-22T18:19:13.608Z,33.00
2022-10-22T18:21:42.966Z,33.13
2022-10-22T18:24:11.463Z,33.40
2022-10-22T18:26:39.396Z,32.80
2022-10-22T18:29:07.687Z,32.05
2022-10-22T18:31:35.638Z,34.65
2022-10-22T18:34:03.537Z,36.90
2022-10-22T18:36:31.490Z,34.75
2022-10-22T18:39:02.275Z,30.50
2022-10-22T18:41:32.054Z,32.72
2022-10-22T18:44:02.414Z,32.05
2022-10-22T18:46:31.711Z,30.63
2022-10-22T18:49:00.263Z,30.08
2022-10-22T18:51:31.697Z,31.73
2022-10-22T18:54:05.685Z,32.10
2022-10-22T18:56:46.075Z,31.58
2022-10-22T18:59:17.987Z,30.27
2022-10-22T19:01:45.955Z,31.13
2022-10-22T19:04:14.907Z,29.73
2022-10-22T19:09:15.282Z,27.80
2022-10-22T19:11:43.827Z,20.92
2022-10-22T19:14:11.938Z,19.23
2022-10-22T19:16:39.961Z,17.48
2022-10-22T19:19:08.988Z,15.27
2022-10-22T19:21:37.981Z,14.52
2022-10-22T19:24:06.834Z,14.32
2022-10-22T19:29:04.445Z,13.45
2022-10-22T19:31:32.674Z,10.93
2022-10-22T19:34:02.859Z,12.35
2022-10-22T19:36:32.713Z,11.40
2022-10-22T19:39:01.798Z,8.60
2022-10-22T19:44:01.040Z,6.38
2022-10-22T19:46:32.486Z,6.32
2022-10-22T19:49:00.801Z,6.47
2022-10-22T19:51:30.880Z,6.43
2022-10-22T19:54:00.359Z,5.82
2022-10-22T19:56:28.883Z,5.20
2022-10-22T19:58:57.018Z,5.30
2022-10-22T20:01:26.729Z,4.10
2022-10-22T20:03:55.197Z,4.68
2022-10-22T20:06:23.161Z,4.20
2022-10-22T20:08:55.198Z,3.67
2022-10-22T20:11:27.076Z,3.63
2022-10-22T20:13:56.592Z,3.75
2022-10-22T20:16:28.641Z,3.60
2022-10-22T20:19:00.136Z,3.47
2022-10-22T20:21:28.936Z,3.33
2022-10-22T20:23:57.866Z,3.42
2022-10-22T20:28:56.992Z,3.92
2022-10-22T20:31:29.271Z,3.78
2022-10-22T20:33:58.981Z,3.67
2022-10-22T20:36:28.542Z,4.05
2022-10-22T20:39:00.856Z,3.80
2022-10-22T20:41:28.971Z,3.83
2022-10-22T20:43:56.971Z,4.13
2022-10-22T20:46:29.100Z,3.90
2022-10-22T20:49:00.320Z,3.80
2022-10-22T20:51:28.380Z,3.17
2022-10-22T20:53:56.477Z,3.38
2022-10-22T20:56:24.988Z,3.77
2022-10-22T20:59:04.006Z,3.67
2022-10-22T21:01:35.078Z,4.00
2022-10-22T21:04:03.074Z,4.20
2022-10-22T21:06:31.255Z,4.20
2022-10-22T21:08:59.307Z,3.78
2022-10-22T21:11:27.343Z,3.43
2022-10-22T21:13:55.307Z,3.17
2022-10-22T21:16:23.222Z,3.55
2022-10-22T21:18:52.616Z,3.67
2022-10-22T21:21:20.535Z,3.42
2022-10-22T21:23:50.220Z,3.30
2022-10-22T21:26:18.926Z,3.30
2022-10-22T21:28:47.525Z,3.53
2022-10-22T21:31:22.032Z,3.65
2022-10-22T21:33:52.031Z,3.58
2022-10-22T21:36:23.019Z,3.40
2022-10-22T21:38:51.854Z,3.20
2022-10-22T21:41:21.600Z,3.20
2022-10-22T21:43:49.799Z,3.05
2022-10-22T21:46:19.490Z,2.73
2022-10-22T21:48:48.003Z,4.60
2022-10-22T21:51:19.214Z,5.25
2022-10-22T21:53:48.066Z,3.70
2022-10-22T21:58:45.474Z,3.35
2022-10-22T22:01:14.737Z,3.05
2022-10-22T22:03:43.903Z,3.20
2022-10-22T22:06:12.474Z,3.75
2022-10-22T22:08:42.229Z,3.45
2022-10-22T22:11:12.316Z,3.10
2022-10-22T22:13:40.881Z,2.88
2022-10-22T22:16:11.227Z,2.85
2022-10-22T22:18:40.320Z,3.20
2022-10-22T22:21:11.313Z,3.08
2022-10-22T22:23:42.004Z,3.30
2022-10-22T22:26:10.695Z,3.13
2022-10-22T22:28:38.858Z,3.70
2022-10-22T22:31:14.346Z,3.80
2022-10-22T22:33:42.332Z,3.45
2022-10-22T22:36:10.960Z,3.20
2022-10-22T22:38:39.400Z,3.33
2022-10-22T22:41:09.286Z,3.42
2022-10-22T22:43:37.616Z,3.53
2022-10-22T22:46:08.311Z,3.45
2022-10-22T22:48:36.530Z,3.40
2022-10-22T22:51:05.173Z,3.17
2022-10-22T22:53:34.222Z,3.13
2022-10-22T22:58:40.496Z,3.28
2022-10-22T23:01:13.609Z,4.00
2022-10-22T23:03:41.979Z,3.80
2022-10-22T23:06:10.827Z,3.72
2022-10-22T23:08:39.116Z,4.00
2022-10-22T23:11:10.881Z,4.13
2022-10-22T23:13:40.306Z,4.03
2022-10-22T23:16:09.953Z,4.22
2022-10-22T23:18:37.925Z,4.13
2022-10-22T23:21:06.916Z,4.50
2022-10-22T23:26:03.376Z,4.45
2022-10-22T23:28:32.756Z,4.40
2022-10-22T23:31:00.743Z,4.72
2022-10-22T23:33:28.630Z,5.20
2022-10-22T23:35:56.605Z,5.38
2022-10-22T23:38:24.680Z,5.37
2022-10-22T23:40:56.533Z,4.72
2022-10-22T23:43:24.678Z,4.95
2022-10-22T23:45:54.364Z,5.40
2022-10-22T23:48:23.149Z,4.60
2022-10-22T23:53:19.177Z,4.45
2022-10-22T23:55:47.146Z,4.55
2022-10-22T23:58:15.245Z,4.80
