createdAt,value
2022-09-17T00:01:23.368Z,10.70
2022-09-17T00:03:57.316Z,10.70
2022-09-17T00:06:26.313Z,10.70
2022-09-17T00:08:54.732Z,10.80
2022-09-17T00:11:30.670Z,10.80
2022-09-17T00:14:01.716Z,10.80
2022-09-17T00:16:32.142Z,10.80
2022-09-17T00:19:00.482Z,10.80
2022-09-17T00:21:28.755Z,10.80
2022-09-17T00:23:58.411Z,10.80
2022-09-17T00:26:26.777Z,10.80
2022-09-17T00:28:55.157Z,10.80
2022-09-17T00:31:23.142Z,10.80
2022-09-17T00:33:50.503Z,10.80
2022-09-17T00:36:20.530Z,10.80
2022-09-17T00:38:57.376Z,10.80
2022-09-17T00:41:28.548Z,10.90
2022-09-17T00:43:59.322Z,10.80
2022-09-17T00:46:42.578Z,10.80
2022-09-17T00:49:30.840Z,10.80
2022-09-17T00:52:07.324Z,10.80
2022-09-17T00:54:36.895Z,10.80
2022-09-17T00:57:04.211Z,10.80
2022-09-17T00:59:31.365Z,10.80
2022-09-17T01:01:58.687Z,10.80
2022-09-17T01:04:27.634Z,10.80
2022-09-17T01:07:18.735Z,10.80
2022-09-17T01:10:16.808Z,10.90
2022-09-17T01:13:23.310Z,10.90
2022-09-17T01:16:07.301Z,10.90
2022-09-17T01:18:46.973Z,10.90
2022-09-17T01:21:32.051Z,10.90
2022-09-17T01:24:17.778Z,10.90
2022-09-17T01:27:17.658Z,10.90
2022-09-17T01:30:02.716Z,10.90
2022-09-17T01:32:52.995Z,10.90
2022-09-17T01:35:49.756Z,10.90
2022-09-17T01:38:45.467Z,10.90
2022-09-17T01:41:29.546Z,11.00
2022-09-17T01:44:07.975Z,11.00
2022-09-17T01:46:47.855Z,11.00
2022-09-17T01:49:16.784Z,11.00
2022-09-17T01:51:48.707Z,11.00
2022-09-17T01:54:29.879Z,11.00
2022-09-17T01:57:13.312Z,11.00
2022-09-17T01:59:51.502Z,11.00
2022-09-17T02:02:35.870Z,11.00
2022-09-17T02:05:21.285Z,11.00
2022-09-17T02:08:02.762Z,11.10
2022-09-17T02:10:39.396Z,11.00
2022-09-17T02:13:23.481Z,11.00
2022-09-17T02:15:58.742Z,11.00
2022-09-17T02:18:36.373Z,10.90
2022-09-17T02:21:13.227Z,10.80
2022-09-17T02:23:54.670Z,10.80
2022-09-17T02:26:23.247Z,10.80
2022-09-17T02:29:05.732Z,10.80
2022-09-17T02:31:33.112Z,10.80
2022-09-17T02:34:03.251Z,10.70
2022-09-17T02:36:32.206Z,10.70
2022-09-17T02:39:02.294Z,10.70
2022-09-17T02:41:54.814Z,10.70
2022-09-17T02:45:07.617Z,10.70
2022-09-17T02:47:51.699Z,10.70
2022-09-17T02:50:35.613Z,10.60
2022-09-17T02:53:20.157Z,10.60
2022-09-17T02:56:20.557Z,10.50
2022-09-17T02:59:12.399Z,10.50
2022-09-17T03:01:49.456Z,10.40
2022-09-17T03:04:18.951Z,10.40
2022-09-17T03:06:47.439Z,10.40
2022-09-17T03:09:17.492Z,10.30
2022-09-17T03:11:44.724Z,10.40
2022-09-17T03:14:11.742Z,10.40
2022-09-17T03:16:38.757Z,10.40
2022-09-17T03:19:06.186Z,10.40
2022-09-17T03:21:33.198Z,10.40
2022-09-17T03:24:00.448Z,10.30
2022-09-17T03:26:27.770Z,10.30
2022-09-17T03:28:54.780Z,10.30
2022-09-17T03:31:21.895Z,10.30
2022-09-17T03:33:50.217Z,10.20
2022-09-17T03:36:17.515Z,10.30
2022-09-17T03:38:44.963Z,10.30
2022-09-17T03:41:12.167Z,10.30
2022-09-17T03:43:39.975Z,10.30
2022-09-17T03:46:07.474Z,10.30
2022-09-17T03:48:37.270Z,10.30
2022-09-17T03:51:04.711Z,10.30
2022-09-17T03:53:33.484Z,10.30
2022-09-17T03:56:02.470Z,10.30
2022-09-17T03:58:30.915Z,10.30
2022-09-17T04:00:58.370Z,10.30
2022-09-17T04:03:27.340Z,10.40
2022-09-17T04:05:54.993Z,10.40
2022-09-17T04:08:22.244Z,10.40
2022-09-17T04:10:49.331Z,10.50
2022-09-17T04:13:17.277Z,10.50
2022-09-17T04:15:45.976Z,10.50
2022-09-17T04:18:13.878Z,10.50
2022-09-17T04:20:41.551Z,10.50
2022-09-17T04:23:12.102Z,10.50
2022-09-17T04:25:39.707Z,10.60
2022-09-17T04:28:07.667Z,10.60
2022-09-17T04:30:34.887Z,10.60
2022-09-17T04:33:02.168Z,10.60
2022-09-17T04:35:29.427Z,10.60
2022-09-17T04:37:58.320Z,10.60
2022-09-17T04:40:27.118Z,10.60
2022-09-17T04:42:56.273Z,10.60
2022-09-17T04:45:24.046Z,10.60
2022-09-17T04:47:51.277Z,10.60
2022-09-17T04:50:19.351Z,10.60
2022-09-17T04:52:47.425Z,10.60
2022-09-17T04:55:15.715Z,10.60
2022-09-17T04:57:51.235Z,10.60
2022-09-17T05:00:20.152Z,10.60
2022-09-17T05:02:50.267Z,10.60
2022-09-17T05:05:19.103Z,10.50
2022-09-17T05:07:46.355Z,10.50
2022-09-17T05:10:15.901Z,10.40
2022-09-17T05:12:52.744Z,10.40
2022-09-17T05:15:20.510Z,10.40
2022-09-17T05:17:47.816Z,10.40
2022-09-17T05:20:16.264Z,10.50
2022-09-17T05:22:48.477Z,10.50
2022-09-17T05:25:18.172Z,10.50
2022-09-17T05:27:45.789Z,10.50
2022-09-17T05:30:13.632Z,10.50
2022-09-17T05:32:41.200Z,10.50
2022-09-17T05:35:09.647Z,10.60
2022-09-17T05:37:37.637Z,10.60
2022-09-17T05:40:08.516Z,10.60
2022-09-17T05:42:36.208Z,10.60
2022-09-17T05:45:03.955Z,10.60
2022-09-17T05:47:31.076Z,10.60
2022-09-17T05:49:58.155Z,10.60
2022-09-17T05:52:29.064Z,10.60
2022-09-17T05:54:56.827Z,10.70
2022-09-17T05:57:24.517Z,10.70
2022-09-17T05:59:51.583Z,10.70
2022-09-17T06:02:18.612Z,10.70
2022-09-17T06:04:46.583Z,10.70
2022-09-17T06:07:13.705Z,10.70
2022-09-17T06:09:41.187Z,10.70
2022-09-17T06:12:08.644Z,10.70
2022-09-17T06:14:35.694Z,10.70
2022-09-17T06:17:02.672Z,10.80
2022-09-17T06:19:29.694Z,10.80
2022-09-17T06:21:56.949Z,10.80
2022-09-17T06:24:24.154Z,10.80
2022-09-17T06:26:52.653Z,10.90
2022-09-17T06:29:22.572Z,10.90
2022-09-17T06:31:50.025Z,11.00
2022-09-17T06:34:18.052Z,11.00
2022-09-17T06:36:45.449Z,11.10
2022-09-17T06:39:13.384Z,11.10
2022-09-17T06:41:43.313Z,11.20
2022-09-17T06:44:10.759Z,11.40
2022-09-17T06:46:37.876Z,11.50
2022-09-17T06:49:05.085Z,11.70
2022-09-17T06:51:32.148Z,11.70
2022-09-17T06:53:59.424Z,11.70
2022-09-17T06:56:26.573Z,11.80
2022-09-17T06:58:54.894Z,11.80
2022-09-17T07:01:24.511Z,11.80
2022-09-17T07:03:51.767Z,11.70
2022-09-17T07:06:18.806Z,11.70
2022-09-17T07:08:47.162Z,11.70
2022-09-17T07:11:16.230Z,11.70
2022-09-17T07:13:43.656Z,11.60
2022-09-17T07:16:11.214Z,11.60
2022-09-17T07:18:39.195Z,11.70
2022-09-17T07:21:07.948Z,11.70
2022-09-17T07:23:37.314Z,11.70
2022-09-17T07:26:08.478Z,11.80
2022-09-17T07:28:35.786Z,11.80
2022-09-17T07:31:09.364Z,11.70
2022-09-17T07:33:39.050Z,11.70
2022-09-17T07:36:10.715Z,11.70
2022-09-17T07:38:41.746Z,11.70
2022-09-17T07:41:15.897Z,11.60
2022-09-17T07:43:44.068Z,11.60
2022-09-17T07:46:18.024Z,11.60
2022-09-17T07:48:46.651Z,11.60
2022-09-17T07:51:23.288Z,11.60
2022-09-17T07:53:55.638Z,11.50
2022-09-17T07:56:23.981Z,11.40
2022-09-17T07:58:51.953Z,11.40
2022-09-17T08:01:21.307Z,11.40
2022-09-17T08:03:51.682Z,11.40
2022-09-17T08:06:22.989Z,11.50
2022-09-17T08:08:53.387Z,11.50
2022-09-17T08:11:45.057Z,11.60
2022-09-17T08:14:14.920Z,11.60
2022-09-17T08:16:42.708Z,11.80
2022-09-17T08:19:12.940Z,11.90
2022-09-17T08:21:40.155Z,11.90
2022-09-17T08:24:07.458Z,12.00
2022-09-17T08:26:36.683Z,12.10
2022-09-17T08:29:07.068Z,12.10
2022-09-17T08:31:34.276Z,12.20
2022-09-17T08:34:01.485Z,12.40
2022-09-17T08:36:28.805Z,12.50
2022-09-17T08:38:56.920Z,12.60
2022-09-17T08:41:58.087Z,12.60
2022-09-17T08:44:32.707Z,12.60
2022-09-17T08:47:06.402Z,12.50
2022-09-17T08:49:48.933Z,12.40
2022-09-17T08:52:27.761Z,12.20
2022-09-17T08:54:54.803Z,12.10
2022-09-17T08:57:40.279Z,12.00
2022-09-17T09:00:16.545Z,11.90
2022-09-17T09:03:05.319Z,12.10
2022-09-17T09:05:54.112Z,12.10
2022-09-17T09:09:06.011Z,12.20
2022-09-17T09:11:34.004Z,12.20
2022-09-17T09:14:12.208Z,12.30
2022-09-17T09:16:45.952Z,12.40
2022-09-17T09:19:30.503Z,12.40
2022-09-17T09:22:36.547Z,12.50
2022-09-17T09:25:27.266Z,12.70
2022-09-17T09:28:20.156Z,12.80
2022-09-17T09:31:26.538Z,12.90
2022-09-17T09:33:55.431Z,13.00
2022-09-17T09:36:22.677Z,13.20
2022-09-17T09:38:59.182Z,13.40
2022-09-17T09:41:40.824Z,13.70
2022-09-17T09:44:14.034Z,13.80
2022-09-17T09:47:21.209Z,13.90
2022-09-17T09:50:09.226Z,14.20
2022-09-17T09:52:51.319Z,14.20
2022-09-17T09:55:50.263Z,14.20
2022-09-17T09:58:38.530Z,14.30
2022-09-17T10:01:30.549Z,14.30
2022-09-17T10:04:37.401Z,14.10
2022-09-17T10:07:08.175Z,13.90
2022-09-17T10:09:38.332Z,13.80
2022-09-17T10:12:11.585Z,13.60
2022-09-17T10:14:41.678Z,13.50
2022-09-17T10:17:20.866Z,13.50
2022-09-17T10:20:00.198Z,13.50
2022-09-17T10:22:34.372Z,13.40
2022-09-17T10:25:03.472Z,13.40
2022-09-17T10:27:31.195Z,13.50
2022-09-17T10:30:03.304Z,14.00
2022-09-17T10:32:30.360Z,14.50
2022-09-17T10:35:16.414Z,14.80
2022-09-17T10:37:46.136Z,15.10
2022-09-17T10:40:19.296Z,15.50
2022-09-17T10:43:12.218Z,15.40
2022-09-17T10:45:54.671Z,15.20
2022-09-17T10:48:22.785Z,14.70
2022-09-17T10:50:54.401Z,14.70
2022-09-17T10:53:25.076Z,15.00
2022-09-17T10:56:22.074Z,15.10
2022-09-17T10:59:29.972Z,15.00
2022-09-17T11:02:30.991Z,14.60
2022-09-17T11:05:27.284Z,14.30
2022-09-17T11:08:18.226Z,14.40
2022-09-17T11:10:54.170Z,14.80
2022-09-17T11:13:45.947Z,15.30
2022-09-17T11:16:38.742Z,15.70
2022-09-17T11:19:18.251Z,15.70
2022-09-17T11:22:18.905Z,15.60
2022-09-17T11:25:24.493Z,15.30
2022-09-17T11:28:34.752Z,15.00
2022-09-17T11:31:31.338Z,14.90
2022-09-17T11:34:22.395Z,15.30
2022-09-17T11:37:11.251Z,15.90
2022-09-17T11:39:55.781Z,16.20
2022-09-17T11:42:31.862Z,16.40
2022-09-17T11:45:31.239Z,16.60
2022-09-17T11:48:16.946Z,16.80
2022-09-17T11:50:45.482Z,16.40
2022-09-17T11:53:42.456Z,16.00
2022-09-17T11:56:49.568Z,15.40
2022-09-17T11:59:45.204Z,14.40
2022-09-17T12:02:50.934Z,13.50
2022-09-17T12:05:46.244Z,13.10
2022-09-17T12:08:54.970Z,12.80
2022-09-17T12:11:52.171Z,12.80
2022-09-17T12:14:59.424Z,12.90
2022-09-17T12:17:42.764Z,13.00
2022-09-17T12:20:28.603Z,13.10
2022-09-17T12:22:58.615Z,13.40
2022-09-17T12:25:34.110Z,13.60
2022-09-17T12:28:10.354Z,13.80
2022-09-17T12:30:47.206Z,14.50
2022-09-17T12:33:35.002Z,15.00
2022-09-17T12:36:37.596Z,14.80
2022-09-17T12:39:23.765Z,14.40
2022-09-17T12:42:21.619Z,13.50
2022-09-17T12:45:18.299Z,12.80
2022-09-17T12:48:23.549Z,12.50
2022-09-17T12:51:22.359Z,12.50
2022-09-17T12:54:35.613Z,13.00
2022-09-17T12:57:20.550Z,13.50
2022-09-17T13:00:15.809Z,14.10
2022-09-17T13:03:02.292Z,14.40
2022-09-17T13:06:03.970Z,14.40
2022-09-17T13:09:01.082Z,14.50
2022-09-17T13:12:24.246Z,14.60
2022-09-17T13:14:57.033Z,14.80
2022-09-17T13:17:46.654Z,14.80
2022-09-17T13:21:05.713Z,14.70
2022-09-17T13:23:44.912Z,14.60
2022-09-17T13:26:19.468Z,14.80
2022-09-17T13:28:50.136Z,14.60
2022-09-17T13:31:23.847Z,14.40
2022-09-17T13:33:56.171Z,14.30
2022-09-17T13:36:46.920Z,14.00
2022-09-17T13:39:45.712Z,13.80
2022-09-17T13:42:22.072Z,13.60
2022-09-17T13:45:13.268Z,13.60
2022-09-17T13:48:04.129Z,13.50
2022-09-17T13:50:37.778Z,13.40
2022-09-17T13:53:13.746Z,13.40
2022-09-17T13:55:58.554Z,13.70
2022-09-17T13:58:32.139Z,14.10
2022-09-17T14:01:06.134Z,14.40
2022-09-17T14:03:40.669Z,14.70
2022-09-17T14:06:11.272Z,14.70
2022-09-17T14:08:44.231Z,14.60
2022-09-17T14:11:26.981Z,14.40
2022-09-17T14:14:06.489Z,14.20
2022-09-17T14:16:50.416Z,14.00
2022-09-17T14:19:51.338Z,13.80
2022-09-17T14:22:26.072Z,13.80
2022-09-17T14:24:55.123Z,13.80
2022-09-17T14:27:42.516Z,13.70
2022-09-17T14:30:23.366Z,13.70
2022-09-17T14:33:11.383Z,13.80
2022-09-17T14:35:57.551Z,14.10
2022-09-17T14:38:44.670Z,14.40
2022-09-17T14:41:11.702Z,14.70
2022-09-17T14:43:57.417Z,14.60
2022-09-17T14:47:13.472Z,14.60
2022-09-17T14:49:41.069Z,14.50
2022-09-17T14:52:32.701Z,14.60
2022-09-17T14:55:16.815Z,14.50
2022-09-17T14:57:46.677Z,14.10
2022-09-17T15:00:26.314Z,13.80
2022-09-17T15:02:56.060Z,13.50
2022-09-17T15:05:31.839Z,13.20
2022-09-17T15:08:28.930Z,13.00
2022-09-17T15:10:59.485Z,12.80
2022-09-17T15:13:33.060Z,12.70
2022-09-17T15:16:07.675Z,12.60
2022-09-17T15:18:41.531Z,12.50
2022-09-17T15:21:43.370Z,12.50
2022-09-17T15:25:06.527Z,12.50
2022-09-17T15:27:43.508Z,12.60
2022-09-17T15:30:20.846Z,12.60
2022-09-17T15:32:54.098Z,12.60
2022-09-17T15:35:30.020Z,12.60
2022-09-17T15:38:22.173Z,12.70
2022-09-17T15:40:50.471Z,12.70
2022-09-17T15:43:34.011Z,12.70
2022-09-17T15:46:26.910Z,12.80
2022-09-17T15:49:00.297Z,12.80
2022-09-17T15:51:32.436Z,12.80
2022-09-17T15:54:30.486Z,12.90
2022-09-17T15:57:01.506Z,13.00
2022-09-17T15:59:32.051Z,13.00
2022-09-17T16:02:02.021Z,13.10
2022-09-17T16:04:33.723Z,13.20
2022-09-17T16:07:08.267Z,13.20
2022-09-17T16:09:47.106Z,13.20
2022-09-17T16:12:23.837Z,13.10
2022-09-17T16:14:56.916Z,13.00
2022-09-17T16:17:29.389Z,13.10
2022-09-17T16:19:56.924Z,13.20
2022-09-17T16:22:24.078Z,13.20
2022-09-17T16:24:51.135Z,13.20
2022-09-17T16:27:25.317Z,13.10
2022-09-17T16:30:00.139Z,13.20
2022-09-17T16:32:27.167Z,13.10
2022-09-17T16:34:54.125Z,13.00
2022-09-17T16:37:21.195Z,13.10
2022-09-17T16:39:48.342Z,13.00
2022-09-17T16:42:15.374Z,13.10
2022-09-17T16:44:42.390Z,13.00
2022-09-17T16:47:09.454Z,12.90
2022-09-17T16:49:36.603Z,12.80
2022-09-17T16:52:03.649Z,12.70
2022-09-17T16:54:30.689Z,12.70
2022-09-17T16:57:00.987Z,12.60
2022-09-17T16:59:28.089Z,12.60
2022-09-17T17:01:55.123Z,12.60
2022-09-17T17:04:22.727Z,12.60
2022-09-17T17:06:49.880Z,12.60
2022-09-17T17:09:16.922Z,12.70
2022-09-17T17:11:44.112Z,12.70
2022-09-17T17:14:14.678Z,12.80
2022-09-17T17:16:43.720Z,12.80
2022-09-17T17:19:11.057Z,12.90
2022-09-17T17:21:38.248Z,13.00
2022-09-17T17:24:06.859Z,13.10
2022-09-17T17:26:34.823Z,13.00
2022-09-17T17:29:02.633Z,13.00
2022-09-17T17:31:29.885Z,13.00
2022-09-17T17:33:58.107Z,12.90
2022-09-17T17:36:25.096Z,12.80
2022-09-17T17:38:57.708Z,12.80
2022-09-17T17:41:26.443Z,12.70
2022-09-17T17:43:55.262Z,12.50
2022-09-17T17:46:23.390Z,12.50
2022-09-17T17:48:51.365Z,12.40
2022-09-17T17:51:20.563Z,12.40
2022-09-17T17:53:47.701Z,12.20
2022-09-17T17:56:15.234Z,12.20
2022-09-17T17:58:42.628Z,12.10
2022-09-17T18:01:23.194Z,12.10
2022-09-17T18:03:50.495Z,12.10
2022-09-17T18:06:17.596Z,12.10
2022-09-17T18:08:54.067Z,12.00
2022-09-17T18:11:22.773Z,12.00
2022-09-17T18:13:55.521Z,11.90
2022-09-17T18:16:24.129Z,11.90
2022-09-17T18:18:51.633Z,11.90
2022-09-17T18:21:24.160Z,11.90
2022-09-17T18:23:51.685Z,11.90
2022-09-17T18:26:27.761Z,11.80
2022-09-17T18:28:55.187Z,11.80
2022-09-17T18:31:34.792Z,11.80
2022-09-17T18:34:08.098Z,11.80
2022-09-17T18:36:37.121Z,11.80
2022-09-17T18:39:44.566Z,11.80
2022-09-17T18:41:54.445Z,11.80
2022-09-17T18:44:23.082Z,11.90
2022-09-17T18:46:51.401Z,11.90
2022-09-17T18:49:18.716Z,11.80
2022-09-17T18:51:45.966Z,11.80
2022-09-17T18:54:13.515Z,11.80
2022-09-17T18:56:41.876Z,11.80
2022-09-17T18:59:09.923Z,11.90
2022-09-17T19:01:37.709Z,11.80
2022-09-17T19:04:07.700Z,11.80
2022-09-17T19:06:35.700Z,11.70
2022-09-17T19:09:04.797Z,11.60
2022-09-17T19:11:32.332Z,11.60
2022-09-17T19:14:02.613Z,11.50
2022-09-17T19:16:29.917Z,11.50
2022-09-17T19:18:58.419Z,11.50
2022-09-17T19:21:27.184Z,11.40
2022-09-17T19:23:58.037Z,11.40
2022-09-17T19:26:27.297Z,11.40
2022-09-17T19:29:03.311Z,11.40
2022-09-17T19:31:30.614Z,11.30
2022-09-17T19:33:59.181Z,11.30
2022-09-17T19:36:27.001Z,11.30
2022-09-17T19:38:54.480Z,11.30
2022-09-17T19:41:23.611Z,11.30
2022-09-17T19:43:55.355Z,11.30
2022-09-17T19:46:25.520Z,11.30
2022-09-17T19:48:55.444Z,11.20
2022-09-17T19:51:25.700Z,11.30
2022-09-17T19:53:53.839Z,11.30
2022-09-17T19:56:24.548Z,11.30
2022-09-17T19:58:52.500Z,11.30
2022-09-17T20:01:20.524Z,11.30
2022-09-17T20:03:51.131Z,11.30
2022-09-17T20:06:20.925Z,11.30
2022-09-17T20:08:50.763Z,11.40
2022-09-17T20:11:20.730Z,11.40
2022-09-17T20:13:48.009Z,11.40
2022-09-17T20:16:21.606Z,11.40
2022-09-17T20:18:49.840Z,11.30
2022-09-17T20:21:25.039Z,11.30
2022-09-17T20:23:52.489Z,11.30
2022-09-17T20:26:20.710Z,11.20
2022-09-17T20:28:50.371Z,11.20
2022-09-17T20:31:23.366Z,11.20
2022-09-17T20:33:59.230Z,11.10
2022-09-17T20:36:31.085Z,11.10
2022-09-17T20:39:21.127Z,11.00
2022-09-17T20:41:46.016Z,11.00
2022-09-17T20:44:13.188Z,11.00
2022-09-17T20:46:40.589Z,10.90
2022-09-17T20:49:07.859Z,10.90
2022-09-17T20:51:35.577Z,10.90
2022-09-17T20:54:03.724Z,10.90
2022-09-17T20:56:34.455Z,10.90
2022-09-17T20:59:15.291Z,10.90
2022-09-17T21:01:45.441Z,10.90
2022-09-17T21:04:16.595Z,10.90
2022-09-17T21:06:44.555Z,11.00
2022-09-17T21:09:16.715Z,11.00
2022-09-17T21:11:46.595Z,11.00
2022-09-17T21:14:15.934Z,11.00
2022-09-17T21:16:43.585Z,11.00
2022-09-17T21:19:13.057Z,11.00
2022-09-17T21:21:40.151Z,11.10
2022-09-17T21:24:10.225Z,11.10
2022-09-17T21:26:37.844Z,11.10
2022-09-17T21:29:05.386Z,11.10
2022-09-17T21:31:35.881Z,11.20
2022-09-17T21:34:12.695Z,11.20
2022-09-17T21:36:41.563Z,11.20
2022-09-17T21:39:14.819Z,11.10
2022-09-17T21:41:43.281Z,11.10
2022-09-17T21:44:13.867Z,11.00
2022-09-17T21:46:41.951Z,11.00
2022-09-17T21:49:09.747Z,11.00
2022-09-17T21:51:42.802Z,11.00
2022-09-17T21:54:13.218Z,11.00
2022-09-17T21:56:40.432Z,11.00
2022-09-17T21:59:11.156Z,10.90
2022-09-17T22:01:43.652Z,10.90
2022-09-17T22:04:16.621Z,10.80
2022-09-17T22:06:44.692Z,10.80
2022-09-17T22:09:19.841Z,10.80
2022-09-17T22:11:47.607Z,10.90
2022-09-17T22:14:20.811Z,10.90
2022-09-17T22:16:52.674Z,10.90
2022-09-17T22:19:21.282Z,10.90
2022-09-17T22:21:51.722Z,10.90
2022-09-17T22:24:21.153Z,10.90
2022-09-17T22:26:56.538Z,11.00
2022-09-17T22:29:24.965Z,11.00
2022-09-17T22:31:51.951Z,11.00
2022-09-17T22:34:21.342Z,11.00
2022-09-17T22:36:49.351Z,11.00
2022-09-17T22:39:19.085Z,11.00
2022-09-17T22:41:46.270Z,11.00
2022-09-17T22:44:17.747Z,10.90
2022-09-17T22:46:48.169Z,10.90
2022-09-17T22:49:16.222Z,10.90
2022-09-17T22:51:44.725Z,10.90
2022-09-17T22:54:14.286Z,10.90
2022-09-17T22:56:42.165Z,10.90
2022-09-17T22:59:09.749Z,10.90
2022-09-17T23:01:39.083Z,10.90
2022-09-17T23:04:06.581Z,11.00
2022-09-17T23:06:38.260Z,11.00
2022-09-17T23:09:06.136Z,10.90
2022-09-17T23:11:39.133Z,11.00
2022-09-17T23:14:11.130Z,11.00
2022-09-17T23:16:42.879Z,11.00
2022-09-17T23:19:10.574Z,11.00
2022-09-17T23:21:38.680Z,11.00
2022-09-17T23:24:06.525Z,11.00
2022-09-17T23:26:33.645Z,11.00
2022-09-17T23:29:04.913Z,10.90
2022-09-17T23:31:34.911Z,10.90
2022-09-17T23:34:03.940Z,10.80
2022-09-17T23:36:34.980Z,10.70
2022-09-17T23:39:03.711Z,10.70
2022-09-17T23:41:36.779Z,10.70
2022-09-17T23:44:12.102Z,10.70
2022-09-17T23:46:41.989Z,10.70
2022-09-17T23:49:12.195Z,10.70
2022-09-17T23:51:39.184Z,10.70
2022-09-17T23:54:07.294Z,10.80
2022-09-17T23:56:35.366Z,10.80
2022-09-17T23:59:02.852Z,10.80
