createdAt,value
2022-10-17T00:00:47.694Z,99908.63
2022-10-17T00:02:50.345Z,99907.84
2022-10-17T00:04:52.956Z,99909.72
2022-10-17T00:06:56.987Z,99910.53
2022-10-17T00:08:59.591Z,99912.13
2022-10-17T00:11:03.887Z,99913.22
2022-10-17T00:13:06.984Z,99907.84
2022-10-17T00:15:10.201Z,99908.63
2022-10-17T00:17:12.913Z,99907.53
2022-10-17T00:19:15.503Z,99911.31
2022-10-17T00:21:18.939Z,99909.72
2022-10-17T00:23:22.970Z,99914.00
2022-10-17T00:25:25.576Z,99909.41
2022-10-17T00:27:28.319Z,99914.31
2022-10-17T00:29:31.251Z,99915.13
2022-10-17T00:31:33.829Z,99921.31
2022-10-17T00:33:37.014Z,99909.72
2022-10-17T00:35:39.637Z,99913.50
2022-10-17T00:37:42.216Z,99911.63
2022-10-17T00:39:46.193Z,99905.72
2022-10-17T00:41:48.843Z,99907.31
2022-10-17T00:43:57.015Z,99910.00
2022-10-17T00:45:59.613Z,99919.69
2022-10-17T00:48:06.105Z,99910.00
2022-10-17T00:50:10.417Z,99906.50
2022-10-17T00:52:16.504Z,99909.19
2022-10-17T00:54:24.165Z,99915.41
2022-10-17T00:56:34.213Z,99907.31
2022-10-17T00:58:36.841Z,99904.94
2022-10-17T01:00:39.613Z,99903.00
2022-10-17T01:02:42.353Z,99902.25
2022-10-17T01:04:47.679Z,99898.75
2022-10-17T01:06:50.278Z,99896.84
2022-10-17T01:08:53.117Z,99900.31
2022-10-17T01:11:06.268Z,99905.72
2022-10-17T01:13:18.784Z,99904.63
2022-10-17T01:15:33.700Z,99902.25
2022-10-17T01:17:48.150Z,99903.31
2022-10-17T01:20:07.909Z,99906.81
2022-10-17T01:22:13.954Z,99909.50
2022-10-17T01:24:50.030Z,99897.94
2022-10-17T01:27:19.025Z,99902.25
2022-10-17T01:29:42.660Z,99894.69
2022-10-17T01:31:49.778Z,99900.06
2022-10-17T01:34:01.450Z,99900.38
2022-10-17T01:36:12.163Z,99895.00
2022-10-17T01:38:19.723Z,99897.69
2022-10-17T01:40:28.018Z,99902.75
2022-10-17T01:42:37.312Z,99890.41
2022-10-17T01:44:47.531Z,99900.88
2022-10-17T01:46:53.231Z,99900.06
2022-10-17T01:48:59.229Z,99894.69
2022-10-17T01:51:07.532Z,99890.91
2022-10-17T01:53:14.915Z,99903.88
2022-10-17T01:55:22.057Z,99889.31
2022-10-17T01:57:30.632Z,99882.63
2022-10-17T01:59:39.181Z,99881.22
2022-10-17T02:01:45.273Z,99886.63
2022-10-17T02:03:51.354Z,99878.53
2022-10-17T02:05:54.004Z,99870.78
2022-10-17T02:07:56.651Z,99881.53
2022-10-17T02:09:59.296Z,99876.16
2022-10-17T02:12:28.893Z,99882.34
2022-10-17T02:14:42.949Z,99878.53
2022-10-17T02:16:52.808Z,99875.84
2022-10-17T02:19:09.226Z,99883.72
2022-10-17T02:21:19.878Z,99878.03
2022-10-17T02:23:28.578Z,99873.75
2022-10-17T02:25:41.438Z,99875.63
2022-10-17T02:27:49.882Z,99882.94
2022-10-17T02:29:59.659Z,99869.16
2022-10-17T02:32:07.295Z,99865.66
2022-10-17T02:34:17.574Z,99872.94
2022-10-17T02:36:23.945Z,99870.56
2022-10-17T02:38:28.977Z,99874.84
2022-10-17T02:40:32.856Z,99878.31
2022-10-17T02:42:36.346Z,99878.03
2022-10-17T02:44:40.697Z,99862.97
2022-10-17T02:46:46.255Z,99873.75
2022-10-17T02:48:51.334Z,99876.16
2022-10-17T02:51:03.529Z,99878.31
2022-10-17T02:53:11.819Z,99873.75
2022-10-17T02:55:19.013Z,99869.47
2022-10-17T02:57:28.381Z,99866.78
2022-10-17T03:01:42.358Z,99864.38
2022-10-17T03:03:45.102Z,99869.47
2022-10-17T03:05:47.794Z,99868.66
2022-10-17T03:07:52.182Z,99863.28
2022-10-17T03:09:54.817Z,99868.66
2022-10-17T03:11:57.449Z,99871.84
2022-10-17T03:14:00.039Z,99873.75
2022-10-17T03:18:19.259Z,99875.13
2022-10-17T03:20:21.901Z,99876.75
2022-10-17T03:22:24.517Z,99875.94
2022-10-17T03:24:28.749Z,99869.47
2022-10-17T03:26:31.600Z,99882.13
2022-10-17T03:28:35.076Z,99881.31
2022-10-17T03:30:39.690Z,99874.84
2022-10-17T03:32:42.292Z,99867.06
2022-10-17T03:34:44.918Z,99875.13
2022-10-17T03:36:48.030Z,99878.63
2022-10-17T03:38:54.161Z,99872.94
2022-10-17T03:40:58.260Z,99871.34
2022-10-17T03:43:00.886Z,99878.31
2022-10-17T03:45:04.289Z,99884.00
2022-10-17T03:47:09.250Z,99886.72
2022-10-17T03:49:14.453Z,99886.41
2022-10-17T03:51:17.066Z,99885.91
2022-10-17T03:53:20.238Z,99883.22
2022-10-17T03:55:22.846Z,99877.03
2022-10-17T03:57:27.149Z,99883.72
2022-10-17T03:59:29.954Z,99887.50
2022-10-17T04:01:32.632Z,99895.28
2022-10-17T04:03:35.448Z,99883.22
2022-10-17T04:05:38.294Z,99898.78
2022-10-17T04:07:40.901Z,99894.59
2022-10-17T04:09:43.457Z,99895.50
2022-10-17T04:11:46.046Z,99894.63
2022-10-17T04:13:54.452Z,99893.44
2022-10-17T04:15:57.777Z,99896.56
2022-10-17T04:18:00.421Z,99890.31
2022-10-17T04:20:03.304Z,99894.50
2022-10-17T04:22:08.388Z,99897.91
2022-10-17T04:24:12.812Z,99900.44
2022-10-17T04:26:15.428Z,99899.16
2022-10-17T04:28:18.026Z,99896.38
2022-10-17T04:30:22.022Z,99904.38
2022-10-17T04:32:25.764Z,99897.31
2022-10-17T04:34:28.346Z,99900.69
2022-10-17T04:36:31.009Z,99898.19
2022-10-17T04:38:34.643Z,99893.59
2022-10-17T04:40:37.587Z,99888.72
2022-10-17T04:42:40.223Z,99887.94
2022-10-17T04:44:42.832Z,99898.41
2022-10-17T04:46:46.810Z,99895.22
2022-10-17T04:48:49.384Z,99887.94
2022-10-17T04:50:55.999Z,99885.03
2022-10-17T04:52:58.658Z,99885.53
2022-10-17T04:55:01.272Z,99889.53
2022-10-17T04:57:03.878Z,99899.19
2022-10-17T04:59:06.501Z,99902.22
2022-10-17T05:01:11.201Z,99904.91
2022-10-17T05:03:15.525Z,99903.59
2022-10-17T05:05:18.298Z,99908.50
2022-10-17T05:07:21.659Z,99909.78
2022-10-17T05:09:24.341Z,99900.69
2022-10-17T05:11:28.832Z,99900.19
2022-10-17T05:13:31.446Z,99894.81
2022-10-17T05:17:56.310Z,99904.19
2022-10-17T05:20:00.267Z,99910.69
2022-10-17T05:22:02.888Z,99908.56
2022-10-17T05:24:07.265Z,99905.19
2022-10-17T05:26:09.895Z,99912.19
2022-10-17T05:28:12.523Z,99913.00
2022-10-17T05:30:15.139Z,99924.56
