createdAt,value
2023-03-24T00:00:00.414Z,38.71
2023-03-24T00:01:02.985Z,39.17
2023-03-24T00:02:05.606Z,46.33
2023-03-24T00:03:08.231Z,47.93
2023-03-24T00:04:11.041Z,38.21
2023-03-24T00:05:13.704Z,50.88
2023-03-24T00:06:16.318Z,37.63
2023-03-24T00:07:18.820Z,44.43
2023-03-24T00:08:21.376Z,40.83
2023-03-24T00:09:23.937Z,40.41
2023-03-24T00:10:26.691Z,40.45
2023-03-24T00:11:29.311Z,42.70
2023-03-24T00:12:31.899Z,46.73
2023-03-24T00:13:34.388Z,41.85
2023-03-24T00:14:36.980Z,44.77
2023-03-24T00:15:39.596Z,45.11
2023-03-24T00:16:42.400Z,45.49
2023-03-24T00:17:44.957Z,37.83
2023-03-24T00:18:47.705Z,41.90
2023-03-24T00:19:50.295Z,54.93
2023-03-24T00:20:53.025Z,43.09
2023-03-24T00:21:55.757Z,42.01
2023-03-24T00:22:58.322Z,50.19
2023-03-24T00:24:00.880Z,40.85
2023-03-24T00:25:03.445Z,44.42
2023-03-24T00:26:06.465Z,43.56
2023-03-24T00:27:09.140Z,43.95
2023-03-24T00:28:11.731Z,46.71
2023-03-24T00:29:14.290Z,44.95
2023-03-24T00:30:17.059Z,48.52
2023-03-24T00:31:19.670Z,47.55
2023-03-24T00:32:22.271Z,41.59
2023-03-24T00:33:24.874Z,47.86
2023-03-24T00:34:27.432Z,44.13
2023-03-24T00:35:29.993Z,46.91
2023-03-24T00:36:32.755Z,44.42
2023-03-24T00:37:35.348Z,48.15
2023-03-24T00:38:37.903Z,44.44
2023-03-24T00:39:40.363Z,41.99
2023-03-24T00:40:43.281Z,42.27
2023-03-24T00:41:46.203Z,43.51
2023-03-24T00:42:48.756Z,44.27
2023-03-24T00:43:51.318Z,44.06
2023-03-24T00:44:53.890Z,44.71
2023-03-24T00:45:56.482Z,40.75
2023-03-24T00:46:59.480Z,44.96
2023-03-24T00:48:02.227Z,44.50
2023-03-24T00:49:04.874Z,43.73
2023-03-24T00:50:07.883Z,47.23
2023-03-24T00:51:10.454Z,46.30
2023-03-24T00:52:13.008Z,48.16
2023-03-24T00:53:15.645Z,44.51
2023-03-24T00:54:18.338Z,49.00
2023-03-24T00:55:20.932Z,41.35
2023-03-24T00:56:23.805Z,44.11
2023-03-24T00:57:26.378Z,46.43
2023-03-24T00:58:28.906Z,43.18
2023-03-24T00:59:31.490Z,45.49
2023-03-24T01:00:34.233Z,52.15
2023-03-24T01:01:36.894Z,41.38
2023-03-24T01:02:39.440Z,45.27
2023-03-24T01:03:41.980Z,41.43
2023-03-24T01:04:44.441Z,46.57
2023-03-24T01:05:47.025Z,40.91
2023-03-24T01:06:49.887Z,43.04
2023-03-24T01:07:52.490Z,40.35
2023-03-24T01:08:55.019Z,38.56
2023-03-24T01:09:57.639Z,44.08
2023-03-24T01:11:00.563Z,48.51
2023-03-24T01:12:03.132Z,46.00
2023-03-24T01:13:05.701Z,44.42
2023-03-24T01:14:08.273Z,45.27
2023-03-24T01:15:10.881Z,46.91
2023-03-24T01:16:14.300Z,39.14
2023-03-24T01:17:16.918Z,41.17
2023-03-24T01:18:19.384Z,47.09
2023-03-24T01:19:21.942Z,46.46
2023-03-24T01:20:24.601Z,50.07
2023-03-24T01:21:27.274Z,52.89
2023-03-24T01:22:29.840Z,42.76
2023-03-24T01:23:32.422Z,48.29
2023-03-24T01:24:34.993Z,43.61
2023-03-24T01:25:37.551Z,51.35
2023-03-24T01:26:40.351Z,42.68
2023-03-24T01:27:42.950Z,40.49
2023-03-24T01:28:45.499Z,48.77
2023-03-24T01:29:48.060Z,44.94
2023-03-24T01:30:50.613Z,42.23
2023-03-24T01:31:53.499Z,42.73
2023-03-24T01:32:56.499Z,39.98
2023-03-24T01:33:59.286Z,45.48
2023-03-24T01:35:01.865Z,38.87
2023-03-24T01:36:04.649Z,45.42
2023-03-24T01:37:07.255Z,46.88
2023-03-24T01:38:09.824Z,41.21
2023-03-24T01:39:12.381Z,47.27
2023-03-24T01:40:15.700Z,41.15
2023-03-24T01:41:18.452Z,41.72
2023-03-24T01:42:21.046Z,43.62
2023-03-24T01:43:23.611Z,42.22
2023-03-24T01:44:26.090Z,54.57
2023-03-24T01:45:28.641Z,44.28
2023-03-24T01:46:31.303Z,42.11
2023-03-24T01:47:35.208Z,44.63
2023-03-24T01:48:37.886Z,47.09
2023-03-24T01:49:40.455Z,40.62
2023-03-24T01:50:43.500Z,40.98
2023-03-24T01:51:46.192Z,45.83
2023-03-24T01:52:48.818Z,42.67
2023-03-24T01:53:51.564Z,42.01
2023-03-24T01:54:54.127Z,48.14
2023-03-24T01:55:56.881Z,45.85
2023-03-24T01:56:59.575Z,45.28
2023-03-24T01:58:02.238Z,42.39
2023-03-24T01:59:04.794Z,46.59
2023-03-24T02:00:07.855Z,47.41
2023-03-24T02:01:10.435Z,39.01
2023-03-24T02:02:13.015Z,42.91
2023-03-24T02:03:15.904Z,41.79
2023-03-24T02:04:18.531Z,42.56
2023-03-24T02:05:21.064Z,44.83
2023-03-24T02:06:23.925Z,48.64
2023-03-24T02:07:26.540Z,42.50
2023-03-24T02:08:29.137Z,38.79
2023-03-24T02:09:31.702Z,48.99
2023-03-24T02:10:34.592Z,50.01
2023-03-24T02:11:37.187Z,41.35
2023-03-24T02:12:39.706Z,39.77
2023-03-24T02:13:42.274Z,44.40
2023-03-24T02:14:44.851Z,44.43
2023-03-24T02:15:47.439Z,40.59
2023-03-24T02:16:50.387Z,43.84
2023-03-24T02:17:53.009Z,36.55
2023-03-24T02:18:55.644Z,35.93
2023-03-24T02:19:58.218Z,48.27
2023-03-24T02:21:01.244Z,37.93
2023-03-24T02:22:04.015Z,37.17
2023-03-24T02:23:06.627Z,42.01
2023-03-24T02:24:09.280Z,39.79
2023-03-24T02:25:11.843Z,44.07
2023-03-24T02:26:14.610Z,44.22
2023-03-24T02:27:17.174Z,45.64
2023-03-24T02:28:19.773Z,43.37
2023-03-24T02:29:22.254Z,42.21
2023-03-24T02:30:24.996Z,43.06
2023-03-24T02:31:27.574Z,39.77
2023-03-24T02:32:30.183Z,41.69
2023-03-24T02:33:32.801Z,38.71
2023-03-24T02:34:35.729Z,46.44
2023-03-24T02:35:38.303Z,36.18
2023-03-24T02:36:41.059Z,41.56
2023-03-24T02:37:43.625Z,42.84
2023-03-24T02:38:46.465Z,43.71
2023-03-24T02:39:49.028Z,33.00
2023-03-24T02:40:51.727Z,42.01
2023-03-24T02:41:54.387Z,39.05
2023-03-24T02:42:56.952Z,38.88
2023-03-24T02:43:59.550Z,45.41
2023-03-24T02:45:02.151Z,36.53
2023-03-24T02:46:05.292Z,39.66
2023-03-24T02:47:07.992Z,38.97
2023-03-24T02:48:10.646Z,42.20
2023-03-24T02:49:13.294Z,41.75
2023-03-24T02:50:17.011Z,36.64
2023-03-24T02:51:19.614Z,47.16
2023-03-24T02:52:23.260Z,36.73
2023-03-24T02:53:25.960Z,36.17
2023-03-24T02:54:28.467Z,42.59
2023-03-24T02:55:31.040Z,39.22
2023-03-24T02:56:33.859Z,37.84
2023-03-24T02:57:36.577Z,40.17
2023-03-24T02:58:39.180Z,40.70
2023-03-24T02:59:41.778Z,49.93
2023-03-24T03:00:44.643Z,38.78
2023-03-24T03:01:47.611Z,38.74
2023-03-24T03:02:50.300Z,45.69
2023-03-24T03:03:53.258Z,37.64
2023-03-24T03:04:55.895Z,34.29
2023-03-24T03:05:58.452Z,39.57
2023-03-24T03:07:01.151Z,37.35
2023-03-24T03:08:03.743Z,39.02
2023-03-24T03:09:06.304Z,38.39
2023-03-24T03:10:09.520Z,37.16
2023-03-24T03:11:12.085Z,41.75
2023-03-24T03:12:14.654Z,45.11
2023-03-24T03:13:17.229Z,47.23
2023-03-24T03:14:19.839Z,37.56
2023-03-24T03:15:22.477Z,38.33
2023-03-24T03:16:25.171Z,34.88
2023-03-24T03:17:27.933Z,41.08
2023-03-24T03:18:30.566Z,36.07
2023-03-24T03:19:33.130Z,40.81
2023-03-24T03:20:35.905Z,37.28
2023-03-24T03:21:38.476Z,39.49
2023-03-24T03:22:41.057Z,43.41
2023-03-24T03:23:43.844Z,36.31
2023-03-24T03:24:46.398Z,39.66
2023-03-24T03:25:48.968Z,41.14
2023-03-24T03:26:51.527Z,43.29
2023-03-24T03:27:54.161Z,37.82
2023-03-24T03:28:56.772Z,45.42
2023-03-24T03:29:59.360Z,45.67
2023-03-24T03:31:02.021Z,42.70
2023-03-24T03:32:04.626Z,39.98
2023-03-24T03:33:07.276Z,40.56
2023-03-24T03:34:10.162Z,43.63
2023-03-24T03:35:12.868Z,42.24
2023-03-24T03:36:16.911Z,40.56
2023-03-24T03:37:19.514Z,40.81
2023-03-24T03:38:22.085Z,45.99
2023-03-24T03:39:24.638Z,43.73
2023-03-24T03:40:27.511Z,42.95
2023-03-24T03:41:30.108Z,42.42
2023-03-24T03:42:32.668Z,50.00
2023-03-24T03:43:35.225Z,43.78
2023-03-24T03:44:37.683Z,57.70
2023-03-24T03:45:40.249Z,41.66
2023-03-24T03:46:43.364Z,43.21
2023-03-24T03:47:46.255Z,42.19
2023-03-24T03:48:48.958Z,39.71
2023-03-24T03:49:51.520Z,39.87
2023-03-24T03:51:06.349Z,39.26
2023-03-24T03:51:58.971Z,48.41
2023-03-24T03:53:01.481Z,39.88
2023-03-24T03:54:04.366Z,45.63
2023-03-24T03:55:06.931Z,43.72
2023-03-24T03:56:10.008Z,40.74
2023-03-24T03:57:12.602Z,40.63
2023-03-24T03:58:15.153Z,45.06
2023-03-24T03:59:17.613Z,46.35
2023-03-24T04:00:20.467Z,49.63
2023-03-24T04:01:23.346Z,46.38
2023-03-24T04:02:26.094Z,46.36
2023-03-24T04:03:28.854Z,41.73
2023-03-24T04:04:31.376Z,38.45
2023-03-24T04:05:33.946Z,41.07
2023-03-24T04:06:36.714Z,41.53
2023-03-24T04:07:39.308Z,43.65
2023-03-24T04:08:42.038Z,47.97
2023-03-24T04:09:44.631Z,42.79
2023-03-24T04:10:47.401Z,45.14
2023-03-24T04:11:49.984Z,42.19
2023-03-24T04:12:52.587Z,36.07
2023-03-24T04:13:55.127Z,55.09
2023-03-24T04:14:57.688Z,41.50
2023-03-24T04:16:00.336Z,36.72
2023-03-24T04:17:02.876Z,40.59
2023-03-24T04:18:05.543Z,38.42
2023-03-24T04:19:08.113Z,35.65
2023-03-24T04:20:11.396Z,38.54
2023-03-24T04:21:13.957Z,45.71
2023-03-24T04:22:16.524Z,42.45
2023-03-24T04:23:18.936Z,39.04
2023-03-24T04:24:21.500Z,42.33
2023-03-24T04:25:24.068Z,37.77
2023-03-24T04:26:26.781Z,45.23
2023-03-24T04:27:29.304Z,38.92
2023-03-24T04:28:31.854Z,38.58
2023-03-24T04:29:34.428Z,41.78
2023-03-24T04:30:37.204Z,42.90
2023-03-24T04:31:39.841Z,42.91
2023-03-24T04:32:42.547Z,37.83
2023-03-24T04:33:45.182Z,40.99
2023-03-24T04:34:47.645Z,39.27
2023-03-24T04:35:50.240Z,40.06
2023-03-24T04:36:53.174Z,38.26
2023-03-24T04:37:55.740Z,42.33
2023-03-24T04:38:58.544Z,38.79
2023-03-24T04:40:01.074Z,38.53
2023-03-24T04:41:03.644Z,57.85
2023-03-24T04:42:06.200Z,44.48
2023-03-24T04:43:08.757Z,38.71
2023-03-24T04:44:11.339Z,43.61
2023-03-24T04:45:13.896Z,40.25
2023-03-24T04:46:16.554Z,38.19
2023-03-24T04:47:19.120Z,46.23
2023-03-24T04:48:21.712Z,39.81
2023-03-24T04:49:24.272Z,54.56
2023-03-24T04:50:27.280Z,41.80
2023-03-24T04:51:29.831Z,46.39
2023-03-24T04:52:32.404Z,42.07
2023-03-24T04:53:34.987Z,44.17
2023-03-24T04:54:37.578Z,47.91
2023-03-24T04:55:40.144Z,40.91
2023-03-24T04:56:43.166Z,39.64
2023-03-24T04:57:46.058Z,39.77
2023-03-24T04:58:48.731Z,45.36
2023-03-24T04:59:51.298Z,38.48
2023-03-24T05:00:54.349Z,40.77
2023-03-24T05:01:56.978Z,40.15
2023-03-24T05:02:59.598Z,42.17
2023-03-24T05:04:02.181Z,41.53
2023-03-24T05:05:04.896Z,38.73
2023-03-24T05:06:07.858Z,41.79
2023-03-24T05:07:10.417Z,41.35
2023-03-24T05:08:13.022Z,43.93
2023-03-24T05:09:15.615Z,40.38
2023-03-24T05:10:21.339Z,42.78
2023-03-24T05:11:22.996Z,39.64
2023-03-24T05:12:25.562Z,47.54
2023-03-24T05:13:28.069Z,41.41
2023-03-24T05:14:30.626Z,42.05
2023-03-24T05:15:33.190Z,45.48
2023-03-24T05:16:36.214Z,43.17
2023-03-24T05:17:38.839Z,44.20
2023-03-24T05:18:41.411Z,43.30
2023-03-24T05:19:44.156Z,40.67
2023-03-24T05:20:47.149Z,39.56
2023-03-24T05:21:49.858Z,41.56
2023-03-24T05:22:52.409Z,36.51
2023-03-24T05:23:55.174Z,44.58
2023-03-24T05:24:58.061Z,65.99
2023-03-24T05:26:00.637Z,49.67
2023-03-24T05:27:03.199Z,48.07
2023-03-24T05:28:05.800Z,39.56
2023-03-24T05:29:08.380Z,44.38
2023-03-24T05:30:11.453Z,41.99
2023-03-24T05:31:14.192Z,39.44
2023-03-24T05:32:16.826Z,35.58
2023-03-24T05:33:19.377Z,36.07
2023-03-24T05:34:21.935Z,36.35
2023-03-24T05:35:24.490Z,34.73
2023-03-24T05:36:27.204Z,44.47
2023-03-24T05:37:29.842Z,44.57
2023-03-24T05:38:32.403Z,39.77
2023-03-24T05:39:34.965Z,45.59
2023-03-24T05:40:37.533Z,32.61
2023-03-24T05:41:40.160Z,43.54
2023-03-24T05:42:42.616Z,40.55
2023-03-24T05:43:45.091Z,44.59
2023-03-24T05:44:47.644Z,43.82
2023-03-24T05:45:50.237Z,37.68
2023-03-24T05:46:53.260Z,59.89
2023-03-24T05:47:55.861Z,35.33
2023-03-24T05:48:58.617Z,34.72
2023-03-24T05:50:01.248Z,37.81
2023-03-24T05:51:03.948Z,39.02
2023-03-24T05:52:06.552Z,34.82
2023-03-24T05:53:09.326Z,46.79
2023-03-24T05:54:11.923Z,29.25
2023-03-24T05:55:14.508Z,33.25
2023-03-24T05:56:17.272Z,32.03
2023-03-24T05:57:19.872Z,33.50
2023-03-24T05:58:22.435Z,36.99
2023-03-24T05:59:25.001Z,42.73
2023-03-24T06:00:27.560Z,35.00
2023-03-24T06:01:30.147Z,36.13
2023-03-24T06:02:32.766Z,32.31
2023-03-24T06:03:35.767Z,34.67
2023-03-24T06:04:38.664Z,44.88
2023-03-24T06:05:41.187Z,33.18
2023-03-24T06:06:43.954Z,32.67
2023-03-24T06:07:46.630Z,29.58
2023-03-24T06:08:49.147Z,36.43
2023-03-24T06:09:51.717Z,29.90
2023-03-24T06:10:54.286Z,37.42
2023-03-24T06:11:56.826Z,31.05
2023-03-24T06:12:59.432Z,36.24
2023-03-24T06:14:02.007Z,39.91
2023-03-24T06:15:04.676Z,30.81
2023-03-24T06:16:07.608Z,41.08
2023-03-24T06:17:10.791Z,33.71
2023-03-24T06:18:13.370Z,37.34
2023-03-24T06:19:15.934Z,37.12
2023-03-24T06:20:19.092Z,38.51
2023-03-24T06:21:21.627Z,39.46
2023-03-24T06:22:24.189Z,35.13
2023-03-24T06:23:26.750Z,32.66
2023-03-24T06:24:30.250Z,36.19
2023-03-24T06:25:32.948Z,34.58
2023-03-24T06:26:35.603Z,39.57
2023-03-24T06:27:38.159Z,31.94
2023-03-24T06:28:40.804Z,42.83
2023-03-24T06:29:43.420Z,41.69
2023-03-24T06:30:46.291Z,31.80
2023-03-24T06:31:48.934Z,39.71
2023-03-24T06:32:51.607Z,39.25
2023-03-24T06:33:54.279Z,35.31
2023-03-24T06:34:56.846Z,44.39
2023-03-24T06:35:59.476Z,43.28
2023-03-24T06:37:02.272Z,40.82
2023-03-24T06:38:04.836Z,35.48
2023-03-24T06:39:07.425Z,37.83
2023-03-24T06:40:11.204Z,46.45
2023-03-24T06:41:13.790Z,49.93
2023-03-24T06:42:16.143Z,69.31
2023-03-24T06:43:18.605Z,60.62
2023-03-24T06:44:21.218Z,61.21
2023-03-24T06:45:23.788Z,67.37
2023-03-24T06:46:26.632Z,39.08
2023-03-24T06:47:29.274Z,38.97
2023-03-24T06:48:31.917Z,46.71
2023-03-24T06:49:34.561Z,51.26
2023-03-24T06:50:38.002Z,46.49
2023-03-24T06:51:41.546Z,42.86
2023-03-24T06:52:44.089Z,42.51
2023-03-24T06:53:46.651Z,40.04
2023-03-24T06:54:49.273Z,34.91
2023-03-24T06:55:51.829Z,37.21
2023-03-24T06:56:54.545Z,47.95
2023-03-24T06:57:57.168Z,32.84
2023-03-24T06:58:59.769Z,34.25
2023-03-24T07:00:02.569Z,27.82
2023-03-24T07:01:05.135Z,28.55
2023-03-24T07:02:07.750Z,30.41
2023-03-24T07:03:10.600Z,27.39
2023-03-24T07:04:13.413Z,34.66
2023-03-24T07:05:16.011Z,33.89
2023-03-24T07:06:18.884Z,30.07
2023-03-24T07:07:53.367Z,27.71
2023-03-24T07:08:37.392Z,28.50
2023-03-24T07:09:30.200Z,28.47
2023-03-24T07:10:32.900Z,28.92
2023-03-24T07:11:35.466Z,28.28
2023-03-24T07:12:38.095Z,28.47
2023-03-24T07:13:40.706Z,37.27
2023-03-24T07:14:43.235Z,37.13
2023-03-24T07:15:45.872Z,47.29
2023-03-24T07:16:48.683Z,45.29
2023-03-24T07:17:51.373Z,62.14
2023-03-24T07:18:53.978Z,38.35
2023-03-24T07:19:56.552Z,36.31
2023-03-24T07:20:59.375Z,41.33
2023-03-24T07:22:01.926Z,35.69
2023-03-24T07:23:04.515Z,32.73
2023-03-24T07:24:07.076Z,31.31
2023-03-24T07:25:10.150Z,29.66
2023-03-24T07:26:13.423Z,28.46
2023-03-24T07:27:16.025Z,28.03
2023-03-24T07:28:18.642Z,30.21
2023-03-24T07:29:21.156Z,28.40
2023-03-24T07:30:29.966Z,26.08
2023-03-24T07:31:28.410Z,27.71
2023-03-24T07:32:30.967Z,33.79
2023-03-24T07:33:33.798Z,21.33
2023-03-24T07:34:36.435Z,26.27
2023-03-24T07:35:39.028Z,25.31
2023-03-24T07:36:41.818Z,20.90
2023-03-24T07:37:44.394Z,19.92
2023-03-24T07:38:46.956Z,22.05
2023-03-24T07:39:49.517Z,22.55
2023-03-24T07:40:52.504Z,20.56
2023-03-24T07:41:55.121Z,21.05
2023-03-24T07:42:57.635Z,24.33
2023-03-24T07:44:00.236Z,17.39
2023-03-24T07:45:02.924Z,21.62
2023-03-24T07:46:06.102Z,23.90
2023-03-24T07:47:09.842Z,15.76
2023-03-24T07:48:12.497Z,21.53
2023-03-24T07:49:19.531Z,20.59
2023-03-24T07:50:20.190Z,18.27
2023-03-24T07:51:22.753Z,19.91
2023-03-24T07:52:25.340Z,19.26
2023-03-24T07:53:27.907Z,21.39
2023-03-24T07:54:30.502Z,20.45
2023-03-24T07:55:33.072Z,27.47
2023-03-24T07:56:35.845Z,22.46
2023-03-24T07:57:38.464Z,20.05
2023-03-24T07:58:41.031Z,19.16
2023-03-24T07:59:43.598Z,19.21
2023-03-24T08:00:46.894Z,24.43
2023-03-24T08:01:52.596Z,24.42
2023-03-24T08:02:54.450Z,25.33
2023-03-24T08:03:57.410Z,27.27
2023-03-24T08:05:00.342Z,27.94
2023-03-24T08:06:03.004Z,19.72
2023-03-24T08:07:05.665Z,17.95
2023-03-24T08:08:08.243Z,26.04
2023-03-24T08:09:10.844Z,17.77
2023-03-24T08:10:13.994Z,16.51
2023-03-24T08:11:16.463Z,19.19
2023-03-24T08:12:20.718Z,21.50
2023-03-24T08:13:23.423Z,16.56
2023-03-24T08:14:26.353Z,22.00
2023-03-24T08:15:29.196Z,26.38
2023-03-24T08:16:31.875Z,16.69
2023-03-24T08:17:34.448Z,16.66
2023-03-24T08:18:37.000Z,22.69
2023-03-24T08:19:52.022Z,23.31
2023-03-24T08:20:44.235Z,19.15
2023-03-24T08:21:47.014Z,25.71
2023-03-24T08:22:49.646Z,21.50
2023-03-24T08:23:52.351Z,17.75
2023-03-24T08:24:55.120Z,21.16
2023-03-24T08:25:57.705Z,19.33
2023-03-24T08:27:00.284Z,15.67
2023-03-24T08:28:02.899Z,26.47
2023-03-24T08:29:05.500Z,18.37
2023-03-24T08:30:08.734Z,19.90
2023-03-24T08:31:11.449Z,20.02
2023-03-24T08:32:14.041Z,26.99
2023-03-24T08:33:16.683Z,18.09
2023-03-24T08:34:19.421Z,16.99
2023-03-24T08:35:21.989Z,24.79
2023-03-24T08:36:24.705Z,17.89
2023-03-24T08:37:27.368Z,23.83
2023-03-24T08:38:29.967Z,15.88
2023-03-24T08:39:32.611Z,21.54
2023-03-24T08:40:35.489Z,19.21
2023-03-24T08:41:38.069Z,14.50
2023-03-24T08:42:40.663Z,23.03
2023-03-24T08:43:43.227Z,17.53
2023-03-24T08:44:45.846Z,23.22
2023-03-24T08:45:48.521Z,16.38
2023-03-24T08:46:51.732Z,16.56
2023-03-24T08:47:54.478Z,22.97
2023-03-24T08:48:57.044Z,23.71
2023-03-24T08:49:59.627Z,19.51
2023-03-24T08:51:02.368Z,29.30
2023-03-24T08:52:04.948Z,20.22
2023-03-24T08:53:07.552Z,21.59
2023-03-24T08:54:10.104Z,27.11
2023-03-24T08:55:12.722Z,21.09
2023-03-24T08:56:15.702Z,28.24
2023-03-24T08:57:18.312Z,20.68
2023-03-24T08:58:20.902Z,18.04
2023-03-24T08:59:23.435Z,22.32
2023-03-24T09:00:26.161Z,12.17
2023-03-24T09:01:28.778Z,10.17
2023-03-24T09:02:31.468Z,12.80
2023-03-24T09:03:34.090Z,19.65
2023-03-24T09:04:36.709Z,23.81
2023-03-24T09:05:44.690Z,15.58
2023-03-24T09:06:43.969Z,19.79
2023-03-24T09:07:46.533Z,19.19
2023-03-24T09:08:49.305Z,19.04
2023-03-24T09:09:52.293Z,21.91
2023-03-24T09:10:54.958Z,18.45
2023-03-24T09:11:57.528Z,18.68
2023-03-24T09:13:00.161Z,20.50
2023-03-24T09:14:02.721Z,20.10
2023-03-24T09:15:05.276Z,18.53
2023-03-24T09:16:08.029Z,22.26
2023-03-24T09:17:10.610Z,21.95
2023-03-24T09:18:13.199Z,14.82
2023-03-24T09:19:15.748Z,16.87
2023-03-24T09:20:18.639Z,16.00
2023-03-24T09:21:21.273Z,14.72
2023-03-24T09:22:23.823Z,26.23
2023-03-24T09:23:26.359Z,21.91
2023-03-24T09:24:28.923Z,14.35
2023-03-24T09:25:31.481Z,19.05
2023-03-24T09:26:34.364Z,16.62
2023-03-24T09:27:36.934Z,27.75
2023-03-24T09:28:39.519Z,30.43
2023-03-24T09:29:42.082Z,12.89
2023-03-24T09:30:45.092Z,31.64
2023-03-24T09:31:47.806Z,9.03
2023-03-24T09:32:50.768Z,19.13
2023-03-24T09:33:53.405Z,16.61
2023-03-24T09:34:55.999Z,11.69
2023-03-24T09:36:00.137Z,12.52
2023-03-24T09:37:02.982Z,14.17
2023-03-24T09:38:05.565Z,12.38
2023-03-24T09:39:08.125Z,16.25
2023-03-24T09:40:11.524Z,19.71
2023-03-24T09:41:14.164Z,15.21
2023-03-24T09:42:16.778Z,15.37
2023-03-24T09:43:19.317Z,16.95
2023-03-24T09:44:21.963Z,10.77
2023-03-24T09:45:24.536Z,9.61
2023-03-24T09:46:27.208Z,16.11
2023-03-24T09:47:29.926Z,16.02
2023-03-24T09:48:32.493Z,18.95
2023-03-24T09:49:35.067Z,12.37
2023-03-24T09:50:37.843Z,12.01
2023-03-24T09:51:40.405Z,12.76
2023-03-24T09:52:43.319Z,13.72
2023-03-24T09:53:45.862Z,22.35
2023-03-24T09:54:48.424Z,13.65
2023-03-24T09:55:50.991Z,17.23
2023-03-24T09:56:53.912Z,15.06
2023-03-24T09:57:56.532Z,12.19
2023-03-24T09:58:59.093Z,15.23
2023-03-24T10:00:01.759Z,13.61
2023-03-24T10:01:04.383Z,17.31
2023-03-24T10:02:06.996Z,53.87
2023-03-24T10:03:09.617Z,18.96
2023-03-24T10:04:12.512Z,19.57
2023-03-24T10:05:15.226Z,19.15
2023-03-24T10:06:17.897Z,20.19
2023-03-24T10:07:20.462Z,12.05
2023-03-24T10:08:23.037Z,21.07
2023-03-24T10:09:25.651Z,9.23
2023-03-24T10:10:28.337Z,14.86
2023-03-24T10:11:30.888Z,16.17
2023-03-24T10:12:33.604Z,13.89
2023-03-24T10:13:36.293Z,9.93
2023-03-24T10:14:39.047Z,12.84
2023-03-24T10:15:41.760Z,19.86
2023-03-24T10:16:44.649Z,17.16
2023-03-24T10:17:47.228Z,14.01
2023-03-24T10:18:50.117Z,14.09
2023-03-24T10:19:55.549Z,13.29
2023-03-24T10:20:57.433Z,18.53
2023-03-24T10:21:59.999Z,19.15
2023-03-24T10:23:02.585Z,20.76
2023-03-24T10:24:06.865Z,41.74
2023-03-24T10:25:09.670Z,10.08
2023-03-24T10:26:12.653Z,19.15
2023-03-24T10:27:15.365Z,14.26
2023-03-24T10:28:17.931Z,14.56
2023-03-24T10:29:20.502Z,14.52
2023-03-24T10:30:23.358Z,16.79
2023-03-24T10:31:25.941Z,18.51
2023-03-24T10:32:28.497Z,14.26
2023-03-24T10:33:31.106Z,11.73
2023-03-24T10:34:33.712Z,13.93
2023-03-24T10:35:36.351Z,15.11
2023-03-24T10:36:39.302Z,12.46
2023-03-24T10:37:41.981Z,15.33
2023-03-24T10:38:44.518Z,12.33
2023-03-24T10:39:47.087Z,13.31
2023-03-24T10:40:50.122Z,13.40
2023-03-24T10:41:52.707Z,10.73
2023-03-24T10:43:07.108Z,18.16
2023-03-24T10:43:59.638Z,9.59
2023-03-24T10:45:02.206Z,14.11
2023-03-24T10:46:05.009Z,10.32
2023-03-24T10:47:07.579Z,12.06
2023-03-24T10:48:10.228Z,17.41
2023-03-24T10:49:12.862Z,13.87
2023-03-24T10:50:15.970Z,29.77
2023-03-24T10:51:18.761Z,17.91
2023-03-24T10:52:21.374Z,11.06
2023-03-24T10:53:23.928Z,17.75
2023-03-24T10:54:26.501Z,11.06
2023-03-24T10:55:29.090Z,10.83
2023-03-24T10:56:31.970Z,16.09
2023-03-24T10:57:34.506Z,17.99
2023-03-24T10:58:37.077Z,12.51
2023-03-24T10:59:39.647Z,13.32
2023-03-24T11:00:42.802Z,8.70
2023-03-24T11:01:45.708Z,11.84
2023-03-24T11:02:48.574Z,12.49
2023-03-24T11:03:51.318Z,13.21
2023-03-24T11:04:53.900Z,14.75
2023-03-24T11:05:56.457Z,10.19
2023-03-24T11:07:01.399Z,15.83
2023-03-24T11:08:03.665Z,11.62
2023-03-24T11:09:06.225Z,12.91
2023-03-24T11:10:09.415Z,13.57
2023-03-24T11:11:12.078Z,14.22
2023-03-24T11:12:14.652Z,12.79
2023-03-24T11:13:18.850Z,12.54
2023-03-24T11:14:21.630Z,12.28
2023-03-24T11:15:24.240Z,11.98
2023-03-24T11:16:26.981Z,12.21
2023-03-24T11:17:29.561Z,12.69
2023-03-24T11:18:32.106Z,12.77
2023-03-24T11:19:34.675Z,12.31
2023-03-24T11:20:37.259Z,14.26
2023-03-24T11:21:39.910Z,16.16
2023-03-24T11:22:42.577Z,13.37
2023-03-24T11:23:45.129Z,17.36
2023-03-24T11:24:47.760Z,14.94
2023-03-24T11:25:50.507Z,14.87
2023-03-24T11:26:53.609Z,12.54
2023-03-24T11:27:56.174Z,11.63
2023-03-24T11:28:58.793Z,12.31
2023-03-24T11:30:01.345Z,18.86
2023-03-24T11:31:03.924Z,16.47
2023-03-24T11:32:06.478Z,17.45
2023-03-24T11:33:09.349Z,13.49
2023-03-24T11:34:11.968Z,13.01
2023-03-24T11:35:14.526Z,14.42
2023-03-24T11:36:17.348Z,13.18
2023-03-24T11:37:19.988Z,11.20
2023-03-24T11:38:22.422Z,10.83
2023-03-24T11:39:24.999Z,12.27
2023-03-24T11:40:27.965Z,10.40
2023-03-24T11:41:30.537Z,14.75
2023-03-24T11:42:33.124Z,8.01
2023-03-24T11:43:35.704Z,13.41
2023-03-24T11:44:38.293Z,13.88
2023-03-24T11:45:40.854Z,8.21
2023-03-24T11:46:43.782Z,10.42
2023-03-24T11:47:46.454Z,13.52
2023-03-24T11:48:49.362Z,8.21
2023-03-24T11:49:51.945Z,7.47
2023-03-24T11:50:54.797Z,18.27
2023-03-24T11:51:57.381Z,14.52
2023-03-24T11:52:59.927Z,14.35
2023-03-24T11:54:02.501Z,10.79
2023-03-24T11:55:05.122Z,14.01
2023-03-24T11:56:08.019Z,12.41
2023-03-24T11:57:10.675Z,14.76
2023-03-24T11:58:13.406Z,17.12
2023-03-24T11:59:15.978Z,15.48
2023-03-24T12:00:19.087Z,13.49
2023-03-24T12:01:22.267Z,11.84
2023-03-24T12:02:24.916Z,13.23
2023-03-24T12:03:27.642Z,10.19
2023-03-24T12:04:30.290Z,9.40
2023-03-24T12:05:33.082Z,16.85
2023-03-24T12:06:35.948Z,15.72
2023-03-24T12:07:38.523Z,13.20
2023-03-24T12:08:41.090Z,12.53
2023-03-24T12:09:43.810Z,9.15
2023-03-24T12:10:46.644Z,10.79
2023-03-24T12:11:49.244Z,21.81
2023-03-24T12:12:52.353Z,17.18
2023-03-24T12:13:54.916Z,16.59
2023-03-24T12:14:57.492Z,14.39
2023-03-24T12:16:00.163Z,15.52
2023-03-24T12:17:02.974Z,11.32
2023-03-24T12:18:05.600Z,7.48
2023-03-24T12:19:08.334Z,16.67
2023-03-24T12:20:11.911Z,13.01
2023-03-24T12:21:14.535Z,17.12
2023-03-24T12:22:17.101Z,15.18
2023-03-24T12:23:19.664Z,13.23
2023-03-24T12:24:22.465Z,23.38
2023-03-24T12:25:25.024Z,14.07
2023-03-24T12:26:27.947Z,20.50
2023-03-24T12:27:30.522Z,10.91
2023-03-24T12:28:33.076Z,17.55
2023-03-24T12:29:35.663Z,12.00
2023-03-24T12:30:38.550Z,8.30
2023-03-24T12:31:41.145Z,12.87
2023-03-24T12:32:43.901Z,16.68
2023-03-24T12:33:46.469Z,11.05
2023-03-24T12:34:48.939Z,14.60
2023-03-24T12:35:51.672Z,23.28
2023-03-24T12:36:54.900Z,11.11
2023-03-24T12:37:57.460Z,13.23
2023-03-24T12:39:00.054Z,12.59
2023-03-24T12:40:02.917Z,10.46
2023-03-24T12:41:05.480Z,13.94
2023-03-24T12:42:08.063Z,9.97
2023-03-24T12:43:10.669Z,12.82
2023-03-24T12:44:13.214Z,18.35
2023-03-24T12:45:15.768Z,11.80
2023-03-24T12:46:18.974Z,11.31
2023-03-24T12:47:21.553Z,19.27
2023-03-24T12:48:24.159Z,10.29
2023-03-24T12:49:26.945Z,17.00
2023-03-24T12:50:29.638Z,21.17
2023-03-24T12:51:32.470Z,12.73
2023-03-24T12:52:35.309Z,13.74
2023-03-24T12:53:37.776Z,15.23
2023-03-24T12:54:40.367Z,10.33
2023-03-24T12:55:42.939Z,14.03
2023-03-24T12:56:45.613Z,18.54
2023-03-24T12:57:48.232Z,7.78
2023-03-24T12:58:50.812Z,22.09
2023-03-24T12:59:53.366Z,15.13
2023-03-24T13:00:56.603Z,14.59
2023-03-24T13:01:59.340Z,11.74
2023-03-24T13:03:02.031Z,9.01
2023-03-24T13:04:04.926Z,20.73
2023-03-24T13:05:07.504Z,14.57
2023-03-24T13:06:16.834Z,14.75
2023-03-24T13:07:14.695Z,15.45
2023-03-24T13:08:17.481Z,7.96
2023-03-24T13:09:20.060Z,12.05
2023-03-24T13:10:22.721Z,8.55
2023-03-24T13:11:32.809Z,18.41
2023-03-24T13:12:30.009Z,10.09
2023-03-24T13:13:32.607Z,13.09
2023-03-24T13:14:35.338Z,11.34
2023-03-24T13:15:37.911Z,12.17
2023-03-24T13:16:40.632Z,9.41
2023-03-24T13:17:44.919Z,15.68
2023-03-24T13:18:47.607Z,11.12
2023-03-24T13:19:50.161Z,15.17
2023-03-24T13:20:52.824Z,15.01
2023-03-24T13:21:55.413Z,13.11
2023-03-24T13:22:57.981Z,13.71
2023-03-24T13:24:00.609Z,10.59
2023-03-24T13:25:03.404Z,18.74
2023-03-24T13:26:06.175Z,16.46
2023-03-24T13:27:08.744Z,14.46
2023-03-24T13:28:11.339Z,7.17