createdAt,value
2017-05-03T00:00:17.352Z,0
2017-05-03T00:01:17.377Z,0
2017-05-03T00:02:17.350Z,0
2017-05-03T00:03:17.737Z,0
2017-05-03T00:04:17.471Z,0
2017-05-03T00:05:17.485Z,0
2017-05-03T00:06:17.825Z,0
2017-05-03T00:07:18.098Z,0
2017-05-03T00:08:17.574Z,0
2017-05-03T00:09:17.952Z,0
2017-05-03T00:10:17.935Z,0
2017-05-03T00:11:17.640Z,0
2017-05-03T00:12:18.232Z,0
2017-05-03T00:13:17.394Z,0
2017-05-03T00:14:17.745Z,0
2017-05-03T00:15:17.443Z,0
2017-05-03T00:16:18.092Z,0
2017-05-03T00:17:18.372Z,0
2017-05-03T00:18:18.137Z,0
2017-05-03T00:19:17.553Z,0
2017-05-03T00:20:18.204Z,0
2017-05-03T00:21:17.599Z,0
2017-05-03T00:22:18.511Z,0
2017-05-03T00:23:17.977Z,0
2017-05-03T00:24:17.999Z,0
2017-05-03T00:25:18.339Z,0
2017-05-03T00:26:18.376Z,0
2017-05-03T00:27:17.400Z,0
2017-05-03T00:28:18.105Z,0
2017-05-03T00:29:18.442Z,0
2017-05-03T00:30:18.159Z,0
2017-05-03T00:31:18.188Z,0
2017-05-03T00:32:18.463Z,0
2017-05-03T00:33:17.936Z,0
2017-05-03T00:34:18.265Z,0
2017-05-03T00:35:18.294Z,0
2017-05-03T00:36:18.012Z,0
2017-05-03T00:37:18.911Z,0
2017-05-03T00:38:18.696Z,0
2017-05-03T00:39:18.402Z,0
2017-05-03T00:40:18.426Z,0
2017-05-03T00:41:18.143Z,0
2017-05-03T00:42:18.739Z,0
2017-05-03T00:43:18.822Z,0
2017-05-03T00:44:18.846Z,0
2017-05-03T00:45:18.558Z,0
2017-05-03T00:46:18.587Z,0
2017-05-03T00:47:18.871Z,0
2017-05-03T00:48:18.641Z,0
2017-05-03T00:49:18.692Z,0
2017-05-03T00:50:19.022Z,0
2017-05-03T00:51:19.047Z,0
2017-05-03T00:52:18.999Z,0
2017-05-03T00:53:18.776Z,0
2017-05-03T00:54:18.808Z,0
2017-05-03T00:55:18.836Z,0
2017-05-03T00:56:19.168Z,0
2017-05-03T00:57:19.450Z,0
2017-05-03T00:58:18.931Z,0
2017-05-03T00:59:19.249Z,0
2017-05-03T01:00:18.644Z,0
2017-05-03T01:01:19.306Z,0
2017-05-03T01:02:19.268Z,0
2017-05-03T01:03:19.049Z,0
2017-05-03T01:04:19.089Z,0
2017-05-03T01:05:19.413Z,0
2017-05-03T01:06:19.126Z,0
2017-05-03T01:07:19.103Z,0
2017-05-03T01:08:19.200Z,0
2017-05-03T01:09:19.209Z,0
2017-05-03T01:10:19.553Z,0
2017-05-03T01:11:19.577Z,0
2017-05-03T01:12:19.853Z,0
2017-05-03T01:13:19.360Z,0
2017-05-03T01:14:19.660Z,0
2017-05-03T01:15:19.061Z,0
2017-05-03T01:16:19.393Z,0
2017-05-03T01:17:19.430Z,0
2017-05-03T01:18:19.746Z,0
2017-05-03T01:19:19.795Z,0
2017-05-03T01:20:19.505Z,0
2017-05-03T01:21:19.533Z,0
2017-05-03T01:22:19.558Z,0
2017-05-03T01:23:20.155Z,0
2017-05-03T01:24:19.612Z,0
2017-05-03T01:25:19.328Z,0
2017-05-03T01:26:19.400Z,0
2017-05-03T01:27:19.705Z,0
2017-05-03T01:28:19.978Z,0
2017-05-03T01:29:19.448Z,0
2017-05-03T01:30:19.759Z,0
2017-05-03T01:31:20.113Z,0
2017-05-03T01:32:20.142Z,0
2017-05-03T01:33:20.102Z,0
2017-05-03T01:34:19.883Z,0
2017-05-03T01:35:20.223Z,0
2017-05-03T01:36:19.933Z,0
2017-05-03T01:37:19.965Z,0
2017-05-03T01:38:20.553Z,0
2017-05-03T01:39:20.327Z,0
2017-05-03T01:40:20.050Z,0
2017-05-03T01:41:20.060Z,0
2017-05-03T01:42:20.097Z,0
2017-05-03T01:43:20.685Z,0
2017-05-03T01:44:20.155Z,0
2017-05-03T01:45:20.171Z,0
2017-05-03T01:46:19.892Z,0
2017-05-03T01:47:20.230Z,0
2017-05-03T01:48:20.509Z,0
2017-05-03T01:49:20.599Z,0
2017-05-03T01:50:20.319Z,0
2017-05-03T01:51:20.336Z,0
2017-05-03T01:52:20.061Z,0
2017-05-03T01:53:20.645Z,0
2017-05-03T01:54:19.794Z,0
2017-05-03T01:55:20.754Z,0
2017-05-03T01:56:19.883Z,0
2017-05-03T01:57:20.813Z,0
2017-05-03T01:58:20.781Z,0
2017-05-03T01:59:20.542Z,0
2017-05-03T02:00:20.575Z,0
2017-05-03T02:01:20.292Z,0
2017-05-03T02:02:20.620Z,0
2017-05-03T02:03:20.968Z,0
2017-05-03T02:04:21.002Z,0
2017-05-03T02:05:20.718Z,0
2017-05-03T02:06:21.047Z,0
2017-05-03T02:07:20.767Z,0
2017-05-03T02:08:21.370Z,0
2017-05-03T02:09:21.141Z,0
2017-05-03T02:10:21.158Z,0
2017-05-03T02:11:20.874Z,0
2017-05-03T02:12:20.589Z,0
2017-05-03T02:13:21.493Z,0
2017-05-03T02:14:20.709Z,0
2017-05-03T02:15:20.974Z,0
2017-05-03T02:16:21.048Z,0
2017-05-03T02:17:20.723Z,0
2017-05-03T02:18:20.989Z,0
2017-05-03T02:19:21.100Z,0
2017-05-03T02:20:21.438Z,0
2017-05-03T02:21:21.447Z,0
2017-05-03T02:22:21.163Z,0
2017-05-03T02:23:21.764Z,0
2017-05-03T02:24:20.593Z,0
2017-05-03T02:25:21.245Z,0
2017-05-03T02:26:21.267Z,0
2017-05-03T02:27:21.295Z,0
2017-05-03T02:28:21.567Z,0
2017-05-03T02:29:21.665Z,0
2017-05-03T02:30:21.381Z,0
2017-05-03T02:31:21.087Z,0
2017-05-03T02:32:21.744Z,0
2017-05-03T02:33:21.708Z,0
2017-05-03T02:34:21.484Z,0
2017-05-03T02:35:21.205Z,0
2017-05-03T02:36:21.546Z,0
2017-05-03T02:37:21.567Z,0
2017-05-03T02:38:22.155Z,0
2017-05-03T02:39:21.941Z,0
2017-05-03T02:40:21.657Z,0
2017-05-03T02:41:21.694Z,0
2017-05-03T02:42:21.699Z,0
2017-05-03T02:43:21.982Z,0
2017-05-03T02:44:21.132Z,0
2017-05-03T02:45:21.460Z,0
2017-05-03T02:46:22.118Z,0
2017-05-03T02:47:21.838Z,0
2017-05-03T02:48:22.428Z,0
2017-05-03T02:49:21.879Z,0
2017-05-03T02:50:21.912Z,0
2017-05-03T02:51:22.257Z,0
2017-05-03T02:52:21.965Z,0
2017-05-03T02:53:22.240Z,0
2017-05-03T02:54:22.329Z,0
2017-05-03T02:55:22.368Z,0
2017-05-03T02:56:22.076Z,0
2017-05-03T02:57:22.410Z,0
2017-05-03T02:58:22.692Z,0
2017-05-03T02:59:22.462Z,0
2017-05-03T03:00:22.181Z,0
2017-05-03T03:01:22.225Z,0
2017-05-03T03:02:22.245Z,0
2017-05-03T03:03:22.833Z,0
2017-05-03T03:04:22.595Z,0
2017-05-03T03:05:22.300Z,0
2017-05-03T03:06:22.646Z,0
2017-05-03T03:07:22.054Z,0
2017-05-03T03:08:22.953Z,0
2017-05-03T03:09:22.103Z,0
2017-05-03T03:10:22.132Z,0
2017-05-03T03:11:22.151Z,0
2017-05-03T03:12:22.217Z,0
2017-05-03T03:13:22.526Z,0
2017-05-03T03:14:22.802Z,0
2017-05-03T03:15:22.571Z,0
2017-05-03T03:16:22.300Z,0
2017-05-03T03:17:22.632Z,0
2017-05-03T03:18:22.661Z,0
2017-05-03T03:19:23.011Z,0
2017-05-03T03:20:22.399Z,0
2017-05-03T03:21:22.418Z,0
2017-05-03T03:22:23.072Z,0
2017-05-03T03:23:23.109Z,0
2017-05-03T03:24:23.066Z,0
2017-05-03T03:25:22.214Z,0
2017-05-03T03:26:22.552Z,0
2017-05-03T03:27:22.892Z,0
2017-05-03T03:28:23.234Z,0
2017-05-03T03:29:22.883Z,0
2017-05-03T03:30:23.278Z,0
2017-05-03T03:31:23.299Z,0
2017-05-03T03:32:22.720Z,0
2017-05-03T03:33:22.429Z,0
2017-05-03T03:34:23.021Z,0
2017-05-03T03:35:23.105Z,0
2017-05-03T03:36:23.443Z,0
2017-05-03T03:37:22.852Z,0
2017-05-03T03:38:22.890Z,0
2017-05-03T03:39:23.469Z,0
2017-05-03T03:40:23.238Z,0
2017-05-03T03:41:22.330Z,0
2017-05-03T03:42:23.285Z,0
2017-05-03T03:43:23.640Z,0
2017-05-03T03:44:23.917Z,0
2017-05-03T03:45:23.693Z,0
2017-05-03T03:46:23.398Z,0
2017-05-03T03:47:23.740Z,0
2017-05-03T03:48:23.764Z,0
2017-05-03T03:49:23.421Z,0
2017-05-03T03:50:23.506Z,0
2017-05-03T03:51:23.525Z,0
2017-05-03T03:52:23.557Z,0
2017-05-03T03:53:23.603Z,0
2017-05-03T03:54:23.589Z,0
2017-05-03T03:55:23.953Z,0
2017-05-03T03:56:23.038Z,0
2017-05-03T03:57:23.719Z,0
2017-05-03T03:58:23.408Z,0
2017-05-03T03:59:24.312Z,0
2017-05-03T04:00:23.457Z,0
2017-05-03T04:01:23.810Z,0
2017-05-03T04:02:24.138Z,0
2017-05-03T04:03:23.543Z,0
2017-05-03T04:04:24.448Z,0
2017-05-03T04:05:23.590Z,0
2017-05-03T04:06:24.249Z,0
2017-05-03T04:07:23.957Z,0
2017-05-03T04:08:23.676Z,0
2017-05-03T04:09:24.268Z,0
2017-05-03T04:10:24.353Z,0
2017-05-03T04:11:23.761Z,0
2017-05-03T04:12:24.090Z,0
2017-05-03T04:13:24.119Z,0
2017-05-03T04:14:24.395Z,0
2017-05-03T04:15:24.168Z,0
2017-05-03T04:16:24.512Z,0
2017-05-03T04:17:24.538Z,0
2017-05-03T04:18:24.565Z,0
2017-05-03T04:19:24.524Z,0
2017-05-03T04:20:23.987Z,0
2017-05-03T04:21:24.324Z,0
2017-05-03T04:22:24.669Z,0
2017-05-03T04:23:24.693Z,0
2017-05-03T04:24:24.979Z,0
2017-05-03T04:25:24.436Z,0
2017-05-03T04:26:24.465Z,0
2017-05-03T04:27:24.489Z,0
2017-05-03T04:28:24.838Z,0
2017-05-03T04:29:24.800Z,0
2017-05-03T04:30:24.267Z,0
2017-05-03T04:31:24.915Z,0
2017-05-03T04:32:24.629Z,0
2017-05-03T04:33:24.650Z,0
2017-05-03T04:34:24.927Z,0
2017-05-03T04:35:24.707Z,0
2017-05-03T04:36:24.719Z,0
2017-05-03T04:37:24.747Z,0
2017-05-03T04:38:25.102Z,0
2017-05-03T04:39:25.374Z,0
2017-05-03T04:40:24.510Z,0
2017-05-03T04:41:25.169Z,0
2017-05-03T04:42:25.188Z,0
2017-05-03T04:43:24.916Z,0
2017-05-03T04:44:25.191Z,0
2017-05-03T04:45:24.963Z,0
2017-05-03T04:46:25.308Z,0
2017-05-03T04:47:25.021Z,0
2017-05-03T04:48:25.361Z,0
2017-05-03T04:49:25.630Z,5
2017-05-03T04:50:25.410Z,5
2017-05-03T04:51:25.124Z,5
2017-05-03T04:52:25.456Z,5
2017-05-03T04:53:25.488Z,5
2017-05-03T04:54:25.217Z,5
2017-05-03T04:55:25.799Z,5
2017-05-03T04:56:24.950Z,5
2017-05-03T04:57:25.593Z,5
2017-05-03T04:58:24.988Z,5
2017-05-03T04:59:25.653Z,5
2017-05-03T05:00:25.618Z,5
2017-05-03T05:01:25.698Z,5
2017-05-03T05:02:25.729Z,5
2017-05-03T05:03:25.443Z,5
2017-05-03T05:04:25.785Z,5
2017-05-03T05:05:26.053Z,5
2017-05-03T05:06:25.518Z,5
2017-05-03T05:07:25.838Z,5
2017-05-03T05:08:25.903Z,5
2017-05-03T05:09:25.917Z,5
2017-05-03T05:10:25.557Z,5
2017-05-03T05:11:25.650Z,5
2017-05-03T05:12:25.988Z,5
2017-05-03T05:13:25.699Z,10
2017-05-03T05:14:26.040Z,10
2017-05-03T05:15:25.697Z,10
2017-05-03T05:16:26.097Z,10
2017-05-03T05:17:26.116Z,10
2017-05-03T05:18:25.847Z,10
2017-05-03T05:19:26.177Z,10
2017-05-03T05:20:25.840Z,10
2017-05-03T05:21:25.917Z,10
2017-05-03T05:22:25.635Z,10
2017-05-03T05:23:25.973Z,10
2017-05-03T05:24:26.003Z,10
2017-05-03T05:25:25.963Z,10
2017-05-03T05:26:26.365Z,10
2017-05-03T05:27:26.074Z,10
2017-05-03T05:28:26.418Z,5
2017-05-03T05:29:26.201Z,5
2017-05-03T05:30:26.404Z,5
2017-05-03T05:31:26.494Z,5
2017-05-03T05:32:25.901Z,5
2017-05-03T05:33:26.232Z,5
2017-05-03T05:34:26.272Z,5
2017-05-03T05:35:26.854Z,5
2017-05-03T05:36:26.629Z,5
2017-05-03T05:37:26.348Z,5
2017-05-03T05:38:26.677Z,5
2017-05-03T05:39:26.700Z,5
2017-05-03T05:40:26.991Z,10
2017-05-03T05:41:26.405Z,10
2017-05-03T05:42:26.798Z,10
2017-05-03T05:43:26.818Z,10
2017-05-03T05:44:26.227Z,10
2017-05-03T05:45:27.131Z,10
2017-05-03T05:46:26.333Z,10
2017-05-03T05:47:26.609Z,10
2017-05-03T05:48:26.313Z,10
2017-05-03T05:49:26.974Z,10
2017-05-03T05:50:26.935Z,10
2017-05-03T05:51:27.016Z,10
2017-05-03T05:52:27.054Z,10
2017-05-03T05:53:26.779Z,10
2017-05-03T05:54:26.790Z,15
2017-05-03T05:55:27.376Z,15
2017-05-03T05:56:26.539Z,15
2017-05-03T05:57:26.557Z,15
2017-05-03T05:58:26.903Z,15
2017-05-03T05:59:26.918Z,15
2017-05-03T06:00:27.212Z,15
2017-05-03T06:01:26.979Z,15
2017-05-03T06:02:26.379Z,15
2017-05-03T06:03:27.355Z,15
2017-05-03T06:04:27.369Z,15
2017-05-03T06:05:27.331Z,15
2017-05-03T06:06:26.792Z,15
2017-05-03T06:07:27.132Z,15
2017-05-03T06:08:26.858Z,15
2017-05-03T06:09:27.194Z,15
2017-05-03T06:10:27.467Z,15
2017-05-03T06:11:27.243Z,15
2017-05-03T06:12:27.280Z,15
2017-05-03T06:13:27.609Z,15
2017-05-03T06:14:27.327Z,15
2017-05-03T06:15:27.907Z,15
2017-05-03T06:16:27.374Z,15
2017-05-03T06:17:27.410Z,15
2017-05-03T06:18:27.437Z,15
2017-05-03T06:19:27.461Z,15
2017-05-03T06:20:27.419Z,15
2017-05-03T06:21:27.835Z,15
2017-05-03T06:22:27.552Z,15
2017-05-03T06:23:27.885Z,15
2017-05-03T06:24:27.901Z,15
2017-05-03T06:25:27.870Z,15
2017-05-03T06:26:27.959Z,15
2017-05-03T06:27:27.984Z,15
2017-05-03T06:28:28.036Z,15
2017-05-03T06:29:27.721Z,15
2017-05-03T06:30:28.309Z,15
2017-05-03T06:31:28.086Z,15
2017-05-03T06:32:27.802Z,15
2017-05-03T06:33:28.144Z,15
2017-05-03T06:34:28.176Z,15
2017-05-03T06:35:28.121Z,20
2017-05-03T06:36:27.930Z,20
2017-05-03T06:37:28.260Z,20
2017-05-03T06:38:28.267Z,20
2017-05-03T06:39:27.996Z,20
2017-05-03T06:40:28.570Z,20
2017-05-03T06:41:28.357Z,20
2017-05-03T06:42:28.067Z,20
2017-05-03T06:43:27.776Z,20
2017-05-03T06:44:27.500Z,20
2017-05-03T06:45:28.145Z,20
2017-05-03T06:46:28.434Z,20
2017-05-03T06:47:27.915Z,25
2017-05-03T06:48:27.920Z,25
2017-05-03T06:49:28.600Z,25
2017-05-03T06:50:28.597Z,25
2017-05-03T06:51:28.241Z,25
2017-05-03T06:52:28.326Z,25
2017-05-03T06:53:28.673Z,25
2017-05-03T06:54:28.696Z,25
2017-05-03T06:55:28.730Z,25
2017-05-03T06:56:28.077Z,25
2017-05-03T06:57:28.479Z,25
2017-05-03T06:58:28.805Z,25
2017-05-03T06:59:28.840Z,25
2017-05-03T07:00:28.553Z,25
2017-05-03T07:01:29.133Z,25
2017-05-03T07:02:28.914Z,25
2017-05-03T07:03:28.938Z,25
2017-05-03T07:04:28.660Z,25
2017-05-03T07:05:28.686Z,25
2017-05-03T07:06:29.269Z,25
2017-05-03T07:07:28.730Z,25
2017-05-03T07:08:29.075Z,25
2017-05-03T07:09:28.788Z,25
2017-05-03T07:10:29.124Z,25
2017-05-03T07:11:29.102Z,25
2017-05-03T07:12:29.184Z,25
2017-05-03T07:13:28.583Z,25
2017-05-03T07:14:29.241Z,25
2017-05-03T07:15:29.293Z,25
2017-05-03T07:16:29.546Z,25
2017-05-03T07:17:29.313Z,25
2017-05-03T07:18:28.718Z,25
2017-05-03T07:19:29.416Z,25
2017-05-03T07:20:29.404Z,25
2017-05-03T07:21:29.047Z,25
2017-05-03T07:22:28.828Z,25
2017-05-03T07:23:29.470Z,25
2017-05-03T07:24:29.188Z,25
2017-05-03T07:25:29.220Z,25
2017-05-03T07:26:29.490Z,25
2017-05-03T07:27:28.650Z,25
2017-05-03T07:28:28.987Z,30
2017-05-03T07:29:29.331Z,30
2017-05-03T07:30:29.671Z,30
2017-05-03T07:31:29.633Z,25
2017-05-03T07:32:29.411Z,25
2017-05-03T07:33:29.438Z,25
2017-05-03T07:34:29.468Z,30
2017-05-03T07:35:29.799Z,30
2017-05-03T07:36:30.080Z,30
2017-05-03T07:37:29.846Z,30
2017-05-03T07:38:29.878Z,35
2017-05-03T07:39:29.590Z,35
2017-05-03T07:40:29.627Z,35
2017-05-03T07:41:30.217Z,35
2017-05-03T07:42:29.982Z,35
2017-05-03T07:43:30.022Z,35
2017-05-03T07:44:29.415Z,35
2017-05-03T07:45:30.068Z,30
2017-05-03T07:46:30.036Z,35
2017-05-03T07:47:29.814Z,35
2017-05-03T07:48:30.145Z,35
2017-05-03T07:49:29.559Z,40
2017-05-03T07:50:30.209Z,40
2017-05-03T07:51:30.473Z,40
2017-05-03T07:52:30.249Z,40
2017-05-03T07:53:30.282Z,40
2017-05-03T07:54:30.310Z,35
2017-05-03T07:55:29.707Z,35
2017-05-03T07:56:30.300Z,40
2017-05-03T07:57:30.388Z,40
2017-05-03T07:58:29.790Z,40
2017-05-03T07:59:30.450Z,45
2017-05-03T08:00:30.152Z,50
2017-05-03T08:01:30.438Z,55
2017-05-03T08:02:30.525Z,60
2017-05-03T08:03:30.239Z,60
2017-05-03T08:04:30.269Z,60
2017-05-03T08:05:30.296Z,65
2017-05-03T08:06:30.568Z,65
2017-05-03T08:07:30.354Z,60
2017-05-03T08:08:30.381Z,60
2017-05-03T08:09:30.734Z,60
2017-05-03T08:10:30.112Z,60
2017-05-03T08:11:31.020Z,60
2017-05-03T08:12:30.808Z,60
2017-05-03T08:13:30.199Z,55
2017-05-03T08:14:30.850Z,55
2017-05-03T08:15:30.874Z,50
2017-05-03T08:16:31.147Z,50
2017-05-03T08:17:30.616Z,50
2017-05-03T08:18:30.964Z,50
2017-05-03T08:19:30.678Z,45
2017-05-03T08:20:31.015Z,45
2017-05-03T08:21:30.975Z,45
2017-05-03T08:22:30.123Z,40
2017-05-03T08:23:30.465Z,40
2017-05-03T08:24:30.182Z,40
2017-05-03T08:25:30.835Z,40
2017-05-03T08:26:31.422Z,40
2017-05-03T08:27:31.236Z,40
2017-05-03T08:28:30.920Z,40
2017-05-03T08:29:31.258Z,40
2017-05-03T08:30:31.288Z,40
2017-05-03T08:31:31.567Z,45
2017-05-03T08:32:31.028Z,45
2017-05-03T08:33:31.363Z,40
2017-05-03T08:34:31.390Z,40
2017-05-03T08:35:31.426Z,40
2017-05-03T08:36:31.126Z,40
2017-05-03T08:37:31.484Z,40
2017-05-03T08:38:31.508Z,45
2017-05-03T08:39:31.221Z,55
2017-05-03T08:40:31.589Z,65
2017-05-03T08:41:31.838Z,65
2017-05-03T08:42:31.604Z,60
2017-05-03T08:43:31.320Z,55
2017-05-03T08:44:31.669Z,50
2017-05-03T08:45:31.685Z,50
2017-05-03T08:46:31.097Z,45
2017-05-03T08:47:32.052Z,45
2017-05-03T08:48:31.484Z,45
2017-05-03T08:49:31.199Z,45
2017-05-03T08:50:31.205Z,45
2017-05-03T08:51:31.545Z,45
2017-05-03T08:52:32.171Z,45
2017-05-03T08:53:31.917Z,50
2017-05-03T08:54:31.935Z,55
2017-05-03T08:55:31.962Z,60
2017-05-03T08:56:31.674Z,60
2017-05-03T08:57:32.267Z,65
2017-05-03T08:58:32.047Z,65
2017-05-03T08:59:32.085Z,60
2017-05-03T09:00:31.793Z,60
2017-05-03T09:01:31.810Z,60
2017-05-03T09:02:32.095Z,55
2017-05-03T09:03:31.559Z,50
2017-05-03T09:04:32.212Z,45
2017-05-03T09:05:32.245Z,45
2017-05-03T09:06:31.634Z,40
2017-05-03T09:07:32.543Z,40
2017-05-03T09:08:32.007Z,40
2017-05-03T09:09:32.344Z,40
2017-05-03T09:10:31.440Z,40
2017-05-03T09:11:32.398Z,40
2017-05-03T09:12:32.686Z,40
2017-05-03T09:13:31.839Z,40
2017-05-03T09:14:32.485Z,45
2017-05-03T09:15:32.549Z,45
2017-05-03T09:16:32.229Z,50
2017-05-03T09:17:32.848Z,50
2017-05-03T09:18:32.292Z,50
2017-05-03T09:19:32.628Z,50
2017-05-03T09:20:32.652Z,50
2017-05-03T09:21:32.371Z,50
2017-05-03T09:22:32.649Z,55
2017-05-03T09:23:32.112Z,55
2017-05-03T09:24:32.453Z,55
2017-05-03T09:25:32.481Z,60
2017-05-03T09:26:32.509Z,65
2017-05-03T09:27:33.094Z,75
2017-05-03T09:28:32.568Z,80
2017-05-03T09:29:32.899Z,80
2017-05-03T09:30:32.614Z,75
2017-05-03T09:31:32.952Z,70
2017-05-03T09:32:33.235Z,60
2017-05-03T09:33:33.015Z,60
2017-05-03T09:34:32.731Z,55
2017-05-03T09:35:33.068Z,60
2017-05-03T09:36:32.777Z,55
2017-05-03T09:37:33.374Z,55
2017-05-03T09:38:33.148Z,55
2017-05-03T09:39:33.173Z,55
2017-05-03T09:40:33.196Z,60
2017-05-03T09:41:33.228Z,60
2017-05-03T09:42:33.201Z,65
2017-05-03T09:43:32.971Z,65
2017-05-03T09:44:33.000Z,70
2017-05-03T09:45:33.028Z,70
2017-05-03T09:46:33.048Z,70
2017-05-03T09:47:33.370Z,70
2017-05-03T09:48:33.426Z,70
2017-05-03T09:49:33.451Z,70
2017-05-03T09:50:33.494Z,70
2017-05-03T09:51:33.187Z,75
2017-05-03T09:52:33.477Z,75
2017-05-03T09:53:33.567Z,75
2017-05-03T09:54:33.631Z,70
2017-05-03T09:55:33.305Z,70
2017-05-03T09:56:33.656Z,70
2017-05-03T09:57:33.614Z,70
2017-05-03T09:58:33.391Z,65
2017-05-03T09:59:33.419Z,65
2017-05-03T10:00:33.753Z,60
2017-05-03T10:01:33.773Z,55
2017-05-03T10:02:33.760Z,50
2017-05-03T10:03:33.841Z,45
2017-05-03T10:04:33.871Z,45
2017-05-03T10:05:33.895Z,40
2017-05-03T10:06:33.296Z,40
2017-05-03T10:07:34.216Z,45
2017-05-03T10:08:33.674Z,40
2017-05-03T10:09:33.695Z,40
2017-05-03T10:10:33.722Z,40
2017-05-03T10:11:34.072Z,45
2017-05-03T10:12:34.344Z,45
2017-05-03T10:13:33.812Z,50
2017-05-03T10:14:33.839Z,50
2017-05-03T10:15:34.183Z,50
2017-05-03T10:16:34.195Z,55
2017-05-03T10:17:34.484Z,55
2017-05-03T10:18:33.954Z,60
2017-05-03T10:19:34.286Z,65
2017-05-03T10:20:33.693Z,65
2017-05-03T10:21:34.023Z,65
2017-05-03T10:22:34.619Z,70
2017-05-03T10:23:34.393Z,70
2017-05-03T10:24:33.786Z,75
2017-05-03T10:25:34.143Z,85
2017-05-03T10:26:33.852Z,90
2017-05-03T10:27:34.445Z,90
2017-05-03T10:28:34.225Z,85
2017-05-03T10:29:34.570Z,85
2017-05-03T10:30:34.591Z,80
2017-05-03T10:31:34.314Z,80
2017-05-03T10:32:34.583Z,80
2017-05-03T10:33:34.045Z,80
2017-05-03T10:34:34.381Z,80
2017-05-03T10:35:34.719Z,80
2017-05-03T10:36:34.455Z,80
2017-05-03T10:37:35.036Z,80
2017-05-03T10:38:34.822Z,80
2017-05-03T10:39:34.842Z,75
2017-05-03T10:40:34.862Z,75
2017-05-03T10:41:34.582Z,70
2017-05-03T10:42:34.633Z,65
2017-05-03T10:43:34.580Z,65
2017-05-03T10:44:34.986Z,65
2017-05-03T10:45:35.010Z,65
2017-05-03T10:46:35.034Z,65
2017-05-03T10:47:35.068Z,65
2017-05-03T10:48:35.352Z,70
2017-05-03T10:49:34.501Z,75
2017-05-03T10:50:35.141Z,80
2017-05-03T10:51:34.542Z,95
2017-05-03T10:52:34.892Z,100
2017-05-03T10:53:35.476Z,115
2017-05-03T10:54:34.636Z,125
2017-05-03T10:55:35.293Z,130
2017-05-03T10:56:35.306Z,110
2017-05-03T10:57:35.054Z,85
2017-05-03T10:58:35.312Z,70
2017-05-03T10:59:35.416Z,60
2017-05-03T11:00:35.421Z,65
2017-05-03T11:01:35.143Z,75
2017-05-03T11:02:35.167Z,80
2017-05-03T11:03:35.760Z,75
2017-05-03T11:04:35.217Z,70
2017-05-03T11:05:35.561Z,60
2017-05-03T11:06:35.599Z,60
2017-05-03T11:07:35.324Z,55
2017-05-03T11:08:35.888Z,40
2017-05-03T11:09:35.679Z,25
2017-05-03T11:10:35.394Z,15
2017-05-03T11:11:35.744Z,15
2017-05-03T11:12:35.130Z,10
2017-05-03T11:13:36.047Z,15
2017-05-03T11:14:35.818Z,15
2017-05-03T11:15:35.846Z,15
2017-05-03T11:16:35.899Z,15
2017-05-03T11:17:35.274Z,15
2017-05-03T11:18:36.180Z,20
2017-05-03T11:19:35.957Z,15
2017-05-03T11:20:35.990Z,15
2017-05-03T11:21:35.700Z,15
2017-05-03T11:22:35.754Z,15
2017-05-03T11:23:36.315Z,15
2017-05-03T11:24:35.792Z,15
2017-05-03T11:25:35.821Z,20
2017-05-03T11:26:35.850Z,20
2017-05-03T11:27:35.551Z,20
2017-05-03T11:28:35.832Z,25
2017-05-03T11:29:36.245Z,25
2017-05-03T11:30:35.642Z,25
2017-05-03T11:31:36.305Z,30
2017-05-03T11:32:36.322Z,30
2017-05-03T11:33:36.304Z,30
2017-05-03T11:34:36.077Z,30
2017-05-03T11:35:36.413Z,25
2017-05-03T11:36:35.812Z,25
2017-05-03T11:37:36.151Z,20
2017-05-03T11:38:36.440Z,20
2017-05-03T11:39:36.216Z,20
2017-05-03T11:40:36.234Z,25
2017-05-03T11:41:36.021Z,25
2017-05-03T11:42:35.972Z,30
2017-05-03T11:43:36.254Z,25
2017-05-03T11:44:36.654Z,25
2017-05-03T11:45:36.367Z,25
2017-05-03T11:46:36.405Z,20
2017-05-03T11:47:36.737Z,20
2017-05-03T11:48:36.706Z,20
2017-05-03T11:49:36.807Z,20
2017-05-03T11:50:36.825Z,20
2017-05-03T11:51:36.545Z,20
2017-05-03T11:52:36.249Z,20
2017-05-03T11:53:36.844Z,20
2017-05-03T11:54:36.634Z,25
2017-05-03T11:55:36.964Z,25
2017-05-03T11:56:36.682Z,30
2017-05-03T11:57:37.017Z,30
2017-05-03T11:58:37.299Z,30
2017-05-03T11:59:36.760Z,30
2017-05-03T12:00:36.781Z,30
2017-05-03T12:01:36.833Z,30
2017-05-03T12:02:36.834Z,35
2017-05-03T12:03:37.434Z,35
2017-05-03T12:04:36.906Z,35
2017-05-03T12:05:37.248Z,40
2017-05-03T12:06:37.269Z,40
2017-05-03T12:07:37.293Z,40
2017-05-03T12:08:37.586Z,40
2017-05-03T12:09:37.043Z,45
2017-05-03T12:10:37.056Z,50
2017-05-03T12:11:37.409Z,75
2017-05-03T12:12:36.801Z,95
2017-05-03T12:13:37.402Z,180
2017-05-03T12:14:37.491Z,235
2017-05-03T12:15:37.200Z,300
2017-05-03T12:16:37.540Z,310
2017-05-03T12:17:36.946Z,325
2017-05-03T12:18:37.845Z,320
2017-05-03T12:19:37.636Z,320
2017-05-03T12:20:37.348Z,300
2017-05-03T12:21:37.059Z,295
2017-05-03T12:22:37.708Z,210
2017-05-03T12:23:37.678Z,165
2017-05-03T12:24:37.774Z,180
2017-05-03T12:25:37.490Z,155
2017-05-03T12:26:37.519Z,140
2017-05-03T12:27:37.864Z,140
2017-05-03T12:28:38.126Z,125
2017-05-03T12:29:36.977Z,120
2017-05-03T12:30:37.943Z,110
2017-05-03T12:31:37.355Z,95
2017-05-03T12:32:38.000Z,85
2017-05-03T12:33:38.289Z,95
2017-05-03T12:34:38.046Z,160
2017-05-03T12:35:37.779Z,305
2017-05-03T12:36:37.817Z,330
2017-05-03T12:37:38.152Z,200
2017-05-03T12:38:38.117Z,240
2017-05-03T12:39:37.910Z,245
2017-05-03T12:40:37.610Z,175
2017-05-03T12:41:37.963Z,140
2017-05-03T12:42:37.667Z,140
2017-05-03T12:43:38.577Z,195
2017-05-03T12:44:38.049Z,290
2017-05-03T12:45:37.762Z,185
2017-05-03T12:46:38.407Z,165
2017-05-03T12:47:38.450Z,160
2017-05-03T12:48:38.729Z,160
2017-05-03T12:49:37.562Z,145
2017-05-03T12:50:38.539Z,140
2017-05-03T12:51:38.246Z,205
2017-05-03T12:52:38.280Z,120
2017-05-03T12:53:38.569Z,105
2017-05-03T12:54:38.671Z,95
2017-05-03T12:55:38.678Z,95
2017-05-03T12:56:38.396Z,90
2017-05-03T12:57:38.748Z,95
2017-05-03T12:58:39.017Z,100
2017-05-03T12:59:38.806Z,115
2017-05-03T13:00:38.210Z,155
2017-05-03T13:01:38.547Z,170
2017-05-03T13:02:38.889Z,160
2017-05-03T13:03:38.896Z,160
2017-05-03T13:04:38.954Z,315
2017-05-03T13:05:38.993Z,275
2017-05-03T13:06:39.002Z,170
2017-05-03T13:07:38.419Z,140
2017-05-03T13:08:39.300Z,130
2017-05-03T13:09:39.102Z,130
2017-05-03T13:10:39.137Z,115
2017-05-03T13:11:38.851Z,135
2017-05-03T13:12:39.179Z,165
2017-05-03T13:13:38.853Z,200
2017-05-03T13:14:38.926Z,210
2017-05-03T13:15:39.256Z,155
2017-05-03T13:16:38.986Z,115
2017-05-03T13:17:38.711Z,105
2017-05-03T13:18:39.301Z,105
2017-05-03T13:19:39.077Z,110
2017-05-03T13:20:39.430Z,120
2017-05-03T13:21:38.822Z,130
2017-05-03T13:22:38.856Z,135
2017-05-03T13:23:39.763Z,140
2017-05-03T13:24:39.535Z,150
2017-05-03T13:25:39.274Z,160
2017-05-03T13:26:39.600Z,210
2017-05-03T13:27:39.315Z,175
2017-05-03T13:28:39.656Z,165
2017-05-03T13:29:39.940Z,150
2017-05-03T13:30:39.406Z,140
2017-05-03T13:31:39.451Z,130
2017-05-03T13:32:39.462Z,120
2017-05-03T13:33:39.179Z,120
2017-05-03T13:34:40.093Z,105
2017-05-03T13:35:39.552Z,95
2017-05-03T13:36:39.890Z,80
2017-05-03T13:37:39.915Z,70
2017-05-03T13:38:39.947Z,65
2017-05-03T13:39:40.235Z,60
2017-05-03T13:40:39.380Z,55
2017-05-03T13:41:39.734Z,50
2017-05-03T13:42:39.753Z,50
2017-05-03T13:43:39.787Z,45
2017-05-03T13:44:40.067Z,45
2017-05-03T13:45:40.165Z,45
2017-05-03T13:46:39.876Z,45
2017-05-03T13:47:40.227Z,45
2017-05-03T13:48:39.931Z,50
2017-05-03T13:49:40.531Z,45
2017-05-03T13:50:39.996Z,45
2017-05-03T13:51:40.329Z,45
2017-05-03T13:52:40.358Z,45
2017-05-03T13:53:39.775Z,50
2017-05-03T13:54:40.672Z,50
2017-05-03T13:55:40.132Z,50
2017-05-03T13:56:40.171Z,50
2017-05-03T13:57:40.509Z,45
2017-05-03T13:58:40.218Z,45
2017-05-03T13:59:40.191Z,45
2017-05-03T14:00:40.291Z,45
2017-05-03T14:01:39.698Z,45
2017-05-03T14:02:40.028Z,45
2017-05-03T14:03:40.082Z,45
2017-05-03T14:04:40.650Z,45
2017-05-03T14:05:40.132Z,45
2017-05-03T14:06:40.768Z,45
2017-05-03T14:07:40.173Z,45
2017-05-03T14:08:40.829Z,50
2017-05-03T14:09:41.127Z,50
2017-05-03T14:10:40.894Z,50
2017-05-03T14:11:39.987Z,50
2017-05-03T14:12:40.632Z,50
2017-05-03T14:13:40.346Z,50
2017-05-03T14:14:40.942Z,50
2017-05-03T14:15:41.032Z,50
2017-05-03T14:16:41.057Z,50
2017-05-03T14:17:41.090Z,45
2017-05-03T14:18:40.511Z,45
2017-05-03T14:19:41.389Z,50
2017-05-03T14:20:41.171Z,50
2017-05-03T14:21:41.200Z,50
2017-05-03T14:22:40.924Z,50
2017-05-03T14:23:40.945Z,45
2017-05-03T14:24:41.230Z,40