createdAt,value
2018-02-10T00:01:23.629Z,4.62
2018-02-10T00:03:53.032Z,4.60
2018-02-10T00:06:22.389Z,4.54
2018-02-10T00:08:51.745Z,4.48
2018-02-10T00:11:20.991Z,4.38
2018-02-10T00:13:51.728Z,4.34
2018-02-10T00:16:21.694Z,4.44
2018-02-10T00:18:51.091Z,4.47
2018-02-10T00:21:20.855Z,4.48
2018-02-10T00:23:49.966Z,4.51
2018-02-10T00:26:19.966Z,4.49
2018-02-10T00:28:49.746Z,4.56
2018-02-10T00:31:18.974Z,4.63
2018-02-10T00:33:48.801Z,4.66
2018-02-10T00:36:18.693Z,4.70
2018-02-10T00:38:48.141Z,4.70
2018-02-10T00:41:17.215Z,4.71
2018-02-10T00:43:47.285Z,4.73
2018-02-10T00:46:17.357Z,4.72
2018-02-10T00:48:46.859Z,4.63
2018-02-10T00:51:16.949Z,4.56
2018-02-10T00:53:51.855Z,4.49
2018-02-10T00:56:20.940Z,4.37
2018-02-10T00:58:51.024Z,4.35
2018-02-10T01:01:20.222Z,4.45
2018-02-10T01:03:50.952Z,4.48
2018-02-10T01:06:20.919Z,4.52
2018-02-10T01:08:53.600Z,4.57
2018-02-10T01:11:23.835Z,4.63
2018-02-10T01:13:54.118Z,4.73
2018-02-10T01:16:26.475Z,4.75
2018-02-10T01:18:57.324Z,4.77
2018-02-10T01:21:29.308Z,4.73
2018-02-10T01:23:58.269Z,4.72
2018-02-10T01:26:27.369Z,4.73
2018-02-10T01:28:57.320Z,4.77
2018-02-10T01:31:26.274Z,4.80
2018-02-10T01:33:55.792Z,4.81
2018-02-10T01:36:26.842Z,4.82
2018-02-10T01:38:55.818Z,4.88
2018-02-10T01:41:24.949Z,4.92
2018-02-10T01:43:56.571Z,4.89
2018-02-10T01:46:25.493Z,4.80
2018-02-10T01:48:55.067Z,4.71
2018-02-10T01:51:25.741Z,4.70
2018-02-10T01:53:54.795Z,4.69
2018-02-10T01:56:24.016Z,4.69
2018-02-10T01:58:54.525Z,4.71
2018-02-10T02:01:23.457Z,4.70
2018-02-10T02:03:53.453Z,4.70
2018-02-10T02:06:27.442Z,4.68
2018-02-10T02:08:57.551Z,4.68
2018-02-10T02:11:27.992Z,4.68
2018-02-10T02:13:57.087Z,4.72
2018-02-10T02:16:26.294Z,4.70
2018-02-10T02:18:55.495Z,4.62
2018-02-10T02:21:25.595Z,4.56
2018-02-10T02:23:54.742Z,4.61
2018-02-10T02:26:23.694Z,4.61
2018-02-10T02:28:53.415Z,4.62
2018-02-10T02:31:23.394Z,4.57
2018-02-10T02:33:52.621Z,4.62
2018-02-10T02:36:22.685Z,4.72
2018-02-10T02:38:51.744Z,4.68
2018-02-10T02:41:20.848Z,4.65
2018-02-10T02:43:50.649Z,4.68
2018-02-10T02:46:20.405Z,4.63
2018-02-10T02:48:49.452Z,4.55
2018-02-10T02:51:20.424Z,4.49
2018-02-10T02:53:50.237Z,4.55
2018-02-10T02:56:20.137Z,4.70
2018-02-10T02:58:50.134Z,4.83
2018-02-10T03:01:19.135Z,4.86
2018-02-10T03:03:48.225Z,4.88
2018-02-10T03:06:18.793Z,4.85
2018-02-10T03:08:50.512Z,4.82
2018-02-10T03:11:22.065Z,4.79
2018-02-10T03:13:51.077Z,4.76
2018-02-10T03:16:22.085Z,4.83
2018-02-10T03:18:53.761Z,4.83
2018-02-10T03:21:22.687Z,4.82
2018-02-10T03:23:51.746Z,4.83
2018-02-10T03:26:20.910Z,4.75
2018-02-10T03:28:50.141Z,4.72
2018-02-10T03:31:20.101Z,4.63
2018-02-10T03:33:50.794Z,4.54
2018-02-10T03:36:19.888Z,4.44
2018-02-10T03:38:48.989Z,4.28
2018-02-10T03:41:19.718Z,4.20
2018-02-10T03:43:49.845Z,4.15
2018-02-10T03:46:18.863Z,4.19
2018-02-10T03:48:50.744Z,4.22
2018-02-10T03:51:19.787Z,4.37
2018-02-10T03:53:49.705Z,4.47
2018-02-10T03:56:18.937Z,4.54
2018-02-10T03:58:47.998Z,4.46
2018-02-10T04:01:16.886Z,4.39
2018-02-10T04:03:46.729Z,4.34
2018-02-10T04:06:15.799Z,4.38
2018-02-10T04:08:44.859Z,4.39
2018-02-10T04:11:15.663Z,4.39
2018-02-10T04:13:44.727Z,4.40
2018-02-10T04:16:14.641Z,4.42
2018-02-10T04:18:45.511Z,4.40
2018-02-10T04:21:14.472Z,4.32
2018-02-10T04:23:43.698Z,4.35
2018-02-10T04:26:14.312Z,4.35
2018-02-10T04:28:50.411Z,4.34
2018-02-10T04:31:19.572Z,4.30
2018-02-10T04:33:50.126Z,4.28
2018-02-10T04:36:19.233Z,4.29
2018-02-10T04:38:53.413Z,4.28
2018-02-10T04:41:22.476Z,4.29
2018-02-10T04:43:51.502Z,4.28
2018-02-10T04:46:22.542Z,4.27
2018-02-10T04:48:51.741Z,4.26
2018-02-10T04:51:21.489Z,4.23
2018-02-10T04:53:50.419Z,4.22
2018-02-10T04:56:19.751Z,4.25
2018-02-10T04:58:48.774Z,4.22
2018-02-10T05:01:18.349Z,4.18
2018-02-10T05:03:48.055Z,4.09
2018-02-10T05:06:17.977Z,4.06
2018-02-10T05:08:47.066Z,4.10
2018-02-10T05:11:16.164Z,4.18
2018-02-10T05:13:46.794Z,4.50
2018-02-10T05:16:17.734Z,4.69
2018-02-10T05:18:49.530Z,4.74
2018-02-10T05:21:18.589Z,4.77
2018-02-10T05:23:47.501Z,4.75
2018-02-10T05:26:18.253Z,4.79
2018-02-10T05:28:47.452Z,4.88
2018-02-10T05:31:16.512Z,4.96
2018-02-10T05:33:45.610Z,5.03
2018-02-10T05:36:17.722Z,5.14
2018-02-10T05:38:46.799Z,5.26
2018-02-10T05:41:15.864Z,5.33
2018-02-10T05:43:45.718Z,5.47
2018-02-10T05:46:14.772Z,5.66
2018-02-10T05:48:43.764Z,5.59
2018-02-10T05:51:13.819Z,5.57
2018-02-10T05:53:42.707Z,5.65
2018-02-10T05:56:11.769Z,5.79
2018-02-10T05:58:44.032Z,5.86
2018-02-10T06:01:14.044Z,5.92
2018-02-10T06:03:46.226Z,6.17
2018-02-10T06:06:15.251Z,6.34
2018-02-10T06:08:45.178Z,6.56
2018-02-10T06:11:15.882Z,6.74
2018-02-10T06:13:44.866Z,6.69
2018-02-10T06:16:13.862Z,6.65
2018-02-10T06:18:44.703Z,6.68
2018-02-10T06:21:13.690Z,6.73
2018-02-10T06:23:42.732Z,6.77
2018-02-10T06:26:11.820Z,6.82
2018-02-10T06:28:40.906Z,6.86
2018-02-10T06:31:10.924Z,6.90
2018-02-10T06:33:41.349Z,6.99
2018-02-10T06:36:10.352Z,7.06
2018-02-10T06:38:39.510Z,7.14
2018-02-10T06:41:09.530Z,7.20
2018-02-10T06:43:39.517Z,7.28
2018-02-10T06:46:09.917Z,7.34
2018-02-10T06:48:39.929Z,7.51
2018-02-10T06:51:09.037Z,7.49
2018-02-10T06:53:38.011Z,7.49
2018-02-10T06:56:07.273Z,7.48
2018-02-10T06:58:36.209Z,7.49
2018-02-10T07:01:05.958Z,7.55
2018-02-10T07:03:37.642Z,7.58
2018-02-10T07:06:06.734Z,7.81
2018-02-10T07:08:35.728Z,7.99
2018-02-10T07:11:08.513Z,7.95
2018-02-10T07:13:38.428Z,8.16
2018-02-10T07:16:07.427Z,8.35
2018-02-10T07:18:38.165Z,8.12
2018-02-10T07:21:07.098Z,8.53
2018-02-10T07:23:36.197Z,8.92
2018-02-10T07:26:08.621Z,8.62
2018-02-10T07:28:39.394Z,8.45
2018-02-10T07:31:08.446Z,8.38
2018-02-10T07:33:38.437Z,8.53
2018-02-10T07:36:07.470Z,8.79
2018-02-10T07:38:36.451Z,8.78
2018-02-10T07:41:06.276Z,8.50
2018-02-10T07:43:35.262Z,8.20
2018-02-10T07:46:04.456Z,8.17
2018-02-10T07:48:34.474Z,8.25
2018-02-10T07:51:04.425Z,8.63
2018-02-10T07:53:33.385Z,8.67
2018-02-10T07:56:02.616Z,8.87
2018-02-10T07:58:32.191Z,8.79
2018-02-10T08:01:01.302Z,8.91
2018-02-10T08:03:31.685Z,9.18
2018-02-10T08:06:01.605Z,9.24
2018-02-10T08:08:30.520Z,9.43
2018-02-10T08:11:03.238Z,9.37
2018-02-10T08:13:32.925Z,9.42
2018-02-10T08:16:01.912Z,9.25
2018-02-10T08:18:34.793Z,9.30
2018-02-10T08:21:03.853Z,9.72
2018-02-10T08:23:33.853Z,9.82
2018-02-10T08:26:07.245Z,9.83
2018-02-10T08:28:37.058Z,9.86
2018-02-10T08:31:06.110Z,10.23
2018-02-10T08:33:37.070Z,10.14
2018-02-10T08:36:07.649Z,9.69
2018-02-10T08:38:36.708Z,9.37
2018-02-10T08:41:07.448Z,9.62
2018-02-10T08:43:37.241Z,9.44
2018-02-10T08:46:07.384Z,9.17
2018-02-10T08:48:37.459Z,9.20
2018-02-10T08:51:07.490Z,9.24
2018-02-10T08:53:36.506Z,9.24
2018-02-10T08:56:05.617Z,9.07
2018-02-10T08:58:34.716Z,9.02
2018-02-10T09:01:04.424Z,9.15
2018-02-10T09:03:34.081Z,8.85
2018-02-10T09:06:04.746Z,8.90
2018-02-10T09:08:33.929Z,8.70
2018-02-10T09:11:03.117Z,9.01
2018-02-10T09:13:32.380Z,9.49
2018-02-10T09:16:01.410Z,9.61
2018-02-10T09:18:31.520Z,9.64
2018-02-10T09:21:00.632Z,9.63
2018-02-10T09:23:29.591Z,9.58
2018-02-10T09:26:00.401Z,9.54
2018-02-10T09:28:29.554Z,9.52
2018-02-10T09:30:58.754Z,9.40
2018-02-10T09:33:31.425Z,9.55
2018-02-10T09:36:01.963Z,9.91
2018-02-10T09:38:32.169Z,10.02
2018-02-10T09:41:01.181Z,9.85
2018-02-10T09:43:30.224Z,9.53
2018-02-10T09:46:00.051Z,9.75
2018-02-10T09:48:29.084Z,9.81
2018-02-10T09:50:58.980Z,9.71
2018-02-10T09:53:43.636Z,9.64
2018-02-10T09:56:14.521Z,9.30
2018-02-10T09:58:44.754Z,9.12
2018-02-10T10:01:14.739Z,9.26
2018-02-10T10:03:44.038Z,9.59
2018-02-10T10:06:13.738Z,9.71
2018-02-10T10:08:42.743Z,9.58
2018-02-10T10:11:12.642Z,9.42
2018-02-10T10:13:46.163Z,9.11
2018-02-10T10:16:18.177Z,8.73
2018-02-10T10:18:47.381Z,8.63
2018-02-10T10:21:17.035Z,8.38
2018-02-10T10:23:46.955Z,8.69
2018-02-10T10:26:16.865Z,8.76
2018-02-10T10:28:45.962Z,8.82
2018-02-10T10:31:15.465Z,8.74
2018-02-10T10:33:44.764Z,8.86
2018-02-10T10:36:14.731Z,8.89
2018-02-10T10:38:43.837Z,8.79
2018-02-10T10:41:14.103Z,8.41
2018-02-10T10:43:43.291Z,8.39
2018-02-10T10:46:12.346Z,8.54
2018-02-10T10:48:41.714Z,8.64
2018-02-10T10:51:10.873Z,8.55
2018-02-10T10:53:40.411Z,8.35
2018-02-10T10:56:09.444Z,8.16
2018-02-10T10:58:39.285Z,8.04
2018-02-10T11:01:08.512Z,8.11
2018-02-10T11:03:40.984Z,7.97
2018-02-10T11:06:10.899Z,8.06
2018-02-10T11:08:39.897Z,7.84
2018-02-10T11:11:09.718Z,7.74
2018-02-10T11:13:39.553Z,7.85
2018-02-10T11:16:09.666Z,7.97
2018-02-10T11:18:40.662Z,7.88
2018-02-10T11:21:10.295Z,8.22
2018-02-10T11:23:43.282Z,8.38
2018-02-10T11:26:12.277Z,8.05
2018-02-10T11:28:41.508Z,8.27
2018-02-10T11:31:10.657Z,8.18
2018-02-10T11:33:40.382Z,8.06
2018-02-10T11:36:12.087Z,8.02
2018-02-10T11:38:41.193Z,8.12
2018-02-10T11:41:10.436Z,7.92
2018-02-10T11:43:40.187Z,7.97
2018-02-10T11:46:09.138Z,8.04
2018-02-10T11:48:38.273Z,7.77
2018-02-10T11:51:10.168Z,7.73
2018-02-10T11:53:39.276Z,7.65
2018-02-10T11:56:09.177Z,8.05
2018-02-10T11:58:39.088Z,8.26
2018-02-10T12:01:08.191Z,8.60
2018-02-10T12:03:37.114Z,8.34
2018-02-10T12:06:07.746Z,8.13
2018-02-10T12:08:36.706Z,8.39
2018-02-10T12:11:07.783Z,8.61
2018-02-10T12:13:42.819Z,8.55
2018-02-10T12:16:11.841Z,8.61
2018-02-10T12:18:41.731Z,8.71
2018-02-10T12:21:11.628Z,8.73
2018-02-10T12:23:40.635Z,8.75
2018-02-10T12:26:09.835Z,8.64
2018-02-10T12:28:38.886Z,8.41
2018-02-10T12:31:08.128Z,7.92
2018-02-10T12:33:38.020Z,7.71
2018-02-10T12:36:08.847Z,7.86
2018-02-10T12:38:38.833Z,7.95
2018-02-10T12:41:08.017Z,7.73
2018-02-10T12:43:37.431Z,7.62
2018-02-10T12:46:07.661Z,7.51
2018-02-10T12:48:45.501Z,7.47
2018-02-10T12:51:14.931Z,7.51
2018-02-10T12:53:44.246Z,7.69
2018-02-10T12:56:15.008Z,7.35
2018-02-10T12:58:44.617Z,7.29
2018-02-10T13:01:14.221Z,7.30
2018-02-10T13:03:44.445Z,7.32
2018-02-10T13:06:13.952Z,7.36
2018-02-10T13:08:43.302Z,7.24
2018-02-10T13:11:13.071Z,7.20
2018-02-10T13:13:42.365Z,7.17
2018-02-10T13:16:11.724Z,7.08
2018-02-10T13:18:41.812Z,7.12
2018-02-10T13:21:10.978Z,7.28
2018-02-10T13:23:40.096Z,7.18
2018-02-10T13:26:10.827Z,7.18
2018-02-10T13:28:40.119Z,7.26
2018-02-10T13:31:09.181Z,7.45
2018-02-10T13:33:40.934Z,7.31
2018-02-10T13:36:10.958Z,7.37
2018-02-10T13:38:40.080Z,7.56
2018-02-10T13:41:09.395Z,7.28
2018-02-10T13:43:38.544Z,7.31
2018-02-10T13:46:07.848Z,7.47
2018-02-10T13:48:42.883Z,7.42
2018-02-10T13:51:13.283Z,7.44
2018-02-10T13:53:43.539Z,7.43
2018-02-10T13:56:12.885Z,7.62
2018-02-10T13:58:42.770Z,7.54
2018-02-10T14:01:11.878Z,7.48
2018-02-10T14:03:41.142Z,7.52
2018-02-10T14:06:11.057Z,7.42
2018-02-10T14:08:40.318Z,7.24
2018-02-10T14:11:09.356Z,7.14
2018-02-10T14:13:39.388Z,7.19
2018-02-10T14:16:08.740Z,7.13
2018-02-10T14:18:38.081Z,7.11
2018-02-10T14:21:07.887Z,7.33
2018-02-10T14:23:37.438Z,7.30
2018-02-10T14:26:06.580Z,7.38
2018-02-10T14:28:35.746Z,7.32
2018-02-10T14:31:06.736Z,7.18
2018-02-10T14:33:36.803Z,7.16
2018-02-10T14:36:07.740Z,7.11
2018-02-10T14:38:36.997Z,7.14
2018-02-10T14:41:06.095Z,7.15
2018-02-10T14:43:36.106Z,7.09
2018-02-10T14:46:07.475Z,7.13
2018-02-10T14:48:36.758Z,7.13
2018-02-10T14:51:06.005Z,7.14
2018-02-10T14:53:35.984Z,7.05
2018-02-10T14:56:06.070Z,7.06
2018-02-10T14:58:35.310Z,7.02
2018-02-10T15:01:05.168Z,7.00
2018-02-10T15:03:34.867Z,6.96
2018-02-10T15:06:05.677Z,6.89
2018-02-10T15:08:34.905Z,6.87
2018-02-10T15:11:05.693Z,6.86
2018-02-10T15:13:35.131Z,6.91
2018-02-10T15:16:04.448Z,6.88
2018-02-10T15:18:34.904Z,6.83
2018-02-10T15:21:04.081Z,6.80
2018-02-10T15:23:34.478Z,6.83
2018-02-10T15:26:03.794Z,6.78
2018-02-10T15:28:33.258Z,6.85
2018-02-10T15:31:14.241Z,6.66
2018-02-10T15:33:54.690Z,6.64
2018-02-10T15:36:23.953Z,6.72
2018-02-10T15:38:54.064Z,6.68
2018-02-10T15:41:23.365Z,6.68
2018-02-10T15:43:54.864Z,6.69
2018-02-10T15:46:24.429Z,6.77
2018-02-10T15:48:54.135Z,6.70
2018-02-10T15:51:24.873Z,6.73
2018-02-10T15:53:54.064Z,6.67
2018-02-10T15:56:23.592Z,6.62
2018-02-10T15:58:53.355Z,6.62
2018-02-10T16:01:22.917Z,6.63
2018-02-10T16:03:52.570Z,6.65
2018-02-10T16:06:22.214Z,6.56
2018-02-10T16:08:51.879Z,6.61
2018-02-10T16:11:21.079Z,6.57
2018-02-10T16:13:52.565Z,6.63
2018-02-10T16:16:22.165Z,6.51
2018-02-10T16:18:51.706Z,6.57
2018-02-10T16:21:21.383Z,6.54
2018-02-10T16:23:50.649Z,6.53
2018-02-10T16:26:21.466Z,6.51
2018-02-10T16:28:51.776Z,6.47
2018-02-10T16:31:21.358Z,6.48
2018-02-10T16:33:50.830Z,6.44
2018-02-10T16:36:21.862Z,6.54
2018-02-10T16:38:51.615Z,6.43
2018-02-10T16:41:22.057Z,6.44
2018-02-10T16:43:54.043Z,6.44
2018-02-10T16:46:23.006Z,6.32
2018-02-10T16:48:52.290Z,6.48
2018-02-10T16:51:21.657Z,6.40
2018-02-10T16:53:50.917Z,6.38
2018-02-10T16:56:20.172Z,6.33
2018-02-10T16:58:50.818Z,6.38
2018-02-10T17:01:20.945Z,6.38
2018-02-10T17:03:50.434Z,6.36
2018-02-10T17:06:21.801Z,6.33
2018-02-10T17:08:51.433Z,6.30
2018-02-10T17:11:20.682Z,6.37
2018-02-10T17:13:50.045Z,6.44
2018-02-10T17:16:20.145Z,6.35
2018-02-10T17:18:50.005Z,6.36
2018-02-10T17:21:20.490Z,6.34
2018-02-10T17:23:49.842Z,6.33
2018-02-10T17:26:20.106Z,6.31
2018-02-10T17:28:54.953Z,6.21
2018-02-10T17:31:25.279Z,6.34
2018-02-10T17:33:54.650Z,6.24
2018-02-10T17:36:23.897Z,6.21
2018-02-10T17:38:53.124Z,6.23
2018-02-10T17:41:22.805Z,6.20
2018-02-10T17:43:54.633Z,6.22
2018-02-10T17:46:24.647Z,6.23
2018-02-10T17:48:53.815Z,6.25
2018-02-10T17:51:23.101Z,6.23
2018-02-10T17:53:52.471Z,6.20
2018-02-10T17:56:22.577Z,6.23
2018-02-10T17:58:53.788Z,6.15
2018-02-10T18:01:22.805Z,6.27
2018-02-10T18:03:52.085Z,6.22
2018-02-10T18:06:21.073Z,6.23
2018-02-10T18:08:50.615Z,6.24
2018-02-10T18:11:20.203Z,6.17
2018-02-10T18:13:54.971Z,6.14
2018-02-10T18:16:24.156Z,6.24
2018-02-10T18:18:53.580Z,6.22
2018-02-10T18:21:24.565Z,6.21
2018-02-10T18:23:53.858Z,6.28
2018-02-10T18:26:28.949Z,6.25
2018-02-10T18:28:58.202Z,6.23
2018-02-10T18:31:27.296Z,6.23
2018-02-10T18:33:58.283Z,6.30
2018-02-10T18:36:27.570Z,6.26
2018-02-10T18:38:56.981Z,6.18
2018-02-10T18:41:27.757Z,6.24
2018-02-10T18:43:56.768Z,6.21
2018-02-10T18:46:26.006Z,6.21
2018-02-10T18:48:58.555Z,6.27
2018-02-10T18:51:27.746Z,6.17
2018-02-10T18:53:56.676Z,6.18
2018-02-10T18:56:29.384Z,6.21
2018-02-10T18:58:58.618Z,6.27
2018-02-10T19:01:28.751Z,6.25
2018-02-10T19:03:58.096Z,6.25
2018-02-10T19:06:27.445Z,6.31
2018-02-10T19:08:56.742Z,6.28
2018-02-10T19:11:25.880Z,6.35
2018-02-10T19:13:55.086Z,6.44
2018-02-10T19:16:24.397Z,6.35
2018-02-10T19:18:53.785Z,6.47
2018-02-10T19:21:23.295Z,6.39
2018-02-10T19:23:52.549Z,6.32
2018-02-10T19:26:24.000Z,6.31
2018-02-10T19:28:53.196Z,6.39
2018-02-10T19:31:22.276Z,6.36
2018-02-10T19:33:52.227Z,6.39
2018-02-10T19:36:21.409Z,6.49
2018-02-10T19:38:50.597Z,6.43
2018-02-10T19:41:20.735Z,6.43
2018-02-10T19:43:49.724Z,6.51
2018-02-10T19:46:19.058Z,6.42
2018-02-10T19:48:49.021Z,6.34
2018-02-10T19:51:18.093Z,6.41
2018-02-10T19:53:47.105Z,6.35
2018-02-10T19:56:17.859Z,6.34
2018-02-10T19:58:47.274Z,6.35
2018-02-10T20:01:16.314Z,6.36
2018-02-10T20:03:50.579Z,6.38
2018-02-10T20:06:20.321Z,6.43
2018-02-10T20:08:49.485Z,6.44
2018-02-10T20:11:21.766Z,6.35
2018-02-10T20:13:51.013Z,6.43
2018-02-10T20:16:20.160Z,6.35
2018-02-10T20:18:50.212Z,6.32
2018-02-10T20:21:20.842Z,6.38
2018-02-10T20:23:50.006Z,6.42
2018-02-10T20:28:55.161Z,6.35
2018-02-10T20:31:25.190Z,6.35
2018-02-10T20:33:54.731Z,6.41
2018-02-10T20:36:23.784Z,6.33
2018-02-10T20:38:53.819Z,6.29
2018-02-10T20:41:23.202Z,6.26
2018-02-10T20:43:52.854Z,6.32
2018-02-10T20:46:22.525Z,6.36
2018-02-10T20:48:53.328Z,6.31
2018-02-10T20:51:22.494Z,6.38
2018-02-10T20:53:52.382Z,6.31
2018-02-10T20:56:24.977Z,6.23
2018-02-10T20:58:54.917Z,6.23
2018-02-10T21:01:23.964Z,6.23
2018-02-10T21:03:56.661Z,6.18
2018-02-10T21:06:26.575Z,6.22
2018-02-10T21:08:55.701Z,6.31
2018-02-10T21:11:27.378Z,6.20
2018-02-10T21:13:56.403Z,6.23
2018-02-10T21:16:25.623Z,6.31
2018-02-10T21:18:56.634Z,6.14
2018-02-10T21:21:26.871Z,6.18
2018-02-10T21:23:56.816Z,6.22
2018-02-10T21:26:31.203Z,6.23
2018-02-10T21:29:00.840Z,6.28
2018-02-10T21:31:30.223Z,6.19
2018-02-10T21:34:01.941Z,6.17
2018-02-10T21:36:31.876Z,6.16
2018-02-10T21:39:01.806Z,6.07
2018-02-10T21:41:30.958Z,6.13
2018-02-10T21:44:00.196Z,6.13
2018-02-10T21:46:29.259Z,6.13
2018-02-10T21:49:00.195Z,6.15
2018-02-10T21:51:30.211Z,6.08
2018-02-10T21:54:00.216Z,6.05
2018-02-10T21:56:29.615Z,6.13
2018-02-10T21:58:59.575Z,6.18
2018-02-10T22:01:28.718Z,6.10
2018-02-10T22:03:59.571Z,6.14
2018-02-10T22:06:28.782Z,6.16
2018-02-10T22:08:57.930Z,6.13
2018-02-10T22:11:28.050Z,6.11
2018-02-10T22:13:57.301Z,6.14
2018-02-10T22:16:27.257Z,6.19
2018-02-10T22:18:58.572Z,6.23
2018-02-10T22:21:27.813Z,6.28
2018-02-10T22:23:57.274Z,6.27
2018-02-10T22:26:27.217Z,6.28
2018-02-10T22:28:56.663Z,6.32
2018-02-10T22:31:26.764Z,6.27
2018-02-10T22:33:58.408Z,6.25
2018-02-10T22:36:27.807Z,6.22
2018-02-10T22:38:58.067Z,6.16
2018-02-10T22:41:28.564Z,6.11
2018-02-10T22:43:58.126Z,6.04
2018-02-10T22:46:27.412Z,5.97
2018-02-10T22:48:56.994Z,5.97
2018-02-10T22:51:26.390Z,5.96
2018-02-10T22:53:55.940Z,5.68
2018-02-10T22:56:27.462Z,5.63
2018-02-10T22:58:57.573Z,5.62
2018-02-10T23:01:27.263Z,5.57
2018-02-10T23:03:58.283Z,5.66
2018-02-10T23:06:27.902Z,5.70
2018-02-10T23:08:57.317Z,5.52
2018-02-10T23:11:31.142Z,5.51
2018-02-10T23:14:00.484Z,5.47
2018-02-10T23:16:29.533Z,5.51
2018-02-10T23:19:00.418Z,5.49
2018-02-10T23:21:29.574Z,5.46
2018-02-10T23:23:58.805Z,5.43
2018-02-10T23:26:30.189Z,5.45
2018-02-10T23:28:59.929Z,5.44
2018-02-10T23:31:28.915Z,5.47
2018-02-10T23:33:58.301Z,5.46
2018-02-10T23:36:27.603Z,5.41
2018-02-10T23:38:57.241Z,5.42
2018-02-10T23:41:29.056Z,5.38
2018-02-10T23:43:58.295Z,5.35
2018-02-10T23:46:27.590Z,5.35
2018-02-10T23:48:56.792Z,5.27
2018-02-10T23:51:26.143Z,5.28
2018-02-10T23:53:55.179Z,5.23
2018-02-10T23:56:25.168Z,5.19
2018-02-10T23:58:54.198Z,5.23
