createdAt,value
2022-12-25T00:00:55.961Z,17.7
2022-12-25T00:02:06.000Z,17.7
2022-12-25T00:03:16.184Z,17.7
2022-12-25T00:04:26.000Z,17.7
2022-12-25T00:05:36.000Z,17.7
2022-12-25T00:06:46.000Z,17.7
2022-12-25T00:07:56.000Z,17.7
2022-12-25T00:09:06.000Z,17.7
2022-12-25T00:10:15.000Z,17.7
2022-12-25T00:11:26.017Z,17.7
2022-12-25T00:12:36.000Z,17.6
2022-12-25T00:13:46.000Z,17.6
2022-12-25T00:14:56.368Z,17.7
2022-12-25T00:16:06.000Z,17.6
2022-12-25T00:17:16.604Z,17.7
2022-12-25T00:18:26.000Z,17.7
2022-12-25T00:19:36.000Z,17.6
2022-12-25T00:20:46.000Z,17.6
2022-12-25T00:21:57.000Z,17.6
2022-12-25T00:23:07.000Z,17.6
2022-12-25T00:24:17.312Z,17.6
2022-12-25T00:26:36.000Z,17.6
2022-12-25T00:27:46.000Z,17.6
2022-12-25T00:28:56.000Z,17.6
2022-12-25T00:30:06.000Z,17.6
2022-12-25T00:31:17.000Z,17.6
2022-12-25T00:32:27.000Z,17.6
2022-12-25T00:33:37.000Z,17.6
2022-12-25T00:34:47.380Z,17.6
2022-12-25T00:35:57.000Z,17.6
2022-12-25T00:38:17.000Z,17.6
2022-12-25T00:39:27.000Z,17.6
2022-12-25T00:40:36.000Z,17.6
2022-12-25T00:41:47.000Z,17.6
2022-12-25T00:42:57.000Z,17.6
2022-12-25T00:44:07.334Z,17.6
2022-12-25T00:45:17.000Z,17.6
2022-12-25T00:46:27.566Z,17.6
2022-12-25T00:47:37.000Z,17.6
2022-12-25T00:48:47.000Z,17.6
2022-12-25T00:49:57.923Z,17.6
2022-12-25T00:51:08.000Z,17.6
2022-12-25T00:52:18.166Z,17.6
2022-12-25T00:53:28.000Z,17.6
2022-12-25T00:54:38.000Z,17.6
2022-12-25T00:55:47.000Z,17.6
2022-12-25T00:56:57.637Z,17.6
2022-12-25T00:58:07.000Z,17.6
2022-12-25T00:59:17.871Z,17.6
2022-12-25T01:00:27.000Z,17.6
2022-12-25T01:01:38.000Z,17.6
2022-12-25T01:02:48.000Z,17.6
2022-12-25T01:03:58.000Z,17.6
2022-12-25T01:05:08.000Z,17.6
2022-12-25T01:06:18.000Z,17.6
2022-12-25T01:07:28.000Z,17.6
2022-12-25T01:08:38.000Z,17.6
2022-12-25T01:09:48.000Z,17.6
2022-12-25T01:10:58.000Z,17.6
2022-12-25T01:12:08.000Z,17.6
2022-12-25T01:13:18.000Z,17.6
2022-12-25T01:14:28.000Z,17.6
2022-12-25T01:15:38.000Z,17.6
2022-12-25T01:16:48.000Z,17.6
2022-12-25T01:17:58.000Z,17.6
2022-12-25T01:19:08.880Z,17.6
2022-12-25T01:20:19.000Z,17.6
2022-12-25T01:21:29.000Z,17.6
2022-12-25T01:22:39.000Z,17.6
2022-12-25T01:23:49.000Z,17.6
2022-12-25T01:24:59.000Z,17.6
2022-12-25T01:26:08.000Z,17.6
2022-12-25T01:27:18.000Z,17.6
2022-12-25T01:28:28.000Z,17.6
2022-12-25T01:29:38.000Z,17.6
2022-12-25T01:30:49.000Z,17.6
2022-12-25T01:31:59.190Z,17.6
2022-12-25T01:33:09.308Z,17.6
2022-12-25T01:34:19.000Z,17.6
2022-12-25T01:35:29.000Z,17.6
2022-12-25T01:36:39.000Z,17.6
2022-12-25T01:37:49.000Z,17.6
2022-12-25T01:38:59.883Z,17.6
2022-12-25T01:40:10.000Z,17.6
2022-12-25T01:41:19.000Z,17.6
2022-12-25T01:42:29.000Z,17.6
2022-12-25T01:43:39.000Z,17.6
2022-12-25T01:44:49.490Z,17.6
2022-12-25T01:45:59.000Z,17.5
2022-12-25T01:48:19.000Z,17.6
2022-12-25T01:49:29.000Z,17.5
2022-12-25T01:50:40.000Z,17.6
2022-12-25T01:51:50.000Z,17.5
2022-12-25T01:53:00.302Z,17.5
2022-12-25T01:54:10.000Z,17.6
2022-12-25T01:55:20.549Z,17.6
2022-12-25T01:56:29.000Z,17.6
2022-12-25T01:57:38.000Z,17.5
2022-12-25T01:58:48.000Z,17.5
2022-12-25T01:59:59.000Z,17.5
2022-12-25T02:01:09.000Z,17.5
2022-12-25T02:02:19.000Z,17.5
2022-12-25T02:03:29.000Z,17.5
2022-12-25T02:04:39.000Z,17.5
2022-12-25T02:05:49.000Z,17.5
2022-12-25T02:06:59.000Z,17.5
2022-12-25T02:08:09.000Z,17.5
2022-12-25T02:09:19.000Z,17.5
2022-12-25T02:10:30.000Z,17.5
2022-12-25T02:11:40.000Z,17.5
2022-12-25T02:12:49.000Z,17.5
2022-12-25T02:13:59.000Z,17.5
2022-12-25T02:15:09.000Z,17.5
2022-12-25T02:16:19.697Z,17.5
2022-12-25T02:17:29.000Z,17.5
2022-12-25T02:18:39.000Z,17.5
2022-12-25T02:19:50.000Z,17.5
2022-12-25T02:21:00.000Z,17.5
2022-12-25T02:22:10.000Z,17.5
2022-12-25T02:23:20.000Z,17.5
2022-12-25T02:24:30.000Z,17.5
2022-12-25T02:25:40.000Z,17.5
2022-12-25T02:26:50.000Z,17.5
2022-12-25T02:27:59.000Z,17.5
2022-12-25T02:29:10.000Z,17.5
2022-12-25T02:30:20.116Z,17.5
2022-12-25T02:31:30.000Z,17.5
2022-12-25T02:32:40.000Z,17.5
2022-12-25T02:33:50.000Z,17.5
2022-12-25T02:35:00.000Z,17.5
2022-12-25T02:36:10.000Z,17.5
2022-12-25T02:37:20.825Z,17.5
2022-12-25T02:38:30.000Z,17.5
2022-12-25T02:39:41.000Z,17.5
2022-12-25T02:40:51.000Z,17.5
2022-12-25T02:42:01.286Z,17.5
2022-12-25T02:43:10.000Z,17.5
2022-12-25T02:44:20.000Z,17.5
2022-12-25T02:45:30.000Z,17.5
2022-12-25T02:46:40.000Z,17.5
2022-12-25T02:47:50.000Z,17.5
2022-12-25T02:49:01.000Z,17.5
2022-12-25T02:50:11.000Z,17.5
2022-12-25T02:51:21.000Z,17.5
2022-12-25T02:52:31.000Z,17.5
2022-12-25T02:53:41.000Z,17.5
2022-12-25T02:54:51.000Z,17.5
2022-12-25T02:56:01.707Z,17.5
2022-12-25T02:58:21.000Z,17.5
2022-12-25T02:59:31.000Z,17.5
2022-12-25T03:00:41.000Z,17.5
2022-12-25T03:01:51.000Z,17.5
2022-12-25T03:03:01.000Z,17.5
2022-12-25T03:04:11.000Z,17.5
2022-12-25T03:05:21.000Z,17.5
2022-12-25T03:06:31.000Z,17.5
2022-12-25T03:07:41.000Z,17.5
2022-12-25T03:11:12.000Z,17.5
2022-12-25T03:12:22.000Z,17.5
2022-12-25T03:13:31.000Z,17.5
2022-12-25T03:14:40.000Z,17.5
2022-12-25T03:15:50.000Z,17.5
2022-12-25T03:17:00.000Z,17.5
2022-12-25T03:18:10.990Z,17.5
2022-12-25T03:19:21.102Z,17.5
2022-12-25T03:20:31.000Z,17.5
2022-12-25T03:21:41.000Z,17.5
2022-12-25T03:22:51.000Z,17.5
2022-12-25T03:24:01.000Z,17.5
2022-12-25T03:25:11.000Z,17.5
2022-12-25T03:26:20.836Z,17.5
2022-12-25T03:27:29.000Z,17.5
2022-12-25T03:28:40.000Z,17.5
2022-12-25T03:29:50.198Z,17.5
2022-12-25T03:31:00.000Z,17.5
2022-12-25T03:32:10.000Z,17.5
2022-12-25T03:33:20.000Z,17.5
2022-12-25T03:34:30.000Z,17.5
2022-12-25T03:35:40.000Z,17.5
2022-12-25T03:36:50.000Z,17.5
2022-12-25T03:38:01.000Z,17.5
2022-12-25T03:39:11.000Z,17.5
2022-12-25T03:40:21.250Z,17.5
2022-12-25T03:41:31.366Z,17.5
2022-12-25T03:42:40.000Z,17.5
2022-12-25T03:43:50.000Z,17.5
2022-12-25T03:45:00.000Z,17.5
2022-12-25T03:46:10.000Z,17.5
2022-12-25T03:47:20.000Z,17.5
2022-12-25T03:48:31.000Z,17.5
2022-12-25T03:50:51.000Z,17.5
2022-12-25T03:52:01.000Z,17.5
2022-12-25T03:53:11.000Z,17.5
2022-12-25T03:54:21.000Z,17.5
2022-12-25T03:55:31.000Z,17.4
2022-12-25T03:56:41.000Z,17.4
2022-12-25T03:57:51.000Z,17.5
2022-12-25T03:59:01.000Z,17.5
2022-12-25T04:00:11.000Z,17.4
2022-12-25T04:01:21.387Z,17.5
2022-12-25T04:02:31.000Z,17.5
2022-12-25T04:03:41.000Z,17.5
2022-12-25T04:04:51.749Z,17.4
2022-12-25T04:06:01.000Z,17.4
2022-12-25T04:08:22.000Z,17.4
2022-12-25T04:09:32.000Z,17.4
2022-12-25T04:10:42.327Z,17.4
2022-12-25T04:11:52.000Z,17.4
2022-12-25T04:13:02.000Z,17.4
2022-12-25T04:14:11.000Z,17.4
2022-12-25T04:15:21.805Z,17.4
2022-12-25T04:16:31.000Z,17.4
2022-12-25T04:17:42.000Z,17.4
2022-12-25T04:18:52.000Z,17.4
2022-12-25T04:20:02.000Z,17.4
2022-12-25T04:21:12.000Z,17.4
2022-12-25T04:22:22.000Z,17.4
2022-12-25T04:23:32.000Z,17.4
2022-12-25T04:24:42.000Z,17.4
2022-12-25T04:25:52.000Z,17.4
2022-12-25T04:27:02.985Z,17.4
2022-12-25T04:28:13.000Z,17.4
2022-12-25T04:29:22.000Z,17.4
2022-12-25T04:30:32.000Z,17.4
2022-12-25T04:31:42.000Z,17.4
2022-12-25T04:32:52.000Z,17.4
2022-12-25T04:34:02.700Z,17.4
2022-12-25T04:35:12.000Z,17.4
2022-12-25T04:36:22.924Z,17.4
2022-12-25T04:37:33.048Z,17.4
2022-12-25T04:38:43.000Z,17.4
2022-12-25T04:39:53.274Z,17.4
2022-12-25T04:41:03.000Z,17.4
2022-12-25T04:42:13.000Z,17.4
2022-12-25T04:43:23.000Z,17.4
2022-12-25T04:44:32.000Z,17.4
2022-12-25T04:45:42.000Z,17.4
2022-12-25T04:46:53.000Z,17.4
2022-12-25T04:48:03.000Z,17.4
2022-12-25T04:49:13.238Z,17.4
2022-12-25T04:50:23.000Z,17.4
2022-12-25T04:51:33.000Z,17.4
2022-12-25T04:52:43.000Z,17.4
2022-12-25T04:53:53.000Z,17.4
2022-12-25T04:56:13.000Z,17.4
2022-12-25T04:57:24.042Z,17.4
2022-12-25T04:58:34.000Z,17.4
2022-12-25T04:59:44.000Z,17.4
2022-12-25T05:00:53.412Z,17.4
2022-12-25T05:02:03.000Z,17.4
2022-12-25T05:03:13.000Z,17.4
2022-12-25T05:04:23.000Z,17.4
2022-12-25T05:05:33.000Z,17.4
2022-12-25T05:06:44.000Z,17.4
2022-12-25T05:07:54.000Z,17.4
2022-12-25T05:09:04.000Z,17.4
2022-12-25T05:10:14.000Z,17.4
2022-12-25T05:11:24.000Z,17.4
2022-12-25T05:12:34.000Z,17.4
2022-12-25T05:13:44.000Z,17.4
2022-12-25T05:14:54.813Z,17.4
2022-12-25T05:16:03.944Z,17.4
2022-12-25T05:18:24.000Z,17.4
2022-12-25T05:19:34.000Z,17.4
2022-12-25T05:20:44.000Z,17.4
2022-12-25T05:21:54.000Z,17.4
2022-12-25T05:23:04.000Z,17.4
2022-12-25T05:24:14.000Z,17.4
2022-12-25T05:25:24.881Z,17.4
2022-12-25T05:26:35.000Z,17.4
2022-12-25T05:27:45.000Z,17.4
2022-12-25T05:30:05.000Z,17.4
2022-12-25T05:31:14.000Z,17.4
2022-12-25T05:33:34.000Z,17.4
2022-12-25T05:34:43.000Z,17.4
2022-12-25T05:35:52.000Z,17.4
2022-12-25T05:37:03.107Z,17.4
2022-12-25T05:38:13.222Z,17.4
2022-12-25T05:39:23.000Z,17.4
2022-12-25T05:40:33.000Z,17.4
2022-12-25T05:41:43.000Z,17.4
2022-12-25T05:42:53.000Z,17.4
2022-12-25T05:44:03.806Z,17.4
2022-12-25T05:45:13.000Z,17.4
2022-12-25T05:46:24.000Z,17.4
2022-12-25T05:47:33.000Z,17.4
2022-12-25T05:49:52.000Z,17.4
2022-12-25T05:51:02.000Z,17.4
2022-12-25T05:52:11.000Z,17.4
2022-12-25T05:53:21.000Z,17.4
2022-12-25T05:54:31.000Z,17.4
2022-12-25T05:55:42.000Z,17.4
2022-12-25T05:56:52.000Z,17.4
2022-12-25T05:58:02.000Z,17.4
2022-12-25T05:59:12.000Z,17.4
2022-12-25T06:00:22.000Z,17.4
2022-12-25T06:01:32.000Z,17.4
2022-12-25T06:02:42.000Z,17.4
2022-12-25T06:03:52.000Z,17.4
2022-12-25T06:05:02.000Z,17.4
2022-12-25T06:06:13.000Z,17.4
2022-12-25T06:07:23.201Z,17.4
2022-12-25T06:08:32.000Z,17.4
2022-12-25T06:09:42.000Z,17.4
2022-12-25T06:10:52.000Z,17.4
2022-12-25T06:12:02.000Z,17.4
2022-12-25T06:13:12.000Z,17.4
2022-12-25T06:14:22.000Z,17.4
2022-12-25T06:16:43.000Z,17.4
2022-12-25T06:17:53.000Z,17.4
2022-12-25T06:19:03.000Z,17.4
2022-12-25T06:20:13.000Z,17.3
2022-12-25T06:21:23.000Z,17.3
2022-12-25T06:22:33.000Z,17.4
2022-12-25T06:23:42.000Z,17.3
2022-12-25T06:24:52.000Z,17.4
2022-12-25T06:26:03.113Z,17.4
2022-12-25T06:28:23.000Z,17.4
2022-12-25T06:29:33.457Z,17.3
2022-12-25T06:30:43.000Z,17.3
2022-12-25T06:31:53.000Z,17.4
2022-12-25T06:33:03.806Z,17.3
2022-12-25T06:34:13.932Z,17.4
2022-12-25T06:35:24.045Z,17.3
2022-12-25T06:36:34.157Z,17.4
2022-12-25T06:37:44.000Z,17.4
2022-12-25T06:38:53.000Z,17.4
2022-12-25T06:40:03.000Z,17.3
2022-12-25T06:41:13.000Z,17.3
2022-12-25T06:42:23.000Z,17.3
2022-12-25T06:43:33.000Z,17.3
2022-12-25T06:44:43.000Z,17.3
2022-12-25T06:45:54.000Z,17.3
2022-12-25T06:47:04.000Z,17.3
2022-12-25T06:48:14.342Z,17.3
2022-12-25T06:49:24.000Z,17.3
2022-12-25T06:50:34.000Z,17.3
2022-12-25T06:51:44.000Z,17.3
2022-12-25T06:52:54.000Z,17.3
2022-12-25T06:54:03.000Z,17.3
2022-12-25T06:55:14.000Z,17.3
2022-12-25T06:56:24.000Z,17.3
2022-12-25T06:57:34.000Z,17.3
2022-12-25T06:58:44.000Z,17.3
2022-12-25T06:59:54.000Z,17.3
2022-12-25T07:01:04.000Z,17.3
2022-12-25T07:02:14.000Z,17.3
2022-12-25T07:03:24.000Z,17.3
2022-12-25T07:04:35.000Z,17.3
2022-12-25T07:05:45.000Z,17.3
2022-12-25T07:06:55.000Z,17.3
2022-12-25T07:08:05.000Z,17.3
2022-12-25T07:09:14.481Z,17.3
2022-12-25T07:10:24.000Z,17.3
2022-12-25T07:11:34.000Z,17.3
2022-12-25T07:12:44.000Z,17.3
2022-12-25T07:15:05.000Z,17.3
2022-12-25T07:16:15.180Z,17.3
2022-12-25T07:17:25.000Z,17.3
2022-12-25T07:18:35.000Z,17.3
2022-12-25T07:19:45.000Z,17.3
2022-12-25T07:20:55.000Z,17.3
2022-12-25T07:22:05.760Z,17.3
2022-12-25T07:23:15.000Z,17.3
2022-12-25T07:24:25.000Z,17.3
2022-12-25T07:25:35.000Z,17.3
2022-12-25T07:26:45.000Z,17.3
2022-12-25T07:27:55.000Z,17.3
2022-12-25T07:29:05.000Z,17.3
2022-12-25T07:30:15.000Z,17.3
2022-12-25T07:31:25.000Z,17.3
2022-12-25T07:32:35.000Z,17.3
2022-12-25T07:33:45.000Z,17.3
2022-12-25T07:34:56.073Z,17.3
2022-12-25T07:36:06.000Z,17.3
2022-12-25T07:38:26.000Z,17.3
2022-12-25T07:39:35.000Z,17.3
2022-12-25T07:40:45.000Z,17.3
2022-12-25T07:41:55.000Z,17.3
2022-12-25T07:43:05.000Z,17.3
2022-12-25T07:44:16.000Z,17.3
2022-12-25T07:45:26.000Z,17.3
2022-12-25T07:46:36.000Z,17.3
2022-12-25T07:47:46.000Z,17.3
2022-12-25T07:50:06.000Z,17.3
2022-12-25T07:51:16.000Z,17.3
2022-12-25T07:52:26.000Z,17.3
2022-12-25T07:53:36.000Z,17.3
2022-12-25T07:54:46.000Z,17.3
2022-12-25T07:55:56.000Z,17.3
2022-12-25T07:57:06.000Z,17.3
2022-12-25T07:58:16.000Z,17.3
2022-12-25T07:59:26.000Z,17.3
2022-12-25T08:00:36.000Z,17.3
2022-12-25T08:01:46.000Z,17.3
2022-12-25T08:02:56.000Z,17.3
2022-12-25T08:04:07.008Z,17.3
2022-12-25T08:05:17.000Z,17.3
2022-12-25T08:06:27.000Z,17.3
2022-12-25T08:07:37.000Z,17.3
2022-12-25T08:08:47.000Z,17.3
2022-12-25T08:09:56.608Z,17.3
2022-12-25T08:11:06.723Z,17.3
2022-12-25T08:12:16.000Z,17.3
2022-12-25T08:13:26.000Z,17.3
2022-12-25T08:14:37.000Z,17.3
2022-12-25T08:15:47.000Z,17.3
2022-12-25T08:16:57.000Z,17.3
2022-12-25T08:18:07.425Z,17.3
2022-12-25T08:19:17.000Z,17.3
2022-12-25T08:20:27.000Z,17.3
2022-12-25T08:21:37.000Z,17.3
2022-12-25T08:22:47.000Z,17.3
2022-12-25T08:23:58.000Z,17.3
2022-12-25T08:25:07.000Z,17.3
2022-12-25T08:26:17.000Z,17.3
2022-12-25T08:28:37.000Z,17.3
2022-12-25T08:29:47.000Z,17.3
2022-12-25T08:30:57.000Z,17.3
2022-12-25T08:32:07.000Z,17.3
2022-12-25T08:33:17.000Z,17.3
2022-12-25T08:34:28.000Z,17.3
2022-12-25T08:35:38.000Z,17.3
2022-12-25T08:36:48.000Z,17.3
2022-12-25T08:37:58.000Z,17.3
2022-12-25T08:39:08.000Z,17.3
2022-12-25T08:40:17.000Z,17.3
2022-12-25T08:41:27.000Z,17.3
2022-12-25T08:42:37.910Z,17.3
2022-12-25T08:43:48.000Z,17.3
2022-12-25T08:44:58.000Z,17.3
2022-12-25T08:46:08.000Z,17.3
2022-12-25T08:47:18.000Z,17.3
2022-12-25T08:48:28.528Z,17.3
2022-12-25T08:49:38.000Z,17.3
2022-12-25T08:50:48.000Z,17.3
2022-12-25T08:51:58.000Z,17.3
2022-12-25T08:53:08.960Z,17.3
2022-12-25T08:54:19.000Z,17.3
2022-12-25T08:55:28.219Z,17.3
2022-12-25T08:56:38.000Z,17.3
2022-12-25T08:57:48.000Z,17.2
2022-12-25T09:00:08.000Z,17.2
2022-12-25T09:01:18.795Z,17.3
2022-12-25T09:02:28.910Z,17.3
2022-12-25T09:03:39.000Z,17.2
2022-12-25T09:04:49.000Z,17.3
2022-12-25T09:05:59.273Z,17.2
2022-12-25T09:07:09.380Z,17.3
2022-12-25T09:08:19.000Z,17.2
2022-12-25T09:09:29.612Z,17.2
2022-12-25T09:10:38.000Z,17.2
2022-12-25T09:11:48.000Z,17.2
2022-12-25T09:12:58.983Z,17.3
2022-12-25T09:14:09.098Z,17.2
2022-12-25T09:15:19.000Z,17.2
2022-12-25T09:16:29.000Z,17.2
2022-12-25T09:17:39.000Z,17.2
2022-12-25T09:18:49.000Z,17.2
2022-12-25T09:19:59.000Z,17.2
2022-12-25T09:21:09.000Z,17.3
2022-12-25T09:22:19.000Z,17.2
2022-12-25T09:23:30.000Z,17.2
2022-12-25T09:24:40.000Z,17.3
2022-12-25T09:25:49.000Z,17.2
2022-12-25T09:26:59.000Z,17.2
2022-12-25T09:28:09.000Z,17.2
2022-12-25T09:29:19.000Z,17.2
2022-12-25T09:31:39.000Z,17.2
2022-12-25T09:32:49.000Z,17.2
2022-12-25T09:34:00.000Z,17.2
2022-12-25T09:35:10.000Z,17.2
2022-12-25T09:36:20.328Z,17.2
2022-12-25T09:37:30.000Z,17.2
2022-12-25T09:38:40.000Z,17.2
2022-12-25T09:39:50.000Z,17.2
2022-12-25T09:40:59.000Z,17.2
2022-12-25T09:42:09.000Z,17.2
2022-12-25T09:43:20.049Z,17.2
2022-12-25T09:44:30.000Z,17.2
2022-12-25T09:45:40.000Z,17.2
2022-12-25T09:46:49.000Z,17.2
2022-12-25T09:47:59.535Z,17.2
2022-12-25T09:49:09.000Z,17.2
2022-12-25T09:50:19.000Z,17.2
2022-12-25T09:51:29.893Z,17.2
2022-12-25T09:52:40.000Z,17.2
2022-12-25T09:53:50.000Z,17.2
2022-12-25T09:55:00.000Z,17.2
2022-12-25T09:56:10.000Z,17.2
2022-12-25T09:57:20.000Z,17.2
2022-12-25T09:58:30.000Z,17.2
2022-12-25T09:59:40.000Z,17.2
2022-12-25T10:00:50.000Z,17.2
2022-12-25T10:01:59.000Z,17.2
2022-12-25T10:03:10.000Z,17.2
2022-12-25T10:04:20.000Z,17.2
2022-12-25T10:05:30.000Z,17.2
2022-12-25T10:06:40.000Z,17.2
2022-12-25T10:07:50.000Z,17.2
2022-12-25T10:10:10.000Z,17.2
2022-12-25T10:11:20.000Z,17.2
2022-12-25T10:12:31.003Z,17.2
2022-12-25T10:13:41.000Z,17.2
2022-12-25T10:14:51.000Z,17.2
2022-12-25T10:16:01.000Z,17.2
2022-12-25T10:17:10.000Z,17.2
2022-12-25T10:18:20.615Z,17.2
2022-12-25T10:19:30.724Z,17.2
2022-12-25T10:20:40.000Z,17.2
2022-12-25T10:21:50.000Z,17.2
2022-12-25T10:23:01.067Z,17.2
2022-12-25T10:24:11.185Z,17.2
2022-12-25T10:25:21.000Z,17.2
2022-12-25T10:26:31.000Z,17.2
2022-12-25T10:27:41.000Z,17.2
2022-12-25T10:28:51.000Z,17.2
2022-12-25T10:30:01.000Z,17.2
2022-12-25T10:31:11.886Z,17.2
2022-12-25T10:33:32.125Z,17.2
2022-12-25T10:34:41.000Z,17.2
2022-12-25T10:35:51.000Z,17.2
2022-12-25T10:37:01.000Z,17.2
2022-12-25T10:38:11.000Z,17.2
2022-12-25T10:39:21.000Z,17.2
2022-12-25T10:40:31.000Z,17.2
2022-12-25T10:41:41.000Z,17.2
2022-12-25T10:42:52.000Z,17.2
2022-12-25T10:44:02.000Z,17.2
2022-12-25T10:45:12.309Z,17.2
2022-12-25T10:46:22.000Z,17.2
2022-12-25T10:47:32.539Z,17.2
2022-12-25T10:48:42.000Z,17.2
2022-12-25T10:49:51.000Z,17.2
2022-12-25T10:51:01.000Z,17.2
2022-12-25T10:52:12.000Z,17.2
2022-12-25T10:53:22.000Z,17.2
2022-12-25T10:54:32.254Z,17.2
2022-12-25T10:55:42.000Z,17.2
2022-12-25T10:56:52.000Z,17.2
2022-12-25T10:58:02.000Z,17.2
2022-12-25T10:59:12.000Z,17.2
2022-12-25T11:00:22.000Z,17.2
2022-12-25T11:01:32.000Z,17.2
2022-12-25T11:02:43.075Z,17.2
2022-12-25T11:03:53.000Z,17.2
2022-12-25T11:05:02.000Z,17.2
2022-12-25T11:06:12.000Z,17.2
2022-12-25T11:07:22.000Z,17.2
2022-12-25T11:08:32.000Z,17.2
2022-12-25T11:09:42.000Z,17.2
2022-12-25T11:10:52.000Z,17.2
2022-12-25T11:12:03.000Z,17.2
2022-12-25T11:13:13.000Z,17.2
2022-12-25T11:14:23.000Z,17.2
2022-12-25T11:15:33.000Z,17.2
2022-12-25T11:16:43.000Z,17.2
2022-12-25T11:17:53.615Z,17.2
2022-12-25T11:19:03.000Z,17.2
2022-12-25T11:20:12.860Z,17.2
2022-12-25T11:21:22.000Z,17.2
2022-12-25T11:22:33.000Z,17.2
2022-12-25T11:23:43.000Z,17.2
2022-12-25T11:24:53.000Z,17.2
2022-12-25T11:26:03.447Z,17.2
2022-12-25T11:27:13.000Z,17.2
2022-12-25T11:28:23.674Z,17.2
2022-12-25T11:29:33.000Z,17.2
2022-12-25T11:31:54.000Z,17.2
2022-12-25T11:33:04.000Z,17.2
2022-12-25T11:34:14.257Z,17.2
2022-12-25T11:35:24.000Z,17.2
2022-12-25T11:36:33.000Z,17.2
2022-12-25T11:37:43.629Z,17.2
2022-12-25T11:38:53.000Z,17.2
2022-12-25T11:40:03.862Z,17.2
2022-12-25T11:41:13.000Z,17.2
2022-12-25T11:42:24.000Z,17.2
2022-12-25T11:43:34.000Z,17.2
2022-12-25T11:44:44.000Z,17.2
2022-12-25T11:45:54.000Z,17.2
2022-12-25T11:47:04.000Z,17.2
2022-12-25T11:48:14.000Z,17.2
2022-12-25T11:49:24.000Z,17.2
2022-12-25T11:50:34.917Z,17.2
2022-12-25T11:51:44.000Z,17.2
2022-12-25T11:52:54.000Z,17.2
2022-12-25T11:54:04.000Z,17.2
2022-12-25T11:55:14.000Z,17.2
2022-12-25T11:56:24.000Z,17.2
2022-12-25T11:57:34.000Z,17.2
2022-12-25T11:59:54.000Z,17.2
2022-12-25T12:01:04.977Z,17.2
2022-12-25T12:02:15.094Z,17.2
2022-12-25T12:03:25.214Z,17.2
2022-12-25T12:05:45.000Z,17.2
2022-12-25T12:06:54.000Z,17.2
2022-12-25T12:08:04.000Z,17.2
2022-12-25T12:09:14.000Z,17.2
2022-12-25T12:10:24.000Z,17.2
2022-12-25T12:11:35.000Z,17.2
2022-12-25T12:12:45.170Z,17.2
2022-12-25T12:13:55.000Z,17.2
2022-12-25T12:15:05.399Z,17.1
2022-12-25T12:16:15.000Z,17.1
2022-12-25T12:17:25.000Z,17.1
2022-12-25T12:18:35.000Z,17.1
2022-12-25T12:19:45.000Z,17.2
2022-12-25T12:20:55.000Z,17.2
2022-12-25T12:22:05.000Z,17.2
2022-12-25T12:23:15.230Z,17.1
2022-12-25T12:24:25.000Z,17.1
2022-12-25T12:25:35.470Z,17.1
2022-12-25T12:26:45.000Z,17.1
2022-12-25T12:27:55.701Z,17.1
2022-12-25T12:29:05.000Z,17.1
2022-12-25T12:30:15.000Z,17.1
2022-12-25T12:31:26.000Z,17.1
2022-12-25T12:32:36.000Z,17.1
2022-12-25T12:33:46.000Z,17.1
2022-12-25T12:34:56.000Z,17.1
2022-12-25T12:36:06.000Z,17.1
2022-12-25T12:37:15.000Z,17.1
2022-12-25T12:38:25.000Z,17.1
2022-12-25T12:39:35.000Z,17.1
2022-12-25T12:41:56.000Z,17.1
2022-12-25T12:43:06.000Z,17.1
2022-12-25T12:44:16.000Z,17.1
2022-12-25T12:45:26.000Z,17.1
2022-12-25T12:46:36.000Z,17.1
2022-12-25T12:47:46.000Z,17.1
2022-12-25T12:48:56.000Z,17.1
2022-12-25T12:50:06.000Z,17.1
2022-12-25T12:51:17.049Z,17.1
2022-12-25T12:52:26.000Z,17.1
2022-12-25T12:53:36.000Z,17.1
2022-12-25T12:54:46.416Z,17.1
2022-12-25T12:55:56.000Z,17.1
2022-12-25T12:57:06.000Z,17.1
2022-12-25T12:58:16.000Z,17.1
2022-12-25T12:59:26.000Z,17.1
2022-12-25T13:00:37.000Z,17.1
2022-12-25T13:01:47.131Z,17.1
2022-12-25T13:02:57.000Z,17.1
2022-12-25T13:04:07.000Z,17.1
2022-12-25T13:05:17.000Z,17.1
2022-12-25T13:06:27.000Z,17.1
2022-12-25T13:07:36.000Z,17.1
2022-12-25T13:08:46.000Z,17.1
2022-12-25T13:09:56.000Z,17.1
2022-12-25T13:11:07.000Z,17.1
2022-12-25T13:12:17.000Z,17.1
2022-12-25T13:13:27.000Z,17.1
2022-12-25T13:14:37.000Z,17.1
2022-12-25T13:15:47.000Z,17.1
2022-12-25T13:16:57.000Z,17.1
2022-12-25T13:18:07.771Z,17.1
2022-12-25T13:19:17.885Z,17.1
2022-12-25T13:20:28.000Z,17.1
2022-12-25T13:21:38.119Z,17.1
2022-12-25T13:22:47.000Z,17.1
2022-12-25T13:23:57.000Z,17.1
2022-12-25T13:25:07.483Z,17.1
2022-12-25T13:26:17.000Z,17.1
2022-12-25T13:27:27.000Z,17.1
2022-12-25T13:28:37.833Z,17.1
2022-12-25T13:29:47.000Z,17.1
2022-12-25T13:30:58.000Z,17.1
2022-12-25T13:32:08.000Z,17.1
2022-12-25T13:33:18.000Z,17.1
2022-12-25T13:34:28.000Z,17.1
2022-12-25T13:35:38.000Z,17.1
2022-12-25T13:36:48.000Z,17.1
2022-12-25T13:37:57.000Z,17.1
2022-12-25T13:39:07.000Z,17.1
2022-12-25T13:40:18.000Z,17.1
2022-12-25T13:41:27.000Z,17.1
2022-12-25T13:42:37.000Z,17.1
2022-12-25T13:43:47.000Z,17.1
2022-12-25T13:44:57.000Z,17.1
2022-12-25T13:46:07.642Z,17.1
2022-12-25T13:47:17.000Z,17.1
2022-12-25T13:48:27.000Z,17.1
2022-12-25T13:49:37.000Z,17.1
2022-12-25T13:51:58.000Z,17.1
2022-12-25T13:53:08.000Z,17.1
2022-12-25T13:54:18.000Z,17.1
2022-12-25T13:55:28.000Z,17.1
2022-12-25T13:56:37.000Z,17.1
2022-12-25T13:57:47.000Z,17.1
2022-12-25T13:58:57.000Z,17.1
2022-12-25T14:00:08.000Z,17.1
2022-12-25T14:01:18.000Z,17.1
2022-12-25T14:02:28.000Z,17.1
2022-12-25T14:03:38.394Z,17.1
2022-12-25T14:04:48.000Z,17.1
2022-12-25T14:05:58.000Z,17.1
2022-12-25T14:07:08.000Z,17.1
2022-12-25T14:08:18.866Z,17.1
2022-12-25T14:09:28.000Z,17.1
2022-12-25T14:10:39.113Z,17.1
2022-12-25T14:11:48.000Z,17.1
2022-12-25T14:12:58.000Z,17.1
2022-12-25T14:14:08.000Z,17.1
2022-12-25T14:15:18.000Z,17.1
2022-12-25T14:16:28.000Z,17.1
2022-12-25T14:17:38.000Z,17.1
2022-12-25T14:18:48.000Z,17.1
2022-12-25T14:19:59.000Z,17.1
2022-12-25T14:21:09.175Z,17.1
2022-12-25T14:22:19.000Z,17.1
2022-12-25T14:23:29.000Z,17.1
2022-12-25T14:24:39.000Z,17.1
2022-12-25T14:25:49.000Z,17.1
2022-12-25T14:26:58.000Z,17.1
2022-12-25T14:28:08.000Z,17.1
2022-12-25T14:29:19.000Z,17.1
2022-12-25T14:30:29.000Z,17.1
2022-12-25T14:31:39.000Z,17.1
2022-12-25T14:32:49.000Z,17.1
2022-12-25T14:33:59.000Z,17.1
2022-12-25T14:35:09.000Z,17.1
2022-12-25T14:36:19.000Z,17.1
2022-12-25T14:37:29.000Z,17.1
2022-12-25T14:38:39.000Z,17.1
2022-12-25T14:39:50.000Z,17.1
2022-12-25T14:41:00.000Z,17.1
2022-12-25T14:42:09.000Z,17.1
2022-12-25T14:43:19.000Z,17.1
2022-12-25T14:44:29.536Z,17.1
2022-12-25T14:45:39.000Z,17.1
2022-12-25T14:46:49.000Z,17.1
2022-12-25T14:47:59.000Z,17
2022-12-25T14:49:10.000Z,17.1
2022-12-25T14:50:20.000Z,17.1
2022-12-25T14:51:30.000Z,17.1
2022-12-25T14:52:40.000Z,17.1
2022-12-25T14:53:50.000Z,17.1
2022-12-25T14:55:00.000Z,17.1
2022-12-25T14:56:10.000Z,17
2022-12-25T14:57:19.000Z,17.1
2022-12-25T14:58:29.000Z,17.1
2022-12-25T14:59:40.000Z,17
2022-12-25T15:00:50.000Z,17
2022-12-25T15:02:00.000Z,17
2022-12-25T15:03:10.421Z,17
2022-12-25T15:04:20.000Z,17
2022-12-25T15:05:30.000Z,17
2022-12-25T15:06:40.000Z,17
2022-12-25T15:07:50.000Z,17
2022-12-25T15:09:01.000Z,17
2022-12-25T15:10:11.000Z,17
2022-12-25T15:11:21.000Z,17
2022-12-25T15:13:40.000Z,17
2022-12-25T15:14:50.000Z,17
2022-12-25T15:16:00.000Z,17
2022-12-25T15:17:10.000Z,17
2022-12-25T15:18:20.000Z,17
2022-12-25T15:19:31.000Z,17
2022-12-25T15:20:41.190Z,17
2022-12-25T15:21:51.307Z,17
2022-12-25T15:23:01.000Z,17
2022-12-25T15:25:21.000Z,17
2022-12-25T15:26:31.000Z,17
2022-12-25T15:27:40.000Z,17
2022-12-25T15:28:51.000Z,17
2022-12-25T15:30:01.000Z,17
2022-12-25T15:31:11.000Z,17
2022-12-25T15:32:21.403Z,17
2022-12-25T15:33:31.515Z,17
2022-12-25T15:34:41.000Z,17
2022-12-25T15:35:51.000Z,17
2022-12-25T15:37:01.000Z,17
2022-12-25T15:38:11.983Z,17
2022-12-25T15:39:22.000Z,17
2022-12-25T15:40:32.000Z,17
2022-12-25T15:41:42.000Z,17
2022-12-25T15:42:51.476Z,17
2022-12-25T15:44:01.000Z,17
2022-12-25T15:45:11.000Z,17
2022-12-25T15:46:21.000Z,17
2022-12-25T15:47:31.000Z,17
2022-12-25T15:48:42.050Z,17
2022-12-25T15:49:52.000Z,17
2022-12-25T15:51:02.000Z,17
2022-12-25T15:52:12.000Z,17
2022-12-25T15:53:22.517Z,17
2022-12-25T15:54:32.000Z,17
2022-12-25T15:55:42.756Z,17
2022-12-25T15:56:52.000Z,17
2022-12-25T15:58:02.000Z,17
2022-12-25T15:59:12.000Z,17
2022-12-25T16:00:22.000Z,17
2022-12-25T16:01:32.000Z,17
2022-12-25T16:02:42.000Z,17
2022-12-25T16:03:52.000Z,17
2022-12-25T16:05:02.000Z,17
2022-12-25T16:06:12.000Z,17
2022-12-25T16:07:22.000Z,17
2022-12-25T16:08:33.060Z,17
2022-12-25T16:09:43.000Z,17
2022-12-25T16:10:53.000Z,17
2022-12-25T16:12:03.000Z,17