createdAt,value
2023-04-05T00:01:14.501Z,100919.66
2023-04-05T00:03:43.290Z,100915.48
2023-04-05T00:06:13.495Z,100914.07
2023-04-05T00:08:41.917Z,100915.23
2023-04-05T00:11:10.732Z,100913.00
2023-04-05T00:13:38.779Z,100913.64
2023-04-05T00:16:07.270Z,100909.48
2023-04-05T00:18:35.535Z,100907.84
2023-04-05T00:21:03.872Z,100907.38
2023-04-05T00:23:38.593Z,100906.28
2023-04-05T00:26:06.991Z,100905.99
2023-04-05T00:28:35.464Z,100904.16
2023-04-05T00:31:05.657Z,100898.52
2023-04-05T00:33:33.763Z,100896.75
2023-04-05T00:36:11.444Z,100892.05
2023-04-05T00:38:40.771Z,100891.65
2023-04-05T00:41:09.719Z,100892.14
2023-04-05T00:43:38.217Z,100890.23
2023-04-05T00:46:07.145Z,100891.19
2023-04-05T00:48:36.246Z,100887.73
2023-04-05T00:51:05.005Z,100889.55
2023-04-05T00:53:33.023Z,100887.42
2023-04-05T00:56:03.243Z,100885.73
2023-04-05T00:58:32.055Z,100881.22
2023-04-05T01:01:20.637Z,100881.70
2023-04-05T01:03:56.037Z,100876.58
2023-04-05T01:06:59.928Z,100877.36
2023-04-05T01:10:06.556Z,100875.70
2023-04-05T01:12:37.337Z,100873.06
2023-04-05T01:15:06.100Z,100873.36
2023-04-05T01:17:39.425Z,100871.59
2023-04-05T01:20:13.292Z,100865.84
2023-04-05T01:23:10.142Z,100862.91
2023-04-05T01:26:00.260Z,100863.46
2023-04-05T01:28:37.743Z,100864.17
2023-04-05T01:31:14.849Z,100862.35
2023-04-05T01:34:15.953Z,100861.04
2023-04-05T01:36:56.313Z,100864.58
2023-04-05T01:39:25.714Z,100865.17
2023-04-05T01:42:02.658Z,100867.95
2023-04-05T01:44:30.702Z,100866.76
2023-04-05T01:46:58.714Z,100867.09
2023-04-05T01:49:26.868Z,100866.07
2023-04-05T01:51:55.056Z,100867.56
2023-04-05T01:54:23.723Z,100868.90
2023-04-05T01:56:51.689Z,100870.20
2023-04-05T01:59:20.237Z,100875.86
2023-04-05T02:01:48.351Z,100873.66
2023-04-05T02:04:16.749Z,100870.50
2023-04-05T02:06:44.793Z,100874.50
2023-04-05T02:09:12.827Z,100869.59
2023-04-05T02:11:40.971Z,100874.26
2023-04-05T02:14:10.712Z,100872.16
2023-04-05T02:16:38.798Z,100869.83
2023-04-05T02:19:07.060Z,100874.77
2023-04-05T02:21:36.838Z,100873.96
2023-04-05T02:24:05.510Z,100875.45
2023-04-05T02:26:33.844Z,100870.44
2023-04-05T02:29:01.968Z,100873.93
2023-04-05T02:31:30.464Z,100877.82
2023-04-05T02:34:01.543Z,100873.45
2023-04-05T02:36:29.616Z,100875.67
2023-04-05T02:38:57.779Z,100874.50
2023-04-05T02:41:26.098Z,100869.23
2023-04-05T02:43:54.491Z,100871.14
2023-04-05T02:46:22.464Z,100872.45
2023-04-05T02:48:50.549Z,100875.27
2023-04-05T02:51:18.907Z,100874.98
2023-04-05T02:53:48.339Z,100872.84
2023-04-05T02:56:17.073Z,100873.30
2023-04-05T02:58:48.787Z,100872.64
2023-04-05T03:01:20.354Z,100872.58
2023-04-05T03:03:48.373Z,100877.55
2023-04-05T03:06:23.492Z,100874.80
2023-04-05T03:08:52.391Z,100871.41
2023-04-05T03:11:25.047Z,100871.75
2023-04-05T03:13:57.208Z,100872.67
2023-04-05T03:16:40.209Z,100874.83
2023-04-05T03:19:13.771Z,100874.52
2023-04-05T03:21:45.492Z,100874.14
2023-04-05T03:24:24.418Z,100875.73
2023-04-05T03:26:53.914Z,100874.78
2023-04-05T03:29:23.434Z,100875.92
2023-04-05T03:31:52.554Z,100878.68
2023-04-05T03:34:23.144Z,100876.15
2023-04-05T03:36:51.440Z,100876.67
2023-04-05T03:39:29.586Z,100877.13
2023-04-05T03:41:58.071Z,100875.83
2023-04-05T03:44:26.002Z,100880.42
2023-04-05T03:46:54.565Z,100873.42
2023-04-05T03:49:23.624Z,100877.65
2023-04-05T03:51:52.098Z,100875.90
2023-04-05T03:54:20.225Z,100872.52
2023-04-05T03:56:48.250Z,100870.09
2023-04-05T03:59:18.886Z,100870.19
2023-04-05T04:03:01.933Z,100867.62
2023-04-05T04:05:30.072Z,100869.42
2023-04-05T04:07:58.226Z,100871.33
2023-04-05T04:10:27.675Z,100870.17
2023-04-05T04:12:58.645Z,100870.86
2023-04-05T04:15:30.452Z,100868.00
2023-04-05T04:18:12.156Z,100867.83
2023-04-05T04:21:07.937Z,100874.09
2023-04-05T04:23:55.812Z,100878.88
2023-04-05T04:26:43.936Z,100880.45
2023-04-05T04:29:47.975Z,100875.36
2023-04-05T04:34:38.289Z,100876.45
2023-04-05T04:37:30.290Z,100883.26
2023-04-05T04:40:08.968Z,100882.27
2023-04-05T04:42:58.807Z,100881.00
2023-04-05T04:45:59.601Z,100874.81
2023-04-05T04:48:42.436Z,100872.95
2023-04-05T04:51:26.291Z,100870.20
2023-04-05T04:53:54.589Z,100872.51
2023-04-05T04:56:22.587Z,100874.00
2023-04-05T04:58:54.994Z,100872.39
2023-04-05T05:01:25.055Z,100870.99
2023-04-05T05:03:53.735Z,100872.23
2023-04-05T05:06:27.351Z,100872.86
2023-04-05T05:08:56.457Z,100870.90
2023-04-05T05:11:25.286Z,100876.14
2023-04-05T05:13:53.595Z,100876.77
2023-04-05T05:16:27.610Z,100879.85
2023-04-05T05:18:55.798Z,100880.52
2023-04-05T05:21:26.933Z,100883.41
2023-04-05T05:23:58.745Z,100882.50
2023-04-05T05:26:27.845Z,100888.34
2023-04-05T05:28:56.596Z,100889.03
2023-04-05T05:31:29.355Z,100882.85
2023-04-05T05:33:57.378Z,100887.83
2023-04-05T05:36:25.939Z,100891.04
2023-04-05T05:38:54.595Z,100893.43
2023-04-05T05:41:22.871Z,100894.11
2023-04-05T05:43:51.233Z,100892.94
2023-04-05T05:46:21.338Z,100898.57
2023-04-05T05:48:49.422Z,100898.38
2023-04-05T05:51:18.235Z,100896.36
2023-04-05T05:53:47.198Z,100899.36
2023-04-05T05:56:16.023Z,100898.69
2023-04-05T05:58:46.478Z,100898.16
2023-04-05T06:01:15.061Z,100900.98
2023-04-05T06:03:43.244Z,100905.55
2023-04-05T06:06:11.541Z,100903.16
2023-04-05T06:08:39.629Z,100905.98
2023-04-05T06:11:07.639Z,100902.53
2023-04-05T06:13:36.478Z,100905.30
2023-04-05T06:16:04.761Z,100902.70
2023-04-05T06:18:32.744Z,100902.31
2023-04-05T06:21:00.843Z,100905.71
2023-04-05T06:23:29.364Z,100903.13
2023-04-05T06:25:57.442Z,100900.70
2023-04-05T06:28:25.413Z,100900.09
2023-04-05T06:30:54.300Z,100900.39
2023-04-05T06:33:22.327Z,100901.16
2023-04-05T06:35:51.372Z,100901.20
2023-04-05T06:38:19.787Z,100906.02
2023-04-05T06:40:47.840Z,100905.02
2023-04-05T06:43:16.000Z,100906.65
2023-04-05T06:45:44.102Z,100911.88
2023-04-05T06:48:12.836Z,100913.26
2023-04-05T06:50:41.300Z,100911.34
2023-04-05T06:53:09.540Z,100914.08
2023-04-05T06:55:37.492Z,100915.41
2023-04-05T06:58:05.522Z,100915.10
2023-04-05T07:00:33.595Z,100913.05
2023-04-05T07:03:01.933Z,100912.23
2023-04-05T07:05:29.864Z,100914.54
2023-04-05T07:07:58.944Z,100915.52
2023-04-05T07:10:27.034Z,100916.09
2023-04-05T07:12:55.400Z,100917.82
2023-04-05T07:15:23.514Z,100917.80
2023-04-05T07:17:52.386Z,100918.94
2023-04-05T07:20:20.822Z,100920.82
2023-04-05T07:22:48.902Z,100920.95
2023-04-05T07:25:16.970Z,100916.24
2023-04-05T07:27:45.062Z,100917.73
2023-04-05T07:30:16.326Z,100917.56
2023-04-05T07:32:45.093Z,100922.48
2023-04-05T07:35:13.207Z,100923.13
2023-04-05T07:37:41.378Z,100919.70
2023-04-05T07:40:11.079Z,100922.30
2023-04-05T07:42:39.713Z,100921.99
2023-04-05T07:45:08.737Z,100924.48
2023-04-05T07:47:36.840Z,100922.33
2023-04-05T07:50:07.156Z,100918.99
2023-04-05T07:52:35.288Z,100928.20
2023-04-05T07:55:03.567Z,100929.70
2023-04-05T07:57:31.575Z,100926.21
2023-04-05T07:59:59.618Z,100925.46
2023-04-05T08:02:27.992Z,100924.17
2023-04-05T08:04:56.217Z,100921.69
2023-04-05T08:07:24.423Z,100921.11
2023-04-05T08:09:53.759Z,100921.77
2023-04-05T08:12:21.863Z,100922.14
2023-04-05T08:14:49.894Z,100924.99
2023-04-05T08:17:18.095Z,100920.11
2023-04-05T08:19:46.110Z,100922.56
2023-04-05T08:22:14.139Z,100924.04
2023-04-05T08:24:42.211Z,100923.73
2023-04-05T08:27:10.460Z,100919.96
2023-04-05T08:29:38.840Z,100918.20
2023-04-05T08:32:07.232Z,100917.20
2023-04-05T08:34:35.556Z,100920.24
2023-04-05T08:37:03.656Z,100923.95
2023-04-05T08:39:34.203Z,100922.32
2023-04-05T08:42:15.969Z,100917.07
2023-04-05T08:44:46.560Z,100916.25
2023-04-05T08:47:18.935Z,100918.24
2023-04-05T08:49:47.377Z,100916.23
2023-04-05T08:52:15.886Z,100914.55
2023-04-05T08:54:43.944Z,100915.64
2023-04-05T08:57:12.247Z,100920.77
2023-04-05T08:59:42.376Z,100917.96
2023-04-05T09:02:19.875Z,100916.54
2023-04-05T09:04:48.952Z,100917.98
2023-04-05T09:07:18.158Z,100911.55
2023-04-05T09:09:54.020Z,100910.66
2023-04-05T09:12:23.099Z,100910.45
2023-04-05T09:14:52.096Z,100907.98
2023-04-05T09:17:20.075Z,100912.75
2023-04-05T09:19:50.548Z,100908.65
2023-04-05T09:22:18.673Z,100910.61
2023-04-05T09:24:47.520Z,100907.83
2023-04-05T09:27:20.506Z,100908.09
2023-04-05T09:29:54.717Z,100905.98
2023-04-05T09:32:27.783Z,100908.25
2023-04-05T09:35:01.188Z,100909.77
2023-04-05T09:37:31.532Z,100910.15
2023-04-05T09:40:05.163Z,100913.58
2023-04-05T09:42:47.869Z,100913.77
2023-04-05T09:45:18.415Z,100912.64
2023-04-05T09:47:58.825Z,100913.13
2023-04-05T09:50:27.245Z,100913.92
2023-04-05T09:53:07.650Z,100912.66
2023-04-05T09:55:36.177Z,100909.80
2023-04-05T09:58:04.345Z,100910.46
2023-04-05T10:00:33.060Z,100913.98
2023-04-05T10:03:01.323Z,100915.85
2023-04-05T10:05:29.929Z,100916.69
2023-04-05T10:07:59.146Z,100916.04
2023-04-05T10:10:27.463Z,100916.70
2023-04-05T10:12:55.862Z,100912.23
2023-04-05T10:15:26.505Z,100914.89
2023-04-05T10:18:10.768Z,100911.60
2023-04-05T10:20:47.541Z,100916.13
2023-04-05T10:23:25.733Z,100917.94
2023-04-05T10:25:57.247Z,100917.88
2023-04-05T10:28:34.807Z,100911.38
2023-04-05T10:31:24.049Z,100913.23
2023-04-05T10:34:07.337Z,100909.46
2023-04-05T10:36:47.631Z,100906.98
2023-04-05T10:39:38.834Z,100913.73
2023-04-05T10:42:20.682Z,100912.09
2023-04-05T10:44:53.830Z,100914.27
2023-04-05T10:47:23.942Z,100914.63
2023-04-05T10:49:56.519Z,100917.13
2023-04-05T10:52:25.897Z,100916.96
2023-04-05T10:54:57.686Z,100911.34
2023-04-05T10:57:26.565Z,100910.64
2023-04-05T10:59:56.172Z,100906.52
2023-04-05T11:04:37.209Z,100905.92
2023-04-05T11:07:15.690Z,100904.37
2023-04-05T11:10:18.036Z,100904.81
2023-04-05T11:12:49.705Z,100902.90
2023-04-05T11:15:30.089Z,100900.38
2023-04-05T11:18:04.815Z,100900.13
2023-04-05T11:20:53.349Z,100900.70
2023-04-05T11:23:23.430Z,100904.18
2023-04-05T11:25:51.981Z,100900.53
2023-04-05T11:28:41.109Z,100902.91
2023-04-05T11:31:15.418Z,100899.73
2023-04-05T11:33:57.337Z,100898.40
2023-04-05T11:36:47.977Z,100892.45
2023-04-05T11:39:19.240Z,100894.06
2023-04-05T11:42:00.601Z,100892.52
2023-04-05T11:44:51.590Z,100894.42
2023-04-05T11:47:23.496Z,100897.66
2023-04-05T11:49:52.877Z,100892.09
2023-04-05T11:52:21.913Z,100893.29
2023-04-05T11:54:50.276Z,100895.62
2023-04-05T11:57:23.780Z,100894.98
2023-04-05T11:59:54.019Z,100897.21
2023-04-05T12:02:22.415Z,100893.94
2023-04-05T12:04:58.182Z,100893.02
2023-04-05T12:07:37.064Z,100892.96
2023-04-05T12:10:15.960Z,100889.09
2023-04-05T12:12:45.140Z,100889.80
2023-04-05T12:15:15.154Z,100886.35
2023-04-05T12:17:54.763Z,100882.91
2023-04-05T12:20:26.287Z,100881.52
2023-04-05T12:22:56.859Z,100881.06
2023-04-05T12:25:25.269Z,100874.41
2023-04-05T12:27:53.873Z,100872.15
2023-04-05T12:30:23.952Z,100872.20
2023-04-05T12:32:56.280Z,100869.88
2023-04-05T12:35:25.116Z,100872.09
2023-04-05T12:37:53.885Z,100867.45
2023-04-05T12:40:23.453Z,100860.52
2023-04-05T12:42:52.224Z,100873.30
2023-04-05T12:45:23.824Z,100872.17
2023-04-05T12:47:59.976Z,100876.09
2023-04-05T12:50:30.704Z,100875.90
2023-04-05T12:53:08.933Z,100877.17
2023-04-05T12:55:47.884Z,100879.52
2023-04-05T12:58:17.596Z,100878.16
2023-04-05T13:00:46.809Z,100874.02
2023-04-05T13:03:21.794Z,100870.38
2023-04-05T13:05:50.010Z,100871.96
2023-04-05T13:08:18.813Z,100866.80
2023-04-05T13:10:50.316Z,100864.36
2023-04-05T13:13:21.076Z,100865.04
2023-04-05T13:15:51.444Z,100869.39
2023-04-05T13:18:20.716Z,100866.14
2023-04-05T13:20:48.847Z,100865.41
2023-04-05T13:23:16.874Z,100870.02
2023-04-05T13:25:47.784Z,100865.73
2023-04-05T13:28:15.850Z,100860.48
2023-04-05T13:30:43.873Z,100862.17
2023-04-05T13:33:12.289Z,100863.45
2023-04-05T13:35:41.078Z,100864.54
2023-04-05T13:38:09.337Z,100862.22
2023-04-05T13:40:37.767Z,100863.84
2023-04-05T13:43:05.837Z,100862.21
2023-04-05T13:45:34.407Z,100863.80
2023-04-05T13:48:05.834Z,100862.88
2023-04-05T13:50:33.894Z,100861.85
2023-04-05T13:53:01.954Z,100860.71
2023-04-05T13:55:30.276Z,100858.26
2023-04-05T13:57:58.392Z,100859.83
2023-04-05T14:00:26.724Z,100860.33
2023-04-05T14:02:54.863Z,100861.91
2023-04-05T14:05:22.856Z,100859.00
2023-04-05T14:07:50.993Z,100858.52
2023-04-05T14:10:21.667Z,100864.15
2023-04-05T14:12:49.915Z,100863.30
2023-04-05T14:15:18.112Z,100862.64
2023-04-05T14:17:46.253Z,100862.09
2023-04-05T14:20:14.360Z,100860.19
2023-04-05T14:22:42.495Z,100859.52
2023-04-05T14:25:10.682Z,100858.55
2023-04-05T14:27:42.404Z,100860.81
2023-04-05T14:30:11.485Z,100859.47
2023-04-05T14:32:39.911Z,100864.14
2023-04-05T14:35:08.623Z,100858.56
2023-04-05T14:37:36.655Z,100859.18
2023-04-05T14:40:06.094Z,100861.09
2023-04-05T14:42:47.576Z,100861.34
2023-04-05T14:45:16.618Z,100861.20
2023-04-05T14:47:44.829Z,100859.45
2023-04-05T14:50:12.953Z,100861.58
2023-04-05T14:52:41.277Z,100858.61
2023-04-05T14:55:09.832Z,100864.08
2023-04-05T14:57:38.057Z,100861.45
2023-04-05T15:00:08.265Z,100859.82
2023-04-05T15:02:37.909Z,100863.94
2023-04-05T15:05:07.041Z,100864.80
2023-04-05T15:07:35.158Z,100864.36
2023-04-05T15:10:04.111Z,100866.73
2023-04-05T15:12:33.163Z,100871.58
2023-04-05T15:15:02.298Z,100873.67
2023-04-05T15:17:30.748Z,100875.88
2023-04-05T15:19:58.948Z,100874.41
2023-04-05T15:22:27.265Z,100872.40
2023-04-05T15:24:56.059Z,100876.73
2023-04-05T15:27:24.129Z,100880.77
2023-04-05T15:29:52.975Z,100880.90
2023-04-05T15:32:21.386Z,100886.06
2023-04-05T15:34:49.481Z,100883.34
2023-04-05T15:37:18.096Z,100889.41
2023-04-05T15:39:46.173Z,100891.60
2023-04-05T15:42:15.678Z,100893.80
2023-04-05T15:44:44.066Z,100889.43
2023-04-05T15:47:12.415Z,100892.40
2023-04-05T15:49:40.597Z,100892.63
2023-04-05T15:52:09.967Z,100895.22
2023-04-05T15:54:38.126Z,100892.23
2023-04-05T15:57:06.285Z,100894.02
2023-04-05T15:59:34.440Z,100890.40
2023-04-05T16:02:04.495Z,100893.00
2023-04-05T16:04:32.587Z,100893.07
2023-04-05T16:07:00.773Z,100891.56
2023-04-05T16:09:30.081Z,100890.03
2023-04-05T16:11:59.427Z,100893.85
2023-04-05T16:14:27.992Z,100888.09
2023-04-05T16:16:56.217Z,100887.52
2023-04-05T16:19:24.541Z,100885.95
2023-04-05T16:21:53.654Z,100886.38
2023-04-05T16:24:27.395Z,100883.79
2023-04-05T16:26:56.659Z,100883.25
2023-04-05T16:29:25.108Z,100883.93
2023-04-05T16:31:54.546Z,100885.65
2023-04-05T16:34:23.015Z,100890.02
2023-04-05T16:36:51.374Z,100891.72
2023-04-05T16:39:19.463Z,100891.27
2023-04-05T16:41:47.544Z,100889.82
2023-04-05T16:44:15.556Z,100889.77
2023-04-05T16:46:45.549Z,100891.06
2023-04-05T16:49:15.893Z,100894.11
2023-04-05T16:51:44.040Z,100894.35
2023-04-05T16:54:12.092Z,100894.96
2023-04-05T16:56:40.149Z,100896.23
2023-04-05T16:59:09.798Z,100902.13
2023-04-05T17:01:38.986Z,100900.11
2023-04-05T17:04:07.556Z,100897.88
2023-04-05T17:06:35.567Z,100906.70
2023-04-05T17:09:04.290Z,100908.12
2023-04-05T17:11:33.878Z,100908.95
2023-04-05T17:14:01.791Z,100904.63
2023-04-05T17:16:29.820Z,100909.27
2023-04-05T17:18:57.962Z,100911.67
2023-04-05T17:21:26.445Z,100914.70
2023-04-05T17:23:55.038Z,100912.36
2023-04-05T17:26:24.096Z,100916.20
2023-04-05T17:28:52.441Z,100918.63
2023-04-05T17:31:21.042Z,100916.15
2023-04-05T17:33:49.040Z,100919.32
2023-04-05T17:36:17.866Z,100920.90
2023-04-05T17:38:46.298Z,100926.05
2023-04-05T17:41:14.339Z,100925.79
2023-04-05T17:43:42.389Z,100924.73
2023-04-05T17:46:13.966Z,100926.67
2023-04-05T17:48:42.491Z,100930.07
2023-04-05T17:51:10.879Z,100934.90
2023-04-05T17:53:39.042Z,100942.88
2023-04-05T17:56:07.474Z,100946.52
2023-04-05T17:58:35.976Z,100948.17
2023-04-05T18:01:04.435Z,100948.66
2023-04-05T18:03:33.121Z,100951.26
2023-04-05T18:06:02.183Z,100954.44
2023-04-05T18:08:30.540Z,100954.86
2023-04-05T18:10:59.604Z,100952.91
2023-04-05T18:13:28.448Z,100956.86
2023-04-05T18:15:58.715Z,100955.85
2023-04-05T18:18:27.672Z,100961.30
2023-04-05T18:20:59.595Z,100958.94
2023-04-05T18:23:28.518Z,100960.41
2023-04-05T18:25:58.198Z,100963.54
2023-04-05T18:28:26.354Z,100966.50
2023-04-05T18:30:54.670Z,100967.55
2023-04-05T18:33:22.922Z,100972.55
2023-04-05T18:35:52.478Z,100974.70
2023-04-05T18:38:21.975Z,100977.17
2023-04-05T18:40:50.808Z,100979.66
2023-04-05T18:43:19.322Z,100978.69
2023-04-05T18:45:47.446Z,100982.02
2023-04-05T18:48:15.669Z,100980.35
2023-04-05T18:50:44.130Z,100984.73
2023-04-05T18:53:12.344Z,100988.31
2023-04-05T18:55:40.882Z,100987.61
2023-04-05T18:58:09.653Z,100985.17
2023-04-05T19:04:55.638Z,100986.20
2023-04-05T19:07:22.649Z,100987.17
2023-04-05T19:09:49.366Z,100985.73
2023-04-05T19:12:16.030Z,100986.48
2023-04-05T19:14:42.666Z,100990.61
2023-04-05T19:17:09.724Z,100991.14
2023-04-05T19:19:36.693Z,100989.02
2023-04-05T19:22:03.567Z,100991.88
2023-04-05T19:24:31.331Z,100991.24
2023-04-05T19:26:57.989Z,100993.90
2023-04-05T19:29:25.351Z,100990.65
2023-04-05T19:31:55.278Z,100993.55
2023-04-05T19:34:21.907Z,100994.27
2023-04-05T19:36:48.713Z,100992.33
2023-04-05T19:39:15.424Z,100994.16
2023-04-05T19:41:42.913Z,100995.35
2023-04-05T19:44:11.588Z,100993.39
2023-04-05T19:46:40.415Z,100996.20
2023-04-05T19:49:12.196Z,100994.29
2023-04-05T19:51:40.909Z,100996.06
2023-04-05T19:54:11.255Z,100997.27
2023-04-05T19:56:38.569Z,100994.48
2023-04-05T19:59:17.603Z,100995.46
2023-04-05T20:01:46.624Z,100996.48
2023-04-05T20:04:19.520Z,100994.10
2023-04-05T20:06:52.348Z,100995.33
2023-04-05T20:09:24.202Z,100995.85
2023-04-05T20:11:58.139Z,100989.97
2023-04-05T20:14:29.698Z,100984.99
2023-04-05T20:16:57.756Z,100983.81
2023-04-05T20:19:30.063Z,100980.83
2023-04-05T20:21:59.641Z,100981.35
2023-04-05T20:24:27.865Z,100978.85
2023-04-05T20:26:56.385Z,100976.13
2023-04-05T20:29:28.097Z,100975.94
2023-04-05T20:31:55.781Z,100975.95
2023-04-05T20:34:32.043Z,100972.14
2023-04-05T20:37:01.125Z,100973.63
2023-04-05T20:39:28.979Z,100972.47
2023-04-05T20:41:56.296Z,100969.90
2023-04-05T20:44:23.988Z,100964.97
2023-04-05T20:46:52.754Z,100970.84
2023-04-05T20:49:21.100Z,100963.70
2023-04-05T20:51:56.018Z,100962.09
2023-04-05T20:54:23.513Z,100963.83
2023-04-05T20:56:51.112Z,100967.45
2023-04-05T20:59:17.758Z,100970.71
2023-04-05T21:01:46.899Z,100967.45
2023-04-05T21:04:14.535Z,100967.98
2023-04-05T21:06:41.621Z,100967.39
2023-04-05T21:09:08.505Z,100969.27
2023-04-05T21:11:35.519Z,100966.45
2023-04-05T21:14:02.315Z,100961.63
2023-04-05T21:16:29.128Z,100964.86
2023-04-05T21:18:55.844Z,100966.11
2023-04-05T21:21:22.535Z,100969.20
2023-04-05T21:23:49.438Z,100964.83
2023-04-05T21:26:16.051Z,100966.65
2023-04-05T21:28:42.698Z,100964.42
2023-04-05T21:31:10.041Z,100968.00
2023-04-05T21:33:36.860Z,100966.17
2023-04-05T21:36:03.885Z,100969.27
2023-04-05T21:38:30.676Z,100967.99
2023-04-05T21:40:57.308Z,100962.60
2023-04-05T21:43:24.111Z,100962.78
2023-04-05T21:45:52.540Z,100963.83
2023-04-05T21:48:19.625Z,100962.52
2023-04-05T21:50:46.344Z,100960.14
2023-04-05T21:53:14.003Z,100960.88
2023-04-05T21:55:40.937Z,100959.30
2023-04-05T21:58:08.299Z,100958.52
2023-04-05T22:00:35.541Z,100956.80
2023-04-05T22:03:02.332Z,100953.09
2023-04-05T22:05:37.135Z,100951.94
2023-04-05T22:08:05.839Z,100949.91
2023-04-05T22:10:33.127Z,100949.80
2023-04-05T22:12:59.960Z,100945.35
2023-04-05T22:15:26.860Z,100948.64
2023-04-05T22:17:54.151Z,100950.95
2023-04-05T22:20:20.799Z,100949.66
2023-04-05T22:22:47.520Z,100950.27
2023-04-05T22:25:14.323Z,100946.30
2023-04-05T22:27:41.077Z,100947.55
2023-04-05T22:30:08.525Z,100945.80
2023-04-05T22:32:35.301Z,100943.70
2023-04-05T22:35:03.620Z,100944.77
2023-04-05T22:37:34.771Z,100944.08
2023-04-05T22:40:02.362Z,100936.48
2023-04-05T22:42:29.018Z,100936.28
2023-04-05T22:44:55.685Z,100937.00
2023-04-05T22:47:22.326Z,100935.08
2023-04-05T22:49:49.288Z,100931.45
2023-04-05T22:52:16.112Z,100931.41
2023-04-05T22:54:42.661Z,100931.13
2023-04-05T22:57:11.219Z,100928.38
2023-04-05T22:59:38.620Z,100925.77
2023-04-05T23:02:05.452Z,100926.46
2023-04-05T23:04:32.752Z,100925.17
2023-04-05T23:06:59.257Z,100924.13
2023-04-05T23:09:26.576Z,100923.67
2023-04-05T23:11:53.834Z,100923.02
2023-04-05T23:14:20.950Z,100920.94
2023-04-05T23:16:47.493Z,100919.48
2023-04-05T23:19:13.999Z,100918.21
2023-04-05T23:21:41.004Z,100917.96
2023-04-05T23:24:07.860Z,100915.61
2023-04-05T23:26:34.496Z,100915.05
2023-04-05T23:29:01.081Z,100912.96
2023-04-05T23:31:27.790Z,100913.06
2023-04-05T23:33:55.247Z,100913.06
2023-04-05T23:36:22.065Z,100913.98
2023-04-05T23:38:48.825Z,100914.14
2023-04-05T23:41:15.534Z,100914.30
2023-04-05T23:43:43.181Z,100915.35
2023-04-05T23:46:10.105Z,100918.05
2023-04-05T23:48:36.690Z,100914.25
2023-04-05T23:51:03.489Z,100908.81
2023-04-05T23:53:30.502Z,100906.54
2023-04-05T23:55:57.217Z,100901.36
2023-04-05T23:58:23.929Z,100904.02
