createdAt,value
2022-09-10T00:03:36.187Z,2.13
2022-09-10T00:07:37.558Z,2.27
2022-09-10T00:11:40.587Z,2.23
2022-09-10T00:15:45.015Z,1.60
2022-09-10T00:19:45.964Z,2.10
2022-09-10T00:23:47.728Z,2.63
2022-09-10T00:27:48.580Z,2.17
2022-09-10T00:31:49.606Z,2.43
2022-09-10T00:35:50.568Z,2.23
2022-09-10T00:39:51.607Z,3.30
2022-09-10T00:43:58.768Z,3.33
2022-09-10T00:48:06.741Z,4.23
2022-09-10T00:52:08.523Z,5.13
2022-09-10T00:56:09.894Z,5.43
2022-09-10T01:00:13.401Z,4.90
2022-09-10T01:04:15.234Z,5.10
2022-09-10T01:08:18.189Z,4.50
2022-09-10T01:12:23.139Z,4.13
2022-09-10T01:16:47.530Z,3.67
2022-09-10T01:20:52.306Z,3.80
2022-09-10T01:25:02.481Z,3.50
2022-09-10T01:29:26.295Z,3.33
2022-09-10T01:33:34.187Z,4.33
2022-09-10T01:37:38.144Z,4.80
2022-09-10T01:41:39.089Z,4.93
2022-09-10T01:45:54.247Z,6.80
2022-09-10T01:50:11.380Z,7.63
2022-09-10T01:54:25.796Z,10.90
2022-09-10T01:58:33.895Z,11.67
2022-09-10T02:02:53.525Z,12.67
2022-09-10T02:06:55.702Z,12.70
2022-09-10T02:11:08.590Z,12.33
2022-09-10T02:15:12.320Z,10.43
2022-09-10T02:19:14.583Z,10.63
2022-09-10T02:23:19.167Z,9.27
2022-09-10T02:27:20.216Z,11.00
2022-09-10T02:31:22.069Z,11.17
2022-09-10T02:35:22.941Z,12.70
2022-09-10T02:39:24.221Z,14.13
2022-09-10T02:43:26.376Z,14.43
2022-09-10T02:47:28.331Z,14.83
2022-09-10T02:51:29.281Z,16.60
2022-09-10T02:55:31.239Z,15.67
2022-09-10T02:59:33.074Z,14.67
2022-09-10T03:03:35.550Z,16.67
2022-09-10T03:07:36.622Z,14.33
2022-09-10T03:11:39.599Z,14.53
2022-09-10T03:15:41.927Z,16.20
2022-09-10T03:19:43.081Z,16.03
2022-09-10T03:23:49.097Z,15.93
2022-09-10T03:27:52.702Z,15.43
2022-09-10T03:31:54.200Z,14.77
2022-09-10T03:35:55.424Z,17.70
2022-09-10T03:39:57.331Z,22.13
2022-09-10T03:43:58.288Z,21.67
2022-09-10T03:47:59.308Z,22.07
2022-09-10T03:52:00.608Z,21.50
2022-09-10T03:56:02.563Z,23.53
2022-09-10T04:00:05.364Z,20.63
2022-09-10T04:04:07.742Z,21.20
2022-09-10T04:08:10.624Z,20.10
2022-09-10T04:12:11.555Z,19.10
2022-09-10T04:16:12.560Z,17.50
2022-09-10T04:20:14.149Z,16.53
2022-09-10T04:24:15.183Z,14.57
2022-09-10T04:28:16.290Z,14.67
2022-09-10T04:32:17.444Z,14.00
2022-09-10T04:36:20.263Z,13.10
2022-09-10T04:40:21.200Z,14.23
2022-09-10T04:44:23.299Z,15.70
2022-09-10T04:48:24.427Z,16.30
2022-09-10T04:52:26.987Z,15.63
2022-09-10T04:56:28.002Z,14.97
2022-09-10T05:00:28.919Z,13.63
2022-09-10T05:04:29.999Z,14.83
2022-09-10T05:08:32.480Z,17.73
2022-09-10T05:12:33.459Z,14.40
2022-09-10T05:16:35.861Z,14.03
2022-09-10T05:20:39.490Z,14.53
2022-09-10T05:24:40.555Z,14.33
2022-09-10T05:28:42.035Z,13.77
2022-09-10T05:32:42.999Z,11.87
2022-09-10T05:36:43.944Z,11.10
2022-09-10T05:40:45.109Z,12.37
2022-09-10T05:44:46.180Z,12.23
2022-09-10T05:48:47.367Z,11.07
2022-09-10T05:52:48.600Z,10.80
2022-09-10T05:56:49.561Z,11.20
2022-09-10T06:00:51.264Z,12.53
2022-09-10T06:04:52.297Z,13.20
2022-09-10T06:08:55.400Z,14.40
2022-09-10T06:12:56.394Z,12.47
2022-09-10T06:16:57.533Z,13.23
2022-09-10T06:21:05.288Z,10.60
2022-09-10T06:25:06.803Z,9.30
2022-09-10T06:29:08.029Z,8.10
2022-09-10T06:33:08.990Z,7.63
2022-09-10T06:37:10.263Z,8.03
2022-09-10T06:41:13.641Z,5.77
2022-09-10T06:45:14.721Z,4.17
2022-09-10T06:49:15.795Z,4.80
2022-09-10T06:53:16.880Z,4.57
2022-09-10T06:57:19.772Z,3.93
2022-09-10T07:01:22.892Z,2.70
2022-09-10T07:05:23.909Z,2.70
2022-09-10T07:09:24.975Z,2.67
2022-09-10T07:13:26.771Z,2.23
2022-09-10T07:17:31.620Z,3.23
2022-09-10T07:21:30.490Z,2.90
2022-09-10T07:25:33.607Z,3.30
2022-09-10T07:29:34.570Z,3.93
2022-09-10T07:33:35.644Z,2.10
2022-09-10T07:37:38.542Z,1.87
2022-09-10T07:41:39.623Z,1.93
2022-09-10T07:45:41.250Z,2.30
2022-09-10T07:49:44.601Z,2.60
2022-09-10T07:53:50.490Z,3.50
2022-09-10T07:57:49.034Z,1.37
2022-09-10T08:01:50.322Z,1.40
2022-09-10T08:05:53.268Z,1.57
2022-09-10T08:09:54.344Z,2.27
2022-09-10T08:13:56.167Z,2.50
2022-09-10T08:18:00.049Z,5.97
2022-09-10T08:22:02.704Z,4.30
2022-09-10T08:26:05.883Z,3.47
2022-09-10T08:30:08.506Z,2.50
2022-09-10T08:34:11.376Z,3.17
2022-09-10T08:38:12.777Z,3.03
2022-09-10T08:42:23.849Z,3.37
2022-09-10T08:46:28.768Z,2.50
2022-09-10T08:50:49.095Z,3.10
2022-09-10T08:55:18.253Z,3.90
2022-09-10T08:59:26.036Z,3.30
2022-09-10T09:03:31.977Z,3.70
2022-09-10T09:07:39.609Z,3.53
2022-09-10T09:11:56.159Z,4.57
2022-09-10T09:16:04.020Z,3.30
2022-09-10T09:20:17.672Z,3.10
2022-09-10T09:24:25.080Z,3.60
2022-09-10T09:28:31.343Z,3.80
2022-09-10T09:32:39.140Z,3.67
2022-09-10T09:36:44.429Z,2.97
2022-09-10T09:40:49.068Z,3.57
2022-09-10T09:44:57.281Z,3.17
2022-09-10T09:49:03.400Z,2.70
2022-09-10T09:53:04.271Z,2.77
2022-09-10T09:57:09.055Z,2.50
2022-09-10T10:01:14.162Z,2.90
2022-09-10T10:05:23.995Z,2.30
2022-09-10T10:09:28.477Z,2.50
2022-09-10T10:13:37.648Z,2.70
2022-09-10T10:17:39.891Z,3.30
2022-09-10T10:21:42.822Z,2.63
2022-09-10T10:25:45.675Z,2.73
2022-09-10T10:30:02.329Z,2.40
2022-09-10T10:34:15.871Z,3.00
2022-09-10T10:38:24.490Z,2.80
2022-09-10T10:42:29.199Z,2.03
2022-09-10T10:46:40.046Z,3.33
2022-09-10T10:51:07.543Z,2.30
2022-09-10T10:55:28.014Z,3.10
2022-09-10T10:59:39.003Z,3.00
2022-09-10T11:03:44.314Z,3.23
2022-09-10T11:07:46.620Z,2.57
2022-09-10T11:11:54.517Z,2.07
2022-09-10T11:16:09.067Z,2.40
2022-09-10T11:20:28.543Z,1.40
2022-09-10T11:24:46.462Z,2.00
2022-09-10T11:29:10.024Z,1.23
2022-09-10T11:33:26.930Z,1.50
2022-09-10T11:37:50.396Z,1.50
2022-09-10T11:41:54.331Z,1.30
2022-09-10T11:45:58.444Z,1.50
2022-09-10T11:50:10.590Z,1.10
2022-09-10T11:54:18.329Z,1.93
2022-09-10T11:58:30.568Z,1.23
2022-09-10T12:02:53.339Z,1.30
2022-09-10T12:07:01.112Z,0.93
2022-09-10T12:11:28.560Z,0.87
2022-09-10T12:15:30.623Z,0.80
2022-09-10T12:19:43.569Z,1.00
2022-09-10T12:23:44.712Z,1.23
2022-09-10T12:27:48.798Z,1.40
2022-09-10T12:32:17.613Z,0.90
2022-09-10T12:36:32.470Z,1.53
2022-09-10T12:40:37.381Z,1.27
2022-09-10T12:44:42.348Z,1.27
2022-09-10T12:49:02.283Z,0.73
2022-09-10T12:53:06.979Z,1.20
2022-09-10T12:57:26.450Z,1.43
2022-09-10T13:01:45.507Z,0.97
2022-09-10T13:05:50.915Z,1.10
2022-09-10T13:10:05.073Z,1.17
2022-09-10T13:14:06.139Z,1.57
2022-09-10T13:18:26.231Z,0.97
2022-09-10T13:22:32.890Z,1.20
2022-09-10T13:26:37.641Z,0.90
2022-09-10T13:30:38.834Z,1.00
2022-09-10T13:34:52.421Z,1.33
2022-09-10T13:39:03.351Z,1.20
2022-09-10T13:43:11.237Z,1.07
2022-09-10T13:47:24.053Z,2.03
2022-09-10T13:51:35.802Z,1.90
2022-09-10T13:55:37.541Z,2.70
2022-09-10T13:59:40.503Z,3.67
2022-09-10T14:03:44.342Z,3.90
2022-09-10T14:07:45.688Z,4.87
2022-09-10T14:11:47.053Z,2.87
2022-09-10T14:15:51.602Z,2.90
2022-09-10T14:19:58.372Z,3.60
2022-09-10T14:23:59.647Z,4.17
2022-09-10T14:28:27.140Z,2.90
2022-09-10T14:32:34.069Z,3.90
2022-09-10T14:36:35.046Z,3.80
2022-09-10T14:40:38.355Z,4.83
2022-09-10T14:44:41.494Z,4.37
2022-09-10T14:49:01.287Z,4.33
2022-09-10T14:53:02.426Z,4.30
2022-09-10T14:57:08.721Z,4.20
2022-09-10T15:01:09.758Z,5.70
2022-09-10T15:05:16.692Z,5.50
2022-09-10T15:09:19.133Z,5.20
2022-09-10T15:13:20.495Z,4.60
2022-09-10T15:17:21.554Z,4.23
2022-09-10T15:21:22.725Z,4.43
2022-09-10T15:25:47.253Z,3.90
2022-09-10T15:29:48.682Z,2.60
2022-09-10T15:33:50.415Z,2.33
2022-09-10T15:37:51.453Z,2.17
2022-09-10T15:41:53.179Z,2.57
2022-09-10T15:45:54.206Z,2.33
2022-09-10T15:49:55.845Z,2.63
2022-09-10T15:53:56.825Z,2.20
2022-09-10T15:57:57.861Z,2.00
2022-09-10T16:01:59.091Z,2.00
2022-09-10T16:06:01.966Z,2.43
2022-09-10T16:10:03.675Z,2.30
2022-09-10T16:14:07.395Z,2.83
2022-09-10T16:18:08.763Z,3.13
2022-09-10T16:22:09.923Z,3.30
2022-09-10T16:26:17.171Z,4.00
2022-09-10T16:30:18.211Z,3.63
2022-09-10T16:34:21.467Z,3.90
2022-09-10T16:38:22.424Z,4.33
2022-09-10T16:42:24.412Z,4.37
2022-09-10T16:46:26.794Z,4.17
2022-09-10T16:50:27.731Z,4.27
2022-09-10T16:54:30.630Z,4.33
2022-09-10T16:58:35.806Z,4.27
2022-09-10T17:02:35.373Z,3.93
2022-09-10T17:06:36.477Z,4.73
2022-09-10T17:10:37.540Z,5.30
2022-09-10T17:14:38.945Z,4.93
2022-09-10T17:18:39.900Z,5.87
2022-09-10T17:22:42.039Z,5.83
2022-09-10T17:26:43.230Z,6.07
2022-09-10T17:30:45.002Z,5.40
2022-09-10T17:34:46.761Z,4.90
2022-09-10T17:38:48.070Z,4.93
2022-09-10T17:42:49.776Z,5.53
2022-09-10T17:46:51.740Z,5.23
2022-09-10T17:50:52.804Z,5.40
2022-09-10T17:54:53.850Z,4.87
2022-09-10T17:58:57.380Z,4.97
2022-09-10T18:02:58.474Z,5.17
2022-09-10T18:07:00.558Z,6.45
2022-09-10T18:11:07.350Z,4.73
2022-09-10T18:15:08.922Z,5.27
2022-09-10T18:19:15.762Z,4.90
2022-09-10T18:23:17.212Z,4.60
2022-09-10T18:27:18.276Z,5.60
2022-09-10T18:31:19.275Z,5.37
2022-09-10T18:35:20.670Z,4.63
2022-09-10T18:39:22.551Z,5.23
2022-09-10T18:43:23.723Z,5.13
2022-09-10T18:47:43.494Z,4.27
2022-09-10T18:51:29.810Z,4.13
2022-09-10T18:55:31.069Z,5.20
2022-09-10T18:59:34.145Z,4.53
2022-09-10T19:03:41.197Z,4.03
2022-09-10T19:07:42.279Z,4.43
2022-09-10T19:11:45.341Z,4.20
2022-09-10T19:15:50.157Z,3.60
2022-09-10T19:19:51.079Z,5.27
2022-09-10T19:23:59.359Z,3.87
2022-09-10T19:27:58.193Z,3.47
2022-09-10T19:31:59.982Z,3.20
2022-09-10T19:36:06.117Z,3.00
2022-09-10T19:40:08.692Z,3.03
2022-09-10T19:44:11.974Z,3.67
2022-09-10T19:48:13.050Z,3.35
2022-09-10T19:52:14.214Z,3.73
2022-09-10T19:56:21.078Z,3.70
2022-09-10T20:00:45.443Z,3.47
2022-09-10T20:04:27.012Z,3.53
2022-09-10T20:08:28.089Z,4.00
2022-09-10T20:12:29.431Z,3.83
2022-09-10T20:16:30.835Z,5.30
2022-09-10T20:20:32.272Z,5.50
2022-09-10T20:24:33.548Z,7.70
2022-09-10T20:28:34.657Z,7.50
2022-09-10T20:32:35.651Z,7.43
2022-09-10T20:36:41.463Z,9.20
2022-09-10T20:40:42.429Z,9.23
2022-09-10T20:44:43.671Z,9.47
2022-09-10T20:48:48.981Z,11.33
2022-09-10T20:52:48.416Z,11.03
2022-09-10T20:56:49.470Z,11.07
2022-09-10T21:00:50.856Z,11.47
2022-09-10T21:04:52.140Z,10.70
2022-09-10T21:08:56.868Z,10.77
2022-09-10T21:12:58.201Z,11.53
2022-09-10T21:16:59.211Z,11.87
2022-09-10T21:21:10.190Z,13.07
2022-09-10T21:25:11.765Z,11.93
2022-09-10T21:29:15.971Z,15.43
2022-09-10T21:33:16.937Z,15.77
2022-09-10T21:37:18.012Z,18.27
2022-09-10T21:41:25.747Z,19.70
2022-09-10T21:45:27.302Z,23.37
2022-09-10T21:49:28.784Z,24.40
2022-09-10T21:53:30.271Z,24.10
2022-09-10T21:57:31.420Z,28.63
2022-09-10T22:01:32.567Z,29.27
2022-09-10T22:05:33.471Z,33.20
2022-09-10T22:09:34.522Z,34.33
2022-09-10T22:13:37.337Z,36.53
2022-09-10T22:17:38.476Z,35.87
2022-09-10T22:21:40.311Z,42.60
2022-09-10T22:25:41.282Z,42.33
2022-09-10T22:29:43.636Z,39.47
2022-09-10T22:33:49.430Z,39.70
2022-09-10T22:37:55.746Z,39.73
2022-09-10T22:41:57.132Z,36.17
2022-09-10T22:45:58.090Z,39.83
2022-09-10T22:49:59.086Z,41.00
2022-09-10T22:54:01.190Z,41.47
2022-09-10T22:58:02.636Z,40.35
2022-09-10T23:02:04.247Z,37.07
2022-09-10T23:06:12.226Z,37.77
2022-09-10T23:10:13.135Z,38.97
2022-09-10T23:14:18.525Z,41.13
2022-09-10T23:18:19.351Z,41.07
2022-09-10T23:22:21.442Z,42.87
2022-09-10T23:26:23.504Z,42.67
2022-09-10T23:30:24.526Z,40.50
2022-09-10T23:34:25.616Z,42.00
2022-09-10T23:38:26.897Z,40.60
2022-09-10T23:42:29.307Z,42.47
2022-09-10T23:46:30.780Z,42.53
2022-09-10T23:50:31.778Z,44.83
2022-09-10T23:54:34.538Z,45.70
2022-09-10T23:58:35.602Z,41.20
