createdAt,value
2022-08-07T00:01:15.569Z,17.1
2022-08-07T00:04:15.565Z,17.1
2022-08-07T00:07:15.585Z,17.1
2022-08-07T00:10:15.577Z,17.1
2022-08-07T00:13:17.355Z,17
2022-08-07T00:16:15.629Z,17
2022-08-07T00:19:15.612Z,17
2022-08-07T00:22:15.616Z,17
2022-08-07T00:25:15.612Z,16.9
2022-08-07T00:28:15.618Z,16.9
2022-08-07T00:31:15.639Z,16.8
2022-08-07T00:34:15.630Z,16.8
2022-08-07T00:37:15.631Z,16.8
2022-08-07T00:40:15.635Z,16.7
2022-08-07T00:43:15.664Z,16.7
2022-08-07T00:46:15.677Z,16.7
2022-08-07T00:49:15.669Z,16.6
2022-08-07T00:52:15.667Z,16.6
2022-08-07T00:55:15.665Z,16.6
2022-08-07T00:58:15.682Z,16.5
2022-08-07T01:01:15.685Z,16.5
2022-08-07T01:04:15.698Z,16.5
2022-08-07T01:07:15.692Z,16.5
2022-08-07T01:10:15.696Z,16.5
2022-08-07T01:13:15.693Z,16.5
2022-08-07T01:16:15.712Z,16.4
2022-08-07T01:19:15.724Z,16.4
2022-08-07T01:22:15.726Z,16.4
2022-08-07T01:25:15.727Z,16.3
2022-08-07T01:28:15.744Z,16.3
2022-08-07T01:31:15.747Z,16.3
2022-08-07T01:34:15.745Z,16.3
2022-08-07T01:37:15.739Z,16.3
2022-08-07T01:40:15.755Z,16.2
2022-08-07T01:43:15.760Z,16.2
2022-08-07T01:46:15.750Z,16.2
2022-08-07T01:49:15.771Z,16.2
2022-08-07T01:52:15.767Z,16.1
2022-08-07T01:55:15.785Z,16.1
2022-08-07T01:58:15.806Z,16.1
2022-08-07T02:01:15.792Z,16.1
2022-08-07T02:04:15.820Z,16
2022-08-07T02:07:15.825Z,16
2022-08-07T02:10:15.814Z,16
2022-08-07T02:13:15.807Z,16
2022-08-07T02:16:15.836Z,15.9
2022-08-07T02:19:15.832Z,15.9
2022-08-07T02:22:15.825Z,15.9
2022-08-07T02:25:15.831Z,15.9
2022-08-07T02:28:15.839Z,15.9
2022-08-07T02:31:15.851Z,15.9
2022-08-07T02:34:15.843Z,15.9
2022-08-07T02:37:15.885Z,15.9
2022-08-07T02:40:15.881Z,15.8
2022-08-07T02:43:15.885Z,15.8
2022-08-07T02:46:15.894Z,15.8
2022-08-07T02:49:15.891Z,15.8
2022-08-07T02:52:15.888Z,15.7
2022-08-07T02:55:15.898Z,15.7
2022-08-07T02:58:15.902Z,15.7
2022-08-07T03:01:15.898Z,15.7
2022-08-07T03:04:15.921Z,15.7
2022-08-07T03:07:15.917Z,15.7
2022-08-07T03:10:15.914Z,15.7
2022-08-07T03:13:15.938Z,15.6
2022-08-07T03:16:15.950Z,15.6
2022-08-07T03:19:15.942Z,15.6
2022-08-07T03:22:15.945Z,15.6
2022-08-07T03:25:15.951Z,15.6
2022-08-07T03:28:15.956Z,15.6
2022-08-07T03:31:15.963Z,15.6
2022-08-07T03:34:15.978Z,15.5
2022-08-07T03:37:15.995Z,15.5
2022-08-07T03:40:15.970Z,15.5
2022-08-07T03:43:15.982Z,15.5
2022-08-07T03:46:15.985Z,15.5
2022-08-07T03:49:15.993Z,15.5
2022-08-07T03:52:16.005Z,15.5
2022-08-07T03:55:16.040Z,15.5
2022-08-07T03:58:16.030Z,15.4
2022-08-07T04:01:16.036Z,15.5
2022-08-07T04:04:16.016Z,15.4
2022-08-07T04:07:16.031Z,15.4
2022-08-07T04:10:16.055Z,15.4
2022-08-07T04:13:16.058Z,15.4
2022-08-07T04:16:16.060Z,15.3
2022-08-07T04:19:16.071Z,15.4
2022-08-07T04:22:16.074Z,15.4
2022-08-07T04:25:16.069Z,15.3
2022-08-07T04:28:16.071Z,15.3
2022-08-07T04:31:16.077Z,15.3
2022-08-07T04:34:16.083Z,15.3
2022-08-07T04:37:16.104Z,15.3
2022-08-07T04:40:16.104Z,15.3
2022-08-07T04:43:16.094Z,15.3
2022-08-07T04:46:16.109Z,15.3
2022-08-07T04:49:16.125Z,15.2
2022-08-07T04:52:16.128Z,15.3
2022-08-07T04:55:16.141Z,15.2
2022-08-07T04:58:16.140Z,15.2
2022-08-07T05:01:16.150Z,15.2
2022-08-07T05:04:16.138Z,15.2
2022-08-07T05:07:16.166Z,15.2
2022-08-07T05:10:16.159Z,15.2
2022-08-07T05:13:16.167Z,15.2
2022-08-07T05:16:16.173Z,15.1
2022-08-07T05:19:16.176Z,15.2
2022-08-07T05:22:16.187Z,15.2
2022-08-07T05:25:16.199Z,15.2
2022-08-07T05:28:16.183Z,15.1
2022-08-07T05:31:16.220Z,15.1
2022-08-07T05:34:16.234Z,15.1
2022-08-07T05:37:16.211Z,15.1
2022-08-07T05:40:16.218Z,15.2
2022-08-07T05:43:16.209Z,15.2
2022-08-07T05:46:16.221Z,15.2
2022-08-07T05:49:16.273Z,15.2
2022-08-07T05:52:16.232Z,15.2
2022-08-07T05:55:16.259Z,15.2
2022-08-07T05:58:16.711Z,15.2
2022-08-07T06:01:16.259Z,15.3
2022-08-07T06:04:16.279Z,15.3
2022-08-07T06:07:16.282Z,15.3
2022-08-07T06:10:16.276Z,15.3
2022-08-07T06:13:16.311Z,15.4
2022-08-07T06:16:16.291Z,15.4
2022-08-07T06:19:17.564Z,15.4
2022-08-07T06:22:16.303Z,15.5
2022-08-07T06:25:16.325Z,15.5
2022-08-07T06:28:16.313Z,15.5
2022-08-07T06:31:16.339Z,15.5
2022-08-07T06:34:16.324Z,15.6
2022-08-07T06:37:16.321Z,15.6
2022-08-07T06:40:16.333Z,15.6
2022-08-07T06:43:16.328Z,15.7
2022-08-07T06:46:16.362Z,15.7
2022-08-07T06:49:16.380Z,15.7
2022-08-07T06:52:16.356Z,15.8
2022-08-07T06:55:16.374Z,15.8
2022-08-07T06:58:16.389Z,15.8
2022-08-07T07:01:16.367Z,15.9
2022-08-07T07:04:16.373Z,15.9
2022-08-07T07:07:16.390Z,16
2022-08-07T07:10:16.400Z,16
2022-08-07T07:13:16.406Z,16.1
2022-08-07T07:16:16.418Z,16.1
2022-08-07T07:19:16.429Z,16.1
2022-08-07T07:22:16.421Z,16.2
2022-08-07T07:25:16.444Z,16.2
2022-08-07T07:28:16.436Z,16.3
2022-08-07T07:31:16.442Z,16.4
2022-08-07T07:34:16.444Z,16.4
2022-08-07T07:37:21.399Z,16.5
2022-08-07T07:40:16.459Z,16.5
2022-08-07T07:43:16.449Z,16.6
2022-08-07T07:46:16.456Z,16.6
2022-08-07T07:49:16.469Z,16.7
2022-08-07T07:52:16.466Z,16.8
2022-08-07T07:55:16.479Z,16.8
2022-08-07T07:58:16.475Z,16.9
2022-08-07T08:01:16.488Z,17
2022-08-07T08:04:16.499Z,17
2022-08-07T08:07:16.553Z,17.1
2022-08-07T08:10:16.514Z,17.2
2022-08-07T08:13:16.537Z,17.3
2022-08-07T08:16:16.531Z,17.3
2022-08-07T08:19:16.548Z,17.4
2022-08-07T08:22:16.543Z,17.5
2022-08-07T08:25:16.543Z,17.6
2022-08-07T08:28:16.628Z,17.7
2022-08-07T08:31:16.562Z,17.8
2022-08-07T08:34:16.559Z,17.9
2022-08-07T08:37:16.574Z,18
2022-08-07T08:40:16.578Z,18
2022-08-07T08:43:16.574Z,18.1
2022-08-07T08:46:16.604Z,18.2
2022-08-07T08:49:16.583Z,18.3
2022-08-07T08:52:16.613Z,18.4
2022-08-07T08:55:16.611Z,18.4
2022-08-07T08:58:20.179Z,18.5
2022-08-07T09:01:16.607Z,18.6
2022-08-07T09:04:16.648Z,18.6
2022-08-07T09:07:16.656Z,18.7
2022-08-07T09:10:16.633Z,18.8
2022-08-07T09:13:16.647Z,18.8
2022-08-07T09:16:16.650Z,18.9
2022-08-07T09:19:16.636Z,19
2022-08-07T09:22:16.652Z,19
2022-08-07T09:25:16.661Z,19.1
2022-08-07T09:28:16.669Z,19.2
2022-08-07T09:31:16.673Z,19.2
2022-08-07T09:34:16.708Z,19.3
2022-08-07T09:37:16.708Z,19.4
2022-08-07T09:40:16.697Z,19.4
2022-08-07T09:43:16.704Z,19.5
2022-08-07T09:46:16.720Z,19.5
2022-08-07T09:49:16.717Z,19.6
2022-08-07T09:52:16.716Z,19.6
2022-08-07T09:55:16.723Z,19.7
2022-08-07T09:58:16.729Z,19.7
2022-08-07T10:01:16.747Z,19.8
2022-08-07T10:04:16.743Z,19.8
2022-08-07T10:07:16.776Z,19.9
2022-08-07T10:10:16.744Z,20
2022-08-07T10:13:16.761Z,20.1
2022-08-07T10:16:16.793Z,20.2
2022-08-07T10:19:16.772Z,20.4
2022-08-07T10:22:16.781Z,20.5
2022-08-07T10:25:16.774Z,20.7
2022-08-07T10:28:16.774Z,20.8
2022-08-07T10:31:16.787Z,21
2022-08-07T10:34:16.793Z,21.1
2022-08-07T10:37:16.787Z,21.3
2022-08-07T10:40:16.801Z,21.5
2022-08-07T10:43:16.800Z,21.7
2022-08-07T10:46:16.814Z,21.9
2022-08-07T10:49:16.817Z,22.2
2022-08-07T10:52:16.823Z,22.4
2022-08-07T10:55:16.825Z,22.6
2022-08-07T10:58:16.840Z,22.9
2022-08-07T11:01:16.832Z,23.1
2022-08-07T11:04:16.838Z,23.4
2022-08-07T11:07:16.843Z,23.7
2022-08-07T11:10:16.841Z,24
2022-08-07T11:13:16.858Z,24.4
2022-08-07T11:16:16.888Z,24.7
2022-08-07T11:19:16.870Z,25
2022-08-07T11:22:16.869Z,25.2
2022-08-07T11:25:16.877Z,25.5
2022-08-07T11:28:16.876Z,25.6
2022-08-07T11:31:16.899Z,25.9
2022-08-07T11:37:16.913Z,26.4
2022-08-07T11:40:16.903Z,26.6
2022-08-07T11:43:16.915Z,26.8
2022-08-07T11:46:16.945Z,27.1
2022-08-07T11:49:16.924Z,27.3
2022-08-07T11:52:16.942Z,27.6
2022-08-07T11:55:18.493Z,27.8
2022-08-07T11:58:16.937Z,28
2022-08-07T12:01:16.941Z,28.2
2022-08-07T12:04:16.945Z,28.4
2022-08-07T12:07:16.945Z,28.7
2022-08-07T12:10:16.960Z,28.9
2022-08-07T12:13:16.964Z,29.1
2022-08-07T12:16:16.979Z,29.3
2022-08-07T12:19:16.983Z,29.6
2022-08-07T12:22:35.646Z,29.7
2022-08-07T12:25:16.995Z,29.9
2022-08-07T12:28:16.975Z,30.1
2022-08-07T12:31:16.999Z,30.3
2022-08-07T12:37:17.002Z,30.6
2022-08-07T12:40:17.008Z,30.7
2022-08-07T12:43:43.899Z,30.8
2022-08-07T12:46:17.003Z,31
2022-08-07T12:49:17.012Z,31.2
2022-08-07T12:52:17.024Z,31.3
2022-08-07T12:55:17.018Z,31.4
2022-08-07T12:58:17.011Z,31.5
2022-08-07T13:01:17.040Z,31.7
2022-08-07T13:04:17.039Z,31.8
2022-08-07T13:07:17.022Z,31.9
2022-08-07T13:10:17.037Z,32
2022-08-07T13:13:17.039Z,32.2
2022-08-07T13:16:17.054Z,32.3
2022-08-07T13:19:17.057Z,32.5
2022-08-07T13:22:17.072Z,32.7
2022-08-07T13:25:17.061Z,32.8
2022-08-07T13:28:17.068Z,32.9
2022-08-07T13:31:17.129Z,33
2022-08-07T13:34:17.087Z,33
2022-08-07T13:37:19.517Z,33.1
2022-08-07T13:40:17.121Z,33.2
2022-08-07T13:43:17.111Z,33.3
2022-08-07T13:46:17.088Z,33.4
2022-08-07T13:49:17.102Z,33.5
2022-08-07T13:52:17.101Z,33.7
2022-08-07T13:55:17.155Z,33.7
2022-08-07T13:58:17.118Z,33.9
2022-08-07T14:01:17.128Z,34
2022-08-07T14:04:17.123Z,34
2022-08-07T14:07:17.170Z,34.2
2022-08-07T14:10:17.167Z,34.3
2022-08-07T14:13:17.163Z,34.3
2022-08-07T14:16:17.154Z,34.5
2022-08-07T14:19:17.165Z,34.8
2022-08-07T14:22:17.150Z,34.9
2022-08-07T14:25:17.157Z,35.3
2022-08-07T14:28:17.204Z,35.5
2022-08-07T14:31:17.195Z,35.7
2022-08-07T14:34:17.187Z,35.9
2022-08-07T14:37:17.191Z,36
2022-08-07T14:40:17.180Z,36.1
2022-08-07T14:43:17.208Z,36.3
2022-08-07T14:46:17.223Z,36.4
2022-08-07T14:49:17.219Z,36.4
2022-08-07T14:52:17.201Z,36.5
2022-08-07T14:55:17.204Z,36.6
2022-08-07T14:58:17.205Z,36.7
2022-08-07T15:01:17.224Z,36.7
2022-08-07T15:04:17.211Z,36.8
2022-08-07T15:07:17.225Z,36.9
2022-08-07T15:10:17.230Z,36.9
2022-08-07T15:13:17.257Z,36.8
2022-08-07T15:16:17.248Z,37
2022-08-07T15:19:17.295Z,36.9
2022-08-07T15:22:17.251Z,37.1
2022-08-07T15:25:17.290Z,37
2022-08-07T15:28:17.262Z,37.1
2022-08-07T15:31:17.258Z,37.1
2022-08-07T15:34:17.308Z,37.1
2022-08-07T15:37:17.296Z,37.1
2022-08-07T15:40:17.309Z,37.1
2022-08-07T15:43:17.388Z,37.1
2022-08-07T15:46:17.310Z,37.1
2022-08-07T15:49:17.291Z,37.1
2022-08-07T15:52:17.358Z,37.1
2022-08-07T15:55:17.315Z,37.1
2022-08-07T15:58:17.311Z,37.2
2022-08-07T16:01:17.341Z,37.1
2022-08-07T16:04:17.336Z,37.2
2022-08-07T16:07:17.343Z,37.2
2022-08-07T16:13:17.339Z,37.1
2022-08-07T16:16:17.357Z,37
2022-08-07T16:19:17.350Z,36.8
2022-08-07T16:22:17.382Z,36.7
2022-08-07T16:25:17.379Z,36.7
2022-08-07T16:28:17.406Z,36.5
2022-08-07T16:31:17.377Z,36.4
2022-08-07T16:34:17.376Z,36.4
2022-08-07T16:37:17.383Z,36.2
2022-08-07T16:40:17.398Z,36.1
2022-08-07T16:43:17.394Z,36.1
2022-08-07T16:46:17.405Z,36.1
2022-08-07T16:49:17.412Z,36
2022-08-07T16:52:17.410Z,35.9
2022-08-07T16:55:17.404Z,35.8
2022-08-07T16:58:17.426Z,35.6
2022-08-07T17:01:17.444Z,35.6
2022-08-07T17:04:17.423Z,35.5
2022-08-07T17:07:17.448Z,35.4
2022-08-07T17:10:17.445Z,35.3
2022-08-07T17:13:17.472Z,35.1
2022-08-07T17:16:17.455Z,35
2022-08-07T17:19:17.462Z,34.9
2022-08-07T17:22:17.486Z,34.7
2022-08-07T17:25:17.500Z,34.7
2022-08-07T17:28:17.474Z,34.6
2022-08-07T17:31:17.475Z,34.5
2022-08-07T17:34:17.486Z,34.4
2022-08-07T17:37:17.488Z,34.3
2022-08-07T17:40:17.520Z,34.1
2022-08-07T17:43:17.506Z,33.9
2022-08-07T17:46:17.524Z,33.7
2022-08-07T17:49:17.581Z,33.5
2022-08-07T17:52:17.532Z,33.2
2022-08-07T17:55:17.518Z,32.8
2022-08-07T17:58:17.536Z,32.5
2022-08-07T18:01:17.531Z,32.2
2022-08-07T18:04:17.543Z,31.9
2022-08-07T18:07:17.544Z,31.6
2022-08-07T18:10:17.558Z,31.3
2022-08-07T18:13:17.543Z,31.2
2022-08-07T18:16:17.558Z,31
2022-08-07T18:19:17.557Z,30.9
2022-08-07T18:22:17.568Z,30.6
2022-08-07T18:25:17.580Z,30.4
2022-08-07T18:28:17.566Z,30.1
2022-08-07T18:31:17.572Z,29.7
2022-08-07T18:34:17.584Z,29.5
2022-08-07T18:37:17.586Z,29.2
2022-08-07T18:40:17.644Z,29.2
2022-08-07T18:43:17.601Z,29
2022-08-07T18:46:17.607Z,28.9
2022-08-07T18:49:17.622Z,28.8
2022-08-07T18:52:17.627Z,28.6
2022-08-07T18:55:17.635Z,28.3
2022-08-07T18:58:17.643Z,28
2022-08-07T19:01:17.626Z,27.7
2022-08-07T19:04:17.660Z,27.3
2022-08-07T19:07:17.643Z,27
2022-08-07T19:10:17.666Z,26.7
2022-08-07T19:13:17.641Z,26.4
2022-08-07T19:16:17.658Z,26.1
2022-08-07T19:19:17.676Z,25.9
2022-08-07T19:22:17.679Z,25.6
2022-08-07T19:25:17.681Z,25.4
2022-08-07T19:28:17.688Z,25.1
2022-08-07T19:31:17.686Z,24.9
2022-08-07T19:34:17.685Z,24.7
2022-08-07T19:37:17.697Z,24.5
2022-08-07T19:40:17.701Z,24.3
2022-08-07T19:43:17.699Z,24.1
2022-08-07T19:46:17.704Z,23.9
2022-08-07T19:49:17.729Z,23.7
2022-08-07T19:52:17.720Z,23.6
2022-08-07T19:55:17.733Z,23.4
2022-08-07T19:58:17.723Z,23.3
2022-08-07T20:01:17.720Z,23.1
2022-08-07T20:04:17.735Z,23
2022-08-07T20:07:17.726Z,22.8
2022-08-07T20:10:17.745Z,22.7
2022-08-07T20:13:17.747Z,22.6
2022-08-07T20:16:17.758Z,22.4
2022-08-07T20:19:17.764Z,22.3
2022-08-07T20:22:17.769Z,22.2
2022-08-07T20:25:17.792Z,22
2022-08-07T20:28:17.809Z,21.9
2022-08-07T20:31:17.790Z,21.8
2022-08-07T20:34:17.780Z,21.7
2022-08-07T20:37:17.794Z,21.6
2022-08-07T20:40:17.802Z,21.5
2022-08-07T20:43:17.797Z,21.4
2022-08-07T20:46:17.805Z,21.3
2022-08-07T20:49:17.819Z,21.2
2022-08-07T20:52:17.830Z,21.1
2022-08-07T20:55:17.838Z,21
2022-08-07T20:58:17.832Z,21
2022-08-07T21:01:17.839Z,20.9
2022-08-07T21:04:17.848Z,20.8
2022-08-07T21:07:17.861Z,20.7
2022-08-07T21:10:17.848Z,20.7
2022-08-07T21:13:17.857Z,20.6
2022-08-07T21:16:17.878Z,20.5
2022-08-07T21:19:17.886Z,20.5
2022-08-07T21:22:17.887Z,20.4
2022-08-07T21:25:17.892Z,20.3
2022-08-07T21:28:17.897Z,20.2
2022-08-07T21:31:17.899Z,20.2
2022-08-07T21:34:17.899Z,20.1
2022-08-07T21:37:17.920Z,20
2022-08-07T21:40:17.933Z,20
2022-08-07T21:43:17.915Z,19.9
2022-08-07T21:46:17.923Z,19.9
2022-08-07T21:49:17.942Z,19.8
2022-08-07T21:52:17.942Z,19.8
2022-08-07T21:55:17.942Z,19.7
2022-08-07T21:58:17.942Z,19.7
2022-08-07T22:01:17.962Z,19.7
2022-08-07T22:04:17.963Z,19.6
2022-08-07T22:07:17.958Z,19.6
2022-08-07T22:10:17.985Z,19.5
2022-08-07T22:13:17.977Z,19.5
2022-08-07T22:16:18.011Z,19.5
2022-08-07T22:19:17.990Z,19.4
2022-08-07T22:22:17.984Z,19.4
2022-08-07T22:25:17.993Z,19.4
2022-08-07T22:28:18.004Z,19.3
2022-08-07T22:31:18.029Z,19.3
2022-08-07T22:34:18.017Z,19.3
2022-08-07T22:37:18.067Z,19.2
2022-08-07T22:40:18.033Z,19.2
2022-08-07T22:43:18.047Z,19.2
2022-08-07T22:46:18.041Z,19.1
2022-08-07T22:49:18.046Z,19.1
2022-08-07T22:52:18.056Z,19
2022-08-07T22:55:18.066Z,19
2022-08-07T22:58:18.064Z,19
2022-08-07T23:01:18.061Z,18.9
2022-08-07T23:04:18.063Z,18.9
2022-08-07T23:07:18.077Z,18.9
2022-08-07T23:10:18.075Z,18.8
2022-08-07T23:13:18.076Z,18.8
2022-08-07T23:16:18.093Z,18.7
2022-08-07T23:19:18.092Z,18.7
2022-08-07T23:22:18.113Z,18.7
2022-08-07T23:25:18.097Z,18.6
2022-08-07T23:28:18.112Z,18.6
2022-08-07T23:31:18.112Z,18.5
2022-08-07T23:34:18.113Z,18.5
2022-08-07T23:37:18.120Z,18.5
2022-08-07T23:40:18.119Z,18.4
2022-08-07T23:43:18.124Z,18.3
2022-08-07T23:46:18.128Z,18.3
2022-08-07T23:49:18.139Z,18.2
2022-08-07T23:52:18.161Z,18.2
2022-08-07T23:55:18.158Z,18.2
2022-08-07T23:58:18.164Z,18.1
