createdAt,value
2017-12-12T00:02:19.756Z,97663.43
2017-12-12T00:04:46.830Z,97676.94
2017-12-12T00:07:13.872Z,97684.80
2017-12-12T00:09:41.415Z,97697.94
2017-12-12T00:12:08.974Z,97709.48
2017-12-12T00:14:35.715Z,97734.31
2017-12-12T00:17:02.467Z,97740.45
2017-12-12T00:19:29.233Z,97758.11
2017-12-12T00:21:56.040Z,97769.02
2017-12-12T00:24:22.839Z,97780.20
2017-12-12T00:26:49.644Z,97798.61
2017-12-12T00:29:16.468Z,97812.81
2017-12-12T00:31:44.153Z,97823.76
2017-12-12T00:34:10.946Z,97827.66
2017-12-12T00:36:37.677Z,97831.45
2017-12-12T00:39:04.482Z,97850.20
2017-12-12T00:41:31.475Z,97862.66
2017-12-12T00:43:58.265Z,97878.52
2017-12-12T00:46:25.037Z,97880.10
2017-12-12T00:48:51.796Z,97896.09
2017-12-12T00:51:18.559Z,97907.13
2017-12-12T00:53:45.326Z,97921.49
2017-12-12T00:56:12.089Z,97921.39
2017-12-12T00:58:38.860Z,97936.75
2017-12-12T01:01:06.404Z,97937.00
2017-12-12T01:03:33.189Z,97947.56
2017-12-12T01:05:59.957Z,97956.00
2017-12-12T01:08:26.752Z,97964.54
2017-12-12T01:10:53.556Z,97969.91
2017-12-12T01:13:20.340Z,97984.35
2017-12-12T01:15:47.131Z,97999.36
2017-12-12T01:18:13.895Z,98011.02
2017-12-12T01:20:40.672Z,98013.75
2017-12-12T01:23:07.465Z,98027.68
2017-12-12T01:25:34.271Z,98036.27
2017-12-12T01:28:01.076Z,98055.07
2017-12-12T01:30:27.891Z,98071.99
2017-12-12T01:32:54.722Z,98069.05
2017-12-12T01:35:21.540Z,98070.16
2017-12-12T01:37:48.346Z,98076.97
2017-12-12T01:40:15.182Z,98088.20
2017-12-12T01:42:42.101Z,98098.81
2017-12-12T01:45:08.992Z,98107.55
2017-12-12T01:47:35.858Z,98114.53
2017-12-12T01:50:02.696Z,98133.41
2017-12-12T01:52:29.583Z,98148.22
2017-12-12T01:54:56.461Z,98158.64
2017-12-12T01:57:23.381Z,98168.62
2017-12-12T01:59:50.991Z,98180.09
2017-12-12T02:02:17.917Z,98190.15
2017-12-12T02:38:35.687Z,98345.55
2017-12-12T02:41:02.551Z,98356.70
2017-12-12T02:43:29.403Z,98375.30
2017-12-12T02:45:56.285Z,98380.25
2017-12-12T02:48:23.155Z,98388.09
2017-12-12T02:50:50.002Z,98402.15
2017-12-12T02:53:16.900Z,98409.92
2017-12-12T02:55:43.760Z,98422.08
2017-12-12T02:58:10.612Z,98427.39
2017-12-12T03:00:37.442Z,98437.91
2017-12-12T03:03:05.074Z,98447.92
2017-12-12T03:05:32.666Z,98456.16
2017-12-12T03:07:59.520Z,98459.94
2017-12-12T03:10:27.119Z,98469.30
2017-12-12T03:12:53.967Z,98478.52
2017-12-12T03:15:20.814Z,98495.10
2017-12-12T03:17:48.404Z,98507.92
2017-12-12T03:20:15.280Z,98513.59
2017-12-12T03:22:42.123Z,98531.84
2017-12-12T03:25:09.749Z,98535.78
2017-12-12T03:27:36.585Z,98541.50
2017-12-12T03:30:03.452Z,98555.90
2017-12-12T03:32:31.064Z,98570.48
2017-12-12T03:34:58.717Z,98577.66
2017-12-12T03:37:25.625Z,98585.31
2017-12-12T03:39:52.505Z,98590.41
2017-12-12T03:42:20.100Z,98605.92
2017-12-12T03:44:46.913Z,98614.69
2017-12-12T03:47:13.761Z,98624.56
2017-12-12T03:49:40.578Z,98643.31
2017-12-12T03:52:07.413Z,98649.93
2017-12-12T03:54:34.260Z,98656.81
2017-12-12T03:57:01.099Z,98658.70
2017-12-12T03:59:27.971Z,98670.23
2017-12-12T04:01:54.867Z,98677.66
2017-12-12T04:04:22.474Z,98678.67
2017-12-12T04:06:49.338Z,98687.37
2017-12-12T04:09:16.187Z,98697.96
2017-12-12T04:11:42.995Z,98705.07
2017-12-12T04:14:09.869Z,98709.02
2017-12-12T04:16:36.744Z,98727.45
2017-12-12T04:19:03.647Z,98737.17
2017-12-12T04:21:30.510Z,98750.58
2017-12-12T04:23:57.372Z,98755.05
2017-12-12T04:26:24.243Z,98773.17
2017-12-12T04:28:51.077Z,98783.30
2017-12-12T04:31:17.926Z,98789.16
2017-12-12T04:33:44.800Z,98805.27
2017-12-12T04:36:11.619Z,98819.28
2017-12-12T04:38:38.444Z,98826.91
2017-12-12T04:41:05.289Z,98838.53
2017-12-12T04:43:32.116Z,98846.59
2017-12-12T04:45:58.970Z,98858.58
2017-12-12T04:48:25.815Z,98858.98
2017-12-12T04:50:52.680Z,98865.04
2017-12-12T04:53:19.541Z,98872.22
2017-12-12T04:55:46.373Z,98889.95
2017-12-12T04:58:13.224Z,98899.32
2017-12-12T05:00:40.096Z,98905.75
2017-12-12T05:03:06.977Z,98921.42
2017-12-12T05:05:33.824Z,98927.27
2017-12-12T05:08:00.698Z,98935.88
2017-12-12T05:10:27.509Z,98926.89
2017-12-12T05:12:55.156Z,98933.55
2017-12-12T05:15:21.982Z,98948.52
2017-12-12T05:17:49.584Z,98949.98
2017-12-12T05:20:16.429Z,98952.91
2017-12-12T05:22:43.255Z,98960.57
2017-12-12T05:25:10.120Z,98967.08
2017-12-12T05:27:36.976Z,98981.77
2017-12-12T05:30:03.840Z,98989.63
2017-12-12T05:32:30.688Z,99002.20
2017-12-12T05:34:58.348Z,99018.03
2017-12-12T05:37:25.209Z,99030.95
2017-12-12T05:39:52.053Z,99032.36
2017-12-12T05:42:18.897Z,99041.48
2017-12-12T05:44:45.764Z,99050.17
2017-12-12T05:47:12.605Z,99057.38
2017-12-12T05:49:39.442Z,99054.52
2017-12-12T05:52:07.010Z,99062.26
2017-12-12T05:54:34.602Z,99068.95
2017-12-12T05:57:01.437Z,99074.81
2017-12-12T05:59:28.282Z,99090.12
2017-12-12T06:01:55.130Z,99092.56
2017-12-12T06:04:22.003Z,99102.11
2017-12-12T06:06:48.855Z,99109.83
2017-12-12T06:09:15.691Z,99114.93
2017-12-12T06:11:42.539Z,99123.31
2017-12-12T06:14:09.410Z,99119.66
2017-12-12T06:16:36.276Z,99128.80
2017-12-12T06:19:03.118Z,99135.67
2017-12-12T06:21:29.959Z,99154.22
2017-12-12T06:23:57.560Z,99161.56
2017-12-12T06:26:24.409Z,99171.05
2017-12-12T06:28:51.998Z,99181.34
2017-12-12T06:31:18.852Z,99191.45
2017-12-12T06:33:45.710Z,99198.90
2017-12-12T06:36:13.294Z,99208.14
2017-12-12T06:38:40.132Z,99221.72
2017-12-12T06:41:07.001Z,99222.13
2017-12-12T06:43:34.629Z,99227.36
2017-12-12T06:46:01.458Z,99241.81
2017-12-12T06:48:28.341Z,99242.20
2017-12-12T06:50:55.200Z,99248.69
2017-12-12T06:53:22.062Z,99265.93
2017-12-12T06:55:48.905Z,99261.31
2017-12-12T06:58:15.729Z,99267.14
2017-12-12T07:00:42.678Z,99270.66
2017-12-12T07:03:09.529Z,99278.81
2017-12-12T07:05:36.379Z,99280.07
2017-12-12T07:08:03.233Z,99289.94
2017-12-12T07:10:30.115Z,99297.20
2017-12-12T07:12:56.994Z,99303.09
2017-12-12T07:15:23.844Z,99309.22
2017-12-12T07:17:50.692Z,99318.02
2017-12-12T07:20:17.557Z,99321.61
2017-12-12T07:22:44.384Z,99334.07
2017-12-12T07:25:11.237Z,99339.14
2017-12-12T07:27:38.105Z,99352.20
2017-12-12T07:30:04.875Z,99357.93
2017-12-12T07:32:31.638Z,99365.09
2017-12-12T07:34:58.407Z,99372.93
2017-12-12T07:37:25.215Z,99390.75
2017-12-12T07:39:52.743Z,99390.01
2017-12-12T07:42:19.557Z,99400.45
2017-12-12T07:44:47.114Z,99398.33
2017-12-12T07:47:13.973Z,99402.89
2017-12-12T07:49:40.756Z,99409.91
2017-12-12T07:52:08.316Z,99419.10
2017-12-12T07:54:35.113Z,99428.77
2017-12-12T07:57:01.929Z,99445.81
2017-12-12T07:59:28.746Z,99446.41
2017-12-12T08:01:55.591Z,99459.52
2017-12-12T08:04:23.110Z,99467.56
2017-12-12T08:06:49.955Z,99467.56
2017-12-12T08:09:16.753Z,99483.89
2017-12-12T08:11:43.535Z,99478.77
2017-12-12T08:14:11.126Z,99484.31
2017-12-12T08:16:38.685Z,99498.91
2017-12-12T08:19:06.211Z,99499.22
2017-12-12T08:21:33.002Z,99500.67
2017-12-12T08:23:59.842Z,99506.43
2017-12-12T08:26:26.605Z,99513.78
2017-12-12T08:28:53.342Z,99516.95
2017-12-12T08:31:20.138Z,99518.23
2017-12-12T08:33:46.964Z,99530.38
2017-12-12T08:36:13.791Z,99539.65
2017-12-12T08:38:41.322Z,99546.94
2017-12-12T08:41:08.083Z,99552.30
2017-12-12T08:43:34.899Z,99565.48
2017-12-12T08:46:01.725Z,99564.45
2017-12-12T08:48:28.531Z,99557.59
2017-12-12T08:50:55.339Z,99577.28
2017-12-12T08:53:22.142Z,99579.91
2017-12-12T08:55:48.934Z,99588.30
2017-12-12T08:58:15.750Z,99588.66
2017-12-12T09:00:43.300Z,99603.53
2017-12-12T09:03:10.148Z,99609.95
2017-12-12T09:05:36.985Z,99618.38
2017-12-12T09:08:03.843Z,99624.61
2017-12-12T09:10:30.649Z,99626.71
2017-12-12T09:12:57.452Z,99631.12
2017-12-12T09:15:24.272Z,99636.05
2017-12-12T09:17:51.112Z,99642.07
2017-12-12T09:20:17.931Z,99645.09
2017-12-12T09:22:44.716Z,99645.97
2017-12-12T09:25:11.536Z,99661.84
2017-12-12T09:27:39.077Z,99663.72
2017-12-12T09:30:05.907Z,99674.08
2017-12-12T09:32:32.688Z,99680.98
2017-12-12T09:34:59.526Z,99680.25
2017-12-12T09:37:26.318Z,99686.88
2017-12-12T09:39:53.139Z,99683.52
2017-12-12T09:42:20.038Z,99695.77
2017-12-12T09:44:46.833Z,99703.97
2017-12-12T09:47:14.362Z,99714.02
2017-12-12T09:49:41.184Z,99718.72
2017-12-12T09:52:08.754Z,99726.34
2017-12-12T09:54:35.563Z,99730.35
2017-12-12T09:57:02.359Z,99737.03
2017-12-12T09:59:29.151Z,99736.22
2017-12-12T10:01:56.844Z,99743.11
2017-12-12T10:04:23.728Z,99748.19
2017-12-12T10:06:50.514Z,99744.64
2017-12-12T10:09:17.310Z,99749.69
2017-12-12T10:11:44.094Z,99764.28
2017-12-12T10:14:10.971Z,99765.08
2017-12-12T10:16:37.794Z,99768.48
2017-12-12T10:19:04.622Z,99782.16
2017-12-12T10:21:32.206Z,99781.97
2017-12-12T10:23:58.990Z,99783.28
2017-12-12T10:26:25.793Z,99790.27
2017-12-12T10:28:52.606Z,99802.78
2017-12-12T10:31:20.187Z,99804.73
2017-12-12T10:33:46.998Z,99817.36
2017-12-12T10:36:13.858Z,99822.48
2017-12-12T10:38:40.705Z,99818.70
2017-12-12T10:41:07.605Z,99823.50
2017-12-12T10:43:34.418Z,99828.59
2017-12-12T10:46:01.328Z,99838.18
2017-12-12T10:48:28.159Z,99831.91
2017-12-12T10:50:54.992Z,99829.83
2017-12-12T10:53:21.830Z,99836.70
2017-12-12T10:55:49.362Z,99836.06
2017-12-12T10:58:16.211Z,99844.91
2017-12-12T11:00:43.027Z,99848.67
2017-12-12T11:03:10.590Z,99858.56
2017-12-12T11:05:37.397Z,99858.38
2017-12-12T11:08:04.174Z,99860.23
2017-12-12T11:10:30.963Z,99869.20
2017-12-12T11:12:57.758Z,99874.20
2017-12-12T11:15:24.569Z,99876.38
2017-12-12T11:17:52.092Z,99877.53
2017-12-12T11:20:19.612Z,99878.03
2017-12-12T11:22:46.455Z,99887.23
2017-12-12T11:25:13.255Z,99887.72
2017-12-12T11:27:41.638Z,99883.12
2017-12-12T11:30:09.286Z,99885.65
2017-12-12T11:32:36.249Z,99889.41
2017-12-12T11:35:03.139Z,99894.80
2017-12-12T11:37:31.108Z,99896.84
2017-12-12T11:39:58.248Z,99906.95
2017-12-12T11:42:25.046Z,99910.37
2017-12-12T11:44:51.845Z,99913.77
2017-12-12T11:47:18.697Z,99913.88
2017-12-12T11:49:45.531Z,99916.78
2017-12-12T11:52:12.360Z,99926.37
2017-12-12T11:54:39.342Z,99933.48
2017-12-12T11:57:06.253Z,99926.14
2017-12-12T11:59:33.140Z,99931.16
2017-12-12T12:01:59.977Z,99932.23
2017-12-12T12:04:26.860Z,99932.69
2017-12-12T12:06:54.464Z,99937.74
2017-12-12T12:09:21.311Z,99945.31
2017-12-12T12:11:48.240Z,99941.61
2017-12-12T12:14:15.109Z,99938.94
2017-12-12T12:16:41.933Z,99944.67
2017-12-12T12:19:08.831Z,99939.83
2017-12-12T12:21:35.699Z,99950.47
2017-12-12T12:24:03.307Z,99953.04
2017-12-12T12:26:30.180Z,99961.97
2017-12-12T12:28:57.076Z,99981.06
2017-12-12T12:31:23.935Z,99980.69
2017-12-12T12:33:50.800Z,99985.23
2017-12-12T12:36:17.702Z,99981.48
2017-12-12T12:38:44.500Z,99991.14
2017-12-12T12:41:11.386Z,99988.54
2017-12-12T12:43:38.223Z,99991.17
2017-12-12T12:46:05.147Z,99991.47
2017-12-12T12:48:32.790Z,99996.75
2017-12-12T12:50:59.712Z,100004.58
2017-12-12T12:53:26.604Z,100005.14
2017-12-12T12:55:54.063Z,100011.88
2017-12-12T12:58:20.962Z,100020.36
2017-12-12T13:00:47.892Z,100015.02
2017-12-12T13:03:14.760Z,100028.27
2017-12-12T13:05:42.034Z,100029.73
2017-12-12T13:08:09.445Z,100029.59
2017-12-12T13:10:36.395Z,100030.41
2017-12-12T13:13:03.653Z,100026.45
2017-12-12T13:15:30.532Z,100033.70
2017-12-12T13:17:58.073Z,100036.31
2017-12-12T13:20:25.198Z,100032.45
2017-12-12T13:22:52.802Z,100044.89
2017-12-12T13:25:19.696Z,100050.43
2017-12-12T13:27:46.577Z,100044.59
2017-12-12T13:30:13.694Z,100053.25
2017-12-12T13:32:40.493Z,100055.67
2017-12-12T13:35:07.385Z,100060.46
2017-12-12T13:37:34.285Z,100067.13
2017-12-12T13:40:01.124Z,100056.91
2017-12-12T13:42:28.009Z,100063.95
2017-12-12T13:44:55.289Z,100070.36
2017-12-12T13:47:22.200Z,100075.16
2017-12-12T13:49:49.142Z,100071.78
2017-12-12T13:52:16.030Z,100068.80
2017-12-12T13:54:42.906Z,100074.28
2017-12-12T13:57:10.220Z,100078.81
2017-12-12T13:59:36.990Z,100084.36
2017-12-12T14:02:03.841Z,100082.67
2017-12-12T14:04:30.663Z,100089.34
2017-12-12T14:06:57.460Z,100093.24
2017-12-12T14:09:24.272Z,100100.52
2017-12-12T14:11:51.112Z,100104.52
2017-12-12T14:14:17.866Z,100106.44
2017-12-12T14:16:44.716Z,100107.25
2017-12-12T14:19:11.730Z,100124.09
2017-12-12T14:21:38.709Z,100128.48
2017-12-12T14:24:05.863Z,100137.70
2017-12-12T14:26:33.307Z,100145.97
2017-12-12T14:29:06.309Z,100153.19
2017-12-12T14:31:34.020Z,100148.66
2017-12-12T14:34:01.781Z,100155.13
2017-12-12T14:36:34.205Z,100159.14
2017-12-12T14:39:01.160Z,100168.84
2017-12-12T14:41:29.043Z,100179.80
2017-12-12T14:44:01.486Z,100181.12
2017-12-12T14:46:28.430Z,100184.84
2017-12-12T14:48:55.557Z,100188.02
2017-12-12T14:51:22.365Z,100199.90
2017-12-12T14:53:49.298Z,100210.02
2017-12-12T14:56:21.948Z,100209.04
2017-12-12T14:58:50.793Z,100214.83
2017-12-12T15:01:23.221Z,100219.25
2017-12-12T15:03:49.996Z,100226.19
2017-12-12T15:06:22.142Z,100231.75
2017-12-12T15:08:49.117Z,100243.23
2017-12-12T15:11:16.514Z,100238.09
2017-12-12T15:13:49.400Z,100252.16
2017-12-12T15:16:17.038Z,100248.69
2017-12-12T15:18:44.879Z,100257.19
2017-12-12T15:21:11.860Z,100259.38
2017-12-12T15:23:39.633Z,100261.27
2017-12-12T15:26:06.564Z,100267.90
2017-12-12T15:28:35.152Z,100266.09
2017-12-12T15:31:07.347Z,100273.55
2017-12-12T15:33:34.439Z,100272.24
2017-12-12T15:36:01.582Z,100284.92
2017-12-12T15:38:28.738Z,100281.48
2017-12-12T15:40:56.057Z,100291.87
2017-12-12T15:43:23.252Z,100298.42
2017-12-12T15:45:52.215Z,100295.77
2017-12-12T15:48:23.081Z,100308.90
2017-12-12T15:50:50.765Z,100319.52
2017-12-12T15:53:18.977Z,100324.69
2017-12-12T15:55:45.921Z,100334.30
2017-12-12T15:58:14.248Z,100337.66
2017-12-12T16:00:46.303Z,100344.56
2017-12-12T16:03:18.738Z,100352.45
2017-12-12T16:05:45.987Z,100359.58
2017-12-12T16:08:12.823Z,100352.56
2017-12-12T16:10:43.465Z,100356.05
2017-12-12T16:13:11.254Z,100363.53
2017-12-12T16:15:38.088Z,100364.77
2017-12-12T16:18:05.489Z,100367.00
2017-12-12T16:20:33.813Z,100372.73
2017-12-12T16:23:01.233Z,100375.05
2017-12-12T16:25:31.449Z,100373.27
2017-12-12T16:27:58.260Z,100382.77
2017-12-12T16:30:26.106Z,100382.08
2017-12-12T16:32:52.966Z,100389.87
2017-12-12T16:35:19.953Z,100395.92
2017-12-12T16:37:49.948Z,100400.94
2017-12-12T16:40:17.329Z,100401.14
2017-12-12T16:42:44.742Z,100404.95
2017-12-12T16:45:11.889Z,100411.39
2017-12-12T16:47:38.806Z,100402.32
2017-12-12T16:50:05.706Z,100407.19
2017-12-12T16:52:32.631Z,100397.95
2017-12-12T16:55:00.445Z,100410.81
2017-12-12T16:57:28.531Z,100408.88
2017-12-12T16:59:55.655Z,100417.03
2017-12-12T17:02:22.684Z,100415.39
2017-12-12T17:04:49.602Z,100424.80
2017-12-12T17:07:16.533Z,100431.94
2017-12-12T17:09:44.313Z,100425.09
2017-12-12T17:12:12.031Z,100430.52
2017-12-12T17:14:38.840Z,100434.70
2017-12-12T17:17:12.006Z,100431.07
2017-12-12T17:19:40.267Z,100439.27
2017-12-12T17:22:07.737Z,100434.67
2017-12-12T17:24:37.184Z,100437.86
2017-12-12T17:27:10.306Z,100439.55
2017-12-12T17:29:38.635Z,100443.17
2017-12-12T17:32:06.389Z,100448.15
2017-12-12T17:34:33.594Z,100448.62
2017-12-12T17:37:03.849Z,100449.73
2017-12-12T17:39:30.773Z,100453.05
2017-12-12T17:42:03.406Z,100451.60
2017-12-12T17:44:38.371Z,100455.45
2017-12-12T17:47:05.281Z,100461.66
2017-12-12T17:49:32.058Z,100457.52
2017-12-12T17:51:58.915Z,100466.09
2017-12-12T17:54:26.255Z,100468.89
2017-12-12T17:56:53.088Z,100472.55
2017-12-12T17:59:20.670Z,100481.53
2017-12-12T18:01:48.156Z,100482.19
2017-12-12T18:04:14.974Z,100483.16
2017-12-12T18:06:41.744Z,100492.59
2017-12-12T18:09:08.829Z,100493.41
2017-12-12T18:11:36.357Z,100489.16
2017-12-12T18:14:03.297Z,100498.27
2017-12-12T18:16:30.902Z,100502.12
2017-12-12T18:18:58.552Z,100505.94
2017-12-12T18:21:25.610Z,100513.54
2017-12-12T18:23:52.448Z,100518.97
2017-12-12T18:26:21.255Z,100511.84
2017-12-12T18:28:49.522Z,100515.03
2017-12-12T18:31:18.274Z,100521.12
2017-12-12T18:33:47.805Z,100533.28
2017-12-12T18:36:14.747Z,100534.88
2017-12-12T18:38:42.135Z,100536.70
2017-12-12T18:41:09.069Z,100534.12
2017-12-12T18:43:36.010Z,100533.25
2017-12-12T18:46:02.823Z,100537.63
2017-12-12T18:48:31.289Z,100539.20
2017-12-12T18:50:58.503Z,100540.23
2017-12-12T18:53:25.474Z,100539.45
2017-12-12T18:55:54.163Z,100539.23
2017-12-12T18:58:21.462Z,100539.66
2017-12-12T19:00:50.476Z,100544.72
2017-12-12T19:03:17.398Z,100551.33
2017-12-12T19:05:44.918Z,100545.25
2017-12-12T19:08:12.131Z,100552.74
2017-12-12T19:10:41.550Z,100559.27
2017-12-12T19:13:09.725Z,100561.33
2017-12-12T19:15:38.406Z,100561.23
2017-12-12T19:18:07.628Z,100560.14
2017-12-12T19:20:36.864Z,100561.64
2017-12-12T19:23:05.442Z,100563.75
2017-12-12T19:25:33.978Z,100566.45
2017-12-12T19:28:02.848Z,100564.66
2017-12-12T19:30:31.728Z,100568.70
2017-12-12T19:33:00.610Z,100570.94
2017-12-12T19:35:29.556Z,100570.94
2017-12-12T19:37:58.148Z,100571.22
2017-12-12T19:40:26.959Z,100573.87
2017-12-12T19:42:55.680Z,100570.45
2017-12-12T19:45:24.637Z,100569.35
2017-12-12T19:47:53.723Z,100575.38
2017-12-12T19:50:22.695Z,100578.55
2017-12-12T19:52:52.350Z,100583.27
2017-12-12T19:55:21.357Z,100582.48
2017-12-12T19:57:50.321Z,100579.39
2017-12-12T20:00:20.018Z,100584.81
2017-12-12T20:02:48.970Z,100573.97
2017-12-12T20:05:18.085Z,100584.42
2017-12-12T20:07:46.952Z,100582.56
2017-12-12T20:10:15.974Z,100582.80
2017-12-12T20:12:44.928Z,100583.44
2017-12-12T20:15:14.001Z,100590.32
2017-12-12T20:17:43.005Z,100595.17
2017-12-12T20:20:13.091Z,100587.70
2017-12-12T20:22:42.051Z,100593.70
2017-12-12T20:25:10.986Z,100592.59
2017-12-12T20:27:40.650Z,100592.75
2017-12-12T20:30:09.520Z,100587.53
2017-12-12T20:32:38.041Z,100592.59
2017-12-12T20:35:06.750Z,100595.41
2017-12-12T20:37:37.249Z,100593.94
2017-12-12T20:40:06.844Z,100592.94
2017-12-12T20:42:35.586Z,100594.35
2017-12-12T20:45:05.309Z,100593.95
2017-12-12T20:47:34.834Z,100593.42
2017-12-12T20:50:04.327Z,100590.48
2017-12-12T20:52:33.217Z,100592.55
2017-12-12T20:55:02.028Z,100597.68
2017-12-12T20:57:30.778Z,100590.81
2017-12-12T21:00:00.447Z,100593.09
2017-12-12T21:02:29.152Z,100593.67
2017-12-12T21:04:58.052Z,100589.17
2017-12-12T21:07:32.566Z,100584.62
2017-12-12T21:10:01.348Z,100580.52
2017-12-12T21:12:31.039Z,100573.73
2017-12-12T21:15:00.047Z,100577.16
2017-12-12T21:17:28.672Z,100580.04
2017-12-12T21:19:55.914Z,100583.31
2017-12-12T21:22:24.084Z,100588.06
2017-12-12T21:24:51.286Z,100584.28
2017-12-12T21:27:18.093Z,100590.43
2017-12-12T21:29:44.876Z,100586.17
2017-12-12T21:32:12.267Z,100580.52
2017-12-12T21:34:39.032Z,100579.11
2017-12-12T21:37:06.583Z,100581.00
2017-12-12T21:39:33.441Z,100587.62
2017-12-12T21:42:00.285Z,100579.16
2017-12-12T21:44:27.113Z,100582.16
2017-12-12T21:46:53.857Z,100577.56
2017-12-12T21:49:20.636Z,100585.24
2017-12-12T21:51:48.246Z,100585.98
2017-12-12T21:54:15.035Z,100584.09
2017-12-12T21:56:42.064Z,100575.43
2017-12-12T21:59:08.909Z,100580.94
2017-12-12T22:01:36.502Z,100578.30
2017-12-12T22:04:04.399Z,100578.23
2017-12-12T22:06:31.311Z,100584.96
2017-12-12T22:08:58.315Z,100581.72
2017-12-12T22:11:25.107Z,100588.30
2017-12-12T22:13:51.912Z,100584.90
2017-12-12T22:16:18.722Z,100577.45
2017-12-12T22:18:45.622Z,100581.67
2017-12-12T22:21:12.416Z,100576.56
2017-12-12T22:23:39.175Z,100573.25
2017-12-12T22:26:06.756Z,100580.79
2017-12-12T22:28:33.519Z,100577.05
2017-12-12T22:31:00.286Z,100583.24
2017-12-12T22:33:27.052Z,100585.02
2017-12-12T22:35:53.888Z,100587.06
2017-12-12T22:38:21.433Z,100599.02
2017-12-12T22:40:48.191Z,100597.11
2017-12-12T22:43:14.983Z,100597.93
2017-12-12T22:45:42.500Z,100598.23
2017-12-12T22:48:09.287Z,100604.59
2017-12-12T22:50:36.111Z,100596.41
2017-12-12T22:53:02.885Z,100599.41
2017-12-12T22:55:29.696Z,100589.23
2017-12-12T22:57:57.265Z,100593.28
2017-12-12T23:00:24.058Z,100593.10
2017-12-12T23:02:50.833Z,100590.10
2017-12-12T23:05:17.625Z,100587.36
2017-12-12T23:07:44.399Z,100590.05
2017-12-12T23:10:11.159Z,100581.43
2017-12-12T23:12:37.918Z,100594.31
2017-12-12T23:15:04.743Z,100599.97
2017-12-12T23:17:31.698Z,100592.69
2017-12-12T23:19:58.563Z,100588.72
2017-12-12T23:22:25.352Z,100593.07
2017-12-12T23:24:52.212Z,100592.78
2017-12-12T23:27:20.506Z,100592.78
2017-12-12T23:29:48.620Z,100593.40
2017-12-12T23:32:16.287Z,100589.73
2017-12-12T23:34:43.101Z,100590.61
2017-12-12T23:37:09.874Z,100590.47
2017-12-12T23:39:37.250Z,100590.85
2017-12-12T23:42:04.015Z,100586.85
2017-12-12T23:44:30.786Z,100578.33
2017-12-12T23:46:57.555Z,100576.20
2017-12-12T23:49:24.301Z,100572.53
2017-12-12T23:51:51.049Z,100575.59
2017-12-12T23:54:17.835Z,100577.51
2017-12-12T23:56:44.708Z,100573.29
2017-12-12T23:59:11.518Z,100576.81
