createdAt,value
2022-10-28T00:00:34.288Z,10.51
2022-10-28T00:03:41.470Z,10.67
2022-10-28T00:06:43.703Z,10.67
2022-10-28T00:09:45.831Z,10.60
2022-10-28T00:12:48.065Z,10.68
2022-10-28T00:15:50.176Z,10.61
2022-10-28T00:18:54.154Z,10.60
2022-10-28T00:21:56.601Z,10.59
2022-10-28T00:24:58.850Z,10.57
2022-10-28T00:28:01.010Z,10.53
2022-10-28T00:31:07.724Z,10.54
2022-10-28T00:34:15.449Z,10.57
2022-10-28T00:37:17.687Z,10.57
2022-10-28T00:40:19.823Z,10.61
2022-10-28T00:43:34.768Z,10.59
2022-10-28T00:46:45.861Z,10.56
2022-10-28T00:49:51.048Z,10.67
2022-10-28T00:53:18.990Z,10.68
2022-10-28T00:56:23.026Z,10.60
2022-10-28T00:59:29.679Z,10.61
2022-10-28T01:02:34.467Z,10.60
2022-10-28T01:05:40.017Z,10.78
2022-10-28T01:08:42.259Z,10.68
2022-10-28T01:12:03.050Z,10.67
2022-10-28T01:15:40.571Z,10.64
2022-10-28T01:18:55.286Z,10.70
2022-10-28T01:22:07.225Z,10.75
2022-10-28T01:25:28.224Z,10.67
2022-10-28T01:28:48.776Z,10.68
2022-10-28T01:31:54.731Z,10.75
2022-10-28T01:35:33.643Z,10.65
2022-10-28T01:38:58.408Z,10.61
2022-10-28T01:42:27.088Z,10.70
2022-10-28T01:45:37.253Z,10.74
2022-10-28T01:49:09.530Z,10.81
2022-10-28T01:52:14.444Z,10.81
2022-10-28T01:55:29.223Z,10.87
2022-10-28T01:58:32.834Z,10.81
2022-10-28T02:01:36.788Z,10.91
2022-10-28T02:04:39.012Z,10.95
2022-10-28T02:07:41.302Z,10.91
2022-10-28T02:11:00.149Z,10.87
2022-10-28T02:14:22.275Z,10.87
2022-10-28T02:17:43.173Z,10.94
2022-10-28T02:21:17.726Z,10.88
2022-10-28T02:24:23.883Z,10.80
2022-10-28T02:27:44.760Z,10.75
2022-10-28T02:30:49.768Z,10.81
2022-10-28T02:33:58.572Z,10.81
2022-10-28T02:37:05.111Z,10.81
2022-10-28T02:40:27.907Z,10.95
2022-10-28T02:43:34.906Z,10.91
2022-10-28T02:46:39.398Z,10.98
2022-10-28T02:49:45.175Z,10.94
2022-10-28T02:52:54.880Z,10.87
2022-10-28T02:56:00.811Z,10.85
2022-10-28T02:59:03.260Z,10.92
2022-10-28T03:02:05.534Z,10.85
2022-10-28T03:05:08.327Z,10.88
2022-10-28T03:08:10.486Z,10.78
2022-10-28T03:11:12.731Z,10.95
2022-10-28T03:14:15.542Z,10.85
2022-10-28T03:17:17.886Z,10.84
2022-10-28T03:20:20.015Z,10.90
2022-10-28T03:23:22.567Z,10.75
2022-10-28T03:26:24.729Z,10.77
2022-10-28T03:29:26.998Z,10.39
2022-10-28T03:32:29.129Z,10.17
2022-10-28T03:35:31.402Z,10.21
2022-10-28T03:38:33.532Z,10.34
2022-10-28T03:41:35.882Z,10.37
2022-10-28T03:44:38.014Z,10.30
2022-10-28T03:47:40.392Z,10.49
2022-10-28T03:50:42.535Z,10.56
2022-10-28T03:53:44.766Z,10.54
2022-10-28T03:56:46.935Z,10.59
2022-10-28T03:59:49.248Z,10.36
2022-10-28T04:02:53.031Z,10.08
2022-10-28T04:05:55.589Z,9.96
2022-10-28T04:08:57.771Z,9.81
2022-10-28T04:12:00.053Z,9.96
2022-10-28T04:15:02.255Z,10.03
2022-10-28T04:18:05.032Z,10.23
2022-10-28T04:21:07.282Z,10.29
2022-10-28T04:24:09.701Z,10.17
2022-10-28T04:27:11.886Z,10.13
2022-10-28T04:30:14.545Z,10.03
2022-10-28T04:33:16.778Z,9.93
2022-10-28T04:36:19.315Z,9.89
2022-10-28T04:39:21.469Z,10.02
2022-10-28T04:42:24.589Z,10.20
2022-10-28T04:45:26.767Z,10.26
2022-10-28T04:48:28.992Z,10.13
2022-10-28T04:51:31.205Z,9.89
2022-10-28T04:54:33.433Z,9.88
2022-10-28T04:57:35.562Z,9.93
2022-10-28T05:00:37.947Z,9.88
2022-10-28T05:03:40.119Z,9.82
2022-10-28T05:06:42.362Z,9.72
2022-10-28T05:09:44.503Z,9.45
2022-10-28T05:12:46.763Z,9.44
2022-10-28T05:15:49.541Z,9.57
2022-10-28T05:18:51.835Z,9.61
2022-10-28T05:21:54.012Z,9.51
2022-10-28T05:24:56.256Z,9.47
2022-10-28T05:28:00.130Z,9.41
2022-10-28T05:31:02.370Z,9.52
2022-10-28T05:34:04.567Z,9.54
2022-10-28T05:37:06.831Z,9.58
2022-10-28T05:40:09.622Z,9.61
2022-10-28T05:43:12.020Z,9.57
2022-10-28T05:46:14.262Z,9.62
2022-10-28T05:49:20.542Z,9.39
2022-10-28T05:52:22.673Z,9.47
2022-10-28T05:55:28.434Z,9.75
2022-10-28T05:58:30.748Z,9.95
2022-10-28T06:01:36.971Z,9.99
2022-10-28T06:04:43.608Z,10.05
2022-10-28T06:07:47.336Z,10.16
2022-10-28T06:10:52.376Z,10.26
2022-10-28T06:13:54.668Z,10.20
2022-10-28T06:16:56.798Z,10.29
2022-10-28T06:20:00.420Z,10.49
2022-10-28T06:23:02.856Z,10.47
2022-10-28T06:26:05.640Z,10.63
2022-10-28T06:29:11.980Z,10.95
2022-10-28T06:32:14.380Z,11.01
2022-10-28T06:35:23.215Z,11.05
2022-10-28T06:38:29.917Z,11.00
2022-10-28T06:41:32.790Z,10.88
2022-10-28T06:44:35.694Z,10.95
2022-10-28T06:47:43.508Z,11.09
2022-10-28T06:50:46.582Z,11.14
2022-10-28T06:53:52.876Z,11.29
2022-10-28T06:56:56.943Z,11.50
2022-10-28T07:00:00.790Z,11.43
2022-10-28T07:03:03.432Z,11.53
2022-10-28T07:06:12.072Z,11.44
2022-10-28T07:09:21.159Z,11.69
2022-10-28T07:12:24.251Z,11.73
2022-10-28T07:15:35.325Z,11.72
2022-10-28T07:18:39.096Z,11.84
2022-10-28T07:21:46.764Z,11.89
2022-10-28T07:24:54.269Z,11.82
2022-10-28T07:28:00.140Z,11.42
2022-10-28T07:31:08.677Z,11.44
2022-10-28T07:34:14.050Z,11.52
2022-10-28T07:37:19.368Z,11.38
2022-10-28T07:40:22.127Z,11.31
2022-10-28T07:43:27.281Z,11.21
2022-10-28T07:46:32.096Z,11.23
2022-10-28T07:49:35.026Z,11.42
2022-10-28T07:52:42.386Z,11.21
2022-10-28T07:55:44.734Z,11.35
2022-10-28T07:58:48.252Z,11.42
2022-10-28T08:01:50.552Z,11.33
2022-10-28T08:04:53.208Z,11.44
2022-10-28T08:07:55.904Z,11.35
2022-10-28T08:10:59.916Z,11.32
2022-10-28T08:14:08.839Z,11.40
2022-10-28T08:17:12.523Z,11.56
2022-10-28T08:20:26.032Z,11.95
2022-10-28T08:23:31.034Z,12.07
2022-10-28T08:26:39.485Z,11.97
2022-10-28T08:29:44.702Z,11.94
2022-10-28T08:32:52.381Z,11.91
2022-10-28T08:35:54.889Z,12.05
2022-10-28T08:38:59.247Z,12.13
2022-10-28T08:42:32.244Z,12.40
2022-10-28T08:45:55.592Z,12.51
2022-10-28T08:49:01.105Z,12.28
2022-10-28T08:52:35.229Z,12.17
2022-10-28T08:55:42.479Z,12.34
2022-10-28T08:58:48.273Z,12.42
2022-10-28T09:02:22.903Z,12.51
2022-10-28T09:05:26.974Z,12.38
2022-10-28T09:08:34.027Z,12.54
2022-10-28T09:11:43.761Z,12.51
2022-10-28T09:15:09.124Z,12.61
2022-10-28T09:18:30.891Z,12.76
2022-10-28T09:21:43.056Z,12.42
2022-10-28T09:24:51.076Z,12.64
2022-10-28T09:28:12.970Z,12.69
2022-10-28T09:31:31.039Z,13.02
2022-10-28T09:35:02.621Z,13.33
2022-10-28T09:38:34.622Z,13.43
2022-10-28T09:41:38.864Z,13.48
2022-10-28T09:44:58.347Z,13.53
2022-10-28T09:48:18.977Z,12.97
2022-10-28T09:51:44.959Z,13.30
2022-10-28T09:54:52.430Z,13.36
2022-10-28T09:57:57.720Z,13.24
2022-10-28T10:01:03.318Z,13.42
2022-10-28T10:04:18.623Z,13.30
2022-10-28T10:07:32.089Z,12.76
2022-10-28T10:11:20.722Z,12.75
2022-10-28T10:14:37.543Z,12.91
2022-10-28T10:17:44.205Z,13.30
2022-10-28T10:20:50.676Z,13.70
2022-10-28T10:23:56.168Z,13.73
2022-10-28T10:27:22.486Z,13.77
2022-10-28T10:30:38.771Z,13.85
2022-10-28T10:33:43.819Z,14.05
2022-10-28T10:36:51.366Z,13.92
2022-10-28T10:40:18.439Z,13.84
2022-10-28T10:43:22.759Z,14.08
2022-10-28T10:46:25.182Z,14.30
2022-10-28T10:49:30.018Z,14.46
2022-10-28T10:52:34.287Z,14.39
2022-10-28T10:55:40.926Z,14.36
2022-10-28T10:58:54.119Z,14.28
2022-10-28T11:01:58.202Z,14.22
2022-10-28T11:05:04.372Z,14.22
2022-10-28T11:08:37.229Z,14.12
2022-10-28T11:11:40.802Z,13.86
2022-10-28T11:15:01.495Z,13.77
2022-10-28T11:18:21.071Z,13.55
2022-10-28T11:21:50.857Z,13.79
2022-10-28T11:25:26.268Z,14.12
2022-10-28T11:28:50.838Z,13.70
2022-10-28T11:31:52.952Z,13.68
2022-10-28T11:35:06.980Z,13.97
2022-10-28T11:38:35.066Z,14.16
2022-10-28T11:42:00.175Z,14.11
2022-10-28T11:45:19.275Z,13.82
2022-10-28T11:48:39.376Z,13.43
2022-10-28T11:51:52.564Z,13.50
2022-10-28T11:55:13.645Z,13.51
2022-10-28T11:58:55.733Z,14.05
2022-10-28T12:02:13.581Z,14.35
2022-10-28T12:05:43.658Z,14.32
2022-10-28T12:08:58.221Z,14.50
2022-10-28T12:12:15.434Z,14.50
2022-10-28T12:15:35.138Z,14.53
2022-10-28T12:19:02.834Z,14.16
2022-10-28T12:22:14.921Z,14.18
2022-10-28T12:25:24.010Z,14.46
2022-10-28T12:28:32.585Z,14.47
2022-10-28T12:31:44.492Z,14.62
2022-10-28T12:34:53.342Z,14.59
2022-10-28T12:37:58.739Z,14.75
2022-10-28T12:41:06.855Z,14.50
2022-10-28T12:44:20.426Z,14.28
2022-10-28T12:47:31.611Z,14.12
2022-10-28T12:50:45.630Z,14.15
2022-10-28T12:54:30.363Z,14.35
2022-10-28T12:57:34.714Z,14.63
2022-10-28T13:00:43.430Z,14.77
2022-10-28T13:03:45.635Z,14.93
2022-10-28T13:07:02.860Z,14.88
2022-10-28T13:10:51.116Z,14.98
2022-10-28T13:14:05.125Z,14.93
2022-10-28T13:17:28.272Z,14.93
2022-10-28T13:20:52.539Z,14.90
2022-10-28T13:24:02.725Z,14.91
2022-10-28T13:27:13.863Z,14.91
2022-10-28T13:30:19.800Z,14.57
2022-10-28T13:33:29.941Z,14.81
2022-10-28T13:36:36.619Z,14.97
2022-10-28T13:39:47.008Z,14.84
2022-10-28T13:42:50.184Z,15.07
2022-10-28T13:45:55.257Z,15.14
2022-10-28T13:49:22.577Z,15.21
2022-10-28T13:52:24.771Z,15.23
2022-10-28T13:55:42.406Z,14.96
2022-10-28T13:58:58.170Z,14.93
2022-10-28T14:02:33.879Z,14.80
2022-10-28T14:05:37.694Z,14.43
2022-10-28T14:08:41.400Z,14.50
2022-10-28T14:11:43.633Z,14.25
2022-10-28T14:15:05.699Z,14.12
2022-10-28T14:18:42.605Z,13.94
2022-10-28T14:22:05.625Z,13.94
2022-10-28T14:25:43.742Z,13.84
2022-10-28T14:28:48.137Z,13.95
2022-10-28T14:31:50.465Z,13.86
2022-10-28T14:34:54.481Z,13.89
2022-10-28T14:38:22.086Z,13.94
2022-10-28T14:41:39.368Z,13.94
2022-10-28T14:44:52.855Z,13.84
2022-10-28T14:48:16.060Z,13.65
2022-10-28T14:51:25.092Z,13.57
2022-10-28T14:54:40.758Z,13.58
2022-10-28T14:57:44.601Z,13.53
2022-10-28T15:01:04.975Z,13.64
2022-10-28T15:04:13.275Z,13.78
2022-10-28T15:07:18.206Z,13.92
2022-10-28T15:10:28.655Z,13.91
2022-10-28T15:13:30.808Z,14.01
2022-10-28T15:16:33.847Z,13.85
2022-10-28T15:19:36.083Z,13.70
2022-10-28T15:22:38.242Z,13.71
2022-10-28T15:25:40.417Z,13.74
2022-10-28T15:28:42.960Z,13.75
2022-10-28T15:32:09.493Z,13.84
2022-10-28T15:35:26.883Z,13.68
2022-10-28T15:38:29.008Z,13.58
2022-10-28T15:41:31.137Z,13.54
2022-10-28T15:44:39.974Z,13.48
2022-10-28T15:47:44.755Z,13.47
2022-10-28T15:51:14.083Z,13.32
2022-10-28T15:54:19.844Z,13.46
2022-10-28T15:57:24.483Z,13.61
2022-10-28T16:00:29.385Z,13.50
2022-10-28T16:03:43.617Z,13.42
2022-10-28T16:06:46.402Z,13.36
2022-10-28T16:09:50.106Z,13.37
2022-10-28T16:12:52.413Z,13.50
2022-10-28T16:15:59.284Z,13.43
2022-10-28T16:19:01.447Z,13.50
2022-10-28T16:22:04.271Z,13.42
2022-10-28T16:25:22.664Z,13.30
2022-10-28T16:28:27.565Z,13.32
2022-10-28T16:31:30.893Z,13.26
2022-10-28T16:34:33.051Z,13.27
2022-10-28T16:37:36.163Z,13.24
2022-10-28T16:40:55.048Z,13.34
2022-10-28T16:44:01.346Z,13.32
2022-10-28T16:47:11.112Z,13.42
2022-10-28T16:50:14.204Z,13.37
2022-10-28T16:53:19.889Z,13.33
2022-10-28T16:56:22.165Z,13.32
2022-10-28T16:59:24.446Z,13.20
2022-10-28T17:02:32.592Z,13.20
2022-10-28T17:05:34.897Z,13.19
2022-10-28T17:09:01.375Z,13.17
2022-10-28T17:12:00.351Z,13.17
2022-10-28T17:15:02.647Z,13.16
2022-10-28T17:18:04.918Z,13.19
2022-10-28T17:21:07.096Z,13.26
2022-10-28T17:24:09.310Z,13.12
2022-10-28T17:27:12.911Z,13.23
2022-10-28T17:30:17.682Z,13.33
2022-10-28T17:33:19.991Z,13.42
2022-10-28T17:36:23.232Z,13.48
2022-10-28T17:39:26.632Z,13.47
2022-10-28T17:42:28.967Z,13.23
2022-10-28T17:45:31.147Z,13.10
2022-10-28T17:48:33.753Z,13.00
2022-10-28T17:51:42.823Z,12.96
2022-10-28T17:54:46.029Z,12.97
2022-10-28T17:57:55.121Z,13.02
2022-10-28T18:00:58.882Z,13.12
2022-10-28T18:04:03.551Z,13.19
2022-10-28T18:07:05.722Z,13.27
2022-10-28T18:10:08.478Z,13.34
2022-10-28T18:13:10.649Z,13.42
2022-10-28T18:16:15.276Z,13.39
2022-10-28T18:19:17.943Z,13.33
2022-10-28T18:22:20.193Z,13.36
2022-10-28T18:25:22.384Z,13.39
2022-10-28T18:28:24.983Z,13.36
2022-10-28T18:31:27.222Z,13.36
2022-10-28T18:34:29.640Z,13.42
2022-10-28T18:37:31.824Z,13.39
2022-10-28T18:40:34.106Z,13.26
2022-10-28T18:43:36.265Z,13.40
2022-10-28T18:46:38.529Z,13.44
2022-10-28T18:49:41.567Z,13.26
2022-10-28T18:52:43.755Z,13.14
2022-10-28T18:55:45.917Z,13.10
2022-10-28T18:58:49.348Z,13.23
2022-10-28T19:01:51.636Z,13.33
2022-10-28T19:04:54.595Z,13.36
2022-10-28T19:07:57.118Z,13.09
2022-10-28T19:11:00.653Z,12.97
2022-10-28T19:14:05.783Z,12.96
2022-10-28T19:17:08.955Z,13.02
2022-10-28T19:20:11.112Z,12.92
2022-10-28T19:23:13.368Z,13.13
2022-10-28T19:26:15.609Z,13.04
2022-10-28T19:29:17.792Z,13.12
2022-10-28T19:32:19.956Z,13.09
2022-10-28T19:35:22.123Z,13.10
2022-10-28T19:38:24.269Z,13.06
2022-10-28T19:41:28.665Z,12.93
2022-10-28T19:44:30.863Z,12.93
2022-10-28T19:47:33.033Z,12.72
2022-10-28T19:50:35.202Z,12.66
2022-10-28T19:53:37.553Z,12.71
2022-10-28T19:56:40.113Z,12.75
2022-10-28T19:59:42.399Z,12.64
2022-10-28T20:02:47.411Z,12.66
2022-10-28T20:05:49.621Z,12.61
2022-10-28T20:08:52.201Z,12.61
2022-10-28T20:11:54.458Z,12.51
2022-10-28T20:14:56.603Z,12.48
2022-10-28T20:17:58.762Z,12.55
2022-10-28T20:21:13.595Z,12.49
2022-10-28T20:24:17.263Z,12.48
2022-10-28T20:27:19.471Z,12.59
2022-10-28T20:30:21.641Z,12.58
2022-10-28T20:33:24.283Z,12.55
2022-10-28T20:36:28.593Z,12.64
2022-10-28T20:39:30.738Z,12.59
2022-10-28T20:42:32.976Z,12.58
2022-10-28T20:45:35.345Z,12.64
2022-10-28T20:48:37.685Z,12.62
2022-10-28T20:51:40.303Z,12.58
2022-10-28T20:54:42.483Z,12.58
2022-10-28T20:57:44.633Z,12.59
2022-10-28T21:00:47.410Z,12.56
2022-10-28T21:03:52.696Z,12.72
2022-10-28T21:06:54.891Z,12.88
2022-10-28T21:09:57.697Z,12.83
2022-10-28T21:12:59.898Z,12.85
2022-10-28T21:16:06.527Z,13.03
2022-10-28T21:19:08.707Z,12.99
2022-10-28T21:22:10.853Z,12.96
2022-10-28T21:25:13.053Z,12.83
2022-10-28T21:28:15.200Z,12.93
2022-10-28T21:31:18.250Z,12.78
2022-10-28T21:34:20.446Z,12.73
2022-10-28T21:37:22.696Z,12.64
2022-10-28T21:40:24.845Z,12.56
2022-10-28T21:43:35.632Z,12.71
2022-10-28T21:46:37.783Z,12.64
2022-10-28T21:49:40.048Z,12.58
2022-10-28T21:52:42.296Z,12.64
2022-10-28T21:55:49.130Z,12.58
2022-10-28T21:58:52.266Z,12.75
2022-10-28T22:01:54.986Z,12.79
2022-10-28T22:04:57.211Z,12.82
2022-10-28T22:08:01.922Z,12.73
2022-10-28T22:11:18.470Z,12.72
2022-10-28T22:14:21.338Z,12.78
2022-10-28T22:17:23.537Z,12.71
2022-10-28T22:23:33.093Z,12.66
2022-10-28T22:26:35.325Z,12.72
2022-10-28T22:29:37.688Z,12.82
2022-10-28T22:32:40.242Z,12.79
2022-10-28T22:35:42.402Z,12.72
2022-10-28T22:38:47.087Z,12.81
2022-10-28T22:41:49.242Z,12.81
2022-10-28T22:44:51.517Z,12.73
2022-10-28T22:47:53.940Z,12.69
2022-10-28T22:50:56.768Z,12.68
2022-10-28T22:53:58.984Z,12.64
2022-10-28T22:57:01.154Z,12.55
2022-10-28T23:00:03.599Z,12.46
2022-10-28T23:03:05.889Z,12.56
2022-10-28T23:06:09.866Z,12.59
2022-10-28T23:09:12.050Z,12.66
2022-10-28T23:12:14.359Z,12.76
2022-10-28T23:15:18.874Z,12.64
2022-10-28T23:18:21.721Z,12.72
2022-10-28T23:21:25.871Z,12.69
2022-10-28T23:24:28.042Z,12.49
2022-10-28T23:27:30.208Z,12.56
2022-10-28T23:30:32.734Z,12.64
2022-10-28T23:33:35.484Z,12.68
2022-10-28T23:36:37.681Z,12.65
2022-10-28T23:39:39.858Z,12.72
2022-10-28T23:42:42.020Z,12.62
2022-10-28T23:45:44.367Z,12.66
2022-10-28T23:48:46.540Z,12.66
2022-10-28T23:51:48.706Z,12.78
2022-10-28T23:54:50.868Z,12.86
2022-10-28T23:57:56.466Z,12.93
