createdAt,value
2019-05-05T00:01:15.968Z,98942.16
2019-05-05T00:03:50.623Z,98941.30
2019-05-05T00:06:19.723Z,98937.25
2019-05-05T00:08:48.758Z,98931.09
2019-05-05T00:11:35.250Z,98925.63
2019-05-05T00:14:17.591Z,98933.37
2019-05-05T00:16:57.452Z,98931.91
2019-05-05T00:19:32.636Z,98933.55
2019-05-05T00:21:57.373Z,98935.81
2019-05-05T00:24:26.457Z,98936.05
2019-05-05T00:26:55.550Z,98934.55
2019-05-05T00:29:25.363Z,98937.09
2019-05-05T00:31:54.767Z,98938.75
2019-05-05T00:34:24.441Z,98939.84
2019-05-05T00:36:55.265Z,98945.28
2019-05-05T00:39:25.529Z,98939.11
2019-05-05T00:41:55.494Z,98951.50
2019-05-05T00:44:24.764Z,98951.41
2019-05-05T00:47:18.573Z,98951.69
2019-05-05T00:49:49.481Z,98954.86
2019-05-05T00:52:18.650Z,98964.39
2019-05-05T00:54:47.780Z,98966.95
2019-05-05T00:57:16.899Z,98967.16
2019-05-05T00:59:46.027Z,98966.23
2019-05-05T01:02:36.563Z,98973.44
2019-05-05T01:05:25.339Z,98978.33
2019-05-05T01:07:54.804Z,98977.16
2019-05-05T01:10:24.842Z,98973.05
2019-05-05T01:12:54.562Z,98976.04
2019-05-05T01:15:25.437Z,98985.44
2019-05-05T01:17:55.271Z,98989.27
2019-05-05T01:20:25.037Z,98993.02
2019-05-05T01:22:55.310Z,98998.56
2019-05-05T01:25:25.809Z,98995.81
2019-05-05T01:27:55.008Z,99000.66
2019-05-05T01:30:29.591Z,99007.09
2019-05-05T01:33:05.483Z,99006.53
2019-05-05T01:35:35.964Z,99001.37
2019-05-05T01:38:10.501Z,99000.81
2019-05-05T01:41:01.326Z,99007.37
2019-05-05T01:43:30.447Z,99008.66
2019-05-05T01:46:00.693Z,99016.86
2019-05-05T01:48:29.846Z,99019.11
2019-05-05T01:50:59.034Z,99026.21
2019-05-05T01:53:28.206Z,99027.36
2019-05-05T01:55:57.263Z,99032.70
2019-05-05T01:58:26.492Z,99032.59
2019-05-05T02:00:55.645Z,99037.81
2019-05-05T02:03:25.196Z,99039.02
2019-05-05T02:05:55.826Z,99044.30
2019-05-05T02:08:24.891Z,99047.86
2019-05-05T02:10:54.752Z,99039.63
2019-05-05T02:13:25.176Z,99040.64
2019-05-05T02:15:55.275Z,99043.55
2019-05-05T02:18:25.348Z,99038.61
2019-05-05T02:21:05.173Z,99044.70
2019-05-05T02:23:35.376Z,99049.20
2019-05-05T02:26:07.259Z,99057.53
2019-05-05T02:28:45.428Z,99070.36
2019-05-05T02:31:48.331Z,98821.34
2019-05-05T02:34:17.407Z,99064.45
2019-05-05T02:36:46.475Z,99070.65
2019-05-05T02:39:16.148Z,99075.33
2019-05-05T02:41:45.423Z,99081.30
2019-05-05T02:44:15.490Z,99083.27
2019-05-05T02:46:49.611Z,99079.88
2019-05-05T02:49:18.734Z,99081.67
2019-05-05T02:51:48.092Z,99082.37
2019-05-05T02:54:19.341Z,99089.38
2019-05-05T02:56:50.412Z,99090.69
2019-05-05T02:59:49.227Z,99094.09
2019-05-05T03:02:21.237Z,99100.16
2019-05-05T03:04:50.454Z,99105.77
2019-05-05T03:07:19.640Z,99108.02
2019-05-05T03:09:49.087Z,99105.56
2019-05-05T03:12:18.671Z,99104.98
2019-05-05T03:14:47.870Z,98786.64
2019-05-05T03:17:17.007Z,99112.20
2019-05-05T03:19:46.162Z,99111.38
2019-05-05T03:22:15.306Z,99105.27
2019-05-05T03:24:44.732Z,99111.18
2019-05-05T03:27:14.454Z,99119.34
2019-05-05T03:29:44.212Z,99112.20
2019-05-05T03:32:16.018Z,99115.03
2019-05-05T03:34:45.002Z,99117.28
2019-05-05T03:37:14.715Z,99123.47
2019-05-05T03:39:47.945Z,99122.17
2019-05-05T03:42:49.010Z,99126.69
2019-05-05T03:45:34.283Z,99131.27
2019-05-05T03:48:04.638Z,99134.06
2019-05-05T03:50:34.116Z,99134.33
2019-05-05T03:53:04.913Z,99126.05
2019-05-05T03:55:34.533Z,99134.42
2019-05-05T03:58:04.117Z,99129.97
2019-05-05T04:01:23.974Z,99132.16
2019-05-05T04:03:54.116Z,99131.20
2019-05-05T04:06:37.201Z,99138.86
2019-05-05T04:09:08.187Z,99144.45
2019-05-05T04:11:37.741Z,99145.91
2019-05-05T04:14:08.260Z,99144.14
2019-05-05T04:16:43.623Z,99144.80
2019-05-05T04:19:13.906Z,99149.50
2019-05-05T04:21:44.911Z,99146.27
2019-05-05T04:24:14.783Z,99154.06
2019-05-05T04:26:44.144Z,99162.17
2019-05-05T04:29:13.939Z,99162.52
2019-05-05T04:31:46.056Z,99171.63
2019-05-05T04:34:16.192Z,99171.78
2019-05-05T04:36:45.318Z,99179.37
2019-05-05T04:39:14.541Z,99185.70
2019-05-05T04:41:44.094Z,99182.34
2019-05-05T04:44:14.852Z,99184.63
2019-05-05T04:46:45.711Z,99178.64
2019-05-05T04:49:33.958Z,99181.09
2019-05-05T04:52:05.755Z,99181.25
2019-05-05T04:54:48.325Z,99187.27
2019-05-05T04:57:17.400Z,99189.68
2019-05-05T04:59:47.485Z,99184.80
2019-05-05T05:02:35.549Z,99190.16
2019-05-05T05:05:20.680Z,99186.34
2019-05-05T05:07:49.806Z,99194.84
2019-05-05T05:10:19.080Z,99194.01
2019-05-05T05:12:49.945Z,99017.89
2019-05-05T05:15:19.165Z,99195.23
2019-05-05T05:17:54.978Z,99191.16
2019-05-05T05:20:24.681Z,99194.23
2019-05-05T05:22:54.436Z,99196.09
2019-05-05T05:25:24.068Z,99201.45
2019-05-05T05:27:54.365Z,99203.11
2019-05-05T05:30:24.236Z,99201.21
2019-05-05T05:32:53.933Z,99199.73
2019-05-05T05:35:24.413Z,99201.70
2019-05-05T05:37:57.627Z,99201.33
2019-05-05T05:41:04.243Z,99210.48
2019-05-05T05:43:43.960Z,99209.95
2019-05-05T05:46:29.479Z,99207.66
2019-05-05T05:49:24.144Z,99208.11
2019-05-05T05:51:53.882Z,99215.23
2019-05-05T05:54:23.540Z,99216.92
2019-05-05T05:56:53.823Z,99222.56
2019-05-05T05:59:24.681Z,99224.98
2019-05-05T06:02:08.702Z,99228.25
2019-05-05T06:04:25.862Z,99227.69
2019-05-05T06:06:55.236Z,99228.90
2019-05-05T06:09:24.391Z,99232.47
2019-05-05T06:11:54.223Z,99231.78
2019-05-05T06:14:24.670Z,99234.25
2019-05-05T06:16:54.127Z,99235.77
2019-05-05T06:19:24.608Z,99232.75
2019-05-05T06:21:54.369Z,99234.20
2019-05-05T06:24:24.635Z,99231.25
2019-05-05T06:26:54.712Z,99235.35
2019-05-05T06:29:24.007Z,99239.62
2019-05-05T06:31:53.769Z,99239.92
2019-05-05T06:34:24.400Z,99234.67
2019-05-05T06:36:53.843Z,99246.00
2019-05-05T06:39:24.141Z,99244.54
2019-05-05T06:42:10.809Z,99249.34
2019-05-05T06:44:53.416Z,99243.02
2019-05-05T06:47:26.031Z,99244.91
2019-05-05T06:49:55.158Z,99250.54
2019-05-05T06:52:24.826Z,99260.16
2019-05-05T06:54:55.038Z,99248.37
2019-05-05T06:57:24.179Z,99244.91
2019-05-05T06:59:54.386Z,99254.63
2019-05-05T07:02:23.872Z,99245.13
2019-05-05T07:04:54.632Z,99250.08
2019-05-05T07:07:23.935Z,99250.90
2019-05-05T07:09:54.292Z,99247.00
2019-05-05T07:12:24.157Z,99248.38
2019-05-05T07:14:54.805Z,99243.14
2019-05-05T07:17:24.518Z,99243.94
2019-05-05T07:19:54.357Z,99243.20
2019-05-05T07:22:24.440Z,99241.05
2019-05-05T07:24:54.959Z,99245.67
2019-05-05T07:27:24.442Z,99242.82
2019-05-05T07:29:54.133Z,99240.97
2019-05-05T07:32:24.525Z,99243.53
2019-05-05T07:35:21.738Z,99235.64
2019-05-05T07:37:50.812Z,99258.52
2019-05-05T07:40:19.858Z,99251.19
2019-05-05T07:42:48.886Z,99245.47
2019-05-05T07:45:22.838Z,99249.97
2019-05-05T07:47:48.747Z,99247.55
2019-05-05T07:50:28.443Z,99254.84
2019-05-05T07:52:48.646Z,99250.86
2019-05-05T07:55:17.763Z,99245.30
2019-05-05T07:57:46.887Z,99244.77
2019-05-05T08:00:16.089Z,99243.58
2019-05-05T08:02:45.398Z,99243.88
2019-05-05T08:05:15.023Z,99245.30
2019-05-05T08:07:44.777Z,99250.52
2019-05-05T08:10:13.972Z,99258.27
2019-05-05T08:12:43.598Z,99263.05
2019-05-05T08:15:14.781Z,99260.84
2019-05-05T08:18:04.614Z,99267.89
2019-05-05T08:20:37.345Z,99271.73
2019-05-05T08:23:08.756Z,99278.48
2019-05-05T08:26:04.574Z,99279.28
2019-05-05T08:28:43.467Z,99281.72
2019-05-05T08:31:20.601Z,99277.14
2019-05-05T08:33:49.762Z,99272.83
2019-05-05T08:36:18.849Z,99269.13
2019-05-05T08:38:48.488Z,99267.73
2019-05-05T08:41:17.531Z,99268.69
2019-05-05T08:43:46.894Z,99276.25
2019-05-05T08:46:16.002Z,99272.55
2019-05-05T08:48:45.147Z,99263.90
2019-05-05T08:51:14.312Z,99278.10
2019-05-05T08:53:47.905Z,99270.03
2019-05-05T08:56:14.717Z,99270.66
2019-05-05T08:58:43.951Z,99271.62
2019-05-05T09:01:14.937Z,99274.41
2019-05-05T09:03:44.999Z,99273.51
2019-05-05T09:06:14.047Z,99274.55
2019-05-05T09:08:44.188Z,99268.47
2019-05-05T09:11:14.051Z,99263.39
2019-05-05T09:13:44.656Z,99270.65
2019-05-05T09:16:14.557Z,99266.07
2019-05-05T09:19:04.935Z,99257.11
2019-05-05T09:21:34.641Z,99257.11
2019-05-05T09:24:22.470Z,99250.34
2019-05-05T09:27:14.018Z,99252.34
2019-05-05T09:29:44.060Z,99256.45
2019-05-05T09:32:13.918Z,99259.86
2019-05-05T09:34:43.694Z,99250.94
2019-05-05T09:37:14.381Z,99256.47
2019-05-05T09:39:43.842Z,99256.58
2019-05-05T09:42:14.564Z,99254.39
2019-05-05T09:44:43.967Z,99259.76
2019-05-05T09:47:13.816Z,99256.58
2019-05-05T09:49:44.625Z,99264.84
2019-05-05T09:52:14.122Z,99264.44
2019-05-05T09:54:43.842Z,99266.38
2019-05-05T09:57:14.504Z,99269.62
2019-05-05T09:59:44.324Z,99274.86
2019-05-05T10:02:13.481Z,99267.42
2019-05-05T10:04:44.142Z,99273.00
2019-05-05T10:07:13.948Z,99275.02
2019-05-05T10:09:43.755Z,99274.23
2019-05-05T10:12:13.011Z,99281.24
2019-05-05T10:14:42.047Z,99283.81
2019-05-05T10:17:11.126Z,99285.81
2019-05-05T10:19:40.140Z,99285.02
2019-05-05T10:22:09.226Z,99279.31
2019-05-05T10:24:47.796Z,99283.61
2019-05-05T10:27:16.874Z,99282.17
2019-05-05T10:29:45.901Z,99280.48
2019-05-05T10:32:15.066Z,99269.66
2019-05-05T10:34:45.733Z,99261.17
2019-05-05T10:37:14.792Z,99263.97
2019-05-05T10:39:49.208Z,99265.18
2019-05-05T10:42:19.890Z,99254.76
2019-05-05T10:44:48.956Z,99258.84
2019-05-05T10:47:18.065Z,99262.86
2019-05-05T10:49:47.097Z,99250.04
2019-05-05T10:52:16.198Z,99247.03
2019-05-05T10:54:45.224Z,99253.00
2019-05-05T10:57:16.625Z,99251.70
2019-05-05T10:59:45.128Z,99262.13
2019-05-05T11:02:14.257Z,99277.63
2019-05-05T11:04:44.152Z,99290.89
2019-05-05T11:07:14.610Z,99294.75
2019-05-05T11:09:44.432Z,99301.69
2019-05-05T11:12:14.307Z,99292.30
2019-05-05T11:14:44.315Z,99297.10
2019-05-05T11:17:15.381Z,99294.23
2019-05-05T11:19:44.506Z,99295.17
2019-05-05T11:22:14.768Z,99297.00
2019-05-05T11:24:55.223Z,99300.97
2019-05-05T11:27:16.397Z,99297.49
2019-05-05T11:30:03.985Z,99297.00
2019-05-05T11:32:50.840Z,99294.59
2019-05-05T11:35:21.517Z,99285.34
2019-05-05T11:37:50.582Z,99291.70
2019-05-05T11:40:31.701Z,99295.38
2019-05-05T11:43:00.828Z,99288.12
2019-05-05T11:45:31.250Z,99283.87
2019-05-05T11:48:00.515Z,99291.86
2019-05-05T11:50:29.553Z,99282.52
2019-05-05T11:52:58.647Z,99271.73
2019-05-05T11:55:27.709Z,99265.09
2019-05-05T11:57:57.753Z,99247.11
2019-05-05T12:00:26.798Z,99254.76
2019-05-05T12:02:55.908Z,99255.97
2019-05-05T12:05:25.012Z,99254.77
2019-05-05T12:07:54.208Z,99264.74
2019-05-05T12:10:40.651Z,99271.88
2019-05-05T12:13:10.830Z,99269.13
2019-05-05T12:15:44.612Z,99275.06
2019-05-05T12:18:14.405Z,99267.53
2019-05-05T12:20:44.196Z,99269.02
2019-05-05T12:23:13.289Z,99261.72
2019-05-05T12:25:57.000Z,99257.33
2019-05-05T12:28:31.702Z,99258.35
2019-05-05T12:31:03.573Z,99253.34
2019-05-05T12:33:33.616Z,99251.53
2019-05-05T12:36:05.227Z,99261.43
2019-05-05T12:38:34.814Z,99254.52
2019-05-05T12:41:04.468Z,99250.52
2019-05-05T12:43:34.117Z,99251.60
2019-05-05T12:46:16.481Z,99256.07
2019-05-05T12:48:45.945Z,99254.31
2019-05-05T12:51:15.030Z,99245.84
2019-05-05T12:53:44.122Z,99242.80
2019-05-05T12:56:14.755Z,99233.44
2019-05-05T12:58:44.092Z,99224.80
2019-05-05T13:01:19.032Z,99227.00
2019-05-05T13:03:48.167Z,99230.36
2019-05-05T13:06:17.369Z,99223.17
2019-05-05T13:08:46.567Z,99237.63
2019-05-05T13:11:15.693Z,99221.84
2019-05-05T13:13:44.781Z,99220.64
2019-05-05T13:16:13.972Z,99220.64
2019-05-05T13:18:43.003Z,99229.09
2019-05-05T13:21:20.616Z,99229.98
2019-05-05T13:24:14.772Z,99239.78
2019-05-05T13:26:53.688Z,99252.41
2019-05-05T13:29:24.577Z,99236.27
2019-05-05T13:31:54.455Z,99254.95
2019-05-05T13:34:25.016Z,99250.31
2019-05-05T13:36:54.129Z,99249.48
2019-05-05T13:39:24.715Z,99245.14
2019-05-05T13:41:54.138Z,99247.63
2019-05-05T13:44:48.042Z,99248.20
2019-05-05T13:47:17.615Z,99245.48
2019-05-05T13:49:46.791Z,99251.88
2019-05-05T13:52:15.894Z,99232.06
2019-05-05T13:54:46.577Z,99242.59
2019-05-05T13:57:15.943Z,99232.81
2019-05-05T13:59:45.264Z,99225.32
2019-05-05T14:02:15.355Z,99229.78
2019-05-05T14:04:44.627Z,99219.67
2019-05-05T14:07:13.759Z,99220.45
2019-05-05T14:09:44.208Z,99221.45
2019-05-05T14:12:14.623Z,99221.84
2019-05-05T14:14:44.109Z,99219.70
2019-05-05T14:17:14.716Z,99234.23
2019-05-05T14:19:44.628Z,99234.22
2019-05-05T14:22:15.124Z,99237.92
2019-05-05T14:24:48.170Z,99230.52
2019-05-05T14:27:17.267Z,99230.84
2019-05-05T14:29:55.079Z,99237.46
2019-05-05T14:32:28.805Z,99230.77
2019-05-05T14:35:11.028Z,99238.77
2019-05-05T14:37:44.456Z,99238.37
2019-05-05T14:40:13.649Z,99235.90
2019-05-05T14:42:44.825Z,99235.79
2019-05-05T14:45:15.362Z,99232.45
2019-05-05T14:47:44.509Z,99238.18
2019-05-05T14:50:13.612Z,99225.73
2019-05-05T14:52:44.084Z,99229.14
2019-05-05T14:55:14.038Z,99220.14
2019-05-05T14:57:46.079Z,99222.59
2019-05-05T15:00:17.680Z,99220.27
2019-05-05T15:02:47.500Z,99223.81
2019-05-05T15:05:44.389Z,99226.59
2019-05-05T15:08:35.593Z,99222.98
2019-05-05T15:11:07.514Z,99220.50
2019-05-05T15:13:37.018Z,99223.37
2019-05-05T15:16:09.974Z,99224.98
2019-05-05T15:18:38.452Z,99224.70
2019-05-05T15:21:08.178Z,99221.00
2019-05-05T15:23:37.413Z,99221.91
2019-05-05T15:26:08.146Z,99224.98
2019-05-05T15:28:37.275Z,99221.94
2019-05-05T15:31:06.358Z,99227.64
2019-05-05T15:33:35.429Z,99229.91
2019-05-05T15:36:04.629Z,99233.75
2019-05-05T15:38:34.839Z,99236.27
2019-05-05T15:41:04.150Z,99237.45
2019-05-05T15:43:33.580Z,99244.64
2019-05-05T15:46:04.449Z,99243.06
2019-05-05T15:48:33.730Z,99244.53
2019-05-05T15:51:04.198Z,99251.03
2019-05-05T15:53:33.570Z,99247.54
2019-05-05T15:56:04.376Z,99260.31
2019-05-05T15:58:34.241Z,99259.02
2019-05-05T16:01:03.841Z,99257.11
2019-05-05T16:03:32.968Z,99260.61
2019-05-05T16:06:03.781Z,99258.69
2019-05-05T16:08:33.950Z,99264.27
2019-05-05T16:11:03.753Z,99254.78
2019-05-05T16:13:35.067Z,99257.58
2019-05-05T16:16:34.882Z,99253.30
2019-05-05T16:19:14.009Z,99252.91
2019-05-05T16:21:54.674Z,99257.41
2019-05-05T16:24:25.889Z,99257.25
2019-05-05T16:26:55.575Z,99252.10
2019-05-05T16:29:24.692Z,99250.23
2019-05-05T16:31:54.779Z,99246.81
2019-05-05T16:34:23.883Z,99242.46
2019-05-05T16:36:56.655Z,99248.53
2019-05-05T16:39:25.661Z,99245.87
2019-05-05T16:41:55.765Z,99243.09
2019-05-05T16:44:24.953Z,99245.63
2019-05-05T16:46:54.114Z,99248.84
2019-05-05T16:49:23.256Z,99249.48
2019-05-05T16:52:01.391Z,99241.38
2019-05-05T16:54:36.155Z,99247.08
2019-05-05T16:57:05.848Z,99242.11
2019-05-05T16:59:36.154Z,99250.92
2019-05-05T17:02:05.223Z,99243.30
2019-05-05T17:04:35.640Z,99246.63
2019-05-05T17:07:04.895Z,99240.88
2019-05-05T17:09:34.441Z,99244.08
2019-05-05T17:12:10.194Z,99243.95
2019-05-05T17:15:08.569Z,99243.69
2019-05-05T17:17:49.952Z,99246.05
2019-05-05T17:20:21.955Z,99250.16
2019-05-05T17:22:55.162Z,99245.92
2019-05-05T17:25:24.695Z,99252.70
2019-05-05T17:27:54.571Z,99256.84
2019-05-05T17:30:27.017Z,99256.50
2019-05-05T17:32:54.637Z,99253.97
2019-05-05T17:35:24.060Z,99267.83
2019-05-05T17:37:53.918Z,99272.85
2019-05-05T17:40:44.825Z,99272.63
2019-05-05T17:43:27.607Z,99279.95
2019-05-05T17:46:05.280Z,99277.07
2019-05-05T17:48:46.107Z,99272.85
2019-05-05T17:51:34.150Z,99273.15
2019-05-05T17:54:12.773Z,99281.06
2019-05-05T17:56:42.104Z,99287.13
2019-05-05T17:59:11.291Z,99281.47
2019-05-05T18:01:40.409Z,99283.32
2019-05-05T18:04:10.665Z,99287.82
2019-05-05T18:06:47.426Z,99287.28
2019-05-05T18:09:24.209Z,99292.50
2019-05-05T18:12:17.177Z,99291.23
2019-05-05T18:14:46.439Z,99295.15
2019-05-05T18:17:15.997Z,99301.36
2019-05-05T18:19:45.207Z,99300.05
2019-05-05T18:22:15.649Z,99301.75
2019-05-05T18:24:44.801Z,99309.36
2019-05-05T18:27:14.188Z,99322.37
2019-05-05T18:29:43.710Z,99322.42
2019-05-05T18:32:13.867Z,99325.98
2019-05-05T18:34:43.025Z,99323.61
2019-05-05T18:37:12.108Z,99335.03
2019-05-05T18:39:41.338Z,99340.77
2019-05-05T18:42:17.670Z,99343.81
2019-05-05T18:44:49.050Z,99345.94
2019-05-05T18:47:19.219Z,99347.39
2019-05-05T18:49:48.414Z,99344.84
2019-05-05T18:52:18.788Z,99350.84
2019-05-05T18:54:47.931Z,99348.23
2019-05-05T18:57:17.043Z,99347.92
2019-05-05T18:59:46.212Z,99355.28
2019-05-05T19:02:37.126Z,99353.93
2019-05-05T19:05:26.027Z,99352.22
2019-05-05T19:08:01.957Z,99360.05
2019-05-05T19:10:31.223Z,99354.11
2019-05-05T19:13:00.379Z,99362.80
2019-05-05T19:15:29.497Z,99366.41
2019-05-05T19:17:58.602Z,99369.30
2019-05-05T19:20:36.748Z,99366.66
2019-05-05T19:23:06.099Z,99375.05
2019-05-05T19:25:35.868Z,99373.94
2019-05-05T19:28:05.239Z,99374.30
2019-05-05T19:30:36.184Z,99370.58
2019-05-05T19:33:05.570Z,99375.58
2019-05-05T19:35:44.187Z,99372.32
2019-05-05T19:38:05.652Z,99371.14
2019-05-05T19:40:36.092Z,99372.47
2019-05-05T19:43:05.291Z,99373.23
2019-05-05T19:45:34.643Z,99376.89
2019-05-05T19:48:05.899Z,99380.89
2019-05-05T19:50:40.534Z,99380.94
2019-05-05T19:53:24.607Z,99379.02
2019-05-05T19:55:54.813Z,99382.64
2019-05-05T19:58:24.126Z,99386.60
2019-05-05T20:00:57.293Z,99386.60
2019-05-05T20:03:26.502Z,99381.31
2019-05-05T20:05:55.762Z,99384.67
2019-05-05T20:08:39.013Z,99384.06
2019-05-05T20:10:56.095Z,99386.59
2019-05-05T20:13:25.343Z,99390.91
2019-05-05T20:16:16.198Z,99383.80
2019-05-05T20:18:45.343Z,99385.73
2019-05-05T20:21:15.930Z,99396.25
2019-05-05T20:23:45.139Z,99390.19
2019-05-05T20:26:14.596Z,99393.14
2019-05-05T20:28:43.701Z,99388.48
2019-05-05T20:31:14.215Z,99390.66
2019-05-05T20:33:50.520Z,99385.02
2019-05-05T20:36:23.752Z,99385.84
2019-05-05T20:38:54.931Z,99396.39
2019-05-05T20:41:25.399Z,99393.30
2019-05-05T20:43:54.564Z,99386.23
2019-05-05T20:46:23.881Z,99395.09
2019-05-05T20:48:54.519Z,99394.54
2019-05-05T20:51:24.260Z,99391.17
2019-05-05T20:53:54.196Z,99394.35
2019-05-05T20:56:23.542Z,99390.59
2019-05-05T20:58:54.734Z,99390.20
2019-05-05T21:01:24.598Z,99387.39
2019-05-05T21:03:54.023Z,99386.44
2019-05-05T21:06:24.557Z,99387.68
2019-05-05T21:08:53.862Z,99390.63
2019-05-05T21:11:24.677Z,99387.62
2019-05-05T21:13:54.422Z,99392.33
2019-05-05T21:16:23.781Z,99389.38
2019-05-05T21:18:53.941Z,99393.68
2019-05-05T21:21:27.050Z,99396.81
2019-05-05T21:23:58.118Z,99396.92
2019-05-05T21:26:46.340Z,99396.83
2019-05-05T21:29:15.875Z,99391.24
2019-05-05T21:31:46.333Z,99390.63
2019-05-05T21:34:15.480Z,99389.80
2019-05-05T21:36:45.036Z,99391.25
2019-05-05T21:39:14.867Z,99384.70
2019-05-05T21:41:44.133Z,99390.24
2019-05-05T21:44:14.750Z,99388.03
2019-05-05T21:46:43.984Z,99388.49
2019-05-05T21:49:13.728Z,99386.34
2019-05-05T21:51:59.226Z,99383.71
2019-05-05T21:54:44.817Z,99396.86
2019-05-05T21:57:45.367Z,99399.59
2019-05-05T22:00:37.441Z,99391.55
2019-05-05T22:03:07.157Z,99392.69
2019-05-05T22:05:36.675Z,99394.66
2019-05-05T22:08:06.650Z,99399.36
2019-05-05T22:10:36.128Z,99393.42
2019-05-05T22:13:05.306Z,99392.32
2019-05-05T22:15:35.791Z,99388.92
2019-05-05T22:18:05.012Z,99393.07
2019-05-05T22:20:39.769Z,99391.85
2019-05-05T22:23:10.381Z,99386.86
2019-05-05T22:25:39.611Z,99386.02
2019-05-05T22:28:09.283Z,99394.00
2019-05-05T22:30:38.465Z,99392.11
2019-05-05T22:33:07.659Z,99394.56
2019-05-05T22:35:37.387Z,99396.62
2019-05-05T22:38:06.650Z,99399.34
2019-05-05T22:40:35.871Z,99400.56
2019-05-05T22:43:05.308Z,99070.32
2019-05-05T22:45:34.564Z,99402.56
2019-05-05T22:48:04.682Z,99401.72
2019-05-05T22:50:34.139Z,99400.95
2019-05-05T22:53:03.451Z,99397.75
2019-05-05T22:55:34.407Z,99405.16
2019-05-05T22:58:04.118Z,99412.02
2019-05-05T23:00:34.830Z,99409.17
2019-05-05T23:03:24.540Z,99403.27
2019-05-05T23:06:00.184Z,99407.28
2019-05-05T23:08:29.421Z,99398.59
2019-05-05T23:10:58.814Z,99397.00
2019-05-05T23:13:29.730Z,99396.19
2019-05-05T23:16:07.064Z,99401.61
2019-05-05T23:18:36.162Z,99401.22
2019-05-05T23:21:24.676Z,99399.42
2019-05-05T23:24:07.716Z,99401.64
2019-05-05T23:26:38.180Z,99400.86
2019-05-05T23:29:07.384Z,99399.17
2019-05-05T23:31:37.942Z,99400.66
2019-05-05T23:34:07.116Z,99395.48
2019-05-05T23:36:36.312Z,99397.38
2019-05-05T23:39:06.770Z,99398.37
2019-05-05T23:41:36.634Z,99398.40
2019-05-05T23:44:06.060Z,99399.31
2019-05-05T23:46:35.229Z,99402.33
2019-05-05T23:49:04.511Z,99398.31
2019-05-05T23:51:34.740Z,99395.30
2019-05-05T23:54:04.376Z,99400.20
2019-05-05T23:56:34.949Z,99395.59
2019-05-05T23:59:04.458Z,99395.40
