createdAt,value
2017-09-09T00:00:55.046Z,14.93
2017-09-09T00:01:55.406Z,14.89
2017-09-09T00:02:55.474Z,14.97
2017-09-09T00:03:55.801Z,14.87
2017-09-09T00:04:55.797Z,14.89
2017-09-09T00:05:55.836Z,14.97
2017-09-09T00:06:55.603Z,14.93
2017-09-09T00:07:55.997Z,14.87
2017-09-09T00:08:56.294Z,14.83
2017-09-09T00:09:56.375Z,14.83
2017-09-09T00:10:55.850Z,14.83
2017-09-09T00:11:57.155Z,14.8
2017-09-09T00:12:56.944Z,14.83
2017-09-09T00:13:56.976Z,14.86
2017-09-09T00:14:57.002Z,14.83
2017-09-09T00:15:56.713Z,14.79
2017-09-09T00:16:57.050Z,14.87
2017-09-09T00:17:57.463Z,14.79
2017-09-09T00:18:57.475Z,14.85
2017-09-09T00:19:57.194Z,14.75
2017-09-09T00:20:57.546Z,14.7
2017-09-09T00:21:57.919Z,14.66
2017-09-09T00:22:57.970Z,14.77
2017-09-09T00:23:57.993Z,14.82
2017-09-09T00:24:58.425Z,14.7
2017-09-09T00:25:58.136Z,14.8
2017-09-09T00:26:58.196Z,14.69
2017-09-09T00:27:58.217Z,14.8
2017-09-09T00:28:58.546Z,14.69
2017-09-09T00:29:59.233Z,14.71
2017-09-09T00:30:59.236Z,14.74
2017-09-09T00:31:59.049Z,14.71
2017-09-09T00:32:59.720Z,14.71
2017-09-09T00:33:59.756Z,14.71
2017-09-09T00:34:59.468Z,14.7
2017-09-09T00:35:59.830Z,14.6
2017-09-09T00:36:59.827Z,14.64
2017-09-09T00:37:59.216Z,14.61
2017-09-09T00:39:00.484Z,14.66
2017-09-09T00:40:54.106Z,14.52
2017-09-09T00:41:22.623Z,14.63
2017-09-09T00:42:22.346Z,14.61
2017-09-09T00:43:23.326Z,14.63
2017-09-09T00:44:23.359Z,14.74
2017-09-09T00:45:23.404Z,14.69
2017-09-09T00:46:23.445Z,14.71
2017-09-09T00:47:23.837Z,14.7
2017-09-09T00:48:23.581Z,14.7
2017-09-09T00:49:23.877Z,14.7
2017-09-09T00:50:23.588Z,14.7
2017-09-09T00:51:24.254Z,14.67
2017-09-09T00:52:24.256Z,14.71
2017-09-09T00:53:24.283Z,14.7
2017-09-09T00:54:23.986Z,14.8
2017-09-09T00:55:24.391Z,14.77
2017-09-09T00:56:24.366Z,14.71
2017-09-09T00:57:24.422Z,14.69
2017-09-09T00:58:24.433Z,14.71
2017-09-09T00:59:24.160Z,14.75
2017-09-09T01:00:24.201Z,14.74
2017-09-09T01:01:24.534Z,14.74
2017-09-09T01:02:24.252Z,14.74
2017-09-09T01:03:24.361Z,14.66
2017-09-09T01:04:25.075Z,14.64
2017-09-09T01:05:25.071Z,14.79
2017-09-09T01:06:25.071Z,14.74
2017-09-09T01:07:25.085Z,14.69
2017-09-09T01:08:25.409Z,14.8
2017-09-09T01:09:25.179Z,14.69
2017-09-09T01:10:25.505Z,14.74
2017-09-09T01:11:25.521Z,14.69
2017-09-09T01:12:25.549Z,14.82
2017-09-09T01:13:24.997Z,14.8
2017-09-09T01:14:25.550Z,14.79
2017-09-09T01:15:25.744Z,14.79
2017-09-09T01:16:25.784Z,14.89
2017-09-09T01:17:25.399Z,14.8
2017-09-09T01:18:25.436Z,14.82
2017-09-09T01:19:25.801Z,14.77
2017-09-09T01:20:25.869Z,14.79
2017-09-09T01:21:25.873Z,14.74
2017-09-09T01:22:25.904Z,14.77
2017-09-09T01:23:25.620Z,14.85
2017-09-09T01:24:25.704Z,14.85
2017-09-09T01:25:26.357Z,14.74
2017-09-09T01:26:26.366Z,14.79
2017-09-09T01:27:25.784Z,14.8
2017-09-09T01:28:26.471Z,14.82
2017-09-09T01:29:26.555Z,14.8
2017-09-09T01:30:25.984Z,14.7
2017-09-09T01:31:26.620Z,14.79
2017-09-09T01:32:26.660Z,14.75
2017-09-09T01:33:26.698Z,14.77
2017-09-09T01:34:26.100Z,14.77
2017-09-09T01:35:26.457Z,14.82
2017-09-09T01:36:26.519Z,14.67
2017-09-09T01:37:26.839Z,14.86
2017-09-09T01:38:27.191Z,14.77
2017-09-09T01:39:26.624Z,14.82
2017-09-09T01:40:27.001Z,14.79
2017-09-09T01:41:27.423Z,14.82
2017-09-09T01:42:27.759Z,14.83
2017-09-09T01:43:27.764Z,14.87
2017-09-09T01:44:27.463Z,14.79
2017-09-09T01:45:27.850Z,14.77
2017-09-09T01:46:27.629Z,14.79
2017-09-09T01:47:27.991Z,14.8
2017-09-09T01:48:28.632Z,14.83
2017-09-09T01:49:28.691Z,14.8
2017-09-09T01:50:28.760Z,14.8
2017-09-09T01:51:28.730Z,14.77
2017-09-09T01:52:28.818Z,14.77
2017-09-09T01:53:29.132Z,14.82
2017-09-09T01:54:28.860Z,14.82
2017-09-09T01:55:29.577Z,14.77
2017-09-09T01:56:29.004Z,14.8
2017-09-09T01:57:30.005Z,14.8
2017-09-09T01:58:29.374Z,14.8
2017-09-09T01:59:30.055Z,14.82
2017-09-09T02:00:30.701Z,14.93
2017-09-09T02:01:30.807Z,14.79
2017-09-09T02:02:30.821Z,14.89
2017-09-09T02:03:30.541Z,14.77
2017-09-09T02:04:30.530Z,14.82
2017-09-09T02:05:30.894Z,14.83
2017-09-09T02:06:30.574Z,14.86
2017-09-09T02:07:31.247Z,14.83
2017-09-09T02:08:31.271Z,14.89
2017-09-09T02:09:31.299Z,14.9
2017-09-09T02:10:31.303Z,14.82
2017-09-09T02:11:31.041Z,14.93
2017-09-09T02:12:31.397Z,14.86
2017-09-09T02:13:31.414Z,14.94
2017-09-09T02:14:31.792Z,14.93
2017-09-09T02:15:31.508Z,15.01
2017-09-09T02:16:31.542Z,15
2017-09-09T02:17:32.199Z,14.94
2017-09-09T02:18:32.215Z,14.93
2017-09-09T02:19:32.574Z,14.98
2017-09-09T02:20:32.315Z,14.94
2017-09-09T02:21:32.983Z,15
2017-09-09T02:22:32.770Z,15.01
2017-09-09T02:23:33.122Z,15
2017-09-09T02:24:33.153Z,15.05
2017-09-09T02:25:33.173Z,15.01
2017-09-09T02:26:32.890Z,15.12
2017-09-09T02:27:33.338Z,15.05
2017-09-09T02:28:33.364Z,15.15
2017-09-09T02:29:33.778Z,15
2017-09-09T02:30:33.446Z,15.07
2017-09-09T02:31:33.820Z,15.1
2017-09-09T02:32:33.828Z,15.05
2017-09-09T02:33:33.653Z,15.01
2017-09-09T02:34:33.882Z,15.02
2017-09-09T02:35:34.048Z,15.12
2017-09-09T02:36:33.757Z,15.05
2017-09-09T02:37:33.829Z,15.05
2017-09-09T02:38:34.042Z,15.01
2017-09-09T02:39:34.519Z,14.93
2017-09-09T02:40:34.070Z,14.95
2017-09-09T02:41:34.151Z,15.05
2017-09-09T02:42:33.874Z,15.02
2017-09-09T02:43:34.271Z,15
2017-09-09T02:44:34.314Z,15.04
2017-09-09T02:45:34.024Z,15.16
2017-09-09T02:46:34.413Z,15.08
2017-09-09T02:47:34.428Z,15.1
2017-09-09T02:48:34.492Z,15.12
2017-09-09T02:49:34.495Z,15.08
2017-09-09T02:50:34.562Z,15.19
2017-09-09T02:51:34.530Z,15.15
2017-09-09T02:52:34.293Z,15.18
2017-09-09T02:53:34.988Z,15.13
2017-09-09T02:54:35.025Z,15.15
2017-09-09T02:55:35.027Z,15.18
2017-09-09T02:56:35.391Z,15.18
2017-09-09T02:57:35.439Z,15.12
2017-09-09T02:58:35.480Z,15.18
2017-09-09T02:59:34.859Z,15.16
2017-09-09T03:00:35.518Z,15.12
2017-09-09T03:01:35.883Z,15.15
2017-09-09T03:02:35.281Z,15.15
2017-09-09T03:03:35.967Z,15.23
2017-09-09T03:04:36.350Z,15.23
2017-09-09T03:05:36.071Z,15.16
2017-09-09T03:06:36.076Z,15.22
2017-09-09T03:07:36.746Z,15.25
2017-09-09T03:08:36.872Z,15.2
2017-09-09T03:09:36.201Z,15.26
2017-09-09T03:10:36.556Z,15.26
2017-09-09T03:11:37.189Z,15.2
2017-09-09T03:12:37.554Z,15.25
2017-09-09T03:13:37.540Z,15.2
2017-09-09T03:14:37.566Z,15.3
2017-09-09T03:15:38.285Z,15.22
2017-09-09T03:16:38.303Z,15.41
2017-09-09T03:17:38.329Z,15.31
2017-09-09T03:18:38.385Z,15.38
2017-09-09T03:19:38.142Z,15.35
2017-09-09T03:20:38.525Z,15.38
2017-09-09T03:21:38.571Z,15.34
2017-09-09T03:22:38.621Z,15.38
2017-09-09T03:23:38.645Z,15.38
2017-09-09T03:24:38.641Z,15.35
2017-09-09T03:25:38.661Z,15.41
2017-09-09T03:26:38.716Z,15.41
2017-09-09T03:27:38.743Z,15.4
2017-09-09T03:28:38.794Z,15.4
2017-09-09T03:29:38.805Z,15.49
2017-09-09T03:30:38.570Z,15.49
2017-09-09T03:31:38.968Z,15.51
2017-09-09T03:32:38.966Z,15.43
2017-09-09T03:33:39.018Z,15.51
2017-09-09T03:34:38.705Z,15.52
2017-09-09T03:35:38.774Z,15.51
2017-09-09T03:36:38.797Z,15.49
2017-09-09T03:37:39.198Z,15.44
2017-09-09T03:38:39.549Z,15.47
2017-09-09T03:39:39.539Z,15.45
2017-09-09T03:40:39.651Z,15.45
2017-09-09T03:41:39.646Z,15.53
2017-09-09T03:42:39.314Z,15.4
2017-09-09T03:43:40.083Z,15.37
2017-09-09T03:44:40.003Z,15.49
2017-09-09T03:45:40.039Z,15.35
2017-09-09T03:46:40.066Z,15.4
2017-09-09T03:47:39.821Z,15.44
2017-09-09T03:48:39.950Z,15.44
2017-09-09T03:49:40.289Z,15.44
2017-09-09T03:50:40.287Z,15.4
2017-09-09T03:51:40.326Z,15.45
2017-09-09T03:52:40.069Z,15.4
2017-09-09T03:53:40.729Z,15.35
2017-09-09T03:54:41.093Z,15.37
2017-09-09T03:55:40.827Z,15.45
2017-09-09T03:56:41.155Z,15.38
2017-09-09T03:57:40.892Z,15.4
2017-09-09T03:58:40.972Z,15.41
2017-09-09T03:59:41.297Z,15.4
2017-09-09T04:00:41.000Z,15.37
2017-09-09T04:01:40.997Z,15.38
2017-09-09T04:02:41.103Z,15.4
2017-09-09T04:03:41.854Z,15.37
2017-09-09T04:04:41.874Z,15.35
2017-09-09T04:05:41.971Z,15.37
2017-09-09T04:06:41.944Z,15.35
2017-09-09T04:07:41.720Z,15.35
2017-09-09T04:08:42.106Z,15.35
2017-09-09T04:09:42.109Z,15.26
2017-09-09T04:10:42.172Z,15.33
2017-09-09T04:11:42.246Z,15.35
2017-09-09T04:12:42.203Z,15.31
2017-09-09T04:13:41.685Z,15.23
2017-09-09T04:14:42.315Z,15.25
2017-09-09T04:15:42.331Z,15.35
2017-09-09T04:16:42.354Z,15.38
2017-09-09T04:17:42.417Z,15.37
2017-09-09T04:18:42.425Z,15.35
2017-09-09T04:19:42.516Z,15.35
2017-09-09T04:20:42.151Z,15.34
2017-09-09T04:21:42.513Z,15.23
2017-09-09T04:22:42.904Z,15.27
2017-09-09T04:23:42.997Z,15.31
2017-09-09T04:24:43.045Z,15.35
2017-09-09T04:25:43.090Z,15.35
2017-09-09T04:26:42.749Z,15.34
2017-09-09T04:27:43.124Z,15.38
2017-09-09T04:28:42.828Z,15.35
2017-09-09T04:29:42.834Z,15.33
2017-09-09T04:30:43.521Z,15.3
2017-09-09T04:31:44.081Z,15.35
2017-09-09T04:32:43.892Z,15.37
2017-09-09T04:33:43.946Z,15.34
2017-09-09T04:34:43.735Z,15.4
2017-09-09T04:35:44.729Z,15.38
2017-09-09T04:36:44.782Z,15.44
2017-09-09T04:37:44.498Z,15.37
2017-09-09T04:38:45.189Z,15.34
2017-09-09T04:39:45.223Z,15.4
2017-09-09T04:40:44.977Z,15.43
2017-09-09T04:41:44.991Z,15.41
2017-09-09T04:42:45.099Z,15.4
2017-09-09T04:43:45.804Z,15.43
2017-09-09T04:44:45.846Z,15.44
2017-09-09T04:45:45.578Z,15.41
2017-09-09T04:46:45.604Z,15.37
2017-09-09T04:47:46.004Z,15.45
2017-09-09T04:48:46.001Z,15.43
2017-09-09T04:49:46.393Z,15.44
2017-09-09T04:50:46.797Z,15.43
2017-09-09T04:51:47.032Z,15.35
2017-09-09T04:52:46.849Z,15.45
2017-09-09T04:53:46.945Z,15.49
2017-09-09T04:54:46.943Z,15.43
2017-09-09T04:55:46.659Z,15.52
2017-09-09T04:56:47.032Z,15.58
2017-09-09T04:57:47.020Z,15.55
2017-09-09T04:58:47.073Z,15.53
2017-09-09T04:59:47.392Z,15.47
2017-09-09T05:00:47.094Z,15.6
2017-09-09T05:01:47.424Z,15.59
2017-09-09T05:02:46.864Z,15.6
2017-09-09T05:03:47.589Z,15.62
2017-09-09T05:04:47.700Z,15.63
2017-09-09T05:05:48.060Z,15.55
2017-09-09T05:06:48.031Z,15.58
2017-09-09T05:07:47.756Z,15.7
2017-09-09T05:08:48.468Z,15.71
2017-09-09T05:09:48.726Z,15.63
2017-09-09T05:10:48.200Z,15.67
2017-09-09T05:11:47.896Z,15.73
2017-09-09T05:12:47.965Z,15.7
2017-09-09T05:13:48.527Z,15.71
2017-09-09T05:14:48.657Z,15.71
2017-09-09T05:15:48.685Z,15.68
2017-09-09T05:16:48.704Z,15.68
2017-09-09T05:17:48.766Z,15.68
2017-09-09T05:18:49.165Z,15.71
2017-09-09T05:19:48.929Z,15.71
2017-09-09T05:20:49.391Z,15.67
2017-09-09T05:21:49.732Z,15.68
2017-09-09T05:22:49.492Z,15.71
2017-09-09T05:23:49.163Z,15.58
2017-09-09T05:24:49.900Z,15.68
2017-09-09T05:25:49.975Z,15.6
2017-09-09T05:26:50.061Z,15.59
2017-09-09T05:27:50.402Z,15.7
2017-09-09T05:28:50.124Z,15.68
2017-09-09T05:29:50.213Z,15.71
2017-09-09T05:30:50.898Z,15.7
2017-09-09T05:31:50.902Z,15.71
2017-09-09T05:32:50.668Z,15.7
2017-09-09T05:33:50.998Z,15.71
2017-09-09T05:34:51.034Z,15.7
2017-09-09T05:35:50.725Z,15.73
2017-09-09T05:36:50.774Z,15.7
2017-09-09T05:37:51.162Z,15.74
2017-09-09T05:38:51.414Z,15.71
2017-09-09T05:39:51.219Z,15.71
2017-09-09T05:40:51.199Z,15.71
2017-09-09T05:41:50.922Z,15.67
2017-09-09T05:42:51.299Z,15.71
2017-09-09T05:43:51.407Z,15.73
2017-09-09T05:44:51.808Z,15.74
2017-09-09T05:45:51.537Z,15.71
2017-09-09T05:46:52.216Z,15.73
2017-09-09T05:47:52.291Z,15.77
2017-09-09T05:48:52.718Z,15.78
2017-09-09T05:49:52.691Z,15.81
2017-09-09T05:50:52.816Z,15.83
2017-09-09T05:51:52.524Z,15.8
2017-09-09T05:52:52.975Z,15.93
2017-09-09T05:53:53.310Z,15.83
2017-09-09T05:54:52.783Z,15.83
2017-09-09T05:55:53.197Z,15.86
2017-09-09T05:56:53.500Z,15.88
2017-09-09T05:57:53.527Z,15.95
2017-09-09T05:58:53.946Z,15.96
2017-09-09T05:59:53.984Z,15.96
2017-09-09T06:00:54.673Z,15.95
2017-09-09T06:01:54.730Z,15.93
2017-09-09T06:02:55.038Z,15.98
2017-09-09T06:03:54.864Z,15.98
2017-09-09T06:04:54.521Z,15.98
2017-09-09T06:05:54.579Z,15.98
2017-09-09T06:06:54.638Z,15.95
2017-09-09T06:07:54.994Z,15.92
2017-09-09T06:08:54.735Z,16.04
2017-09-09T06:09:55.421Z,15.99
2017-09-09T06:10:55.579Z,16.11
2017-09-09T06:11:56.372Z,16.14
2017-09-09T06:12:56.754Z,16.14
2017-09-09T06:13:56.801Z,16.18
2017-09-09T06:14:56.886Z,16.3
2017-09-09T06:15:56.851Z,16.33
2017-09-09T06:16:56.565Z,16.32
2017-09-09T06:17:56.660Z,16.4
2017-09-09T06:18:57.335Z,16.34
2017-09-09T06:19:57.406Z,16.36
2017-09-09T06:20:57.447Z,16.42
2017-09-09T06:21:57.454Z,16.36
2017-09-09T06:22:57.154Z,16.36
2017-09-09T06:23:57.611Z,16.32
2017-09-09T06:24:58.039Z,16.37
2017-09-09T06:25:58.044Z,16.34
2017-09-09T06:26:58.830Z,16.32
2017-09-09T06:27:58.860Z,16.26
2017-09-09T06:28:58.896Z,16.3
2017-09-09T06:29:58.595Z,16.29
2017-09-09T06:30:58.599Z,16.29
2017-09-09T06:31:58.716Z,16.25
2017-09-09T06:32:59.172Z,16.27
2017-09-09T06:33:59.226Z,16.29
2017-09-09T06:34:59.189Z,16.26
2017-09-09T06:35:58.930Z,16.29
2017-09-09T06:36:58.632Z,16.29
2017-09-09T06:37:59.329Z,16.33
2017-09-09T06:38:59.370Z,16.27
2017-09-09T06:39:59.455Z,16.27
2017-09-09T06:40:59.571Z,16.32
2017-09-09T06:41:59.664Z,16.34
2017-09-09T06:43:00.020Z,16.36
2017-09-09T06:43:59.716Z,16.44
2017-09-09T06:45:00.063Z,16.45
2017-09-09T06:46:00.081Z,16.37
2017-09-09T06:47:00.169Z,16.44
2017-09-09T06:48:00.175Z,16.45
2017-09-09T06:48:59.865Z,16.47
2017-09-09T06:50:00.268Z,16.52
2017-09-09T06:51:00.277Z,16.47
2017-09-09T06:52:00.021Z,16.52
2017-09-09T06:53:00.067Z,16.58
2017-09-09T06:54:00.151Z,16.59
2017-09-09T06:55:00.863Z,16.58
2017-09-09T06:56:00.968Z,16.58
2017-09-09T06:57:00.324Z,16.69
2017-09-09T06:58:00.914Z,16.63
2017-09-09T06:59:00.995Z,16.54
2017-09-09T07:00:00.698Z,16.59
2017-09-09T07:01:00.785Z,16.57
2017-09-09T07:02:00.761Z,16.63
2017-09-09T07:03:00.940Z,16.66
2017-09-09T07:04:00.834Z,16.58
2017-09-09T07:05:00.911Z,16.69
2017-09-09T07:06:01.341Z,16.54
2017-09-09T07:07:01.395Z,16.49
2017-09-09T07:08:01.410Z,16.36
2017-09-09T07:09:01.446Z,16.33
2017-09-09T07:10:01.510Z,16.26
2017-09-09T07:11:01.267Z,16.16
2017-09-09T07:12:01.722Z,16.11
2017-09-09T07:13:02.450Z,16.11
2017-09-09T07:14:02.185Z,16.02
2017-09-09T07:15:02.533Z,16.04
2017-09-09T07:16:02.501Z,16.02
2017-09-09T07:17:02.589Z,15.96
2017-09-09T07:18:03.531Z,15.93
2017-09-09T07:19:03.304Z,15.89
2017-09-09T07:20:03.363Z,15.89
2017-09-09T07:21:03.086Z,15.83
2017-09-09T07:22:02.784Z,15.89
2017-09-09T07:23:03.166Z,15.78
2017-09-09T07:24:03.869Z,15.8
2017-09-09T07:25:04.011Z,15.81
2017-09-09T07:26:03.878Z,15.73
2017-09-09T07:27:03.324Z,15.74
2017-09-09T07:28:04.038Z,15.73
2017-09-09T07:29:04.439Z,15.81
2017-09-09T07:30:04.803Z,15.81
2017-09-09T07:31:04.480Z,15.8
2017-09-09T07:32:04.048Z,15.86
2017-09-09T07:33:04.372Z,15.91
2017-09-09T07:34:04.774Z,15.88
2017-09-09T07:35:05.188Z,15.96
2017-09-09T07:36:05.227Z,15.95
2017-09-09T07:37:05.281Z,15.98
2017-09-09T07:38:05.371Z,16.13
2017-09-09T07:39:05.370Z,16.14
2017-09-09T07:40:04.829Z,16.14
2017-09-09T07:41:05.543Z,16.21
2017-09-09T07:42:05.974Z,16.16
2017-09-09T07:43:06.339Z,16.27
2017-09-09T07:44:05.978Z,16.3
2017-09-09T07:45:06.440Z,16.22
2017-09-09T07:46:06.396Z,16.17
2017-09-09T07:47:06.546Z,16.27
2017-09-09T07:48:06.933Z,16.25
2017-09-09T07:49:07.077Z,16.21
2017-09-09T07:50:07.459Z,16.27
2017-09-09T07:51:07.075Z,16.32
2017-09-09T07:52:07.476Z,16.22
2017-09-09T07:53:06.909Z,16.13
2017-09-09T07:54:07.571Z,16.14
2017-09-09T07:55:07.649Z,16.25
2017-09-09T07:56:07.670Z,16.16
2017-09-09T07:57:07.777Z,16.17
2017-09-09T07:58:08.437Z,16.17
2017-09-09T07:59:08.469Z,16.14
2017-09-09T08:00:08.299Z,16.21
2017-09-09T08:01:09.077Z,16.11
2017-09-09T08:02:09.109Z,16.17
2017-09-09T08:03:09.584Z,16.06
2017-09-09T08:04:09.231Z,15.98
2017-09-09T08:05:09.128Z,15.89
2017-09-09T08:06:09.299Z,15.91
2017-09-09T08:07:09.721Z,15.92
2017-09-09T08:08:09.421Z,15.78
2017-09-09T08:09:09.124Z,15.73
2017-09-09T08:10:09.910Z,15.73
2017-09-09T08:11:09.541Z,15.68
2017-09-09T08:12:09.686Z,15.6
2017-09-09T08:13:09.803Z,15.59
2017-09-09T08:14:10.182Z,15.6
2017-09-09T08:15:10.083Z,15.59
2017-09-09T08:16:10.806Z,15.59
2017-09-09T08:17:10.552Z,15.58
2017-09-09T08:18:11.008Z,15.58
2017-09-09T08:19:11.039Z,15.62
2017-09-09T08:20:11.442Z,15.58
2017-09-09T08:21:10.829Z,15.56
2017-09-09T08:22:11.130Z,15.67
2017-09-09T08:23:11.210Z,15.74
2017-09-09T08:24:10.722Z,15.71
2017-09-09T08:25:11.799Z,15.73
2017-09-09T08:26:11.658Z,15.78
2017-09-09T08:27:12.029Z,15.73
2017-09-09T08:28:11.795Z,15.78
2017-09-09T08:29:13.045Z,15.83
2017-09-09T08:30:12.642Z,15.81
2017-09-09T08:31:12.663Z,15.92
2017-09-09T08:32:12.693Z,15.91
2017-09-09T08:33:12.800Z,15.95
2017-09-09T08:34:12.889Z,15.95
2017-09-09T08:35:13.576Z,15.95
2017-09-09T08:36:13.599Z,16.1
2017-09-09T08:37:13.681Z,16.13
2017-09-09T08:38:13.679Z,16.21
2017-09-09T08:39:13.747Z,16.18
2017-09-09T08:40:13.889Z,16.17
2017-09-09T08:41:13.579Z,16.06
2017-09-09T08:42:13.637Z,16.04
2017-09-09T08:43:14.371Z,16.08
2017-09-09T08:44:14.394Z,16.02
2017-09-09T08:45:13.770Z,16.04
2017-09-09T08:46:14.129Z,15.89
2017-09-09T08:47:14.473Z,15.92
2017-09-09T08:48:14.548Z,15.83
2017-09-09T08:49:14.271Z,15.83
2017-09-09T08:50:14.298Z,15.83
2017-09-09T08:51:14.413Z,15.77
2017-09-09T08:52:15.149Z,15.75
2017-09-09T08:53:15.186Z,15.84
2017-09-09T08:54:15.250Z,15.75
2017-09-09T08:55:14.640Z,15.8
2017-09-09T08:56:15.031Z,15.89
2017-09-09T08:57:15.051Z,15.86
2017-09-09T08:58:15.406Z,15.83
2017-09-09T08:59:15.151Z,15.92
2017-09-09T09:00:16.802Z,15.92
2017-09-09T09:01:16.992Z,15.96
2017-09-09T09:02:17.393Z,15.99
2017-09-09T09:03:16.765Z,15.95
2017-09-09T09:04:17.436Z,16.02
2017-09-09T09:05:17.522Z,16
2017-09-09T09:06:17.856Z,16.07
2017-09-09T09:07:17.565Z,16.07
2017-09-09T09:08:17.586Z,16.13
2017-09-09T09:09:17.661Z,16.14
2017-09-09T09:10:17.682Z,16.14
2017-09-09T09:11:17.756Z,16.18
2017-09-09T09:12:18.202Z,16.25
2017-09-09T09:13:18.285Z,16.25
2017-09-09T09:14:18.583Z,16.26
2017-09-09T09:15:18.276Z,16.36
2017-09-09T09:16:18.953Z,16.3
2017-09-09T09:17:18.947Z,16.36
2017-09-09T09:18:19.672Z,16.45
2017-09-09T09:19:19.688Z,16.42
2017-09-09T09:20:19.421Z,16.49
2017-09-09T09:21:19.919Z,16.47
2017-09-09T09:22:19.698Z,16.54
2017-09-09T09:23:20.423Z,16.59
2017-09-09T09:24:20.425Z,16.52
2017-09-09T09:25:20.151Z,16.57
2017-09-09T09:26:20.633Z,16.52
2017-09-09T09:27:21.463Z,16.52
2017-09-09T09:28:21.882Z,16.47
2017-09-09T09:29:21.601Z,16.45
2017-09-09T09:30:22.037Z,16.52
2017-09-09T09:31:23.744Z,16.52
2017-09-09T09:32:22.651Z,16.59
2017-09-09T09:33:23.048Z,16.67
2017-09-09T09:34:22.744Z,16.69
2017-09-09T09:35:23.560Z,16.76
2017-09-09T09:36:22.901Z,16.73
2017-09-09T09:37:23.266Z,16.72
2017-09-09T09:38:23.306Z,16.72
2017-09-09T09:39:24.001Z,16.84
2017-09-09T09:40:24.528Z,16.82
2017-09-09T09:41:23.895Z,16.85
2017-09-09T09:42:24.543Z,16.85
2017-09-09T09:43:24.855Z,16.87
2017-09-09T09:44:25.191Z,16.9
2017-09-09T09:45:25.020Z,16.85
2017-09-09T09:46:25.075Z,16.85
2017-09-09T09:47:25.747Z,16.82
2017-09-09T09:48:25.525Z,16.9
2017-09-09T09:49:25.912Z,16.91
2017-09-09T09:50:26.023Z,16.97
2017-09-09T09:51:26.745Z,16.92
2017-09-09T09:52:26.147Z,16.8
2017-09-09T09:53:26.452Z,16.92
2017-09-09T09:54:26.213Z,16.81
2017-09-09T09:55:26.851Z,16.88
2017-09-09T09:56:27.490Z,16.91
2017-09-09T09:57:27.525Z,16.82
2017-09-09T09:58:26.981Z,16.84
2017-09-09T09:59:27.067Z,16.76
2017-09-09T10:00:27.689Z,16.85
2017-09-09T10:01:28.062Z,16.91
2017-09-09T10:02:27.771Z,16.88
2017-09-09T10:03:27.856Z,16.99
2017-09-09T10:04:27.882Z,16.77
2017-09-09T10:05:28.653Z,16.91
2017-09-09T10:06:28.602Z,16.81
2017-09-09T10:07:28.359Z,16.8
2017-09-09T10:08:28.105Z,16.82
2017-09-09T10:09:28.805Z,16.81
2017-09-09T10:10:29.273Z,16.8
2017-09-09T10:11:29.292Z,16.74
2017-09-09T10:12:29.330Z,16.76
2017-09-09T10:13:29.395Z,16.7
2017-09-09T10:14:29.458Z,16.8
2017-09-09T10:15:29.794Z,16.82
2017-09-09T10:16:29.519Z,16.77
2017-09-09T10:17:29.892Z,16.9
2017-09-09T10:18:29.892Z,16.82
2017-09-09T10:19:29.928Z,16.9
2017-09-09T10:20:30.000Z,16.88
2017-09-09T10:21:29.737Z,16.81
2017-09-09T10:22:30.117Z,16.91
2017-09-09T10:23:29.828Z,16.87
2017-09-09T10:24:30.184Z,16.88
2017-09-09T10:25:30.187Z,16.91
2017-09-09T10:26:30.235Z,16.97
2017-09-09T10:27:29.651Z,16.88
2017-09-09T10:28:29.996Z,16.95
2017-09-09T10:29:30.390Z,16.99
2017-09-09T10:30:30.066Z,16.97
2017-09-09T10:31:30.459Z,17.09
2017-09-09T10:32:30.491Z,17.13
2017-09-09T10:33:30.499Z,17.13
2017-09-09T10:34:30.567Z,17.15
2017-09-09T10:35:30.261Z,17.13
2017-09-09T10:36:30.918Z,17.12
2017-09-09T10:37:30.657Z,17.15
2017-09-09T10:38:31.352Z,17.13
2017-09-09T10:39:31.050Z,17.1
2017-09-09T10:40:31.122Z,17.12
2017-09-09T10:41:31.557Z,17.06
2017-09-09T10:42:31.531Z,17.06
2017-09-09T10:43:31.942Z,17.03
2017-09-09T10:44:31.999Z,16.95
2017-09-09T10:45:31.988Z,16.9
2017-09-09T10:46:32.060Z,16.94
2017-09-09T10:47:32.094Z,16.9
2017-09-09T10:48:32.467Z,16.97
2017-09-09T10:49:32.546Z,16.91
2017-09-09T10:50:32.252Z,16.95
2017-09-09T10:51:32.629Z,16.91
2017-09-09T10:52:32.346Z,16.9
2017-09-09T10:53:32.969Z,16.85
2017-09-09T10:54:32.720Z,16.91
2017-09-09T10:55:33.063Z,16.91
2017-09-09T10:56:32.788Z,16.92
2017-09-09T10:57:33.148Z,16.87
2017-09-09T10:58:33.158Z,16.88
2017-09-09T10:59:32.887Z,16.91
2017-09-09T11:00:33.283Z,16.99
2017-09-09T11:01:33.289Z,17.03
2017-09-09T11:02:33.658Z,17.09
2017-09-09T11:03:33.722Z,17.18
2017-09-09T11:04:33.721Z,17.1
2017-09-09T11:05:33.479Z,17.03
2017-09-09T11:06:33.890Z,17.03
2017-09-09T11:07:34.920Z,17.05
2017-09-09T11:08:34.320Z,17
2017-09-09T11:09:34.980Z,16.95
2017-09-09T11:10:35.324Z,16.97
2017-09-09T11:11:35.077Z,16.91
2017-09-09T11:12:35.776Z,16.95
2017-09-09T11:13:35.487Z,16.92
2017-09-09T11:14:35.528Z,16.92
2017-09-09T11:15:35.888Z,16.92
2017-09-09T11:16:35.954Z,16.88
2017-09-09T11:17:35.955Z,16.92
2017-09-09T11:18:35.662Z,16.94
2017-09-09T11:19:36.723Z,16.9
2017-09-09T11:20:36.776Z,16.76
2017-09-09T11:21:36.481Z,16.81
2017-09-09T11:22:36.874Z,16.81
2017-09-09T11:23:36.906Z,16.84
2017-09-09T11:24:36.587Z,16.82
2017-09-09T11:25:36.961Z,16.9
2017-09-09T11:26:36.662Z,16.94
2017-09-09T11:27:37.045Z,17.09
2017-09-09T11:28:36.714Z,17.13
2017-09-09T11:29:37.115Z,17.28
2017-09-09T11:30:37.145Z,17.4
2017-09-09T11:31:37.165Z,17.32
2017-09-09T11:32:37.552Z,17.39
2017-09-09T11:33:37.253Z,17.42
2017-09-09T11:34:37.284Z,17.46
2017-09-09T11:35:37.723Z,17.46
2017-09-09T11:36:37.391Z,17.43
2017-09-09T11:37:37.723Z,17.49
2017-09-09T11:38:37.456Z,17.42
2017-09-09T11:39:37.504Z,17.39
2017-09-09T11:40:37.494Z,17.3
2017-09-09T11:41:37.900Z,17.31
2017-09-09T11:42:37.272Z,17.13
2017-09-09T11:43:37.985Z,17.13
2017-09-09T11:44:37.997Z,17.15
2017-09-09T11:45:38.327Z,17.09
2017-09-09T11:46:38.377Z,16.95
2017-09-09T11:47:38.697Z,16.87
2017-09-09T11:48:38.139Z,16.8
2017-09-09T11:49:38.458Z,16.69
2017-09-09T11:50:38.796Z,16.66
2017-09-09T11:51:39.132Z,16.62
2017-09-09T11:52:39.175Z,16.65
2017-09-09T11:53:38.956Z,16.65
2017-09-09T11:54:39.061Z,16.67
2017-09-09T11:55:39.059Z,16.65
2017-09-09T11:56:39.725Z,16.65
2017-09-09T11:57:39.814Z,16.69
2017-09-09T11:58:40.321Z,16.72
2017-09-09T11:59:40.001Z,16.67
2017-09-09T12:00:40.672Z,16.65
2017-09-09T12:01:40.665Z,16.67
2017-09-09T12:02:40.777Z,16.7
2017-09-09T12:03:40.743Z,16.73
2017-09-09T12:04:40.446Z,16.7
2017-09-09T12:05:40.522Z,16.73
2017-09-09T12:06:40.237Z,16.67
2017-09-09T12:07:40.595Z,16.7
2017-09-09T12:08:40.650Z,16.67
2017-09-09T12:09:41.014Z,16.7
2017-09-09T12:10:41.008Z,16.7
2017-09-09T12:11:40.813Z,16.73
2017-09-09T12:12:40.781Z,16.76
2017-09-09T12:13:41.145Z,16.69
2017-09-09T12:14:41.195Z,16.72
2017-09-09T12:15:41.561Z,16.76
2017-09-09T12:16:41.254Z,16.67
2017-09-09T12:17:41.317Z,16.66
2017-09-09T12:18:41.348Z,16.67
2017-09-09T12:19:41.984Z,16.66
2017-09-09T12:20:42.021Z,16.67
2017-09-09T12:21:42.088Z,16.7
2017-09-09T12:22:41.793Z,16.73
2017-09-09T12:23:41.787Z,16.72
2017-09-09T12:24:42.412Z,16.77
2017-09-09T12:25:42.428Z,16.74
2017-09-09T12:26:42.457Z,16.87
2017-09-09T12:27:42.170Z,16.9
2017-09-09T12:28:42.201Z,16.92
2017-09-09T12:29:42.563Z,16.84
2017-09-09T12:30:42.620Z,16.87
2017-09-09T12:31:42.356Z,16.99
2017-09-09T12:32:42.982Z,16.97
2017-09-09T12:33:43.014Z,16.95
2017-09-09T12:34:43.091Z,16.94
2017-09-09T12:35:43.089Z,16.91
2017-09-09T12:36:43.152Z,17
2017-09-09T12:37:42.854Z,17.06
2017-09-09T12:38:43.203Z,17.05
2017-09-09T12:39:43.217Z,17
2017-09-09T12:40:43.298Z,17.06
2017-09-09T12:41:43.359Z,17.07
2017-09-09T12:42:43.391Z,17.07
2017-09-09T12:43:44.056Z,17.03
2017-09-09T12:44:43.787Z,17.06
2017-09-09T12:45:44.123Z,17.02
2017-09-09T12:46:44.517Z,17.03
2017-09-09T12:47:44.187Z,17.03
2017-09-09T12:48:44.288Z,17.05
2017-09-09T12:49:44.343Z,17.13
2017-09-09T12:50:44.356Z,17.1
2017-09-09T12:51:44.419Z,16.95
2017-09-09T12:52:44.422Z,16.92
2017-09-09T12:53:44.148Z,16.85
2017-09-09T12:54:44.833Z,16.76
2017-09-09T12:55:44.551Z,16.72
2017-09-09T12:56:44.239Z,16.77
2017-09-09T12:57:45.228Z,16.73
2017-09-09T12:58:44.932Z,16.8