createdAt,value
2019-03-24T00:00:00.345Z,81.45
2019-03-24T00:02:46.069Z,80.96
2019-03-24T00:05:21.388Z,81.94
2019-03-24T00:08:14.523Z,82.79
2019-03-24T00:11:05.882Z,82.68
2019-03-24T00:13:41.910Z,82.17
2019-03-24T00:16:33.361Z,82.35
2019-03-24T00:19:05.073Z,82.21
2019-03-24T00:21:36.943Z,82.70
2019-03-24T00:24:28.338Z,82.94
2019-03-24T00:27:18.224Z,83.08
2019-03-24T00:30:15.399Z,83.02
2019-03-24T00:32:49.725Z,83.84
2019-03-24T00:35:39.740Z,84.59
2019-03-24T00:38:30.827Z,84.16
2019-03-24T00:41:26.228Z,84.10
2019-03-24T00:44:16.222Z,83.82
2019-03-24T00:47:06.472Z,84.11
2019-03-24T00:49:37.875Z,84.39
2019-03-24T00:52:28.261Z,85.10
2019-03-24T00:55:00.011Z,84.49
2019-03-24T00:57:50.058Z,84.64
2019-03-24T01:00:58.599Z,85.11
2019-03-24T01:03:48.656Z,85.25
2019-03-24T01:06:38.964Z,85.87
2019-03-24T01:09:29.639Z,85.67
2019-03-24T01:12:19.830Z,85.83
2019-03-24T01:14:51.033Z,85.67
2019-03-24T01:17:41.997Z,86.54
2019-03-24T01:20:24.496Z,86.35
2019-03-24T01:23:06.405Z,86.64
2019-03-24T01:25:54.135Z,86.73
2019-03-24T01:31:20.771Z,86.59
2019-03-24T01:34:10.919Z,87.36
2019-03-24T01:36:42.377Z,87.54
2019-03-24T01:39:34.061Z,88.35
2019-03-24T01:42:05.605Z,88.10
2019-03-24T01:44:55.774Z,88.87
2019-03-24T01:47:46.058Z,88.61
2019-03-24T01:50:36.421Z,89.02
2019-03-24T01:53:07.898Z,89.14
2019-03-24T01:55:57.989Z,89.12
2019-03-24T01:58:29.238Z,88.64
2019-03-24T02:01:19.863Z,88.80
2019-03-24T02:04:11.660Z,88.94
2019-03-24T02:07:01.547Z,89.34
2019-03-24T02:12:47.373Z,88.73
2019-03-24T02:15:37.432Z,89.46
2019-03-24T02:18:27.767Z,89.76
2019-03-24T02:21:21.649Z,89.85
2019-03-24T02:24:03.231Z,89.97
2019-03-24T02:26:44.974Z,89.67
2019-03-24T02:29:26.474Z,89.90
2019-03-24T02:32:08.277Z,89.82
2019-03-24T02:34:50.533Z,90.04
2019-03-24T02:40:12.679Z,90.09
2019-03-24T02:42:43.795Z,90.28
2019-03-24T02:45:14.998Z,90.30
2019-03-24T02:47:47.157Z,90.39
2019-03-24T02:50:37.251Z,90.65
2019-03-24T02:53:08.690Z,91.33
2019-03-24T02:55:39.819Z,91.32
2019-03-24T02:58:12.237Z,91.10
2019-03-24T03:00:49.011Z,91.57
2019-03-24T03:03:39.150Z,91.65
2019-03-24T03:06:10.308Z,91.77
2019-03-24T03:08:41.857Z,91.52
2019-03-24T03:11:13.975Z,91.27
2019-03-24T03:13:47.006Z,91.08
2019-03-24T03:16:38.588Z,90.90
2019-03-24T03:19:10.204Z,91.22
2019-03-24T03:21:41.453Z,91.61
2019-03-24T03:24:23.332Z,91.62
2019-03-24T03:26:55.543Z,92.31
2019-03-24T03:29:27.332Z,91.35
2019-03-24T03:33:33.891Z,91.26
2019-03-24T03:34:51.097Z,91.61
2019-03-24T03:37:41.223Z,92.21
2019-03-24T03:40:13.616Z,91.81
2019-03-24T03:43:25.783Z,91.83
2019-03-24T03:46:13.234Z,91.61
2019-03-24T03:49:02.923Z,91.54
2019-03-24T03:51:52.768Z,92.67
2019-03-24T03:54:24.844Z,92.77
2019-03-24T03:56:55.891Z,92.38
2019-03-24T03:59:46.331Z,92.55
2019-03-24T04:02:17.446Z,92.95
2019-03-24T04:05:07.365Z,92.58
2019-03-24T04:07:57.582Z,92.70
2019-03-24T04:10:28.714Z,92.48
2019-03-24T04:13:01.112Z,92.01
2019-03-24T04:16:10.056Z,92.23
2019-03-24T04:18:41.302Z,92.54
2019-03-24T04:21:33.375Z,92.48
2019-03-24T04:24:23.165Z,92.81
2019-03-24T04:26:54.546Z,93.85
2019-03-24T04:29:45.109Z,94.66
2019-03-24T04:32:34.789Z,93.93
2019-03-24T04:35:24.903Z,93.44
2019-03-24T04:37:56.245Z,92.79
2019-03-24T04:40:27.767Z,93.62
2019-03-24T04:43:10.013Z,93.96
2019-03-24T04:45:51.615Z,94.11
2019-03-24T04:51:13.059Z,94.05
2019-03-24T04:53:45.957Z,93.63
2019-03-24T04:56:17.236Z,93.76
2019-03-24T04:58:50.741Z,93.29
2019-03-24T05:01:40.952Z,92.80
2019-03-24T05:04:31.018Z,93.00
2019-03-24T05:07:02.246Z,93.27
2019-03-24T05:09:54.533Z,92.66
2019-03-24T05:12:25.670Z,92.98
2019-03-24T05:15:15.781Z,93.11
2019-03-24T05:18:05.617Z,93.20
2019-03-24T05:20:55.739Z,93.59
2019-03-24T05:23:46.179Z,93.68
2019-03-24T05:26:17.394Z,93.37
2019-03-24T05:29:07.596Z,93.41
2019-03-24T05:31:38.655Z,93.51
2019-03-24T05:34:09.977Z,93.35
2019-03-24T05:37:00.130Z,93.42
2019-03-24T05:39:49.965Z,93.30
2019-03-24T05:42:21.517Z,93.25
2019-03-24T05:45:03.931Z,93.68
2019-03-24T05:47:45.512Z,92.75
2019-03-24T05:50:27.429Z,92.77
2019-03-24T05:52:58.585Z,92.83
2019-03-24T05:55:29.796Z,92.42
2019-03-24T05:58:19.543Z,92.70
2019-03-24T06:01:09.538Z,92.59
2019-03-24T06:04:00.168Z,92.45
2019-03-24T06:06:31.245Z,92.34
2019-03-24T06:09:02.942Z,92.81
2019-03-24T06:11:53.377Z,92.89
2019-03-24T06:14:43.483Z,92.71
2019-03-24T06:17:33.568Z,92.40
2019-03-24T06:20:05.014Z,92.21
2019-03-24T06:22:55.171Z,92.87
2019-03-24T06:25:44.921Z,92.53
2019-03-24T06:31:03.323Z,91.84
2019-03-24T06:33:53.476Z,92.64
2019-03-24T06:36:24.709Z,92.49
2019-03-24T06:39:15.150Z,91.65
2019-03-24T06:42:06.074Z,91.61
2019-03-24T06:44:37.166Z,92.04
2019-03-24T06:47:08.761Z,91.82
2019-03-24T06:49:39.884Z,92.33
2019-03-24T06:55:26.849Z,91.89
2019-03-24T06:58:00.389Z,91.34
2019-03-24T07:00:32.242Z,90.58
2019-03-24T07:03:23.977Z,89.71
2019-03-24T07:09:26.821Z,88.79
2019-03-24T07:12:17.819Z,88.79
2019-03-24T07:18:11.830Z,88.47
2019-03-24T07:20:44.795Z,88.86
2019-03-24T07:23:35.677Z,89.06
2019-03-24T07:26:07.098Z,88.85
2019-03-24T07:28:48.545Z,88.46
2019-03-24T07:31:19.868Z,88.02
2019-03-24T07:34:28.457Z,87.79
2019-03-24T07:37:19.264Z,87.17
2019-03-24T07:39:50.671Z,85.14
2019-03-24T07:42:40.645Z,80.72
2019-03-24T07:45:22.833Z,77.26
2019-03-24T07:48:05.755Z,74.52
2019-03-24T07:50:36.883Z,70.30
2019-03-24T07:53:11.020Z,67.94
2019-03-24T07:56:00.287Z,66.65
2019-03-24T07:58:50.066Z,64.62
2019-03-24T08:04:13.930Z,61.80
2019-03-24T08:07:04.080Z,59.84
2019-03-24T08:09:54.151Z,59.65
2019-03-24T08:12:27.789Z,56.07
2019-03-24T08:15:00.147Z,55.13
2019-03-24T08:17:31.489Z,55.67
2019-03-24T08:20:07.417Z,55.42
2019-03-24T08:22:38.962Z,53.48
2019-03-24T08:25:11.022Z,53.36
2019-03-24T08:27:42.540Z,51.70
2019-03-24T08:30:58.793Z,50.16
2019-03-24T08:33:54.755Z,50.41
2019-03-24T08:36:47.876Z,49.23
2019-03-24T08:39:20.388Z,48.03
2019-03-24T08:41:54.562Z,48.02
2019-03-24T08:44:27.219Z,47.19
2019-03-24T08:47:02.724Z,47.18
2019-03-24T08:49:36.256Z,45.60
2019-03-24T08:52:11.507Z,45.48
2019-03-24T08:54:49.107Z,45.01
2019-03-24T08:57:28.185Z,44.47
2019-03-24T09:00:03.965Z,41.92
2019-03-24T09:02:58.083Z,41.94
2019-03-24T09:05:34.027Z,43.55
2019-03-24T09:08:29.445Z,42.84
2019-03-24T09:11:04.005Z,41.48
2019-03-24T09:13:36.446Z,41.34
2019-03-24T09:16:15.112Z,40.55
2019-03-24T09:18:52.886Z,40.35
2019-03-24T09:21:22.986Z,41.61
2019-03-24T09:24:31.925Z,41.46
2019-03-24T09:27:41.695Z,41.12
2019-03-24T09:30:43.426Z,39.94
2019-03-24T09:33:34.754Z,38.77
2019-03-24T09:36:13.486Z,37.67
2019-03-24T09:39:08.095Z,36.53
2019-03-24T09:42:09.311Z,37.79
2019-03-24T09:44:42.385Z,37.85
2019-03-24T09:47:16.361Z,38.45
2019-03-24T09:49:50.840Z,39.64
2019-03-24T09:52:27.394Z,39.47
2019-03-24T09:55:20.989Z,39.35
2019-03-24T09:58:11.106Z,40.03
2019-03-24T10:00:45.642Z,40.07
2019-03-24T10:06:58.837Z,40.59
2019-03-24T10:09:53.844Z,41.42
2019-03-24T10:12:47.392Z,41.85
2019-03-24T10:15:35.671Z,40.88
2019-03-24T10:18:44.439Z,40.96
2019-03-24T10:21:22.032Z,41.92
2019-03-24T10:24:15.430Z,41.65
2019-03-24T10:27:05.582Z,42.01
2019-03-24T10:33:01.459Z,42.18
2019-03-24T10:38:55.555Z,39.96
2019-03-24T10:47:19.809Z,42.18
2019-03-24T10:50:14.547Z,42.84
2019-03-24T10:53:04.550Z,43.38
2019-03-24T10:55:56.842Z,44.35
2019-03-24T10:58:28.224Z,44.14
2019-03-24T11:01:00.799Z,44.86
2019-03-24T11:04:13.280Z,45.37
2019-03-24T11:06:47.507Z,45.82
2019-03-24T11:09:37.231Z,47.41
2019-03-24T11:12:08.496Z,48.33
2019-03-24T11:14:58.600Z,48.02
2019-03-24T11:17:48.743Z,48.72
2019-03-24T11:20:38.603Z,48.27
2019-03-24T11:23:28.470Z,49.02
2019-03-24T11:26:18.428Z,48.80
2019-03-24T11:29:08.401Z,48.42
2019-03-24T11:31:50.370Z,48.98
2019-03-24T11:34:32.107Z,49.57
2019-03-24T11:37:03.948Z,48.57
2019-03-24T11:39:35.380Z,48.85
2019-03-24T11:42:07.517Z,49.28
2019-03-24T11:44:39.488Z,49.41
2019-03-24T11:47:12.172Z,48.75
2019-03-24T11:49:46.244Z,48.87
2019-03-24T11:52:35.505Z,48.97
2019-03-24T11:55:25.605Z,48.60
2019-03-24T11:58:15.507Z,48.98
2019-03-24T12:01:05.389Z,49.62
2019-03-24T12:03:36.654Z,49.09
2019-03-24T12:06:26.488Z,48.43
2019-03-24T12:08:58.034Z,48.27
2019-03-24T12:11:29.176Z,48.16
2019-03-24T12:14:19.012Z,47.55
2019-03-24T12:16:50.491Z,47.69
2019-03-24T12:19:40.393Z,47.41
2019-03-24T12:22:11.682Z,46.83
2019-03-24T12:25:01.529Z,47.20
2019-03-24T12:27:33.019Z,46.72
2019-03-24T12:30:16.632Z,47.10
2019-03-24T12:32:48.259Z,46.46
2019-03-24T12:35:19.601Z,46.94
2019-03-24T12:38:04.613Z,46.36
2019-03-24T12:40:36.332Z,45.75
2019-03-24T12:43:18.674Z,45.87
2019-03-24T12:45:41.858Z,46.42
2019-03-24T12:48:15.918Z,45.63
2019-03-24T12:50:50.851Z,46.05
2019-03-24T12:53:25.060Z,46.05
2019-03-24T12:55:56.702Z,45.87
2019-03-24T12:58:31.929Z,45.10
2019-03-24T13:01:07.126Z,45.66
2019-03-24T13:03:41.635Z,45.48
2019-03-24T13:06:13.226Z,44.48
2019-03-24T13:08:45.040Z,44.65
2019-03-24T13:11:16.685Z,44.46
2019-03-24T13:13:51.048Z,43.14
2019-03-24T13:16:22.737Z,41.28
2019-03-24T13:18:56.091Z,41.57
2019-03-24T13:21:27.611Z,41.17
2019-03-24T13:24:21.913Z,41.97
2019-03-24T13:26:56.759Z,42.31
2019-03-24T13:29:46.685Z,42.17
2019-03-24T13:35:11.354Z,40.30
2019-03-24T13:38:04.263Z,39.70
2019-03-24T13:40:39.957Z,38.29
2019-03-24T13:46:43.395Z,40.38
2019-03-24T13:49:25.360Z,40.39
2019-03-24T13:52:09.107Z,40.59
2019-03-24T13:55:23.089Z,41.28
2019-03-24T13:58:16.562Z,40.74
2019-03-24T14:01:26.024Z,40.79
2019-03-24T14:03:57.877Z,39.90
2019-03-24T14:06:29.583Z,37.01
2019-03-24T14:09:01.121Z,34.71
2019-03-24T14:14:31.790Z,35.58
2019-03-24T14:17:28.670Z,36.85
2019-03-24T14:30:06.772Z,33.32
2019-03-24T14:33:19.178Z,33.32
2019-03-24T14:36:09.970Z,35.04
2019-03-24T14:41:25.355Z,37.64
2019-03-24T14:44:21.073Z,40.03
2019-03-24T14:47:02.532Z,42.64
2019-03-24T14:49:44.348Z,45.17
2019-03-24T14:52:16.181Z,47.04
2019-03-24T14:54:50.612Z,47.30
2019-03-24T14:57:24.006Z,45.66
2019-03-24T14:59:56.402Z,45.74
2019-03-24T15:02:47.818Z,43.90
2019-03-24T15:05:19.797Z,42.08
2019-03-24T15:08:12.613Z,40.97
2019-03-24T15:13:52.504Z,38.58
2019-03-24T15:16:24.782Z,39.25
2019-03-24T15:18:56.536Z,38.13
2019-03-24T15:21:27.776Z,36.69
2019-03-24T15:24:19.305Z,37.59
2019-03-24T15:26:54.250Z,36.80
2019-03-24T15:29:30.082Z,38.98
2019-03-24T15:32:47.661Z,39.70
2019-03-24T15:35:21.201Z,43.03
2019-03-24T15:38:11.082Z,45.90
2019-03-24T15:41:04.387Z,46.44
2019-03-24T15:43:35.824Z,45.05
2019-03-24T15:46:26.265Z,43.88
2019-03-24T15:51:53.792Z,40.51
2019-03-24T15:54:26.186Z,39.53
2019-03-24T15:56:58.833Z,39.43
2019-03-24T15:59:30.054Z,39.35
2019-03-24T16:02:02.548Z,40.52
2019-03-24T16:04:37.694Z,41.46
2019-03-24T16:07:12.413Z,41.60
2019-03-24T16:10:02.460Z,41.35
2019-03-24T16:12:44.249Z,41.20
2019-03-24T16:18:07.671Z,41.45
2019-03-24T16:20:59.015Z,40.37
2019-03-24T16:23:49.734Z,41.54
2019-03-24T16:26:22.555Z,43.98
2019-03-24T16:28:54.897Z,46.71
2019-03-24T16:31:26.408Z,49.74
2019-03-24T16:34:16.375Z,50.37
2019-03-24T16:36:47.652Z,50.88
2019-03-24T16:42:02.574Z,52.71
2019-03-24T16:44:34.877Z,53.76
2019-03-24T16:47:43.347Z,54.29
2019-03-24T16:50:16.457Z,54.58
2019-03-24T16:53:49.171Z,55.16
2019-03-24T17:01:43.794Z,56.21
2019-03-24T17:04:14.970Z,56.13
2019-03-24T17:06:46.151Z,56.59
2019-03-24T17:09:36.250Z,56.78
2019-03-24T17:12:36.640Z,57.17
2019-03-24T17:15:10.056Z,57.43
2019-03-24T17:18:01.808Z,58.17
2019-03-24T17:20:53.255Z,58.67
2019-03-24T17:23:45.056Z,59.20
2019-03-24T17:26:18.051Z,59.53
2019-03-24T17:29:11.519Z,59.98
2019-03-24T17:31:43.754Z,60.21
2019-03-24T17:34:18.720Z,60.70
2019-03-24T17:36:57.546Z,61.09
2019-03-24T17:42:57.998Z,61.84
2019-03-24T17:48:42.820Z,62.09
2019-03-24T17:51:27.522Z,62.35
2019-03-24T17:53:59.459Z,63.18
2019-03-24T17:57:08.712Z,63.47
2019-03-24T17:59:40.061Z,63.41
2019-03-24T18:02:14.499Z,63.74
2019-03-24T18:07:59.533Z,64.16
2019-03-24T18:10:35.684Z,64.49
2019-03-24T18:13:25.754Z,63.74
2019-03-24T18:16:16.564Z,63.61
2019-03-24T18:19:09.360Z,63.83
2019-03-24T18:25:42.884Z,64.26
2019-03-24T18:28:58.386Z,63.97
2019-03-24T18:32:08.812Z,63.93
2019-03-24T18:37:59.525Z,63.31
2019-03-24T18:40:32.614Z,63.15
2019-03-24T18:43:14.700Z,63.31
2019-03-24T18:45:46.064Z,62.97
2019-03-24T18:48:36.668Z,63.24
2019-03-24T18:54:55.718Z,62.76
2019-03-24T18:57:38.492Z,62.75
2019-03-24T19:00:34.545Z,62.63
2019-03-24T19:03:24.401Z,63.07
2019-03-24T19:09:12.191Z,63.24
2019-03-24T19:12:23.208Z,62.75
2019-03-24T19:15:00.344Z,62.74
2019-03-24T19:18:09.945Z,62.61
2019-03-24T19:21:04.382Z,62.81
2019-03-24T19:23:42.257Z,63.19
2019-03-24T19:29:32.042Z,63.10
2019-03-24T19:32:30.745Z,62.99
2019-03-24T19:35:23.569Z,63.51
2019-03-24T19:38:17.499Z,63.56
2019-03-24T19:41:13.638Z,64.46
2019-03-24T19:44:20.978Z,65.01
2019-03-24T19:49:58.482Z,64.91
2019-03-24T19:52:49.378Z,64.70
2019-03-24T19:55:43.379Z,64.51
2019-03-24T19:58:36.591Z,65.08
2019-03-24T20:04:39.550Z,65.55
2019-03-24T20:07:30.610Z,65.30
2019-03-24T20:10:04.060Z,65.59
2019-03-24T20:12:35.871Z,65.44
2019-03-24T20:18:10.167Z,65.01
2019-03-24T20:20:41.603Z,65.06
2019-03-24T20:23:38.507Z,65.33
2019-03-24T20:26:10.857Z,65.02
2019-03-24T20:28:42.235Z,65.18
2019-03-24T20:31:35.057Z,64.64
2019-03-24T20:34:31.884Z,64.36
2019-03-24T20:37:04.919Z,64.21
2019-03-24T20:40:10.800Z,64.38
2019-03-24T20:45:49.955Z,64.70
2019-03-24T20:48:32.903Z,65.40
2019-03-24T20:54:06.532Z,66.24
2019-03-24T20:59:28.671Z,66.51
2019-03-24T21:02:21.269Z,66.81
2019-03-24T21:04:58.592Z,67.53
2019-03-24T21:07:30.338Z,68.37
2019-03-24T21:13:25.238Z,71.22
2019-03-24T21:16:18.343Z,71.93
2019-03-24T21:18:56.193Z,72.42
2019-03-24T21:21:47.667Z,72.54
2019-03-24T21:24:38.260Z,72.54
2019-03-24T21:27:28.658Z,71.20
2019-03-24T21:33:22.088Z,69.18
2019-03-24T21:35:56.354Z,68.54
2019-03-24T21:38:27.491Z,67.82
2019-03-24T21:41:21.968Z,68.89
2019-03-24T21:44:24.157Z,68.44
2019-03-24T21:47:17.021Z,67.76
2019-03-24T21:49:48.913Z,67.03
2019-03-24T21:52:42.274Z,66.50
2019-03-24T21:55:34.628Z,65.96
2019-03-24T21:58:07.341Z,66.08
2019-03-24T22:00:42.103Z,66.22
2019-03-24T22:03:32.920Z,66.12
2019-03-24T22:06:27.301Z,65.96
2019-03-24T22:09:23.195Z,66.33
2019-03-24T22:12:35.614Z,66.21
2019-03-24T22:15:39.697Z,66.37
2019-03-24T22:18:41.614Z,67.00
2019-03-24T22:21:44.106Z,67.39
2019-03-24T22:24:59.485Z,67.14
2019-03-24T22:33:30.230Z,67.58
2019-03-24T22:36:04.045Z,67.47
2019-03-24T22:41:52.124Z,67.74
2019-03-24T22:44:43.724Z,68.37
2019-03-24T22:47:36.442Z,67.45
2019-03-24T22:50:15.678Z,68.38
2019-03-24T22:53:05.252Z,68.33
2019-03-24T22:55:37.317Z,68.01
2019-03-24T22:58:28.079Z,67.74
2019-03-24T23:01:10.204Z,67.43
2019-03-24T23:03:41.766Z,68.24
2019-03-24T23:06:32.164Z,68.18
2019-03-24T23:09:03.644Z,68.00
2019-03-24T23:11:53.789Z,68.09
2019-03-24T23:14:44.822Z,67.65
2019-03-24T23:17:16.106Z,68.00
2019-03-24T23:20:06.771Z,68.09
2019-03-24T23:22:38.071Z,67.29
2019-03-24T23:25:29.676Z,67.05
2019-03-24T23:28:20.780Z,67.03
2019-03-24T23:31:10.925Z,66.76
2019-03-24T23:33:42.262Z,66.11
2019-03-24T23:36:32.000Z,65.99
2019-03-24T23:42:15.400Z,65.42
2019-03-24T23:45:05.748Z,64.66
2019-03-24T23:47:36.972Z,64.29
2019-03-24T23:50:27.076Z,63.94
2019-03-24T23:53:17.310Z,63.91
2019-03-24T23:55:49.305Z,63.21
2019-03-24T23:58:20.385Z,63.85
