createdAt,value
2023-02-26T00:03:07.156Z,-2.48
2023-02-26T00:05:13.536Z,-2.55
2023-02-26T00:07:18.582Z,-2.58
2023-02-26T00:09:26.897Z,-2.69
2023-02-26T00:11:35.816Z,-2.75
2023-02-26T00:13:44.369Z,-2.83
2023-02-26T00:15:54.517Z,-2.83
2023-02-26T00:18:05.341Z,-2.89
2023-02-26T00:20:17.277Z,-2.88
2023-02-26T00:22:23.198Z,-2.89
2023-02-26T00:24:28.734Z,-2.94
2023-02-26T00:26:38.153Z,-2.92
2023-02-26T00:28:44.092Z,-2.82
2023-02-26T00:30:50.286Z,-2.72
2023-02-26T00:32:57.607Z,-2.56
2023-02-26T00:35:03.514Z,-2.62
2023-02-26T00:37:26.394Z,-2.63
2023-02-26T00:39:43.485Z,-2.75
2023-02-26T00:41:52.653Z,-2.84
2023-02-26T00:43:58.351Z,-2.90
2023-02-26T00:46:13.980Z,-2.93
2023-02-26T00:48:37.604Z,-3.02
2023-02-26T00:50:51.593Z,-3.01
2023-02-26T00:53:10.157Z,-2.62
2023-02-26T00:55:15.055Z,-2.50
2023-02-26T00:57:23.080Z,-2.46
2023-02-26T00:59:28.767Z,-2.51
2023-02-26T01:01:33.971Z,-2.56
2023-02-26T01:03:40.092Z,-2.56
2023-02-26T01:05:46.750Z,-2.63
2023-02-26T01:08:03.230Z,-2.75
2023-02-26T01:10:11.853Z,-2.72
2023-02-26T01:12:17.658Z,-2.66
2023-02-26T01:14:28.003Z,-2.68
2023-02-26T01:16:39.075Z,-2.58
2023-02-26T01:18:51.406Z,-2.67
2023-02-26T01:21:04.587Z,-2.63
2023-02-26T01:23:17.981Z,-2.56
2023-02-26T01:25:29.796Z,-2.65
2023-02-26T01:27:35.490Z,-2.59
2023-02-26T01:29:43.791Z,-2.68
2023-02-26T01:31:57.127Z,-2.74
2023-02-26T01:34:11.376Z,-2.75
2023-02-26T01:36:24.738Z,-2.63
2023-02-26T01:38:39.151Z,-2.67
2023-02-26T01:41:16.616Z,-2.65
2023-02-26T01:43:31.970Z,-2.59
2023-02-26T01:45:54.673Z,-2.50
2023-02-26T01:48:06.404Z,-2.59
2023-02-26T01:50:20.257Z,-2.50
2023-02-26T01:53:25.319Z,-2.50
2023-02-26T01:55:32.330Z,-2.57
2023-02-26T01:57:37.445Z,-2.76
2023-02-26T01:59:45.820Z,-2.86
2023-02-26T02:01:56.863Z,-2.95
2023-02-26T02:04:02.297Z,-2.94
2023-02-26T02:06:12.057Z,-3.07
2023-02-26T02:08:19.059Z,-3.19
2023-02-26T02:10:24.321Z,-3.25
2023-02-26T02:12:38.035Z,-3.28
2023-02-26T02:15:00.469Z,-3.27
2023-02-26T02:17:17.107Z,-3.18
2023-02-26T02:19:57.969Z,-3.18
2023-02-26T02:22:32.341Z,-3.10
2023-02-26T02:24:52.072Z,-3.00
2023-02-26T02:27:10.095Z,-2.89
2023-02-26T02:29:35.739Z,-2.76
2023-02-26T02:31:49.401Z,-2.63
2023-02-26T02:34:03.687Z,-2.44
2023-02-26T02:36:16.708Z,-2.38
2023-02-26T02:38:26.011Z,-2.38
2023-02-26T02:40:36.544Z,-2.46
2023-02-26T02:42:47.786Z,-2.48
2023-02-26T02:44:59.067Z,-2.58
2023-02-26T02:47:09.181Z,-2.62
2023-02-26T02:49:21.126Z,-2.66
2023-02-26T02:51:34.296Z,-2.62
2023-02-26T02:53:45.129Z,-2.56
2023-02-26T02:56:01.724Z,-2.70
2023-02-26T02:58:13.456Z,-2.79
2023-02-26T03:00:21.435Z,-2.81
2023-02-26T03:02:40.221Z,-2.67
2023-02-26T03:04:47.039Z,-2.67
2023-02-26T03:06:52.680Z,-2.56
2023-02-26T03:08:58.418Z,-2.53
2023-02-26T03:11:03.966Z,-2.46
2023-02-26T03:13:09.699Z,-2.42
2023-02-26T03:15:17.749Z,-2.51
2023-02-26T03:17:34.845Z,-2.47
2023-02-26T03:19:52.497Z,-2.50
2023-02-26T03:22:09.825Z,-2.58
2023-02-26T03:24:43.213Z,-2.57
2023-02-26T03:26:56.011Z,-2.52
2023-02-26T03:29:08.997Z,-2.47
2023-02-26T03:31:22.784Z,-2.39
2023-02-26T03:33:41.838Z,-2.38
2023-02-26T03:35:54.323Z,-2.37
2023-02-26T03:38:04.920Z,-2.33
2023-02-26T03:40:17.852Z,-2.40
2023-02-26T03:42:29.767Z,-2.35
2023-02-26T03:44:45.995Z,-2.23
2023-02-26T03:46:57.108Z,-2.21
2023-02-26T03:49:14.189Z,-2.17
2023-02-26T03:51:22.456Z,-2.10
2023-02-26T03:53:42.633Z,-2.10
2023-02-26T03:56:00.109Z,-2.03
2023-02-26T03:58:38.657Z,-2.03
2023-02-26T04:01:18.979Z,-2.01
2023-02-26T04:03:32.147Z,-2.08
2023-02-26T04:05:46.103Z,-2.11
2023-02-26T04:07:52.636Z,-2.09
2023-02-26T04:09:58.843Z,-2.16
2023-02-26T04:12:07.932Z,-2.25
2023-02-26T04:14:13.623Z,-2.32
2023-02-26T04:16:22.022Z,-2.38
2023-02-26T04:18:27.030Z,-2.43
2023-02-26T04:20:32.681Z,-2.49
2023-02-26T04:22:41.642Z,-2.61
2023-02-26T04:24:47.085Z,-2.62
2023-02-26T04:26:53.936Z,-2.62
2023-02-26T04:28:58.814Z,-2.61
2023-02-26T04:31:04.765Z,-2.51
2023-02-26T04:33:10.037Z,-2.53
2023-02-26T04:35:15.437Z,-2.52
2023-02-26T04:37:21.089Z,-2.50
2023-02-26T04:39:28.858Z,-2.59
2023-02-26T04:41:34.974Z,-2.67
2023-02-26T04:43:40.757Z,-2.68
2023-02-26T04:45:59.522Z,-2.65
2023-02-26T04:48:04.451Z,-2.77
2023-02-26T04:50:12.113Z,-2.95
2023-02-26T04:52:20.602Z,-3.07
2023-02-26T04:54:29.116Z,-2.97
2023-02-26T04:56:34.941Z,-3.14
2023-02-26T04:58:41.291Z,-3.25
2023-02-26T05:00:53.683Z,-3.34
2023-02-26T05:02:59.337Z,-3.37
2023-02-26T05:05:05.126Z,-3.48
2023-02-26T05:07:11.117Z,-3.56
2023-02-26T05:09:16.946Z,-3.66
2023-02-26T05:11:29.891Z,-3.66
2023-02-26T05:13:34.833Z,-3.68
2023-02-26T05:15:42.818Z,-3.59
2023-02-26T05:17:50.520Z,-3.64
2023-02-26T05:19:56.111Z,-3.71
2023-02-26T05:22:04.953Z,-3.68
2023-02-26T05:24:11.093Z,-3.73
2023-02-26T05:26:19.132Z,-3.75
2023-02-26T05:28:27.122Z,-3.78
2023-02-26T05:30:32.313Z,-3.86
2023-02-26T05:32:37.662Z,-3.89
2023-02-26T05:34:42.788Z,-3.95
2023-02-26T05:36:47.668Z,-3.97
2023-02-26T05:38:54.449Z,-3.92
2023-02-26T05:41:00.822Z,-3.76
2023-02-26T05:43:05.834Z,-3.64
2023-02-26T05:45:14.683Z,-3.66
2023-02-26T05:47:19.900Z,-3.68
2023-02-26T05:49:25.310Z,-3.62
2023-02-26T05:51:31.158Z,-3.78
2023-02-26T05:53:36.027Z,-3.84
2023-02-26T05:55:41.501Z,-3.88
2023-02-26T05:57:46.369Z,-3.79
2023-02-26T05:59:51.234Z,-3.68
2023-02-26T06:01:59.510Z,-3.50
2023-02-26T06:04:04.866Z,-3.35
2023-02-26T06:06:10.900Z,-3.20
2023-02-26T06:08:16.719Z,-3.10
2023-02-26T06:10:22.109Z,-3.08
2023-02-26T06:12:27.335Z,-3.00
2023-02-26T06:14:32.935Z,-3.02
2023-02-26T06:16:38.756Z,-3.09
2023-02-26T06:18:46.481Z,-3.03
2023-02-26T06:20:51.761Z,-2.95
2023-02-26T06:22:57.006Z,-2.97
2023-02-26T06:25:02.700Z,-2.98
2023-02-26T06:27:07.774Z,-2.81
2023-02-26T06:29:12.686Z,-2.68
2023-02-26T06:31:20.805Z,-2.59
2023-02-26T06:33:27.038Z,-2.50
2023-02-26T06:35:34.813Z,-2.50
2023-02-26T06:37:39.990Z,-2.43
2023-02-26T06:39:45.572Z,-2.41
2023-02-26T06:41:50.959Z,-2.30
2023-02-26T06:43:56.809Z,-2.08
2023-02-26T06:46:03.341Z,-2.08
2023-02-26T06:48:08.729Z,-2.06
2023-02-26T06:50:15.048Z,-2.00
2023-02-26T06:52:23.457Z,-1.97
2023-02-26T06:54:29.044Z,-1.85
2023-02-26T06:56:34.503Z,-1.95
2023-02-26T06:58:42.776Z,-2.02
2023-02-26T07:02:56.168Z,-1.92
2023-02-26T07:05:01.178Z,-1.86
2023-02-26T07:07:06.623Z,-1.81
2023-02-26T07:09:14.641Z,-1.76
2023-02-26T07:11:19.562Z,-1.76
2023-02-26T07:13:24.846Z,-1.60
2023-02-26T07:15:30.604Z,-1.54
2023-02-26T07:17:39.934Z,-1.51
2023-02-26T07:19:45.509Z,-1.50
2023-02-26T07:21:50.842Z,-1.39
2023-02-26T07:23:55.727Z,-1.35
2023-02-26T07:26:03.889Z,-1.25
2023-02-26T07:28:10.053Z,-1.30
2023-02-26T07:30:17.154Z,-1.28
2023-02-26T07:32:22.891Z,-1.27
2023-02-26T07:34:27.902Z,-1.17
2023-02-26T07:36:33.112Z,-1.17
2023-02-26T07:38:38.420Z,-1.12
2023-02-26T07:40:43.333Z,-1.15
2023-02-26T07:42:51.118Z,-1.15
2023-02-26T07:44:56.758Z,-1.16
2023-02-26T07:47:01.654Z,-1.13
2023-02-26T07:49:07.509Z,-1.03
2023-02-26T07:51:12.565Z,-1.06
2023-02-26T07:53:18.365Z,-1.04
2023-02-26T07:55:25.240Z,-1.04
2023-02-26T07:57:30.214Z,-1.03
2023-02-26T07:59:38.480Z,-1.05
2023-02-26T08:01:46.767Z,-0.97
2023-02-26T08:03:51.682Z,-0.92
2023-02-26T08:05:57.516Z,-0.85
2023-02-26T08:08:03.308Z,-0.77
2023-02-26T08:10:09.750Z,-0.62
2023-02-26T08:12:15.034Z,-0.55
2023-02-26T08:14:19.945Z,-0.53
2023-02-26T08:16:28.871Z,-0.39
2023-02-26T08:18:36.886Z,-0.37
2023-02-26T08:20:42.377Z,-0.18
2023-02-26T08:22:47.273Z,-0.06
2023-02-26T08:24:54.142Z,-0.02
2023-02-26T08:26:59.735Z,0.14
2023-02-26T08:29:05.381Z,0.18
2023-02-26T08:31:11.248Z,0.29
2023-02-26T08:33:19.954Z,0.43
2023-02-26T08:35:25.250Z,0.41
2023-02-26T08:37:30.922Z,0.43
2023-02-26T08:39:38.422Z,0.46
2023-02-26T08:41:44.278Z,0.59
2023-02-26T08:43:50.224Z,0.58
2023-02-26T08:45:56.493Z,0.49
2023-02-26T08:48:02.130Z,0.70
2023-02-26T08:50:11.095Z,0.85
2023-02-26T08:52:15.986Z,1.04
2023-02-26T08:54:21.216Z,1.10
2023-02-26T08:56:26.697Z,1.18
2023-02-26T08:58:32.222Z,1.20
2023-02-26T09:00:38.590Z,1.29
2023-02-26T09:02:43.855Z,1.50
2023-02-26T09:04:48.971Z,1.60
2023-02-26T09:06:57.785Z,1.73
2023-02-26T09:09:02.919Z,1.73
2023-02-26T09:11:08.638Z,2.03
2023-02-26T09:13:14.217Z,2.10
2023-02-26T09:15:20.174Z,2.08
2023-02-26T09:17:27.094Z,2.32
2023-02-26T09:19:32.379Z,2.62
2023-02-26T09:21:38.296Z,2.77
2023-02-26T09:23:45.754Z,2.84
2023-02-26T09:25:57.522Z,2.81
2023-02-26T09:28:02.619Z,2.90
2023-02-26T09:30:10.337Z,3.03
2023-02-26T09:32:15.358Z,2.92
2023-02-26T09:34:20.631Z,2.84
2023-02-26T09:36:25.908Z,2.45
2023-02-26T09:38:31.487Z,2.37
2023-02-26T09:40:50.427Z,2.60
2023-02-26T09:43:18.777Z,2.91
2023-02-26T09:45:33.097Z,2.71
2023-02-26T09:47:47.537Z,2.66
2023-02-26T09:49:58.659Z,2.64
2023-02-26T09:52:14.179Z,2.40
2023-02-26T09:54:28.497Z,2.23
2023-02-26T09:56:38.053Z,2.30
2023-02-26T09:58:45.930Z,2.17
2023-02-26T10:01:01.552Z,2.08
2023-02-26T10:03:25.123Z,1.93
2023-02-26T10:05:41.537Z,1.96
2023-02-26T10:07:55.335Z,1.74
2023-02-26T10:10:17.389Z,1.70
2023-02-26T10:12:28.614Z,1.76
2023-02-26T10:14:43.231Z,1.86
2023-02-26T10:16:55.152Z,2.08
2023-02-26T10:19:07.206Z,2.45
2023-02-26T10:21:20.673Z,2.17
2023-02-26T10:23:34.926Z,2.43
2023-02-26T10:25:44.250Z,2.37
2023-02-26T10:28:03.886Z,2.34
2023-02-26T10:30:19.131Z,2.35
2023-02-26T10:32:36.027Z,2.29
2023-02-26T10:34:49.661Z,2.46
2023-02-26T10:37:05.909Z,2.68
2023-02-26T10:39:29.746Z,3.00
2023-02-26T10:41:39.685Z,3.19
2023-02-26T10:44:05.487Z,2.94
2023-02-26T10:46:29.917Z,2.63
2023-02-26T10:48:58.141Z,2.49
2023-02-26T10:51:12.444Z,2.51
2023-02-26T10:55:40.089Z,2.74
2023-02-26T10:57:53.125Z,2.63
2023-02-26T11:00:02.901Z,2.65
2023-02-26T11:02:37.602Z,2.55
2023-02-26T11:04:43.367Z,2.55
2023-02-26T11:06:55.032Z,2.55
2023-02-26T11:09:04.152Z,2.32
2023-02-26T11:11:10.045Z,2.30
2023-02-26T11:13:15.912Z,2.34
2023-02-26T11:15:28.255Z,2.34
2023-02-26T11:17:34.397Z,2.57
2023-02-26T11:19:45.073Z,2.61
2023-02-26T11:21:50.862Z,2.63
2023-02-26T11:24:04.391Z,2.58
2023-02-26T11:26:21.614Z,2.82
2023-02-26T11:28:34.246Z,2.80
2023-02-26T11:30:43.254Z,2.94
2023-02-26T11:32:52.879Z,3.30
2023-02-26T11:34:58.189Z,3.41
2023-02-26T11:37:04.734Z,3.71
2023-02-26T11:39:25.206Z,3.88
2023-02-26T11:41:31.916Z,4.16
2023-02-26T11:43:44.873Z,4.12
2023-02-26T11:45:56.711Z,3.98
2023-02-26T11:48:06.117Z,3.76
2023-02-26T11:50:18.060Z,3.72
2023-02-26T11:52:33.017Z,3.66
2023-02-26T11:54:41.891Z,3.42
2023-02-26T11:56:47.361Z,3.37
2023-02-26T11:58:56.491Z,3.25
2023-02-26T12:01:05.673Z,3.09
2023-02-26T12:03:22.002Z,3.32
2023-02-26T12:05:26.992Z,3.96
2023-02-26T12:07:33.723Z,4.22
2023-02-26T12:09:40.166Z,4.59
2023-02-26T12:12:04.538Z,4.87
2023-02-26T12:14:26.470Z,4.98
2023-02-26T12:16:44.094Z,5.42
2023-02-26T12:19:04.310Z,5.60
2023-02-26T12:21:28.355Z,5.72
2023-02-26T12:24:14.260Z,6.12
2023-02-26T12:26:29.912Z,6.33
2023-02-26T12:29:24.541Z,5.66
2023-02-26T12:32:17.513Z,4.65
2023-02-26T12:34:42.448Z,4.27
2023-02-26T12:37:08.773Z,4.88
2023-02-26T12:39:35.176Z,5.20
2023-02-26T12:41:59.870Z,5.15
2023-02-26T12:44:16.077Z,4.86
2023-02-26T12:47:11.827Z,5.12
2023-02-26T12:50:08.613Z,4.94
2023-02-26T12:52:44.346Z,4.54
2023-02-26T12:55:06.292Z,4.06
2023-02-26T12:57:49.934Z,3.65
2023-02-26T13:00:13.988Z,3.30
2023-02-26T13:03:06.466Z,3.16
2023-02-26T13:05:27.668Z,2.88
2023-02-26T13:08:03.086Z,3.07
2023-02-26T13:10:18.781Z,3.14
2023-02-26T13:12:39.006Z,3.12
2023-02-26T13:14:56.644Z,3.22
2023-02-26T13:17:09.183Z,3.32
2023-02-26T13:19:27.937Z,3.77
2023-02-26T13:21:39.023Z,3.82
2023-02-26T13:23:54.920Z,3.67
2023-02-26T13:26:04.769Z,3.65
2023-02-26T13:28:24.886Z,3.50
2023-02-26T13:30:37.255Z,3.30
2023-02-26T13:32:44.879Z,3.33
2023-02-26T13:34:58.758Z,3.57
2023-02-26T13:37:05.052Z,3.99
2023-02-26T13:39:36.094Z,4.03
2023-02-26T13:41:51.195Z,3.82
2023-02-26T13:44:16.774Z,3.87
2023-02-26T13:46:37.014Z,4.11
2023-02-26T13:48:54.899Z,4.13
2023-02-26T13:51:11.669Z,4.34
2023-02-26T13:53:38.949Z,4.83
2023-02-26T13:55:48.114Z,4.77
2023-02-26T13:57:57.523Z,6.10
2023-02-26T14:00:13.692Z,6.95
2023-02-26T14:02:55.422Z,7.57
2023-02-26T14:05:03.882Z,8.22
2023-02-26T14:07:17.057Z,8.88
2023-02-26T14:09:51.763Z,8.18
2023-02-26T14:12:03.701Z,7.44
2023-02-26T14:14:32.271Z,7.71
2023-02-26T14:16:38.710Z,7.21
2023-02-26T14:18:54.924Z,8.15
2023-02-26T14:21:31.116Z,8.83
2023-02-26T14:23:45.015Z,9.50
2023-02-26T14:25:54.987Z,9.68
2023-02-26T14:28:33.516Z,9.96
2023-02-26T14:30:39.139Z,9.62
2023-02-26T14:32:51.495Z,9.68
2023-02-26T14:35:00.711Z,9.32
2023-02-26T14:37:09.930Z,9.51
2023-02-26T14:39:37.058Z,9.91
2023-02-26T14:41:43.929Z,10.34
2023-02-26T14:43:58.011Z,9.25
2023-02-26T14:46:05.458Z,8.15
2023-02-26T14:48:17.924Z,7.01
2023-02-26T14:50:26.244Z,6.69
2023-02-26T14:53:03.208Z,5.70
2023-02-26T14:55:34.225Z,4.77
2023-02-26T14:57:50.687Z,4.46
2023-02-26T15:00:20.155Z,4.92
2023-02-26T15:02:33.325Z,5.77
2023-02-26T15:04:57.397Z,7.07
2023-02-26T15:07:19.478Z,6.50
2023-02-26T15:09:33.294Z,5.55
2023-02-26T15:12:07.237Z,4.71
2023-02-26T15:14:59.449Z,5.08
2023-02-26T15:17:19.565Z,6.20
2023-02-26T15:19:47.891Z,7.23
2023-02-26T15:22:13.090Z,7.99
2023-02-26T15:24:18.893Z,8.95
2023-02-26T15:26:29.535Z,9.83
2023-02-26T15:28:41.091Z,9.61
2023-02-26T15:30:49.484Z,9.85
2023-02-26T15:33:02.523Z,10.63
2023-02-26T15:35:18.341Z,10.03
2023-02-26T15:37:27.532Z,8.72
2023-02-26T15:39:32.531Z,8.39
2023-02-26T15:41:38.695Z,7.95
2023-02-26T15:43:53.827Z,6.88
2023-02-26T15:46:03.480Z,5.65
2023-02-26T15:48:13.031Z,5.14
2023-02-26T15:50:20.387Z,4.97
2023-02-26T15:52:28.637Z,4.62
2023-02-26T15:54:43.699Z,4.20
2023-02-26T15:56:49.853Z,3.93
2023-02-26T15:59:03.616Z,3.61
2023-02-26T16:01:09.924Z,3.45
2023-02-26T16:03:15.172Z,3.45
2023-02-26T16:05:22.711Z,3.24
2023-02-26T16:07:28.601Z,3.28
2023-02-26T16:09:38.126Z,3.15
2023-02-26T16:11:46.605Z,3.06
2023-02-26T16:13:56.401Z,3.19
2023-02-26T16:16:12.064Z,4.39
2023-02-26T16:18:21.698Z,5.07
2023-02-26T16:20:30.324Z,5.52
2023-02-26T16:22:39.772Z,6.21
2023-02-26T16:24:45.497Z,5.55
2023-02-26T16:26:58.322Z,4.89
2023-02-26T16:29:09.814Z,4.51
2023-02-26T16:31:22.667Z,3.76
2023-02-26T16:33:29.422Z,3.33
2023-02-26T16:35:40.332Z,3.07
2023-02-26T16:37:49.996Z,2.70
2023-02-26T16:39:59.814Z,2.45
2023-02-26T16:42:12.916Z,2.22
2023-02-26T16:44:46.719Z,2.07
2023-02-26T16:46:55.108Z,1.89
2023-02-26T16:49:06.029Z,1.74
2023-02-26T16:51:16.713Z,1.59
2023-02-26T16:53:23.528Z,1.57
2023-02-26T16:55:29.641Z,1.48
2023-02-26T16:57:40.271Z,1.41
2023-02-26T16:59:46.017Z,1.34
2023-02-26T17:01:58.398Z,1.33
2023-02-26T17:04:06.571Z,1.34
2023-02-26T17:06:17.004Z,1.32
2023-02-26T17:08:26.242Z,1.27
2023-02-26T17:10:37.265Z,1.25
2023-02-26T17:12:48.175Z,1.28
2023-02-26T17:14:59.571Z,1.24
2023-02-26T17:17:07.656Z,1.31
2023-02-26T17:19:13.666Z,1.26
2023-02-26T17:21:19.824Z,1.26
2023-02-26T17:23:29.083Z,1.30
2023-02-26T17:25:39.482Z,1.33
2023-02-26T17:27:44.357Z,1.35
2023-02-26T17:29:54.652Z,1.34
2023-02-26T17:32:00.126Z,1.29
2023-02-26T17:34:13.362Z,1.19
2023-02-26T17:36:20.888Z,1.19
2023-02-26T17:38:25.793Z,1.15
2023-02-26T17:40:36.482Z,1.14
2023-02-26T17:42:42.074Z,1.17
2023-02-26T17:44:47.676Z,1.21
2023-02-26T17:46:53.315Z,1.12
2023-02-26T17:48:58.867Z,1.12
2023-02-26T17:51:07.232Z,1.17
2023-02-26T17:53:13.071Z,1.10
2023-02-26T17:55:18.509Z,1.03
2023-02-26T17:57:25.346Z,0.96
2023-02-26T17:59:31.185Z,0.89
2023-02-26T18:01:36.102Z,0.94
2023-02-26T18:03:43.815Z,0.95
2023-02-26T18:05:49.971Z,0.89
2023-02-26T18:07:57.820Z,0.85
2023-02-26T18:10:03.731Z,0.86
2023-02-26T18:12:12.491Z,0.84
2023-02-26T18:14:17.352Z,0.84
2023-02-26T18:16:25.846Z,0.73
2023-02-26T18:18:32.533Z,0.63
2023-02-26T18:20:37.388Z,0.50
2023-02-26T18:22:43.178Z,0.30
2023-02-26T18:24:50.638Z,0.17
2023-02-26T18:26:55.538Z,0.11
2023-02-26T18:29:00.833Z,0.12
2023-02-26T18:31:09.241Z,0.03
2023-02-26T18:33:17.807Z,-0.07
2023-02-26T18:35:23.993Z,-0.09
2023-02-26T18:37:30.910Z,-0.17
2023-02-26T18:39:37.697Z,-0.25
2023-02-26T18:41:45.242Z,-0.40
2023-02-26T18:43:50.104Z,-0.39
2023-02-26T18:45:56.767Z,-0.51
2023-02-26T18:48:01.662Z,-0.63
2023-02-26T18:50:08.479Z,-0.67
2023-02-26T18:52:14.015Z,-0.82
2023-02-26T18:54:18.897Z,-0.89
2023-02-26T18:56:23.822Z,-1.02
2023-02-26T18:58:31.291Z,-0.98
2023-02-26T19:00:36.670Z,-0.99
2023-02-26T19:02:42.394Z,-1.11
2023-02-26T19:04:48.044Z,-1.21
2023-02-26T19:06:53.326Z,-1.35
2023-02-26T19:09:02.644Z,-1.24
2023-02-26T19:11:08.295Z,-1.28
2023-02-26T19:13:13.172Z,-1.42
2023-02-26T19:15:21.117Z,-1.48
2023-02-26T19:17:26.041Z,-1.58
2023-02-26T19:19:30.953Z,-1.62
2023-02-26T19:21:40.535Z,-1.67
2023-02-26T19:23:45.411Z,-1.74
2023-02-26T19:25:50.295Z,-1.83
2023-02-26T19:27:56.854Z,-1.81
2023-02-26T19:30:03.544Z,-1.91
2023-02-26T19:32:12.439Z,-2.01
2023-02-26T19:34:17.544Z,-2.04
2023-02-26T19:36:23.384Z,-2.07
2023-02-26T19:38:29.032Z,-2.14
2023-02-26T19:40:34.515Z,-2.25
2023-02-26T19:42:40.740Z,-2.34
2023-02-26T19:44:45.587Z,-2.38
2023-02-26T19:46:50.740Z,-2.46
2023-02-26T19:48:58.197Z,-2.48
2023-02-26T19:51:03.344Z,-2.55
2023-02-26T19:53:08.296Z,-2.56
2023-02-26T19:55:14.745Z,-2.53
2023-02-26T19:57:20.510Z,-2.59
2023-02-26T19:59:25.898Z,-2.66
2023-02-26T20:01:31.523Z,-2.69
2023-02-26T20:03:37.068Z,-2.78
2023-02-26T20:05:45.696Z,-2.76
2023-02-26T20:07:50.784Z,-2.77
2023-02-26T20:09:55.989Z,-2.75
2023-02-26T20:12:01.594Z,-2.79
2023-02-26T20:14:06.778Z,-2.70
2023-02-26T20:16:13.474Z,-2.77
2023-02-26T20:18:19.797Z,-2.79
2023-02-26T20:20:25.445Z,-2.68
2023-02-26T20:22:33.451Z,-2.58
2023-02-26T20:24:38.680Z,-2.62
2023-02-26T20:26:44.876Z,-2.60
2023-02-26T20:28:50.298Z,-2.58
2023-02-26T20:30:56.699Z,-2.58
2023-02-26T20:33:01.653Z,-2.60
2023-02-26T20:35:07.380Z,-2.52
2023-02-26T20:37:12.263Z,-2.46
2023-02-26T20:39:21.156Z,-2.46
2023-02-26T20:41:26.738Z,-2.39
2023-02-26T20:43:31.767Z,-2.31
2023-02-26T20:45:36.947Z,-2.24
2023-02-26T20:47:42.197Z,-2.24
2023-02-26T20:49:47.078Z,-2.28
2023-02-26T20:51:52.495Z,-2.34
2023-02-26T20:53:57.406Z,-2.44
2023-02-26T20:56:05.167Z,-2.50
2023-02-26T20:58:10.115Z,-2.61
2023-02-26T21:00:17.429Z,-2.77
2023-02-26T21:02:22.655Z,-2.91
2023-02-26T21:04:30.518Z,-3.03
2023-02-26T21:06:36.012Z,-3.17
2023-02-26T21:08:41.109Z,-3.33
2023-02-26T21:10:46.147Z,-3.45
2023-02-26T21:12:54.273Z,-3.42
2023-02-26T21:14:59.387Z,-3.48
2023-02-26T21:17:04.506Z,-3.45
2023-02-26T21:19:09.568Z,-3.39
2023-02-26T21:21:14.419Z,-3.46
2023-02-26T21:23:19.327Z,-3.54
2023-02-26T21:25:24.766Z,-3.49
2023-02-26T21:27:29.760Z,-3.61
2023-02-26T21:29:37.732Z,-3.62
2023-02-26T21:31:43.036Z,-3.63
2023-02-26T21:33:48.440Z,-3.63
2023-02-26T21:35:53.893Z,-3.61
2023-02-26T21:37:58.766Z,-3.73
2023-02-26T21:40:06.429Z,-3.72
2023-02-26T21:42:14.973Z,-3.75
2023-02-26T21:44:19.840Z,-3.84
2023-02-26T21:46:27.864Z,-3.90
2023-02-26T21:48:32.744Z,-3.90
2023-02-26T21:50:38.393Z,-3.87
2023-02-26T21:52:43.601Z,-3.80
2023-02-26T21:54:48.563Z,-3.83
2023-02-26T21:56:53.635Z,-3.85
2023-02-26T21:58:59.273Z,-3.96
2023-02-26T22:01:05.056Z,-3.94
2023-02-26T22:03:12.510Z,-3.98
2023-02-26T22:05:17.474Z,-4.06
2023-02-26T22:07:22.438Z,-4.11
2023-02-26T22:09:27.294Z,-4.17
2023-02-26T22:11:32.149Z,-4.13
2023-02-26T22:13:37.036Z,-4.20
2023-02-26T22:15:42.337Z,-4.27
2023-02-26T22:17:47.202Z,-4.22
2023-02-26T22:19:54.961Z,-4.20
2023-02-26T22:22:00.151Z,-4.20
2023-02-26T22:24:06.406Z,-4.22
2023-02-26T22:26:11.641Z,-4.35
2023-02-26T22:28:17.905Z,-4.36
2023-02-26T22:30:23.713Z,-4.44
2023-02-26T22:32:28.763Z,-4.41
2023-02-26T22:34:34.600Z,-4.42
2023-02-26T22:36:42.481Z,-4.40
2023-02-26T22:38:47.330Z,-4.43
2023-02-26T22:40:52.897Z,-4.38
2023-02-26T22:42:57.884Z,-4.52
2023-02-26T22:45:04.938Z,-4.58
2023-02-26T22:47:10.710Z,-4.55
2023-02-26T22:49:16.124Z,-4.64
2023-02-26T22:51:20.980Z,-4.65
2023-02-26T22:53:28.786Z,-4.61
2023-02-26T22:55:33.666Z,-4.65
2023-02-26T22:57:38.865Z,-4.68
2023-02-26T22:59:43.848Z,-4.74
2023-02-26T23:01:48.713Z,-4.78
2023-02-26T23:03:53.637Z,-4.81
2023-02-26T23:05:59.966Z,-4.84
2023-02-26T23:08:05.193Z,-4.83
2023-02-26T23:10:17.845Z,-4.81
2023-02-26T23:12:22.711Z,-4.75
2023-02-26T23:14:28.071Z,-4.75
2023-02-26T23:16:33.239Z,-4.76
2023-02-26T23:18:39.474Z,-4.71
2023-02-26T23:20:45.030Z,-4.70
2023-02-26T23:22:49.901Z,-4.72
2023-02-26T23:24:54.997Z,-4.78
2023-02-26T23:27:02.420Z,-4.91
2023-02-26T23:29:07.385Z,-5.04
2023-02-26T23:31:12.763Z,-5.11
2023-02-26T23:33:18.170Z,-5.09
2023-02-26T23:35:23.063Z,-5.18
2023-02-26T23:37:27.988Z,-5.16
2023-02-26T23:39:33.043Z,-5.06
2023-02-26T23:41:38.466Z,-5.02
2023-02-26T23:43:45.905Z,-4.94
2023-02-26T23:45:50.797Z,-4.91
2023-02-26T23:47:55.660Z,-4.91
2023-02-26T23:50:00.541Z,-5.03
2023-02-26T23:52:05.693Z,-4.90
2023-02-26T23:54:10.550Z,-4.82
2023-02-26T23:56:15.726Z,-4.87
2023-02-26T23:58:20.705Z,-4.95
