createdAt,value
2017-04-06T00:00:25.540Z,26.68
2017-04-06T00:01:23.011Z,28.70
2017-04-06T00:02:20.491Z,26.77
2017-04-06T00:03:18.702Z,26.80
2017-04-06T00:04:16.175Z,26.37
2017-04-06T00:05:14.383Z,26.80
2017-04-06T00:06:11.871Z,26.72
2017-04-06T00:07:10.084Z,27.43
2017-04-06T00:08:07.554Z,26.33
2017-04-06T00:09:05.033Z,27.48
2017-04-06T00:10:03.231Z,26.12
2017-04-06T00:11:00.696Z,29.02
2017-04-06T00:11:58.498Z,26.13
2017-04-06T00:12:55.966Z,25.62
2017-04-06T00:13:53.445Z,25.53
2017-04-06T00:14:50.925Z,25.38
2017-04-06T00:15:48.398Z,23.57
2017-04-06T00:16:45.871Z,25.33
2017-04-06T00:17:44.091Z,23.50
2017-04-06T00:18:41.567Z,25.05
2017-04-06T00:19:39.777Z,25.72
2017-04-06T00:20:37.238Z,23.70
2017-04-06T00:21:34.714Z,23.20
2017-04-06T00:22:32.935Z,24.12
2017-04-06T00:23:30.402Z,21.62
2017-04-06T00:24:27.866Z,22.45
2017-04-06T00:25:26.067Z,22.23
2017-04-06T00:26:23.531Z,23.35
2017-04-06T00:27:21.009Z,22.38
2017-04-06T00:28:19.495Z,22.03
2017-04-06T00:29:16.963Z,23.12
2017-04-06T00:30:14.431Z,21.27
2017-04-06T00:31:11.903Z,23.37
2017-04-06T00:32:09.373Z,23.60
2017-04-06T00:33:06.834Z,22.40
2017-04-06T00:34:04.338Z,22.45
2017-04-06T00:35:01.803Z,22.65
2017-04-06T00:35:59.270Z,22.23
2017-04-06T00:36:56.737Z,22.42
2017-04-06T00:37:54.939Z,24.07
2017-04-06T00:38:52.417Z,23.80
2017-04-06T00:39:50.114Z,23.42
2017-04-06T00:40:47.587Z,21.92
2017-04-06T00:41:45.051Z,21.35
2017-04-06T00:42:42.516Z,23.40
2017-04-06T00:43:40.720Z,21.50
2017-04-06T00:44:38.195Z,21.78
2017-04-06T00:45:35.683Z,21.30
2017-04-06T00:46:33.215Z,21.45
2017-04-06T00:47:30.679Z,22.63
2017-04-06T00:48:28.147Z,23.67
2017-04-06T00:49:25.611Z,22.02
2017-04-06T00:50:23.823Z,23.18
2017-04-06T00:51:21.312Z,23.37
2017-04-06T00:52:19.511Z,21.55
2017-04-06T00:53:16.987Z,22.47
2017-04-06T00:54:14.458Z,23.78
2017-04-06T00:55:12.679Z,21.97
2017-04-06T00:56:10.135Z,21.20
2017-04-06T00:57:07.616Z,23.08
2017-04-06T00:58:05.083Z,22.02
2017-04-06T00:59:02.549Z,21.07
2017-04-06T01:00:00.011Z,20.52
2017-04-06T01:00:58.211Z,21.38
2017-04-06T01:01:55.682Z,23.73
2017-04-06T01:02:53.383Z,22.87
2017-04-06T01:03:50.847Z,19.52
2017-04-06T01:04:48.310Z,20.87
2017-04-06T01:05:45.779Z,19.97
2017-04-06T01:06:43.995Z,21.38
2017-04-06T01:07:41.475Z,19.82
2017-04-06T01:08:39.699Z,21.75
2017-04-06T01:09:37.164Z,21.32
2017-04-06T01:10:34.632Z,18.72
2017-04-06T01:11:32.839Z,19.75
2017-04-06T01:12:30.311Z,20.13
2017-04-06T01:13:27.783Z,19.77
2017-04-06T01:14:25.283Z,18.55
2017-04-06T01:15:22.746Z,18.55
2017-04-06T01:16:21.036Z,17.22
2017-04-06T01:17:18.577Z,17.37
2017-04-06T01:18:16.048Z,17.82
2017-04-06T01:19:13.519Z,17.20
2017-04-06T01:20:11.980Z,18.42
2017-04-06T01:21:09.350Z,16.60
2017-04-06T01:22:07.552Z,18.43
2017-04-06T01:23:05.023Z,17.55
2017-04-06T01:24:02.483Z,15.22
2017-04-06T01:25:00.762Z,16.98
2017-04-06T01:25:58.261Z,17.55
2017-04-06T01:26:55.735Z,16.67
2017-04-06T01:27:53.203Z,16.03
2017-04-06T01:28:50.671Z,16.52
2017-04-06T01:29:48.135Z,17.45
2017-04-06T01:30:46.347Z,16.07
2017-04-06T01:31:44.083Z,15.60
2017-04-06T01:32:41.547Z,14.17
2017-04-06T01:33:39.011Z,15.68
2017-04-06T01:34:36.484Z,15.03
2017-04-06T01:35:34.704Z,18.05
2017-04-06T01:36:32.151Z,14.78
2017-04-06T01:37:29.636Z,14.55
2017-04-06T01:38:27.105Z,14.82
2017-04-06T01:39:24.570Z,14.52
2017-04-06T01:40:22.040Z,13.25
2017-04-06T01:41:20.250Z,13.72
2017-04-06T01:42:17.730Z,14.57
2017-04-06T01:43:15.939Z,13.58
2017-04-06T01:44:13.402Z,14.82
2017-04-06T01:45:10.904Z,15.03
2017-04-06T01:46:08.376Z,13.80
2017-04-06T01:47:05.857Z,12.58
2017-04-06T01:48:04.151Z,13.57
2017-04-06T01:49:01.623Z,14.12
2017-04-06T01:49:59.087Z,13.52
2017-04-06T01:50:56.552Z,13.75
2017-04-06T01:51:54.761Z,13.33
2017-04-06T01:52:52.250Z,14.23
2017-04-06T01:53:50.459Z,12.60
2017-04-06T01:54:47.927Z,12.38
2017-04-06T01:55:46.367Z,13.15
2017-04-06T01:56:43.735Z,13.07
2017-04-06T01:57:41.947Z,12.23
2017-04-06T01:58:39.675Z,11.15
2017-04-06T01:59:37.156Z,11.35
2017-04-06T02:00:34.618Z,11.75
2017-04-06T02:01:32.083Z,12.05
2017-04-06T02:02:30.294Z,12.33
2017-04-06T02:03:27.759Z,11.48
2017-04-06T02:04:25.251Z,11.10
2017-04-06T02:05:22.719Z,11.22
2017-04-06T02:06:20.184Z,10.53
2017-04-06T02:07:17.651Z,12.93
2017-04-06T02:08:15.120Z,10.80
2017-04-06T02:09:12.588Z,10.88
2017-04-06T02:10:10.295Z,11.35
2017-04-06T02:11:07.759Z,10.63
2017-04-06T02:12:05.235Z,10.48
2017-04-06T02:13:02.695Z,10.80
2017-04-06T02:14:00.908Z,9.97
2017-04-06T02:14:58.374Z,10.45
2017-04-06T02:15:55.858Z,9.13
2017-04-06T02:16:53.322Z,11.32
2017-04-06T02:17:50.793Z,9.90
2017-04-06T02:18:48.250Z,8.88
2017-04-06T02:19:46.459Z,9.55
2017-04-06T02:20:43.918Z,8.73
2017-04-06T02:21:41.411Z,7.85
2017-04-06T02:22:38.878Z,8.12
2017-04-06T02:23:36.343Z,7.88
2017-04-06T02:24:33.806Z,7.20
2017-04-06T02:25:31.267Z,7.08
2017-04-06T02:26:29.487Z,6.60
2017-04-06T02:27:26.962Z,5.92
2017-04-06T02:28:25.168Z,6.75
2017-04-06T02:29:22.635Z,6.55
2017-04-06T02:30:20.114Z,6.22
2017-04-06T02:31:18.316Z,6.83
2017-04-06T02:32:15.803Z,6.28
2017-04-06T02:33:14.019Z,5.20
2017-04-06T02:34:11.479Z,5.33
2017-04-06T02:35:08.957Z,5.90
2017-04-06T02:36:07.151Z,5.27
2017-04-06T02:37:04.628Z,4.90
2017-04-06T02:38:02.118Z,5.42
2017-04-06T02:38:59.582Z,4.67
2017-04-06T02:39:57.051Z,5.07
2017-04-06T02:40:54.506Z,5.27
2017-04-06T02:41:52.711Z,4.65
2017-04-06T02:42:50.174Z,5.37
2017-04-06T02:43:47.664Z,4.42
2017-04-06T02:44:45.123Z,4.73
2017-04-06T02:45:42.584Z,5.52
2017-04-06T02:46:40.046Z,4.50
2017-04-06T02:47:37.506Z,5.13
2017-04-06T02:48:35.714Z,4.90
2017-04-06T02:49:33.207Z,4.02
2017-04-06T02:50:31.415Z,4.33
2017-04-06T02:51:28.876Z,4.48
2017-04-06T02:52:26.338Z,3.90
2017-04-06T02:53:23.801Z,4.98
2017-04-06T02:54:22.006Z,4.07
2017-04-06T02:55:19.503Z,4.13
2017-04-06T02:56:17.709Z,4.77
2017-04-06T02:57:15.177Z,3.45
2017-04-06T02:58:12.651Z,3.55
2017-04-06T02:59:10.105Z,4.05
2017-04-06T03:00:07.567Z,4.00
2017-04-06T03:01:05.047Z,3.88
2017-04-06T03:02:03.342Z,3.90
2017-04-06T03:03:00.883Z,3.60
2017-04-06T03:03:58.360Z,4.33
2017-04-06T03:04:55.827Z,4.23
2017-04-06T03:05:53.292Z,3.57
2017-04-06T03:06:51.519Z,4.82
2017-04-06T03:07:48.979Z,3.67
2017-04-06T03:08:47.179Z,3.32
2017-04-06T03:09:44.648Z,4.40
2017-04-06T03:10:42.108Z,3.25
2017-04-06T03:11:39.575Z,3.95
2017-04-06T03:12:37.795Z,4.77
2017-04-06T03:13:35.259Z,3.52
2017-04-06T03:14:32.719Z,3.53
2017-04-06T03:15:30.923Z,3.45
2017-04-06T03:16:28.387Z,3.37
2017-04-06T03:17:25.864Z,3.13
2017-04-06T03:18:23.327Z,3.20
2017-04-06T03:19:20.787Z,2.82
2017-04-06T03:20:18.246Z,2.83
2017-04-06T03:21:15.710Z,2.93
2017-04-06T03:22:13.936Z,2.87
2017-04-06T03:23:11.391Z,3.15
2017-04-06T03:24:08.866Z,3.18
2017-04-06T03:25:06.328Z,3.20
2017-04-06T03:26:03.791Z,2.97
2017-04-06T03:27:01.248Z,2.92
2017-04-06T03:27:58.734Z,2.35
2017-04-06T03:28:56.191Z,3.17
2017-04-06T03:29:53.656Z,2.75
2017-04-06T03:30:51.131Z,2.92
2017-04-06T03:31:49.335Z,2.57
2017-04-06T03:32:46.798Z,3.17
2017-04-06T03:33:44.503Z,3.08
2017-04-06T03:34:41.965Z,3.18
2017-04-06T03:35:39.434Z,3.58
2017-04-06T03:36:36.891Z,3.05
2017-04-06T03:37:34.380Z,2.47
2017-04-06T03:38:31.834Z,2.73
2017-04-06T03:39:29.330Z,2.37
2017-04-06T03:40:27.544Z,3.23
2017-04-06T03:41:25.014Z,2.75
2017-04-06T03:42:22.479Z,2.63
2017-04-06T03:43:20.686Z,2.60
2017-04-06T03:44:18.151Z,3.27
2017-04-06T03:45:15.635Z,2.33
2017-04-06T03:46:13.098Z,2.90
2017-04-06T03:47:10.560Z,2.68
2017-04-06T03:48:08.025Z,2.72
2017-04-06T03:49:05.488Z,2.63
2017-04-06T03:50:03.711Z,2.70
2017-04-06T03:51:01.506Z,3.22
2017-04-06T03:51:58.971Z,3.95
2017-04-06T03:52:56.459Z,2.77
2017-04-06T03:53:54.890Z,2.45
2017-04-06T03:54:52.251Z,1.87
2017-04-06T03:55:49.720Z,2.42
2017-04-06T03:56:47.943Z,2.55
2017-04-06T03:57:45.403Z,2.43
2017-04-06T03:58:43.607Z,1.97
2017-04-06T03:59:41.073Z,2.25
2017-04-06T04:00:38.529Z,2.32
2017-04-06T04:01:35.991Z,2.33
2017-04-06T04:02:34.306Z,2.00
2017-04-06T04:03:31.762Z,2.75
2017-04-06T04:04:29.219Z,1.92
2017-04-06T04:05:26.683Z,2.18
2017-04-06T04:06:24.879Z,2.85
2017-04-06T04:07:22.363Z,1.93
2017-04-06T04:08:20.794Z,1.75
2017-04-06T04:09:18.159Z,2.35
2017-04-06T04:10:15.623Z,2.70
2017-04-06T04:11:13.831Z,1.38
2017-04-06T04:12:11.327Z,1.97
2017-04-06T04:13:09.527Z,2.07
2017-04-06T04:14:06.987Z,2.25
2017-04-06T04:15:04.459Z,1.95
2017-04-06T04:16:02.663Z,2.90
2017-04-06T04:17:00.123Z,2.23
2017-04-06T04:17:57.930Z,2.32
2017-04-06T04:18:55.391Z,2.45
2017-04-06T04:19:52.847Z,2.53
2017-04-06T04:20:50.308Z,1.92
2017-04-06T04:21:47.767Z,2.25
2017-04-06T04:22:45.972Z,1.90
2017-04-06T04:23:43.458Z,2.02
2017-04-06T04:24:41.664Z,1.95
2017-04-06T04:25:39.124Z,2.15
2017-04-06T04:26:36.587Z,2.20
2017-04-06T04:27:34.046Z,2.00
2017-04-06T04:28:32.247Z,2.05
2017-04-06T04:29:29.979Z,2.10
2017-04-06T04:30:27.452Z,2.08
2017-04-06T04:31:24.899Z,1.72
2017-04-06T04:32:22.361Z,2.07
2017-04-06T04:33:19.823Z,1.88
2017-04-06T04:34:18.031Z,1.65
2017-04-06T04:35:15.521Z,2.43
2017-04-06T04:36:13.718Z,2.55
2017-04-06T04:37:11.183Z,2.45
2017-04-06T04:38:08.647Z,2.40
2017-04-06T04:39:06.104Z,2.68
2017-04-06T04:40:04.320Z,2.10
2017-04-06T04:41:02.030Z,2.63
2017-04-06T04:41:59.495Z,2.20
2017-04-06T04:42:56.954Z,2.10
2017-04-06T04:43:54.418Z,2.38
2017-04-06T04:44:52.618Z,2.97
2017-04-06T04:45:50.087Z,2.15
2017-04-06T04:46:47.566Z,2.48
2017-04-06T04:47:45.779Z,2.55
2017-04-06T04:48:43.246Z,2.60
2017-04-06T04:49:40.700Z,2.27
2017-04-06T04:50:38.904Z,2.12
2017-04-06T04:51:36.363Z,2.37
2017-04-06T04:52:33.843Z,2.35
2017-04-06T04:53:32.044Z,2.72
2017-04-06T04:54:29.506Z,2.63
2017-04-06T04:55:26.967Z,1.75
2017-04-06T04:56:24.435Z,2.03
2017-04-06T04:57:22.655Z,3.05
2017-04-06T04:58:20.114Z,3.07
2017-04-06T04:59:17.579Z,2.80
2017-04-06T05:00:15.042Z,2.13
2017-04-06T05:01:12.503Z,3.17
2017-04-06T05:02:10.243Z,2.53
2017-04-06T05:03:07.708Z,2.08
2017-04-06T05:04:05.171Z,1.75
2017-04-06T05:05:02.636Z,2.48
2017-04-06T05:06:00.840Z,2.63
2017-04-06T05:06:58.299Z,2.27
2017-04-06T05:07:56.766Z,2.37
2017-04-06T05:08:54.110Z,2.58
2017-04-06T05:09:51.586Z,2.98
2017-04-06T05:10:49.060Z,2.92
2017-04-06T05:11:46.523Z,2.63
2017-04-06T05:12:43.987Z,2.83
2017-04-06T05:13:42.186Z,2.77
2017-04-06T05:14:39.651Z,3.15
2017-04-06T05:15:37.115Z,3.57
2017-04-06T05:16:34.584Z,3.87
2017-04-06T05:17:32.793Z,4.17
2017-04-06T05:18:30.602Z,3.85
2017-04-06T05:19:28.067Z,3.92
2017-04-06T05:20:25.527Z,3.93
2017-04-06T05:21:22.987Z,3.05
2017-04-06T05:22:20.460Z,4.33
2017-04-06T05:23:17.922Z,4.68
2017-04-06T05:24:15.481Z,3.37
2017-04-06T05:25:12.915Z,4.78
2017-04-06T05:26:10.382Z,3.47
2017-04-06T05:27:07.851Z,3.92
2017-04-06T05:28:06.050Z,4.58
2017-04-06T05:29:03.515Z,4.48
2017-04-06T05:30:00.998Z,4.72
2017-04-06T05:30:59.211Z,5.40
2017-04-06T05:31:56.690Z,4.07
2017-04-06T05:32:54.900Z,4.75
2017-04-06T05:33:52.411Z,5.08
2017-04-06T05:34:49.878Z,5.58
2017-04-06T05:35:47.371Z,5.48
2017-04-06T05:36:45.575Z,6.23
2017-04-06T05:37:43.038Z,5.90
2017-04-06T05:38:40.502Z,5.53
2017-04-06T05:39:38.799Z,5.40
2017-04-06T05:40:36.264Z,4.60
2017-04-06T05:41:33.759Z,4.37
2017-04-06T05:42:31.988Z,5.57
2017-04-06T05:43:29.442Z,4.82
2017-04-06T05:44:26.912Z,5.55
2017-04-06T05:45:24.497Z,5.38
2017-04-06T05:46:21.937Z,5.18
2017-04-06T05:47:19.455Z,4.87
2017-04-06T05:48:16.911Z,4.73
2017-04-06T05:49:14.370Z,5.42
2017-04-06T05:50:11.835Z,5.53
2017-04-06T05:51:10.055Z,6.37
2017-04-06T05:52:07.775Z,5.13
2017-04-06T05:53:05.239Z,4.47
2017-04-06T05:54:02.703Z,5.23
2017-04-06T05:55:00.164Z,5.22
2017-04-06T05:55:57.630Z,5.90
2017-04-06T05:56:55.094Z,5.13
2017-04-06T05:57:53.312Z,4.92
2017-04-06T05:58:51.512Z,4.82
2017-04-06T05:59:48.979Z,5.40
2017-04-06T06:00:46.439Z,4.78
2017-04-06T06:01:43.902Z,4.78
2017-04-06T06:02:42.113Z,5.25
2017-04-06T06:03:39.571Z,4.95
2017-04-06T06:04:37.043Z,5.28
2017-04-06T06:05:35.243Z,4.37
2017-04-06T06:06:32.710Z,4.67
2017-04-06T06:07:30.178Z,3.97
2017-04-06T06:08:28.383Z,4.05
2017-04-06T06:09:25.851Z,5.70
2017-04-06T06:10:23.315Z,4.82
2017-04-06T06:11:21.523Z,5.02
2017-04-06T06:12:19.011Z,4.60
2017-04-06T06:13:17.218Z,4.50
2017-04-06T06:14:14.682Z,5.23
2017-04-06T06:15:12.143Z,5.85
2017-04-06T06:16:10.347Z,4.23
2017-04-06T06:17:07.811Z,4.38
2017-04-06T06:18:05.627Z,3.80
2017-04-06T06:19:03.087Z,5.78
2017-04-06T06:20:00.551Z,4.42
2017-04-06T06:20:58.019Z,4.15
2017-04-06T06:21:56.228Z,5.33
2017-04-06T06:22:53.714Z,4.90
2017-04-06T06:23:51.199Z,4.28
2017-04-06T06:24:48.768Z,5.33
2017-04-06T06:25:46.208Z,4.98
2017-04-06T06:26:43.679Z,4.30
2017-04-06T06:27:41.146Z,4.32
2017-04-06T06:28:38.623Z,4.13
2017-04-06T06:29:36.344Z,3.97
2017-04-06T06:30:33.807Z,4.03
2017-04-06T06:31:31.268Z,4.98
2017-04-06T06:32:28.731Z,5.10
2017-04-06T06:33:26.207Z,4.23
2017-04-06T06:34:23.670Z,4.63
2017-04-06T06:35:21.163Z,4.20
2017-04-06T06:36:19.367Z,5.60
2017-04-06T06:37:16.832Z,4.97
2017-04-06T06:38:14.294Z,4.62
2017-04-06T06:39:11.768Z,4.60
2017-04-06T06:40:09.966Z,4.30
2017-04-06T06:41:07.751Z,5.10
2017-04-06T06:42:05.219Z,5.43
2017-04-06T06:43:02.679Z,5.32
2017-04-06T06:44:00.149Z,3.95
2017-04-06T06:44:58.351Z,6.05
2017-04-06T06:45:55.815Z,3.93
2017-04-06T06:46:53.311Z,4.55
2017-04-06T06:47:50.788Z,3.83
2017-04-06T06:48:48.254Z,4.87
2017-04-06T06:49:45.712Z,4.25
2017-04-06T06:50:43.943Z,4.98
2017-04-06T06:51:41.406Z,4.43
2017-04-06T06:52:38.878Z,3.20
2017-04-06T06:53:36.339Z,4.67
2017-04-06T06:54:33.816Z,4.20
2017-04-06T06:55:31.282Z,4.70
2017-04-06T06:56:29.494Z,3.80
2017-04-06T06:57:26.999Z,4.17
2017-04-06T06:58:24.463Z,3.92
2017-04-06T06:59:21.927Z,4.27
2017-04-06T07:00:19.428Z,3.98
2017-04-06T07:01:16.888Z,3.92
2017-04-06T07:02:14.355Z,4.32
2017-04-06T07:03:11.859Z,4.78
2017-04-06T07:04:09.336Z,3.98
2017-04-06T07:05:06.791Z,5.40
2017-04-06T07:06:04.256Z,4.70
2017-04-06T07:07:02.463Z,4.43
2017-04-06T07:07:59.923Z,4.53
2017-04-06T07:08:57.403Z,4.62
2017-04-06T07:09:55.603Z,3.87
2017-04-06T07:10:53.070Z,4.22
2017-04-06T07:11:50.532Z,4.70
2017-04-06T07:12:48.735Z,5.62
2017-04-06T07:13:46.196Z,4.87
2017-04-06T07:14:43.679Z,3.38
2017-04-06T07:15:41.883Z,3.87
2017-04-06T07:16:39.343Z,4.02
2017-04-06T07:17:36.832Z,4.88
2017-04-06T07:18:35.014Z,3.25
2017-04-06T07:19:32.483Z,3.88
2017-04-06T07:20:29.963Z,3.93
2017-04-06T07:21:28.171Z,4.50
2017-04-06T07:22:25.638Z,4.25
2017-04-06T07:23:23.094Z,3.53
2017-04-06T07:24:21.303Z,4.22
2017-04-06T07:25:18.791Z,3.60
2017-04-06T07:26:16.997Z,4.72
2017-04-06T07:27:14.462Z,4.30
2017-04-06T07:28:11.927Z,4.50
2017-04-06T07:29:10.127Z,6.10
2017-04-06T07:30:07.607Z,4.63
2017-04-06T07:31:05.075Z,4.32
2017-04-06T07:32:03.279Z,4.02
2017-04-06T07:33:00.756Z,4.00
2017-04-06T07:33:58.200Z,3.75
2017-04-06T07:34:55.679Z,4.35
2017-04-06T07:35:53.143Z,3.93
2017-04-06T07:36:50.607Z,4.42
2017-04-06T07:37:48.071Z,4.52
2017-04-06T07:38:46.276Z,4.65
2017-04-06T07:39:43.738Z,3.73
2017-04-06T07:40:41.235Z,3.90
2017-04-06T07:41:39.443Z,4.20
2017-04-06T07:42:36.915Z,3.63
2017-04-06T07:43:35.111Z,4.22
2017-04-06T07:44:32.580Z,4.53
2017-04-06T07:45:30.051Z,4.72
2017-04-06T07:46:27.527Z,4.62
2017-04-06T07:47:24.995Z,3.60
2017-04-06T07:48:22.454Z,4.23
2017-04-06T07:49:19.923Z,4.08
2017-04-06T07:50:18.127Z,4.82
2017-04-06T07:51:15.605Z,3.85
2017-04-06T07:52:13.076Z,4.32
2017-04-06T07:53:11.279Z,3.37
2017-04-06T07:54:08.751Z,4.58
2017-04-06T07:55:06.221Z,4.08
2017-04-06T07:56:04.437Z,5.20
2017-04-06T07:57:01.902Z,4.77
2017-04-06T07:58:00.103Z,4.60
2017-04-06T07:58:57.574Z,5.17
2017-04-06T07:59:55.042Z,4.30
2017-04-06T08:00:53.263Z,4.00
2017-04-06T08:01:50.727Z,4.08
2017-04-06T08:02:48.191Z,4.33
2017-04-06T08:03:46.395Z,4.13
2017-04-06T08:04:43.859Z,4.00
2017-04-06T08:05:41.385Z,4.87
2017-04-06T08:06:38.851Z,4.60
2017-04-06T08:07:36.319Z,4.72
2017-04-06T08:08:34.627Z,5.00
2017-04-06T08:09:32.067Z,4.83
2017-04-06T08:10:29.531Z,3.83
2017-04-06T08:11:27.035Z,4.20
2017-04-06T08:12:24.513Z,4.88
2017-04-06T08:13:21.983Z,4.23
2017-04-06T08:14:19.474Z,3.72
2017-04-06T08:15:16.921Z,4.93
2017-04-06T08:16:14.459Z,3.67
2017-04-06T08:17:11.922Z,3.70
2017-04-06T08:18:09.390Z,5.87
2017-04-06T08:19:07.603Z,5.72
2017-04-06T08:20:05.074Z,4.75
2017-04-06T08:21:03.287Z,5.28
2017-04-06T08:22:00.768Z,3.95
2017-04-06T08:22:58.985Z,4.82
2017-04-06T08:23:56.456Z,4.97
2017-04-06T08:24:53.919Z,4.28
2017-04-06T08:25:52.131Z,4.78
2017-04-06T08:26:49.602Z,3.90
2017-04-06T08:27:47.094Z,4.28
2017-04-06T08:28:44.569Z,3.32
2017-04-06T08:29:42.035Z,4.30
2017-04-06T08:30:40.254Z,4.47
2017-04-06T08:31:37.717Z,4.40
2017-04-06T08:32:35.204Z,4.88
2017-04-06T08:33:32.675Z,4.12
2017-04-06T08:34:30.143Z,3.83
2017-04-06T08:35:27.615Z,3.53
2017-04-06T08:36:25.825Z,4.40
2017-04-06T08:37:23.323Z,3.62
2017-04-06T08:38:21.524Z,3.58
2017-04-06T08:39:18.991Z,3.55
2017-04-06T08:40:16.462Z,5.17
2017-04-06T08:41:14.667Z,4.75
2017-04-06T08:42:12.148Z,3.82
2017-04-06T08:43:10.351Z,4.77
2017-04-06T08:44:07.814Z,4.45
2017-04-06T08:45:05.287Z,5.23
2017-04-06T08:46:03.495Z,4.28
2017-04-06T08:47:00.985Z,4.63
2017-04-06T08:47:59.195Z,5.47
2017-04-06T08:48:56.663Z,3.73
2017-04-06T08:49:54.139Z,4.25
2017-04-06T08:50:52.351Z,4.38
2017-04-06T08:51:49.826Z,4.20
2017-04-06T08:52:48.065Z,4.82
2017-04-06T08:53:45.532Z,4.38
2017-04-06T08:54:43.739Z,4.57
2017-04-06T08:55:41.213Z,4.48
2017-04-06T08:56:38.681Z,4.42
2017-04-06T08:57:36.907Z,4.50
2017-04-06T08:58:34.371Z,4.22
2017-04-06T08:59:32.591Z,4.33
2017-04-06T09:00:30.050Z,5.92
2017-04-06T09:01:27.522Z,4.82
2017-04-06T09:02:25.751Z,5.27
2017-04-06T09:03:23.229Z,4.78
2017-04-06T09:04:20.698Z,4.72
2017-04-06T09:05:18.171Z,4.73
2017-04-06T09:06:15.638Z,4.50
2017-04-06T09:07:13.859Z,4.67
2017-04-06T09:08:11.352Z,5.35
2017-04-06T09:09:08.827Z,5.15
2017-04-06T09:10:06.287Z,4.77
2017-04-06T09:11:03.791Z,5.63
2017-04-06T09:12:01.257Z,6.87
2017-04-06T09:12:58.751Z,4.23
2017-04-06T09:13:56.959Z,5.97
2017-04-06T09:14:54.437Z,5.23
2017-04-06T09:15:51.903Z,4.10
2017-04-06T09:16:49.368Z,5.80
2017-04-06T09:17:46.844Z,4.28
2017-04-06T09:18:44.331Z,4.98
2017-04-06T09:19:41.811Z,4.97
2017-04-06T09:20:39.284Z,4.82
2017-04-06T09:21:37.491Z,5.57
2017-04-06T09:22:34.965Z,5.20
2017-04-06T09:23:32.448Z,5.48
2017-04-06T09:24:29.920Z,5.90
2017-04-06T09:25:27.382Z,5.92
2017-04-06T09:26:24.848Z,6.07
2017-04-06T09:27:23.055Z,5.42
2017-04-06T09:28:20.539Z,7.53
2017-04-06T09:29:18.002Z,6.02
2017-04-06T09:30:16.214Z,5.92
2017-04-06T09:31:13.678Z,5.40
2017-04-06T09:32:11.135Z,6.90
2017-04-06T09:33:09.635Z,7.33
2017-04-06T09:34:07.099Z,6.77
2017-04-06T09:35:04.567Z,7.07
2017-04-06T09:36:02.035Z,5.33
2017-04-06T09:37:00.247Z,5.32
2017-04-06T09:37:57.714Z,5.05
2017-04-06T09:38:55.935Z,4.80
2017-04-06T09:39:53.409Z,5.27
2017-04-06T09:40:50.867Z,4.45
2017-04-06T09:41:49.078Z,4.70
2017-04-06T09:42:46.539Z,4.88
2017-04-06T09:43:44.003Z,3.38
2017-04-06T09:44:42.235Z,3.77
2017-04-06T09:45:39.695Z,4.53
2017-04-06T09:46:37.906Z,4.72
2017-04-06T09:47:35.362Z,4.33
2017-04-06T09:48:32.833Z,4.55
2017-04-06T09:49:30.286Z,4.35
2017-04-06T09:50:28.511Z,5.35
2017-04-06T09:51:25.971Z,3.80
2017-04-06T09:52:24.179Z,4.07
2017-04-06T09:53:21.657Z,4.18
2017-04-06T09:54:19.119Z,4.48
2017-04-06T09:55:16.611Z,4.72
2017-04-06T09:56:14.077Z,4.67
2017-04-06T09:57:11.539Z,3.62
2017-04-06T09:58:09.971Z,3.68
2017-04-06T09:59:07.335Z,5.18
2017-04-06T10:00:04.803Z,5.10
2017-04-06T10:01:02.286Z,4.85
2017-04-06T10:01:59.742Z,5.20
2017-04-06T10:02:57.211Z,4.00
2017-04-06T10:03:55.412Z,4.53
2017-04-06T10:04:52.879Z,5.28
2017-04-06T10:05:50.337Z,5.08
2017-04-06T10:06:48.798Z,5.03
2017-04-06T10:07:46.159Z,4.72
2017-04-06T10:08:44.368Z,4.60
2017-04-06T10:09:41.831Z,4.45
2017-04-06T10:10:39.295Z,4.33
2017-04-06T10:11:37.506Z,4.88
2017-04-06T10:12:34.987Z,4.38
2017-04-06T10:13:32.446Z,4.57
2017-04-06T10:14:30.654Z,5.05
2017-04-06T10:15:28.132Z,5.22
2017-04-06T10:16:25.586Z,5.90
2017-04-06T10:17:23.807Z,5.25
2017-04-06T10:18:21.275Z,4.47
2017-04-06T10:19:18.735Z,4.83
2017-04-06T10:20:16.938Z,4.38
2017-04-06T10:21:14.414Z,3.97
2017-04-06T10:22:11.890Z,3.82
2017-04-06T10:23:09.354Z,3.50
2017-04-06T10:24:06.817Z,4.38
2017-04-06T10:25:04.279Z,3.63
2017-04-06T10:26:02.495Z,3.28
2017-04-06T10:26:59.951Z,3.28
2017-04-06T10:27:57.448Z,4.00
2017-04-06T10:28:54.920Z,6.00
2017-04-06T10:29:52.386Z,4.95
2017-04-06T10:30:49.859Z,3.88
2017-04-06T10:31:48.055Z,4.78
2017-04-06T10:32:45.539Z,4.05
2017-04-06T10:33:43.003Z,3.73
2017-04-06T10:34:41.203Z,4.57
2017-04-06T10:35:38.667Z,4.52
2017-04-06T10:36:36.131Z,3.67
2017-04-06T10:37:34.371Z,3.27
2017-04-06T10:38:31.840Z,4.32
2017-04-06T10:39:30.051Z,2.72
2017-04-06T10:40:27.519Z,3.32
2017-04-06T10:41:24.979Z,3.07
2017-04-06T10:42:23.190Z,2.62
2017-04-06T10:43:20.675Z,2.97
2017-04-06T10:44:18.882Z,3.18
2017-04-06T10:45:16.343Z,2.90
2017-04-06T10:46:13.806Z,2.75
2017-04-06T10:47:12.012Z,3.05
2017-04-06T10:48:09.490Z,2.68
2017-04-06T10:49:06.951Z,3.15
2017-04-06T10:50:05.160Z,3.50
2017-04-06T10:51:02.620Z,3.55
2017-04-06T10:52:00.082Z,2.95
2017-04-06T10:52:57.554Z,2.83
2017-04-06T10:53:55.027Z,2.50
2017-04-06T10:54:52.487Z,2.50
2017-04-06T10:55:49.952Z,2.70
2017-04-06T10:56:47.407Z,2.00
2017-04-06T10:57:45.611Z,2.58
2017-04-06T10:58:43.092Z,2.27
2017-04-06T10:59:41.319Z,3.35
2017-04-06T11:00:38.779Z,3.00
2017-04-06T11:01:36.243Z,3.03
2017-04-06T11:02:34.446Z,2.68
2017-04-06T11:03:31.935Z,2.43
2017-04-06T11:04:30.141Z,2.45
2017-04-06T11:05:27.606Z,2.38
2017-04-06T11:06:25.079Z,2.38
2017-04-06T11:07:23.297Z,2.15
2017-04-06T11:08:20.750Z,2.35
2017-04-06T11:09:18.235Z,2.13
2017-04-06T11:10:16.431Z,2.08
2017-04-06T11:11:13.896Z,2.68
2017-04-06T11:12:11.359Z,2.47
2017-04-06T11:13:09.567Z,2.50
2017-04-06T11:14:07.054Z,3.10
2017-04-06T11:15:04.519Z,2.50
2017-04-06T11:16:02.727Z,2.83
2017-04-06T11:17:00.196Z,3.08
2017-04-06T11:17:57.667Z,2.68
2017-04-06T11:18:55.135Z,2.93
2017-04-06T11:19:52.615Z,2.63
2017-04-06T11:20:50.079Z,3.05
2017-04-06T11:21:48.284Z,2.72
2017-04-06T11:22:45.770Z,2.58
2017-04-06T11:23:43.209Z,2.28
2017-04-06T11:24:41.672Z,2.87
2017-04-06T11:25:39.779Z,2.52
2017-04-06T11:26:37.251Z,3.12
2017-04-06T11:27:34.719Z,3.15
2017-04-06T11:28:32.954Z,3.20
2017-04-06T11:29:30.415Z,3.05
2017-04-06T11:30:28.623Z,2.98
2017-04-06T11:31:26.086Z,2.33
2017-04-06T11:32:23.550Z,2.92
2017-04-06T11:33:21.771Z,2.97
2017-04-06T11:34:19.246Z,2.93
2017-04-06T11:35:17.455Z,2.72
2017-04-06T11:36:14.921Z,2.68
2017-04-06T11:37:12.382Z,3.15
2017-04-06T11:38:09.843Z,2.47
2017-04-06T11:39:08.067Z,2.40
2017-04-06T11:40:05.548Z,2.93
2017-04-06T11:41:03.749Z,3.48
2017-04-06T11:42:01.222Z,2.45
2017-04-06T11:42:58.692Z,3.18
2017-04-06T11:43:56.915Z,3.08
2017-04-06T11:44:54.383Z,3.42
2017-04-06T11:45:52.595Z,2.73
2017-04-06T11:46:50.073Z,3.33
2017-04-06T11:47:47.569Z,2.65
2017-04-06T11:48:45.027Z,2.98
2017-04-06T11:49:42.510Z,2.85
2017-04-06T11:50:40.720Z,2.40
2017-04-06T11:51:38.183Z,3.93
2017-04-06T11:52:35.657Z,3.52
2017-04-06T11:53:33.878Z,3.20
2017-04-06T11:54:31.374Z,4.40
2017-04-06T11:55:28.829Z,3.32
2017-04-06T11:56:26.295Z,5.07
2017-04-06T11:57:23.755Z,3.00
2017-04-06T11:58:21.225Z,4.55
2017-04-06T11:59:18.687Z,2.73
2017-04-06T12:00:16.184Z,3.05
2017-04-06T12:01:14.387Z,2.60
2017-04-06T12:02:11.847Z,2.45
2017-04-06T12:03:09.310Z,2.37
2017-04-06T12:04:06.767Z,2.50
2017-04-06T12:05:04.988Z,2.13
2017-04-06T12:06:02.447Z,2.20
2017-04-06T12:06:59.910Z,2.75
2017-04-06T12:07:58.128Z,2.70
2017-04-06T12:08:55.589Z,3.20
2017-04-06T12:09:53.054Z,2.28
2017-04-06T12:10:51.266Z,2.83
2017-04-06T12:11:48.731Z,2.68
2017-04-06T12:12:46.194Z,3.33
2017-04-06T12:13:44.398Z,2.80
2017-04-06T12:14:41.867Z,2.72
2017-04-06T12:15:39.346Z,2.70
2017-04-06T12:16:37.551Z,2.55
2017-04-06T12:17:35.019Z,2.42
2017-04-06T12:18:32.471Z,2.22
2017-04-06T12:19:30.684Z,2.33
2017-04-06T12:20:28.175Z,2.45
2017-04-06T12:21:26.375Z,2.62
2017-04-06T12:22:23.836Z,2.15
2017-04-06T12:23:21.303Z,2.25
2017-04-06T12:24:18.759Z,2.45
2017-04-06T12:25:16.978Z,3.07
2017-04-06T12:26:14.447Z,2.60
2017-04-06T12:27:12.652Z,2.40
2017-04-06T12:28:10.114Z,2.35
2017-04-06T12:29:07.635Z,1.70
2017-04-06T12:30:05.116Z,2.33
2017-04-06T12:31:02.578Z,1.67
2017-04-06T12:32:00.783Z,2.12
2017-04-06T12:32:58.252Z,1.90
2017-04-06T12:33:55.714Z,2.48
2017-04-06T12:34:53.920Z,2.90
2017-04-06T12:35:51.411Z,2.08
2017-04-06T12:36:49.623Z,1.85
2017-04-06T12:37:47.090Z,2.65
2017-04-06T12:38:44.555Z,2.77
2017-04-06T12:39:42.771Z,2.77
2017-04-06T12:40:40.226Z,2.35
2017-04-06T12:41:37.713Z,2.82
2017-04-06T12:42:35.919Z,2.28