createdAt,value
2022-10-01T00:02:08.314Z,78.10
2022-10-01T00:04:36.407Z,78.80
2022-10-01T00:07:04.871Z,79.00
2022-10-01T00:09:32.183Z,80.20
2022-10-01T00:11:59.752Z,80.30
2022-10-01T00:14:27.319Z,80.30
2022-10-01T00:16:54.216Z,79.70
2022-10-01T00:19:21.755Z,78.40
2022-10-01T00:21:48.264Z,78.20
2022-10-01T00:24:14.823Z,77.40
2022-10-01T00:26:41.746Z,77.00
2022-10-01T00:29:11.291Z,77.10
2022-10-01T00:31:38.460Z,76.40
2022-10-01T00:34:05.472Z,77.10
2022-10-01T00:36:32.429Z,76.40
2022-10-01T00:39:00.539Z,78.00
2022-10-01T00:41:28.459Z,77.80
2022-10-01T00:44:02.071Z,78.30
2022-10-01T00:46:32.183Z,78.30
2022-10-01T00:49:03.802Z,78.00
2022-10-01T00:51:33.128Z,78.60
2022-10-01T00:54:06.751Z,78.70
2022-10-01T00:56:33.680Z,79.00
2022-10-01T00:59:00.564Z,79.00
2022-10-01T01:01:27.290Z,78.10
2022-10-01T01:03:54.534Z,77.30
2022-10-01T01:06:21.153Z,76.20
2022-10-01T01:08:55.192Z,77.80
2022-10-01T01:11:35.345Z,78.50
2022-10-01T01:14:14.388Z,79.20
2022-10-01T01:16:48.578Z,79.90
2022-10-01T01:19:24.338Z,80.10
2022-10-01T01:21:54.118Z,80.10
2022-10-01T01:24:29.980Z,80.70
2022-10-01T01:26:56.493Z,80.20
2022-10-01T01:29:23.008Z,79.80
2022-10-01T01:31:49.741Z,80.10
2022-10-01T01:34:21.667Z,80.10
2022-10-01T01:36:54.115Z,79.60
2022-10-01T01:39:21.775Z,78.20
2022-10-01T01:41:51.166Z,77.60
2022-10-01T01:44:22.095Z,77.40
2022-10-01T01:46:49.758Z,76.00
2022-10-01T01:49:20.912Z,76.00
2022-10-01T01:51:59.564Z,76.00
2022-10-01T01:54:30.341Z,76.00
2022-10-01T01:56:58.229Z,77.80
2022-10-01T01:59:25.895Z,79.00
2022-10-01T02:01:52.563Z,79.20
2022-10-01T02:04:22.163Z,78.10
2022-10-01T02:06:54.847Z,77.50
2022-10-01T02:09:27.054Z,78.10
2022-10-01T02:12:12.955Z,78.30
2022-10-01T02:14:47.629Z,78.70
2022-10-01T02:17:23.766Z,78.30
2022-10-01T02:19:56.125Z,77.10
2022-10-01T02:22:31.896Z,76.40
2022-10-01T02:24:59.761Z,75.90
2022-10-01T02:27:29.165Z,77.10
2022-10-01T02:30:01.678Z,78.00
2022-10-01T02:32:28.565Z,78.80
2022-10-01T02:34:55.233Z,79.10
2022-10-01T02:37:23.204Z,79.20
2022-10-01T02:39:53.089Z,79.90
2022-10-01T02:42:20.946Z,80.50
2022-10-01T02:44:49.147Z,81.00
2022-10-01T02:47:21.356Z,80.90
2022-10-01T02:49:48.296Z,81.40
2022-10-01T02:52:14.792Z,81.30
2022-10-01T02:54:51.665Z,81.60
2022-10-01T02:57:26.934Z,81.50
2022-10-01T02:59:55.044Z,81.50
2022-10-01T03:02:22.513Z,82.00
2022-10-01T03:04:49.152Z,82.10
2022-10-01T03:07:16.653Z,82.40
2022-10-01T03:09:43.196Z,82.50
2022-10-01T03:12:10.679Z,82.80
2022-10-01T03:14:39.502Z,83.80
2022-10-01T03:17:07.037Z,84.00
2022-10-01T03:19:33.596Z,82.90
2022-10-01T03:22:00.130Z,83.00
2022-10-01T03:24:27.017Z,82.20
2022-10-01T03:26:54.905Z,81.40
2022-10-01T03:29:21.483Z,81.10
2022-10-01T03:31:48.207Z,80.90
2022-10-01T03:34:14.797Z,80.80
2022-10-01T03:36:41.359Z,80.60
2022-10-01T03:39:07.996Z,80.60
2022-10-01T03:41:34.922Z,80.10
2022-10-01T03:44:01.625Z,80.10
2022-10-01T03:46:28.131Z,80.00
2022-10-01T03:48:55.380Z,80.30
2022-10-01T03:51:22.049Z,81.10
2022-10-01T03:53:48.568Z,81.80
2022-10-01T03:56:15.470Z,81.80
2022-10-01T03:58:42.123Z,81.60
2022-10-01T04:01:08.664Z,81.60
2022-10-01T04:03:35.194Z,81.60
2022-10-01T04:06:01.710Z,82.00
2022-10-01T04:08:28.910Z,82.60
2022-10-01T04:10:55.477Z,84.20
2022-10-01T04:13:22.030Z,84.20
2022-10-01T04:15:48.763Z,84.20
2022-10-01T04:18:17.292Z,84.30
2022-10-01T04:20:43.893Z,84.30
2022-10-01T04:23:10.578Z,84.30
2022-10-01T04:25:37.118Z,84.80
2022-10-01T04:28:07.660Z,85.50
2022-10-01T04:30:35.354Z,85.40
2022-10-01T04:33:02.172Z,85.80
2022-10-01T04:35:28.898Z,86.00
2022-10-01T04:37:59.198Z,85.60
2022-10-01T04:40:25.773Z,85.70
2022-10-01T04:42:52.361Z,85.50
2022-10-01T04:45:18.884Z,84.50
2022-10-01T04:47:51.815Z,84.80
2022-10-01T04:50:19.031Z,84.50
2022-10-01T04:52:46.245Z,84.50
2022-10-01T04:55:13.506Z,84.50
2022-10-01T04:57:40.092Z,84.50
2022-10-01T05:00:08.525Z,84.50
2022-10-01T05:02:35.173Z,84.80
2022-10-01T05:05:03.916Z,84.60
2022-10-01T05:07:31.653Z,84.60
2022-10-01T05:09:58.661Z,84.60
2022-10-01T05:12:25.849Z,84.60
2022-10-01T05:14:52.891Z,84.60
2022-10-01T05:17:19.785Z,84.70
2022-10-01T05:19:46.786Z,84.70
2022-10-01T05:22:14.135Z,84.70
2022-10-01T05:24:40.841Z,84.60
2022-10-01T05:27:13.373Z,84.60
2022-10-01T05:29:41.481Z,84.70
2022-10-01T05:32:12.167Z,84.80
2022-10-01T05:34:39.003Z,84.90
2022-10-01T05:37:05.726Z,84.90
2022-10-01T05:39:32.918Z,84.90
2022-10-01T05:42:03.925Z,84.90
2022-10-01T05:44:37.790Z,85.70
2022-10-01T05:47:05.871Z,86.40
2022-10-01T05:49:32.761Z,86.80
2022-10-01T05:52:00.895Z,86.60
2022-10-01T05:54:29.529Z,86.20
2022-10-01T05:56:59.280Z,86.30
2022-10-01T05:59:31.007Z,85.80
2022-10-01T06:01:58.376Z,86.20
2022-10-01T06:04:24.988Z,85.60
2022-10-01T06:06:52.853Z,85.20
2022-10-01T06:09:19.448Z,85.20
2022-10-01T06:11:48.079Z,85.30
2022-10-01T06:14:14.801Z,85.30
2022-10-01T06:16:41.422Z,85.30
2022-10-01T06:19:08.253Z,85.40
2022-10-01T06:21:35.699Z,85.40
2022-10-01T06:24:02.625Z,85.50
2022-10-01T06:26:29.136Z,85.50
2022-10-01T06:28:56.567Z,85.50
2022-10-01T06:31:23.350Z,83.50
2022-10-01T06:33:50.006Z,83.40
2022-10-01T06:36:16.570Z,84.10
2022-10-01T06:38:43.291Z,83.40
2022-10-01T06:41:10.401Z,83.90
2022-10-01T06:43:36.961Z,83.30
2022-10-01T06:46:04.545Z,84.10
2022-10-01T06:48:31.598Z,84.70
2022-10-01T06:50:58.764Z,84.10
2022-10-01T06:53:26.901Z,83.70
2022-10-01T06:55:53.446Z,82.60
2022-10-01T06:58:21.415Z,82.10
2022-10-01T07:00:48.857Z,82.00
2022-10-01T07:03:19.955Z,81.50
2022-10-01T07:05:46.899Z,81.20
2022-10-01T07:08:13.448Z,82.10
2022-10-01T07:10:40.631Z,82.40
2022-10-01T07:13:08.526Z,81.90
2022-10-01T07:15:35.425Z,81.90
2022-10-01T07:18:02.296Z,81.90
2022-10-01T07:20:28.933Z,82.40
2022-10-01T07:22:58.947Z,82.30
2022-10-01T07:25:26.414Z,81.20
2022-10-01T07:27:56.974Z,82.00
2022-10-01T07:30:24.093Z,82.10
2022-10-01T07:32:50.785Z,81.80
2022-10-01T07:35:19.917Z,79.50
2022-10-01T07:37:50.400Z,79.60
2022-10-01T07:40:18.043Z,78.10
2022-10-01T07:42:57.514Z,78.10
2022-10-01T07:45:24.719Z,78.10
2022-10-01T07:47:52.152Z,78.20
2022-10-01T07:50:18.695Z,78.20
2022-10-01T07:52:45.206Z,78.20
2022-10-01T07:55:14.101Z,78.20
2022-10-01T07:57:41.389Z,78.20
2022-10-01T08:00:08.507Z,77.30
2022-10-01T08:02:36.091Z,77.40
2022-10-01T08:05:18.028Z,77.50
2022-10-01T08:07:45.193Z,77.40
2022-10-01T08:10:11.842Z,77.50
2022-10-01T08:12:38.436Z,78.80
2022-10-01T08:15:10.207Z,78.50
2022-10-01T08:17:37.848Z,79.80
2022-10-01T08:20:05.251Z,80.00
2022-10-01T08:22:32.197Z,79.80
2022-10-01T08:24:58.734Z,81.00
2022-10-01T08:27:25.792Z,81.60
2022-10-01T08:29:52.713Z,79.60
2022-10-01T08:32:19.566Z,80.10
2022-10-01T08:34:46.622Z,79.40
2022-10-01T08:37:14.319Z,77.80
2022-10-01T08:39:40.816Z,77.70
2022-10-01T08:42:26.625Z,77.60
2022-10-01T08:44:53.307Z,79.70
2022-10-01T08:47:26.286Z,79.50
2022-10-01T08:49:55.846Z,79.20
2022-10-01T08:52:28.310Z,78.70
2022-10-01T08:54:57.779Z,80.20
2022-10-01T08:57:27.864Z,81.20
2022-10-01T08:59:56.183Z,81.50
2022-10-01T09:02:27.474Z,81.20
2022-10-01T09:05:01.482Z,81.90
2022-10-01T09:07:38.200Z,81.80
2022-10-01T09:10:09.705Z,82.80
2022-10-01T09:12:44.514Z,82.60
2022-10-01T09:15:17.809Z,83.40
2022-10-01T09:17:53.105Z,83.40
2022-10-01T09:20:25.822Z,83.00
2022-10-01T09:23:12.196Z,83.20
2022-10-01T09:25:39.582Z,84.00
2022-10-01T09:28:16.509Z,83.80
2022-10-01T09:30:54.756Z,83.50
2022-10-01T09:33:22.357Z,84.90
2022-10-01T09:35:52.618Z,86.10
2022-10-01T09:38:29.264Z,86.00
2022-10-01T09:40:57.109Z,86.10
2022-10-01T09:43:26.331Z,86.20
2022-10-01T09:45:52.917Z,85.00
2022-10-01T09:48:25.562Z,83.50
2022-10-01T09:50:59.008Z,82.90
2022-10-01T09:53:37.261Z,84.80
2022-10-01T09:56:08.144Z,83.50
2022-10-01T09:58:35.880Z,83.00
2022-10-01T10:01:02.406Z,85.00
2022-10-01T10:03:30.778Z,80.50
2022-10-01T10:05:59.781Z,81.30
2022-10-01T10:08:28.521Z,82.40
2022-10-01T10:11:09.577Z,82.50
2022-10-01T10:13:39.163Z,82.40
2022-10-01T10:16:10.916Z,79.10
2022-10-01T10:18:39.294Z,78.50
2022-10-01T10:21:10.736Z,78.30
2022-10-01T10:23:48.222Z,79.80
2022-10-01T10:26:19.331Z,80.50
2022-10-01T10:28:49.077Z,79.50
2022-10-01T10:31:24.047Z,80.90
2022-10-01T10:33:51.189Z,80.10
2022-10-01T10:36:19.435Z,79.30
2022-10-01T10:38:47.927Z,78.70
2022-10-01T10:41:16.748Z,78.70
2022-10-01T10:43:44.166Z,75.60
2022-10-01T10:46:10.904Z,76.30
2022-10-01T10:48:43.364Z,73.70
2022-10-01T10:51:10.537Z,69.70
2022-10-01T10:53:43.884Z,68.40
2022-10-01T10:56:17.581Z,70.40
2022-10-01T10:58:45.169Z,69.00
2022-10-01T11:01:16.273Z,68.60
2022-10-01T11:03:46.378Z,68.50
2022-10-01T11:06:14.710Z,69.90
2022-10-01T11:08:42.003Z,68.20
2022-10-01T11:11:14.329Z,70.50
2022-10-01T11:14:04.557Z,70.90
2022-10-01T11:16:44.108Z,70.90
2022-10-01T11:19:12.601Z,71.00
2022-10-01T11:21:51.160Z,71.00
2022-10-01T11:24:36.572Z,69.40
2022-10-01T11:27:06.518Z,68.80
2022-10-01T11:29:39.090Z,67.40
2022-10-01T11:32:05.630Z,69.30
2022-10-01T11:34:50.238Z,68.80
2022-10-01T11:37:24.129Z,69.00
2022-10-01T11:39:53.009Z,71.00
2022-10-01T11:42:22.185Z,70.50
2022-10-01T11:44:51.028Z,69.50
2022-10-01T11:47:24.130Z,71.10
2022-10-01T11:49:54.827Z,71.00
2022-10-01T11:52:27.428Z,71.10
2022-10-01T11:55:32.165Z,67.00
2022-10-01T11:58:21.341Z,68.10
2022-10-01T12:00:54.085Z,65.00
2022-10-01T12:03:23.160Z,64.60
2022-10-01T12:05:50.698Z,64.90
2022-10-01T12:08:26.304Z,62.90
2022-10-01T12:10:55.935Z,64.40
2022-10-01T12:13:32.567Z,61.60
2022-10-01T12:16:18.505Z,61.50
2022-10-01T12:18:51.412Z,58.60
2022-10-01T12:21:20.825Z,57.90
2022-10-01T12:23:50.961Z,57.00
2022-10-01T12:26:21.361Z,55.60
2022-10-01T12:28:53.635Z,54.80
2022-10-01T12:31:28.807Z,53.60
2022-10-01T12:33:55.343Z,55.20
2022-10-01T12:36:27.134Z,58.20
2022-10-01T12:39:06.150Z,55.40
2022-10-01T12:41:45.146Z,50.50
2022-10-01T12:44:36.551Z,47.50
2022-10-01T12:47:29.609Z,54.30
2022-10-01T12:49:59.210Z,48.90
2022-10-01T12:52:33.539Z,50.10
2022-10-01T12:55:19.345Z,48.80
2022-10-01T12:57:52.518Z,48.80
2022-10-01T13:00:23.869Z,49.00
2022-10-01T13:03:09.227Z,45.40
2022-10-01T13:05:54.613Z,45.80
2022-10-01T13:08:29.382Z,46.70
2022-10-01T13:11:03.806Z,45.30
2022-10-01T13:13:32.940Z,43.60
2022-10-01T13:16:02.826Z,45.00
2022-10-01T13:18:43.338Z,47.30
2022-10-01T13:21:29.219Z,48.90
2022-10-01T13:24:05.357Z,47.70
2022-10-01T13:26:37.081Z,48.90
2022-10-01T13:29:03.942Z,49.40
2022-10-01T13:31:36.464Z,51.00
2022-10-01T13:34:03.718Z,51.70
2022-10-01T13:36:35.217Z,54.20
2022-10-01T13:39:01.871Z,54.30
2022-10-01T13:41:29.954Z,52.60
2022-10-01T13:44:11.543Z,52.50
2022-10-01T13:46:50.371Z,54.20
2022-10-01T13:49:25.302Z,54.80
2022-10-01T13:51:52.568Z,56.40
2022-10-01T13:54:25.012Z,59.80
2022-10-01T13:56:51.643Z,54.40
2022-10-01T13:59:31.924Z,54.40
2022-10-01T14:01:58.622Z,54.40
2022-10-01T14:04:32.421Z,55.80
2022-10-01T14:07:01.074Z,55.10
2022-10-01T14:09:29.719Z,56.20
2022-10-01T14:12:23.483Z,57.50
2022-10-01T14:15:11.132Z,58.10
2022-10-01T14:17:37.688Z,57.90
2022-10-01T14:20:05.189Z,59.30
2022-10-01T14:22:50.402Z,60.30
2022-10-01T14:25:22.352Z,59.30
2022-10-01T14:27:56.242Z,59.10
2022-10-01T14:30:23.967Z,60.70
2022-10-01T14:33:05.970Z,62.00
2022-10-01T14:35:35.082Z,61.40
2022-10-01T14:38:04.133Z,63.60
2022-10-01T14:40:41.245Z,62.20
2022-10-01T14:43:15.209Z,61.80
2022-10-01T14:45:52.004Z,62.40
2022-10-01T14:48:18.611Z,63.10
2022-10-01T14:50:49.748Z,63.70
2022-10-01T14:53:20.414Z,62.80
2022-10-01T14:55:48.260Z,63.30
2022-10-01T14:58:19.505Z,63.60
2022-10-01T15:00:52.622Z,63.70
2022-10-01T15:03:19.263Z,63.80
2022-10-01T15:05:46.956Z,63.70
2022-10-01T15:08:13.612Z,62.90
2022-10-01T15:11:00.458Z,63.60
2022-10-01T15:13:28.333Z,60.30
2022-10-01T15:15:55.810Z,57.40
2022-10-01T15:18:22.642Z,56.30
2022-10-01T15:20:57.509Z,54.60
2022-10-01T15:23:25.271Z,54.60
2022-10-01T15:25:53.229Z,54.60
2022-10-01T15:28:26.718Z,52.50
2022-10-01T15:30:53.437Z,51.90
2022-10-01T15:33:28.062Z,52.10
2022-10-01T15:35:58.736Z,50.90
2022-10-01T15:38:25.990Z,51.30
2022-10-01T15:41:14.025Z,51.80
2022-10-01T15:43:45.278Z,51.80
2022-10-01T15:46:11.840Z,52.50
2022-10-01T15:48:38.401Z,52.80
2022-10-01T15:51:14.066Z,51.90
2022-10-01T15:53:40.876Z,53.50
2022-10-01T15:56:18.174Z,53.00
2022-10-01T15:58:48.382Z,52.70
2022-10-01T16:01:22.040Z,54.00
2022-10-01T16:03:53.306Z,54.40
2022-10-01T16:06:23.768Z,54.40
2022-10-01T16:09:13.358Z,54.40
2022-10-01T16:11:52.016Z,54.40
2022-10-01T16:14:21.691Z,56.40
2022-10-01T16:16:50.464Z,57.20
2022-10-01T16:19:19.858Z,57.50
2022-10-01T16:22:05.131Z,57.60
2022-10-01T16:24:40.991Z,57.30
2022-10-01T16:27:13.565Z,58.70
2022-10-01T16:29:40.519Z,59.90
2022-10-01T16:32:08.617Z,59.80
2022-10-01T16:34:35.118Z,60.30
2022-10-01T16:37:02.175Z,60.50
2022-10-01T16:39:28.697Z,60.10
2022-10-01T16:42:18.989Z,60.90
2022-10-01T16:44:41.910Z,62.00
2022-10-01T16:47:10.143Z,63.70
2022-10-01T16:49:36.669Z,63.80
2022-10-01T16:52:03.294Z,63.70
2022-10-01T16:54:29.960Z,63.60
2022-10-01T16:56:56.498Z,63.60
2022-10-01T16:59:23.582Z,63.60
2022-10-01T17:01:55.594Z,63.60
2022-10-01T17:04:22.171Z,63.50
2022-10-01T17:06:48.863Z,65.50
2022-10-01T17:09:15.364Z,65.80
2022-10-01T17:11:43.392Z,65.40
2022-10-01T17:14:15.561Z,65.70
2022-10-01T17:16:43.090Z,66.70
2022-10-01T17:19:10.254Z,67.10
2022-10-01T17:21:36.766Z,67.10
2022-10-01T17:24:03.303Z,67.40
2022-10-01T17:26:29.810Z,68.60
2022-10-01T17:28:56.402Z,68.80
2022-10-01T17:31:22.940Z,69.10
2022-10-01T17:33:49.667Z,69.50
2022-10-01T17:36:16.161Z,70.00
2022-10-01T17:38:45.828Z,69.80
2022-10-01T17:41:12.358Z,68.90
2022-10-01T17:43:41.223Z,69.40
2022-10-01T17:46:07.873Z,68.90
2022-10-01T17:48:34.426Z,71.50
2022-10-01T17:51:03.338Z,71.30
2022-10-01T17:53:35.074Z,69.00
2022-10-01T17:56:05.809Z,68.90
2022-10-01T17:58:32.458Z,69.60
2022-10-01T18:00:59.141Z,69.80
2022-10-01T18:03:25.819Z,70.00
2022-10-01T18:05:59.266Z,69.80
2022-10-01T18:08:38.444Z,71.20
2022-10-01T18:11:12.318Z,71.30
2022-10-01T18:13:39.296Z,72.00
2022-10-01T18:16:07.337Z,72.20
2022-10-01T18:21:20.890Z,72.20
2022-10-01T18:23:47.758Z,73.10
2022-10-01T18:26:15.455Z,73.50
2022-10-01T18:28:42.177Z,74.10
2022-10-01T18:31:11.826Z,74.70
2022-10-01T18:33:41.912Z,75.00
2022-10-01T18:36:17.558Z,76.00
2022-10-01T18:38:47.684Z,76.90
2022-10-01T18:41:20.977Z,76.40
2022-10-01T18:43:47.502Z,76.90
2022-10-01T18:46:20.142Z,77.70
2022-10-01T18:48:54.663Z,77.70
2022-10-01T18:51:30.876Z,78.00
2022-10-01T18:54:15.074Z,78.80
2022-10-01T18:56:48.424Z,78.40
2022-10-01T18:59:24.598Z,78.70
2022-10-01T19:02:00.176Z,77.40
2022-10-01T19:04:38.936Z,77.80
2022-10-01T19:07:16.969Z,77.60
2022-10-01T19:09:43.437Z,77.90
2022-10-01T19:12:22.347Z,77.10
2022-10-01T19:14:58.074Z,77.60
2022-10-01T19:17:40.041Z,77.00
2022-10-01T19:20:25.153Z,76.40
2022-10-01T19:22:58.775Z,76.80
2022-10-01T19:25:34.640Z,76.30
2022-10-01T19:28:01.205Z,76.50
2022-10-01T19:30:33.959Z,76.00
2022-10-01T19:33:05.186Z,75.70
2022-10-01T19:35:37.521Z,77.00
2022-10-01T19:38:06.670Z,76.30
2022-10-01T19:40:36.689Z,75.10
2022-10-01T19:43:15.308Z,74.40
2022-10-01T19:45:49.957Z,73.70
2022-10-01T19:48:21.957Z,73.90
2022-10-01T19:50:53.962Z,75.20
2022-10-01T19:53:23.943Z,73.90
2022-10-01T19:55:52.269Z,73.80
2022-10-01T19:58:19.674Z,73.70
2022-10-01T20:00:52.274Z,73.50
2022-10-01T20:03:22.441Z,73.50
2022-10-01T20:05:51.329Z,73.30
2022-10-01T20:08:29.893Z,74.00
2022-10-01T20:11:25.980Z,73.90
2022-10-01T20:13:58.425Z,75.00
2022-10-01T20:16:32.155Z,74.60
2022-10-01T20:19:07.846Z,74.20
2022-10-01T20:21:43.080Z,74.90
2022-10-01T20:24:28.728Z,74.40
2022-10-01T20:27:02.452Z,74.40
2022-10-01T20:29:34.701Z,74.90
2022-10-01T20:32:13.284Z,75.20
2022-10-01T20:34:42.602Z,75.40
2022-10-01T20:37:18.181Z,75.50
2022-10-01T20:39:50.676Z,76.10
2022-10-01T20:42:20.650Z,76.50
2022-10-01T20:44:47.179Z,76.40
2022-10-01T20:47:16.885Z,75.60
2022-10-01T20:49:58.025Z,76.00
2022-10-01T20:52:34.353Z,76.10
2022-10-01T20:55:06.704Z,75.80
2022-10-01T20:57:37.007Z,76.50
2022-10-01T21:00:08.517Z,76.70
2022-10-01T21:02:58.465Z,76.90
2022-10-01T21:05:27.831Z,77.00
2022-10-01T21:07:58.889Z,77.10
2022-10-01T21:10:44.784Z,77.60
2022-10-01T21:13:22.734Z,77.00
2022-10-01T21:16:07.650Z,77.60
2022-10-01T21:18:42.874Z,77.60
2022-10-01T21:21:24.774Z,77.20
2022-10-01T21:23:56.694Z,77.10
2022-10-01T21:26:38.995Z,77.50
2022-10-01T21:29:11.682Z,77.00
2022-10-01T21:31:44.947Z,77.50
2022-10-01T21:34:13.161Z,77.80
2022-10-01T21:36:39.771Z,78.30
2022-10-01T21:39:11.731Z,78.50
2022-10-01T21:41:48.107Z,78.90
2022-10-01T21:44:20.924Z,79.30
2022-10-01T21:47:10.427Z,78.90
2022-10-01T21:49:57.289Z,78.50
2022-10-01T21:52:42.722Z,78.60
2022-10-01T21:55:12.234Z,78.40
2022-10-01T21:57:43.161Z,79.10
2022-10-01T22:00:17.993Z,79.60
2022-10-01T22:02:47.924Z,80.10
2022-10-01T22:05:33.309Z,80.20
2022-10-01T22:08:15.767Z,79.90
2022-10-01T22:10:45.673Z,79.60
2022-10-01T22:13:33.191Z,80.00
2022-10-01T22:16:02.518Z,79.70
2022-10-01T22:18:36.783Z,80.00
2022-10-01T22:21:05.833Z,79.90
2022-10-01T22:23:33.461Z,79.90
2022-10-01T22:26:03.337Z,79.90
2022-10-01T22:28:40.667Z,79.90
2022-10-01T22:31:10.432Z,79.80
2022-10-01T22:33:43.834Z,81.10
2022-10-01T22:36:11.878Z,81.10
2022-10-01T22:38:42.172Z,81.50
2022-10-01T22:41:10.087Z,81.70
2022-10-01T22:43:37.308Z,82.30
2022-10-01T22:46:10.778Z,82.70
2022-10-01T22:48:55.943Z,83.30
2022-10-01T22:51:31.655Z,83.30
2022-10-01T22:54:17.870Z,83.30
2022-10-01T22:57:03.193Z,83.90
2022-10-01T22:59:42.775Z,84.10
2022-10-01T23:02:30.521Z,84.70
2022-10-01T23:05:10.990Z,84.90
2022-10-01T23:07:50.718Z,85.60
2022-10-01T23:10:28.357Z,85.20
2022-10-01T23:12:57.707Z,85.10
2022-10-01T23:15:33.986Z,85.60
2022-10-01T23:18:19.482Z,85.60
2022-10-01T23:21:08.788Z,85.60
2022-10-01T23:23:35.399Z,86.90
2022-10-01T23:26:04.907Z,87.30
2022-10-01T23:28:44.693Z,87.60
2022-10-01T23:31:26.418Z,87.60
2022-10-01T23:34:19.617Z,87.50
2022-10-01T23:36:51.277Z,87.50
2022-10-01T23:39:36.382Z,87.50
2022-10-01T23:42:02.876Z,87.50
2022-10-01T23:44:33.645Z,87.70
2022-10-01T23:47:02.403Z,88.10
2022-10-01T23:49:32.203Z,88.50
2022-10-01T23:52:02.669Z,88.90
2022-10-01T23:54:42.190Z,89.20
2022-10-01T23:57:15.975Z,89.40
2022-10-01T23:59:52.377Z,89.80
