createdAt,value
2022-07-26T00:01:20.293Z,56.60
2022-07-26T00:03:51.789Z,56.30
2022-07-26T00:06:20.222Z,56.40
2022-07-26T00:08:49.182Z,56.20
2022-07-26T00:11:17.887Z,56.70
2022-07-26T00:13:46.814Z,56.50
2022-07-26T00:16:15.841Z,57.00
2022-07-26T00:18:44.483Z,56.80
2022-07-26T00:21:14.350Z,57.30
2022-07-26T00:23:42.702Z,57.40
2022-07-26T00:26:11.070Z,57.50
2022-07-26T00:28:41.200Z,57.60
2022-07-26T00:31:11.852Z,57.40
2022-07-26T00:33:40.809Z,57.90
2022-07-26T00:36:09.678Z,58.00
2022-07-26T00:38:40.616Z,58.10
2022-07-26T00:41:09.310Z,58.20
2022-07-26T00:43:37.690Z,58.40
2022-07-26T00:46:06.715Z,58.40
2022-07-26T00:48:35.108Z,58.60
2022-07-26T00:51:03.466Z,58.70
2022-07-26T00:53:31.970Z,58.80
2022-07-26T00:56:01.789Z,58.90
2022-07-26T00:58:30.127Z,59.00
2022-07-26T01:00:58.635Z,59.20
2022-07-26T01:03:29.098Z,59.30
2022-07-26T01:05:58.766Z,59.40
2022-07-26T01:10:56.341Z,59.20
2022-07-26T01:13:30.687Z,59.30
2022-07-26T01:16:01.745Z,59.80
2022-07-26T01:18:30.246Z,59.50
2022-07-26T01:21:13.360Z,59.50
2022-07-26T01:23:44.854Z,60.00
2022-07-26T01:26:13.822Z,60.10
2022-07-26T01:28:43.009Z,60.20
2022-07-26T01:31:11.427Z,60.00
2022-07-26T01:33:39.827Z,60.40
2022-07-26T01:36:09.220Z,60.60
2022-07-26T01:38:37.740Z,60.20
2022-07-26T01:41:07.740Z,60.80
2022-07-26T01:43:36.594Z,60.50
2022-07-26T01:46:05.923Z,61.00
2022-07-26T01:48:34.908Z,60.70
2022-07-26T01:51:04.041Z,61.30
2022-07-26T01:53:32.563Z,60.90
2022-07-26T01:56:00.881Z,61.50
2022-07-26T01:58:30.596Z,61.70
2022-07-26T02:00:58.899Z,61.40
2022-07-26T02:03:29.147Z,61.80
2022-07-26T02:05:57.453Z,61.50
2022-07-26T02:08:25.835Z,62.10
2022-07-26T02:11:03.679Z,62.20
2022-07-26T02:13:36.097Z,62.00
2022-07-26T02:16:06.955Z,62.60
2022-07-26T02:18:36.541Z,62.70
2022-07-26T02:21:06.493Z,62.80
2022-07-26T02:23:35.390Z,62.90
2022-07-26T02:28:39.272Z,62.70
2022-07-26T02:31:07.743Z,63.20
2022-07-26T02:33:36.060Z,62.70
2022-07-26T02:36:04.807Z,62.90
2022-07-26T02:38:33.119Z,62.90
2022-07-26T02:41:01.468Z,63.30
2022-07-26T02:43:30.589Z,63.40
2022-07-26T02:46:01.727Z,63.40
2022-07-26T02:48:33.014Z,63.00
2022-07-26T02:51:01.569Z,63.10
2022-07-26T02:53:29.883Z,63.60
2022-07-26T02:55:58.281Z,63.70
2022-07-26T02:58:27.180Z,63.80
2022-07-26T03:00:55.512Z,63.40
2022-07-26T03:03:25.270Z,63.90
2022-07-26T03:05:53.642Z,63.80
2022-07-26T03:08:22.601Z,64.00
2022-07-26T03:10:51.007Z,64.10
2022-07-26T03:13:19.451Z,64.20
2022-07-26T03:15:48.067Z,64.20
2022-07-26T03:18:16.554Z,64.40
2022-07-26T03:20:46.479Z,64.40
2022-07-26T03:23:14.821Z,64.60
2022-07-26T03:25:43.188Z,64.70
2022-07-26T03:28:16.027Z,64.80
2022-07-26T03:30:47.513Z,64.90
2022-07-26T03:33:15.843Z,65.00
2022-07-26T03:35:45.572Z,65.00
2022-07-26T03:38:13.885Z,65.30
2022-07-26T03:40:42.193Z,65.40
2022-07-26T03:43:10.511Z,65.70
2022-07-26T03:45:38.803Z,65.80
2022-07-26T03:48:08.053Z,66.10
2022-07-26T03:50:36.431Z,66.30
2022-07-26T03:53:06.753Z,66.40
2022-07-26T03:55:53.146Z,66.50
2022-07-26T03:58:21.571Z,66.60
2022-07-26T04:00:49.941Z,66.90
2022-07-26T04:03:18.263Z,67.30
2022-07-26T04:05:49.015Z,66.90
2022-07-26T04:08:19.048Z,67.00
2022-07-26T04:10:51.101Z,67.00
2022-07-26T04:13:19.864Z,66.90
2022-07-26T04:15:48.389Z,67.00
2022-07-26T04:18:17.125Z,66.90
2022-07-26T04:20:45.780Z,67.50
2022-07-26T04:23:14.301Z,67.60
2022-07-26T04:25:44.030Z,67.60
2022-07-26T04:28:13.273Z,67.60
2022-07-26T04:30:42.102Z,67.00
2022-07-26T04:33:11.062Z,67.00
2022-07-26T04:35:39.391Z,66.90
2022-07-26T04:38:07.883Z,66.90
2022-07-26T04:40:40.418Z,66.80
2022-07-26T04:43:16.079Z,66.90
2022-07-26T04:45:45.750Z,67.00
2022-07-26T04:48:14.537Z,67.40
2022-07-26T04:50:43.860Z,67.40
2022-07-26T04:53:12.420Z,66.70
2022-07-26T04:55:41.901Z,66.70
2022-07-26T04:58:12.120Z,66.80
2022-07-26T05:01:08.408Z,66.70
2022-07-26T05:03:28.948Z,66.70
2022-07-26T05:05:57.237Z,66.60
2022-07-26T05:08:25.538Z,66.60
2022-07-26T05:10:55.888Z,66.50
2022-07-26T05:13:30.361Z,66.90
2022-07-26T05:15:59.745Z,66.90
2022-07-26T05:18:31.608Z,66.40
2022-07-26T05:21:00.507Z,66.50
2022-07-26T05:23:28.948Z,66.90
2022-07-26T05:25:57.289Z,66.60
2022-07-26T05:28:27.014Z,66.70
2022-07-26T05:30:55.500Z,66.80
2022-07-26T05:33:23.836Z,66.90
2022-07-26T05:35:52.159Z,66.90
2022-07-26T05:38:20.677Z,66.90
2022-07-26T05:40:50.913Z,67.10
2022-07-26T05:43:19.493Z,67.10
2022-07-26T05:45:49.233Z,67.00
2022-07-26T05:48:17.559Z,66.90
2022-07-26T05:50:46.139Z,66.90
2022-07-26T05:53:14.579Z,67.40
2022-07-26T05:55:43.060Z,67.30
2022-07-26T05:58:11.601Z,67.20
2022-07-26T06:00:41.035Z,66.50
2022-07-26T06:03:23.945Z,66.30
2022-07-26T06:05:54.300Z,66.00
2022-07-26T06:08:23.711Z,66.00
2022-07-26T06:10:53.729Z,66.40
2022-07-26T06:13:22.055Z,65.80
2022-07-26T06:15:50.906Z,65.60
2022-07-26T06:18:20.716Z,65.90
2022-07-26T06:20:49.588Z,65.90
2022-07-26T06:23:17.993Z,65.70
2022-07-26T06:26:03.304Z,65.50
2022-07-26T06:28:32.006Z,65.30
2022-07-26T06:31:00.361Z,64.50
2022-07-26T06:33:30.208Z,64.90
2022-07-26T06:35:58.689Z,64.80
2022-07-26T06:38:27.174Z,64.70
2022-07-26T06:40:55.721Z,64.00
2022-07-26T06:43:24.020Z,63.90
2022-07-26T06:45:52.430Z,63.90
2022-07-26T06:48:20.750Z,63.90
2022-07-26T06:50:51.862Z,63.70
2022-07-26T06:53:20.148Z,63.70
2022-07-26T06:55:48.466Z,64.10
2022-07-26T06:58:16.910Z,64.10
2022-07-26T07:00:45.273Z,64.00
2022-07-26T07:03:13.635Z,63.80
2022-07-26T07:05:45.383Z,63.70
2022-07-26T07:08:21.331Z,63.70
2022-07-26T07:10:52.283Z,63.10
2022-07-26T07:13:21.328Z,63.50
2022-07-26T07:15:49.857Z,63.40
2022-07-26T07:18:18.353Z,62.70
2022-07-26T07:20:46.663Z,62.70
2022-07-26T07:23:15.037Z,63.10
2022-07-26T07:25:45.098Z,63.00
2022-07-26T07:28:13.438Z,62.90
2022-07-26T07:30:41.775Z,62.80
2022-07-26T07:33:22.295Z,62.60
2022-07-26T07:35:53.708Z,62.00
2022-07-26T07:38:22.364Z,62.50
2022-07-26T07:40:52.648Z,62.30
2022-07-26T07:43:20.916Z,61.90
2022-07-26T07:45:49.264Z,61.40
2022-07-26T07:48:17.626Z,61.30
2022-07-26T07:50:46.244Z,61.40
2022-07-26T07:53:14.722Z,60.70
2022-07-26T07:55:43.923Z,61.20
2022-07-26T07:58:17.310Z,61.00
2022-07-26T08:00:48.504Z,60.90
2022-07-26T08:03:18.115Z,60.90
2022-07-26T08:05:50.022Z,60.80
2022-07-26T08:08:22.124Z,60.80
2022-07-26T08:10:53.236Z,60.70
2022-07-26T08:13:24.392Z,60.60
2022-07-26T08:15:54.177Z,59.60
2022-07-26T08:18:25.389Z,60.00
2022-07-26T08:20:55.405Z,59.70
2022-07-26T08:23:24.159Z,59.30
2022-07-26T08:25:58.679Z,58.80
2022-07-26T08:28:47.970Z,58.80
2022-07-26T08:31:18.243Z,57.70
2022-07-26T08:33:47.064Z,57.50
2022-07-26T08:36:16.507Z,57.50
2022-07-26T08:38:47.705Z,57.70
2022-07-26T08:41:18.668Z,58.20
2022-07-26T08:43:51.925Z,57.50
2022-07-26T08:46:28.173Z,56.90
2022-07-26T08:48:57.744Z,56.30
2022-07-26T08:51:27.567Z,55.90
2022-07-26T08:54:04.005Z,55.60
2022-07-26T08:56:35.864Z,55.00
2022-07-26T08:59:19.077Z,54.30
2022-07-26T09:01:57.781Z,54.00
2022-07-26T09:04:32.623Z,53.60
2022-07-26T09:07:05.933Z,53.10
2022-07-26T09:09:36.748Z,52.80
2022-07-26T09:12:24.338Z,52.50
2022-07-26T09:14:55.260Z,53.00
2022-07-26T09:17:26.085Z,53.20
2022-07-26T09:20:09.357Z,52.90
2022-07-26T09:22:39.649Z,52.60
2022-07-26T09:25:23.031Z,51.90
2022-07-26T09:27:52.296Z,51.60
2022-07-26T09:30:22.807Z,51.70
2022-07-26T09:33:03.688Z,50.50
2022-07-26T09:35:51.307Z,50.40
2022-07-26T09:38:20.885Z,49.50
2022-07-26T09:40:51.363Z,49.20
2022-07-26T09:43:24.417Z,49.40
2022-07-26T09:46:07.733Z,49.70
2022-07-26T09:49:08.374Z,49.70
2022-07-26T09:51:40.241Z,49.20
2022-07-26T09:54:10.287Z,48.50
2022-07-26T09:56:47.990Z,48.20
2022-07-26T09:59:19.501Z,48.50
2022-07-26T10:01:50.287Z,48.90
2022-07-26T10:04:19.528Z,49.20
2022-07-26T10:06:48.930Z,48.80
2022-07-26T10:09:18.818Z,49.00
2022-07-26T10:12:09.961Z,47.90
2022-07-26T10:14:42.208Z,48.20
2022-07-26T10:17:49.352Z,47.70
2022-07-26T10:20:41.797Z,47.40
2022-07-26T10:23:40.883Z,47.00
2022-07-26T10:26:13.465Z,46.30
2022-07-26T10:28:42.897Z,45.70
2022-07-26T10:31:31.604Z,45.40
2022-07-26T10:34:04.444Z,45.50
2022-07-26T10:36:36.638Z,45.70
2022-07-26T10:39:14.266Z,46.10
2022-07-26T10:41:46.392Z,46.30
2022-07-26T10:44:21.412Z,46.60
2022-07-26T10:47:18.742Z,47.40
2022-07-26T10:50:00.579Z,47.00
2022-07-26T10:52:31.108Z,47.10
2022-07-26T10:55:10.003Z,47.10
2022-07-26T10:57:40.861Z,47.10
2022-07-26T11:00:15.081Z,47.50
2022-07-26T11:02:44.741Z,47.00
2022-07-26T11:05:18.704Z,47.00
2022-07-26T11:08:10.466Z,46.80
2022-07-26T11:10:41.062Z,47.00
2022-07-26T11:13:17.380Z,46.90
2022-07-26T11:15:48.727Z,46.50
2022-07-26T11:18:24.956Z,46.10
2022-07-26T11:20:56.894Z,46.10
2022-07-26T11:23:32.564Z,46.20
2022-07-26T11:26:16.334Z,46.40
2022-07-26T11:28:57.414Z,46.40
2022-07-26T11:31:51.284Z,46.30
2022-07-26T11:34:29.439Z,45.90
2022-07-26T11:37:02.165Z,45.50
2022-07-26T11:39:33.457Z,44.10
2022-07-26T11:42:04.220Z,43.50
2022-07-26T11:44:32.978Z,42.90
2022-07-26T11:47:11.107Z,42.60
2022-07-26T11:52:32.761Z,42.20
2022-07-26T11:55:01.693Z,42.10
2022-07-26T11:57:32.239Z,42.30
2022-07-26T12:00:01.590Z,42.40
2022-07-26T12:02:39.967Z,42.80
2022-07-26T12:05:17.073Z,43.40
2022-07-26T12:08:00.573Z,43.80
2022-07-26T12:10:29.569Z,44.30
2022-07-26T12:13:15.193Z,44.20
2022-07-26T12:15:52.506Z,44.00
2022-07-26T12:18:29.010Z,43.70
2022-07-26T12:21:06.575Z,44.00
2022-07-26T12:23:45.458Z,43.60
2022-07-26T12:26:25.203Z,42.90
2022-07-26T12:28:54.155Z,42.30
2022-07-26T12:31:30.574Z,42.00
2022-07-26T12:34:00.018Z,42.20
2022-07-26T12:36:29.903Z,42.50
2022-07-26T12:39:01.463Z,42.70
2022-07-26T12:41:35.697Z,42.40
2022-07-26T12:44:05.114Z,42.80
2022-07-26T12:46:34.586Z,42.20
2022-07-26T12:49:05.387Z,41.80
2022-07-26T12:51:34.369Z,41.80
2022-07-26T12:54:06.280Z,41.80
2022-07-26T12:56:36.353Z,42.10
2022-07-26T12:59:04.677Z,42.10
2022-07-26T13:01:34.087Z,42.20
2022-07-26T13:04:02.585Z,42.40
2022-07-26T13:06:32.745Z,42.30
2022-07-26T13:09:01.301Z,41.20
2022-07-26T13:11:31.493Z,41.50
2022-07-26T13:13:59.809Z,41.50
2022-07-26T13:16:28.372Z,40.80
2022-07-26T13:18:56.677Z,41.20
2022-07-26T13:21:25.120Z,40.70
2022-07-26T13:23:53.436Z,41.40
2022-07-26T13:26:21.968Z,40.90
2022-07-26T13:28:52.189Z,40.70
2022-07-26T13:31:20.651Z,40.10
2022-07-26T13:33:49.136Z,39.40
2022-07-26T13:36:17.532Z,38.70
2022-07-26T13:38:45.929Z,38.00
2022-07-26T13:41:14.233Z,38.00
2022-07-26T13:43:42.806Z,38.30
2022-07-26T13:46:12.595Z,38.60
2022-07-26T13:48:57.932Z,39.50
2022-07-26T13:51:44.845Z,39.80
2022-07-26T13:54:14.673Z,39.50
2022-07-26T13:56:44.322Z,39.60
2022-07-26T13:59:13.742Z,39.70
2022-07-26T14:01:45.234Z,39.30
2022-07-26T14:04:14.461Z,38.80
2022-07-26T14:06:43.730Z,37.80
2022-07-26T14:09:12.559Z,37.20
2022-07-26T14:11:41.925Z,36.60
2022-07-26T14:14:10.691Z,36.00
2022-07-26T14:16:39.929Z,36.40
2022-07-26T14:19:10.128Z,36.00
2022-07-26T14:21:47.447Z,36.20
2022-07-26T14:24:28.978Z,36.50
2022-07-26T14:26:59.509Z,37.70
2022-07-26T14:29:29.359Z,37.20
2022-07-26T14:31:58.176Z,36.50
2022-07-26T14:34:27.883Z,36.30
2022-07-26T14:36:56.184Z,36.60
2022-07-26T14:39:24.687Z,36.90
2022-07-26T14:41:53.021Z,37.30
2022-07-26T14:44:21.376Z,37.50
2022-07-26T14:46:49.745Z,37.90
2022-07-26T14:49:18.149Z,38.00
2022-07-26T14:51:48.299Z,38.60
2022-07-26T14:54:19.365Z,38.00
2022-07-26T14:56:48.964Z,38.10
2022-07-26T14:59:17.949Z,38.10
2022-07-26T15:01:46.423Z,36.80
2022-07-26T15:04:15.132Z,37.10
2022-07-26T15:06:43.500Z,36.40
2022-07-26T15:09:13.224Z,35.50
2022-07-26T15:11:41.875Z,34.80
2022-07-26T15:14:10.601Z,34.40
2022-07-26T15:16:39.267Z,34.30
2022-07-26T15:19:07.671Z,34.70
2022-07-26T15:21:36.056Z,34.50
2022-07-26T15:24:04.744Z,33.90
2022-07-26T15:26:34.655Z,33.40
2022-07-26T15:29:02.936Z,33.00
2022-07-26T15:31:37.216Z,32.80
2022-07-26T15:34:08.838Z,32.30
2022-07-26T15:36:38.045Z,32.00
2022-07-26T15:39:16.767Z,31.80
2022-07-26T15:41:48.376Z,31.60
2022-07-26T15:44:17.986Z,31.50
2022-07-26T15:46:48.023Z,31.40
2022-07-26T15:49:18.114Z,31.40
2022-07-26T15:51:46.658Z,31.40
2022-07-26T15:54:16.426Z,31.30
2022-07-26T15:56:45.329Z,31.50
2022-07-26T15:59:15.443Z,32.30
2022-07-26T16:01:44.128Z,32.90
2022-07-26T16:04:12.764Z,33.40
2022-07-26T16:06:41.922Z,34.00
2022-07-26T16:09:17.205Z,34.60
2022-07-26T16:11:46.875Z,35.00
2022-07-26T16:14:17.058Z,35.50
2022-07-26T16:16:45.989Z,35.90
2022-07-26T16:19:14.769Z,35.90
2022-07-26T16:21:43.419Z,36.40
2022-07-26T16:24:11.762Z,36.50
2022-07-26T16:26:40.946Z,36.60
2022-07-26T16:29:09.702Z,36.90
2022-07-26T16:31:41.499Z,36.70
2022-07-26T16:34:10.049Z,37.20
2022-07-26T16:36:38.818Z,37.30
2022-07-26T16:39:08.040Z,37.40
2022-07-26T16:41:37.213Z,37.40
2022-07-26T16:44:06.332Z,37.50
2022-07-26T16:46:34.720Z,37.40
2022-07-26T16:49:06.910Z,37.60
2022-07-26T16:51:35.559Z,37.80
2022-07-26T16:54:03.873Z,37.80
2022-07-26T16:56:32.745Z,37.90
2022-07-26T16:59:01.289Z,38.00
2022-07-26T17:01:29.714Z,38.20
2022-07-26T17:03:58.042Z,38.20
2022-07-26T17:06:27.839Z,38.30
2022-07-26T17:08:56.122Z,38.40
2022-07-26T17:11:24.431Z,38.50
2022-07-26T17:13:53.435Z,39.00
2022-07-26T17:16:24.631Z,38.80
2022-07-26T17:18:55.177Z,39.00
2022-07-26T17:21:24.070Z,39.30
2022-07-26T17:23:54.292Z,39.30
2022-07-26T17:26:22.593Z,39.90
2022-07-26T17:28:51.050Z,40.00
2022-07-26T17:31:19.690Z,39.70
2022-07-26T17:33:48.181Z,39.90
2022-07-26T17:36:25.069Z,40.00
2022-07-26T17:38:55.448Z,40.20
2022-07-26T17:41:28.859Z,40.40
2022-07-26T17:44:02.853Z,40.40
2022-07-26T17:46:32.603Z,40.50
2022-07-26T17:49:01.737Z,40.50
2022-07-26T17:51:30.163Z,40.60
2022-07-26T17:54:00.137Z,40.60
2022-07-26T17:56:28.921Z,40.60
2022-07-26T17:58:57.894Z,40.60
2022-07-26T18:01:26.464Z,40.70
2022-07-26T18:03:55.051Z,40.80
2022-07-26T18:06:23.461Z,40.90
2022-07-26T18:08:52.049Z,41.00
2022-07-26T18:11:21.746Z,41.30
2022-07-26T18:13:50.049Z,41.40
2022-07-26T18:16:18.823Z,41.70
2022-07-26T18:18:47.193Z,42.00
2022-07-26T18:21:15.653Z,42.20
2022-07-26T18:24:06.677Z,42.20
2022-07-26T18:26:34.075Z,42.50
2022-07-26T18:29:02.803Z,42.50
2022-07-26T18:31:31.234Z,42.60
2022-07-26T18:36:35.319Z,43.00
2022-07-26T18:39:03.733Z,43.30
2022-07-26T18:41:34.292Z,43.30
2022-07-26T18:44:02.860Z,43.60
2022-07-26T18:46:31.262Z,43.60
2022-07-26T18:49:02.471Z,43.90
2022-07-26T18:51:31.004Z,44.10
2022-07-26T18:54:00.213Z,44.40
2022-07-26T18:56:28.594Z,44.60
2022-07-26T18:58:58.334Z,44.90
2022-07-26T19:01:26.705Z,45.30
2022-07-26T19:03:55.236Z,45.60
2022-07-26T19:06:23.589Z,45.80
2022-07-26T19:08:52.261Z,46.10
2022-07-26T19:11:20.567Z,46.30
2022-07-26T19:13:48.943Z,46.50
2022-07-26T19:16:19.153Z,46.70
2022-07-26T19:18:50.849Z,46.90
2022-07-26T19:21:21.259Z,47.10
2022-07-26T19:23:49.554Z,47.30
2022-07-26T19:26:17.887Z,47.30
2022-07-26T19:28:46.258Z,47.50
2022-07-26T19:31:14.728Z,47.60
2022-07-26T19:33:44.510Z,47.80
2022-07-26T19:36:12.991Z,47.90
2022-07-26T19:38:46.636Z,48.00
2022-07-26T19:43:44.573Z,48.10
2022-07-26T19:46:12.949Z,48.20
2022-07-26T19:48:42.860Z,48.30
2022-07-26T19:51:11.242Z,48.40
2022-07-26T19:53:39.796Z,48.40
2022-07-26T19:56:08.424Z,48.50
2022-07-26T19:58:36.755Z,48.60
2022-07-26T20:01:05.336Z,48.60
2022-07-26T20:03:34.013Z,48.70
2022-07-26T20:06:03.768Z,48.80
2022-07-26T20:08:32.169Z,48.80
2022-07-26T20:11:00.540Z,48.90
2022-07-26T20:13:28.889Z,49.00
2022-07-26T20:15:57.222Z,49.10
2022-07-26T20:18:27.191Z,49.10
2022-07-26T20:20:56.177Z,49.20
2022-07-26T20:23:27.931Z,49.30
2022-07-26T20:25:56.397Z,49.40
2022-07-26T20:28:25.193Z,49.50
2022-07-26T20:30:54.915Z,49.50
2022-07-26T20:33:25.260Z,50.60
2022-07-26T20:35:55.258Z,49.70
2022-07-26T20:38:25.435Z,49.70
2022-07-26T20:40:54.070Z,49.70
2022-07-26T20:43:22.609Z,49.80
2022-07-26T20:45:51.305Z,50.30
2022-07-26T20:48:20.176Z,50.00
2022-07-26T20:50:48.541Z,50.00
2022-07-26T20:53:16.886Z,48.60
2022-07-26T20:55:46.667Z,50.20
2022-07-26T21:03:16.716Z,50.40
2022-07-26T21:05:45.115Z,50.50
2022-07-26T21:08:13.892Z,50.50
2022-07-26T21:10:42.177Z,50.60
2022-07-26T21:13:11.855Z,50.60
2022-07-26T21:15:42.050Z,50.70
2022-07-26T21:18:12.366Z,50.80
2022-07-26T21:23:17.263Z,51.00
2022-07-26T21:25:46.402Z,51.00
2022-07-26T21:28:16.257Z,51.30
2022-07-26T21:30:44.591Z,51.40
2022-07-26T21:33:12.960Z,51.60
2022-07-26T21:35:42.074Z,51.70
2022-07-26T21:38:10.980Z,51.80
2022-07-26T21:40:39.563Z,52.00
2022-07-26T21:43:07.963Z,52.20
2022-07-26T21:45:37.823Z,52.40
2022-07-26T21:48:07.722Z,52.60
2022-07-26T21:50:36.184Z,53.00
2022-07-26T21:53:04.770Z,52.90
2022-07-26T21:55:33.201Z,53.20
2022-07-26T21:58:01.498Z,53.40
2022-07-26T22:00:29.828Z,53.70
2022-07-26T22:02:59.514Z,53.90
2022-07-26T22:05:37.993Z,54.30
2022-07-26T22:08:09.776Z,54.40
2022-07-26T22:10:44.260Z,54.80
2022-07-26T22:13:14.181Z,54.70
2022-07-26T22:15:43.468Z,55.30
2022-07-26T22:18:13.692Z,55.50
2022-07-26T22:20:42.880Z,55.90
2022-07-26T22:23:13.270Z,56.00
2022-07-26T22:25:42.090Z,56.30
2022-07-26T22:28:18.503Z,56.60
2022-07-26T22:30:47.531Z,56.80
2022-07-26T22:33:18.489Z,57.00
2022-07-26T22:35:46.834Z,57.20
2022-07-26T22:38:15.324Z,57.30
2022-07-26T22:40:45.397Z,57.50
2022-07-26T22:43:14.807Z,57.80
2022-07-26T22:45:43.265Z,58.00
2022-07-26T22:48:11.805Z,58.00
2022-07-26T22:50:41.443Z,58.20
2022-07-26T22:53:09.765Z,58.30
2022-07-26T22:55:38.159Z,58.40
2022-07-26T23:00:35.310Z,58.60
2022-07-26T23:03:03.796Z,58.70
2022-07-26T23:05:39.962Z,58.90
2022-07-26T23:11:05.252Z,59.20
2022-07-26T23:13:33.841Z,59.30
2022-07-26T23:16:02.370Z,59.50
2022-07-26T23:18:31.373Z,59.60
2022-07-26T23:21:00.084Z,59.80
2022-07-26T23:23:30.248Z,59.80
2022-07-26T23:25:59.640Z,60.00
2022-07-26T23:28:37.685Z,60.10
2022-07-26T23:31:11.383Z,60.20
2022-07-26T23:33:51.357Z,60.40
2022-07-26T23:36:26.159Z,60.40
2022-07-26T23:38:57.192Z,60.60
2022-07-26T23:41:26.796Z,60.80
2022-07-26T23:43:55.832Z,60.90
2022-07-26T23:46:24.625Z,61.00
2022-07-26T23:48:54.515Z,61.20
2022-07-26T23:51:23.924Z,61.30
2022-07-26T23:53:52.982Z,61.40
2022-07-26T23:56:23.200Z,61.40
2022-07-26T23:58:51.634Z,61.50
