createdAt,value
2022-11-25T00:00:01.144Z,6.61
2022-11-25T00:01:00.245Z,6.55
2022-11-25T00:02:00.331Z,6.55
2022-11-25T00:03:00.466Z,6.54
2022-11-25T00:04:00.222Z,6.58
2022-11-25T00:05:01.129Z,6.57
2022-11-25T00:06:00.202Z,6.51
2022-11-25T00:07:01.170Z,6.43
2022-11-25T00:08:01.141Z,6.54
2022-11-25T00:09:00.161Z,6.58
2022-11-25T00:10:00.164Z,6.55
2022-11-25T00:11:00.135Z,6.53
2022-11-25T00:12:00.143Z,6.61
2022-11-25T00:13:00.119Z,6.63
2022-11-25T00:14:00.116Z,6.68
2022-11-25T00:15:00.132Z,6.63
2022-11-25T00:16:00.191Z,6.65
2022-11-25T00:17:00.110Z,6.63
2022-11-25T00:18:00.178Z,6.75
2022-11-25T00:19:00.632Z,6.76
2022-11-25T00:20:00.051Z,6.71
2022-11-25T00:21:00.024Z,6.73
2022-11-25T00:22:00.033Z,6.79
2022-11-25T00:23:00.020Z,6.82
2022-11-25T00:24:00.016Z,6.83
2022-11-25T00:26:10.797Z,6.81
2022-11-25T00:27:10.779Z,6.87
2022-11-25T00:28:10.771Z,6.81
2022-11-25T00:29:10.989Z,6.81
2022-11-25T00:30:10.751Z,6.91
2022-11-25T00:31:10.741Z,6.87
2022-11-25T00:32:10.811Z,6.90
2022-11-25T00:33:10.711Z,6.94
2022-11-25T00:34:10.707Z,6.89
2022-11-25T00:35:10.681Z,6.90
2022-11-25T00:36:17.494Z,6.93
2022-11-25T00:37:10.666Z,6.93
2022-11-25T00:38:10.666Z,6.89
2022-11-25T00:39:10.639Z,6.87
2022-11-25T00:40:10.645Z,6.89
2022-11-25T00:41:10.610Z,6.91
2022-11-25T00:42:10.630Z,6.91
2022-11-25T00:43:10.592Z,6.97
2022-11-25T00:44:10.588Z,6.93
2022-11-25T00:45:11.470Z,6.96
2022-11-25T00:46:10.670Z,6.94
2022-11-25T00:47:10.553Z,6.97
2022-11-25T00:48:10.555Z,6.94
2022-11-25T00:49:10.539Z,6.94
2022-11-25T00:50:17.454Z,6.99
2022-11-25T00:51:10.516Z,7.00
2022-11-25T00:52:10.516Z,6.96
2022-11-25T00:53:10.488Z,6.97
2022-11-25T00:54:10.474Z,6.99
2022-11-25T00:55:10.464Z,6.99
2022-11-25T00:56:10.451Z,6.99
2022-11-25T00:57:10.475Z,6.96
2022-11-25T00:58:10.429Z,6.94
2022-11-25T00:59:10.432Z,6.99
2022-11-25T01:00:10.404Z,7.12
2022-11-25T01:01:10.484Z,7.11
2022-11-25T01:02:10.485Z,7.16
2022-11-25T01:03:10.391Z,7.07
2022-11-25T01:04:10.355Z,7.12
2022-11-25T01:05:11.416Z,7.15
2022-11-25T01:06:10.335Z,7.16
2022-11-25T01:07:10.425Z,7.18
2022-11-25T01:08:10.334Z,7.19
2022-11-25T01:09:10.960Z,7.23
2022-11-25T01:10:10.967Z,7.27
2022-11-25T01:11:10.297Z,7.34
2022-11-25T01:12:12.971Z,7.33
2022-11-25T01:13:10.272Z,7.34
2022-11-25T01:14:10.264Z,7.37
2022-11-25T01:15:10.239Z,7.48
2022-11-25T01:16:10.246Z,7.39
2022-11-25T01:17:10.222Z,7.45
2022-11-25T01:18:10.219Z,7.41
2022-11-25T01:19:10.209Z,7.39
2022-11-25T01:20:10.202Z,7.48
2022-11-25T01:21:10.201Z,7.48
2022-11-25T01:22:11.461Z,7.47
2022-11-25T01:23:10.154Z,7.47
2022-11-25T01:24:10.143Z,7.42
2022-11-25T01:25:10.135Z,7.36
2022-11-25T01:26:10.112Z,7.55
2022-11-25T01:27:10.123Z,7.51
2022-11-25T01:28:10.091Z,7.48
2022-11-25T01:29:10.092Z,7.50
2022-11-25T01:30:10.078Z,7.50
2022-11-25T01:31:10.151Z,7.50
2022-11-25T01:32:10.188Z,7.47
2022-11-25T01:33:10.055Z,7.50
2022-11-25T01:34:10.046Z,7.50
2022-11-25T01:35:10.014Z,7.50
2022-11-25T01:36:10.004Z,7.52
2022-11-25T01:37:10.967Z,7.44
2022-11-25T01:38:09.976Z,7.52
2022-11-25T01:39:09.995Z,7.60
2022-11-25T01:40:10.463Z,7.50
2022-11-25T01:41:09.948Z,7.62
2022-11-25T01:42:09.941Z,7.52
2022-11-25T01:43:09.929Z,7.58
2022-11-25T01:44:09.988Z,7.73
2022-11-25T01:45:10.474Z,7.71
2022-11-25T01:46:10.041Z,7.73
2022-11-25T01:47:09.905Z,7.76
2022-11-25T01:48:10.465Z,7.71
2022-11-25T01:49:09.860Z,7.73
2022-11-25T01:50:09.890Z,7.74
2022-11-25T01:51:09.843Z,7.79
2022-11-25T01:52:09.839Z,7.81
2022-11-25T01:53:09.830Z,7.82
2022-11-25T01:54:16.467Z,7.88
2022-11-25T01:55:09.800Z,7.88
2022-11-25T01:56:09.783Z,7.92
2022-11-25T01:57:09.776Z,8.00
2022-11-25T01:58:09.766Z,8.00
2022-11-25T01:59:09.764Z,8.04
2022-11-25T02:00:09.738Z,7.96
2022-11-25T02:01:09.775Z,8.06
2022-11-25T02:02:09.790Z,8.12
2022-11-25T02:03:09.705Z,8.13
2022-11-25T02:04:09.694Z,8.10
2022-11-25T02:05:09.696Z,8.18
2022-11-25T02:06:09.710Z,8.22
2022-11-25T02:07:09.697Z,8.17
2022-11-25T02:08:09.652Z,8.20
2022-11-25T02:09:09.644Z,8.18
2022-11-25T02:10:09.641Z,8.31
2022-11-25T02:11:09.648Z,8.27
2022-11-25T02:12:09.615Z,8.25
2022-11-25T02:13:09.594Z,8.31
2022-11-25T02:14:09.600Z,8.32
2022-11-25T02:15:09.581Z,8.34
2022-11-25T02:16:09.629Z,8.31
2022-11-25T02:17:10.466Z,8.37
2022-11-25T02:18:09.547Z,8.34
2022-11-25T02:19:09.549Z,8.37
2022-11-25T02:20:09.536Z,8.40
2022-11-25T02:21:09.505Z,8.40
2022-11-25T02:22:09.519Z,8.42
2022-11-25T02:23:09.492Z,8.43
2022-11-25T02:24:09.517Z,8.49
2022-11-25T02:25:09.467Z,8.45
2022-11-25T02:26:09.470Z,8.42
2022-11-25T02:27:09.456Z,8.45
2022-11-25T02:28:09.437Z,8.49
2022-11-25T02:29:09.419Z,8.52
2022-11-25T02:30:09.397Z,8.50
2022-11-25T02:31:09.403Z,8.42
2022-11-25T02:32:09.434Z,8.47
2022-11-25T02:33:09.375Z,8.49
2022-11-25T02:34:09.375Z,8.52
2022-11-25T02:35:09.355Z,8.57
2022-11-25T02:36:09.365Z,8.58
2022-11-25T02:37:09.340Z,8.58
2022-11-25T02:38:09.339Z,8.57
2022-11-25T02:39:09.322Z,8.58
2022-11-25T02:40:09.304Z,8.58
2022-11-25T02:41:09.313Z,8.52
2022-11-25T02:42:09.288Z,8.46
2022-11-25T02:43:09.275Z,8.60
2022-11-25T02:44:09.283Z,8.50
2022-11-25T02:45:09.250Z,8.50
2022-11-25T02:46:09.344Z,8.58
2022-11-25T02:47:09.226Z,8.64
2022-11-25T02:48:09.969Z,8.60
2022-11-25T02:49:10.334Z,8.61
2022-11-25T02:50:09.207Z,8.64
2022-11-25T02:51:09.222Z,8.68
2022-11-25T02:52:11.955Z,8.71
2022-11-25T02:53:10.174Z,8.76
2022-11-25T02:54:09.167Z,8.70
2022-11-25T02:55:09.144Z,8.73
2022-11-25T02:56:09.121Z,8.68
2022-11-25T02:57:09.163Z,8.71
2022-11-25T02:58:09.113Z,8.75
2022-11-25T02:59:09.101Z,8.76
2022-11-25T03:00:09.090Z,8.76
2022-11-25T03:01:09.146Z,8.73
2022-11-25T03:02:09.134Z,8.78
2022-11-25T03:03:09.067Z,8.80
2022-11-25T03:04:09.060Z,8.79
2022-11-25T03:05:09.032Z,8.68
2022-11-25T03:06:09.967Z,8.78
2022-11-25T03:07:09.052Z,8.82
2022-11-25T03:08:09.018Z,8.75
2022-11-25T03:09:09.966Z,8.76
2022-11-25T03:10:09.010Z,8.76
2022-11-25T03:11:08.973Z,8.76
2022-11-25T03:12:08.958Z,8.76
2022-11-25T03:13:08.950Z,8.76
2022-11-25T03:14:08.946Z,8.78
2022-11-25T03:15:08.928Z,8.75
2022-11-25T03:16:09.015Z,8.78
2022-11-25T03:17:08.905Z,8.78
2022-11-25T03:18:08.894Z,8.76
2022-11-25T03:19:08.880Z,8.73
2022-11-25T03:20:08.885Z,8.79
2022-11-25T03:21:09.464Z,8.79
2022-11-25T03:22:08.844Z,8.78
2022-11-25T03:23:08.852Z,8.79
2022-11-25T03:24:08.827Z,8.68
2022-11-25T03:25:09.466Z,8.75
2022-11-25T03:26:08.820Z,8.83
2022-11-25T03:27:08.785Z,8.76
2022-11-25T03:28:08.791Z,8.78
2022-11-25T03:29:08.790Z,8.76
2022-11-25T03:30:08.771Z,8.85
2022-11-25T03:31:08.765Z,8.82
2022-11-25T03:32:09.838Z,8.82
2022-11-25T03:33:08.724Z,8.88
2022-11-25T03:34:08.722Z,8.85
2022-11-25T03:35:08.701Z,8.75
2022-11-25T03:36:08.999Z,8.73
2022-11-25T03:37:08.728Z,8.71
2022-11-25T03:38:08.673Z,8.85
2022-11-25T03:39:09.460Z,8.83
2022-11-25T03:40:11.470Z,8.85
2022-11-25T03:41:08.639Z,8.86
2022-11-25T03:42:08.668Z,8.80
2022-11-25T03:43:08.627Z,8.78
2022-11-25T03:44:09.494Z,8.76
2022-11-25T03:45:08.627Z,8.79
2022-11-25T03:46:08.717Z,8.91
2022-11-25T03:47:08.572Z,8.94
2022-11-25T03:48:08.567Z,8.91
2022-11-25T03:49:08.580Z,8.86
2022-11-25T03:50:08.582Z,8.88
2022-11-25T03:51:08.587Z,8.82
2022-11-25T03:52:08.523Z,8.85
2022-11-25T03:53:08.530Z,8.88
2022-11-25T03:54:08.498Z,8.79
2022-11-25T03:55:08.506Z,8.93
2022-11-25T03:56:08.506Z,8.96
2022-11-25T03:57:08.975Z,8.96
2022-11-25T03:58:08.472Z,8.98
2022-11-25T03:59:08.968Z,8.97
2022-11-25T04:00:08.431Z,9.01
2022-11-25T04:01:08.491Z,8.97
2022-11-25T04:02:08.456Z,8.89
2022-11-25T04:03:08.407Z,9.00
2022-11-25T04:04:08.389Z,8.98
2022-11-25T04:05:08.381Z,9.01
2022-11-25T04:06:08.383Z,8.89
2022-11-25T04:07:08.540Z,8.94
2022-11-25T04:08:08.423Z,8.97
2022-11-25T04:09:08.964Z,8.85
2022-11-25T04:10:08.320Z,8.89
2022-11-25T04:11:08.331Z,8.86
2022-11-25T04:12:08.305Z,8.79
2022-11-25T04:13:08.292Z,8.75
2022-11-25T04:14:08.298Z,8.78
2022-11-25T04:15:08.281Z,8.82
2022-11-25T04:16:08.253Z,8.82
2022-11-25T04:17:08.360Z,8.82
2022-11-25T04:18:08.257Z,8.71
2022-11-25T04:19:08.217Z,8.79
2022-11-25T04:20:08.216Z,8.76
2022-11-25T04:21:08.196Z,8.80
2022-11-25T04:22:08.193Z,8.78
2022-11-25T04:23:08.196Z,8.73
2022-11-25T04:24:08.187Z,8.78
2022-11-25T04:25:08.161Z,8.76
2022-11-25T04:26:08.206Z,8.76
2022-11-25T04:27:08.132Z,8.75
2022-11-25T04:28:08.145Z,8.71
2022-11-25T04:29:08.156Z,8.70
2022-11-25T04:30:14.988Z,8.73
2022-11-25T04:31:08.169Z,8.67
2022-11-25T04:32:08.084Z,8.73
2022-11-25T04:33:08.070Z,8.67
2022-11-25T04:34:08.068Z,8.73
2022-11-25T04:35:08.063Z,8.70
2022-11-25T04:36:09.060Z,8.67
2022-11-25T04:37:08.021Z,8.68
2022-11-25T04:38:08.015Z,8.67
2022-11-25T04:39:08.008Z,8.67
2022-11-25T04:40:08.012Z,8.67
2022-11-25T04:41:07.987Z,8.71
2022-11-25T04:42:07.975Z,8.64
2022-11-25T04:43:10.631Z,8.58
2022-11-25T04:44:08.021Z,8.63
2022-11-25T04:45:22.511Z,8.65
2022-11-25T04:46:16.161Z,8.68
2022-11-25T04:47:08.968Z,8.68
2022-11-25T04:48:07.924Z,8.67
2022-11-25T04:49:07.885Z,8.70
2022-11-25T04:50:08.008Z,8.73
2022-11-25T04:51:08.503Z,8.68
2022-11-25T04:52:07.995Z,8.61
2022-11-25T04:53:08.468Z,8.70
2022-11-25T04:54:07.864Z,8.70
2022-11-25T04:55:08.467Z,8.64
2022-11-25T04:56:08.003Z,8.61
2022-11-25T04:57:07.993Z,8.68
2022-11-25T04:58:07.809Z,8.63
2022-11-25T04:59:07.808Z,8.64
2022-11-25T05:00:07.779Z,8.64
2022-11-25T05:01:07.839Z,8.60
2022-11-25T05:02:07.860Z,8.58
2022-11-25T05:03:08.473Z,8.58
2022-11-25T05:04:08.482Z,8.60
2022-11-25T05:05:07.731Z,8.55
2022-11-25T05:06:07.736Z,8.54
2022-11-25T05:07:08.471Z,8.57
2022-11-25T05:08:07.751Z,8.43
2022-11-25T05:09:07.694Z,8.52
2022-11-25T05:10:08.739Z,8.52
2022-11-25T05:11:07.669Z,8.55
2022-11-25T05:12:07.695Z,8.46
2022-11-25T05:13:07.642Z,8.50
2022-11-25T05:14:07.612Z,8.45
2022-11-25T05:15:07.610Z,8.45
2022-11-25T05:16:08.675Z,8.52
2022-11-25T05:17:07.634Z,8.57
2022-11-25T05:18:07.626Z,8.45
2022-11-25T05:19:07.572Z,8.55
2022-11-25T05:20:07.566Z,8.46
2022-11-25T05:21:07.592Z,8.60
2022-11-25T05:22:07.543Z,8.60
2022-11-25T05:23:07.527Z,8.57
2022-11-25T05:24:07.546Z,8.61
2022-11-25T05:25:07.506Z,8.63
2022-11-25T05:26:07.505Z,8.61
2022-11-25T05:27:07.479Z,8.63
2022-11-25T05:28:07.499Z,8.61
2022-11-25T05:29:07.461Z,8.68
2022-11-25T05:30:09.965Z,8.70
2022-11-25T05:31:08.027Z,8.70
2022-11-25T05:32:07.433Z,8.64
2022-11-25T05:33:07.416Z,8.70
2022-11-25T05:34:07.448Z,8.73
2022-11-25T05:35:07.391Z,8.76
2022-11-25T05:36:07.376Z,8.76
2022-11-25T05:37:07.396Z,8.83
2022-11-25T05:38:07.361Z,8.75
2022-11-25T05:39:07.357Z,8.79
2022-11-25T05:40:07.363Z,8.86
2022-11-25T05:41:07.329Z,8.82
2022-11-25T05:42:07.327Z,8.79
2022-11-25T05:43:07.404Z,8.80
2022-11-25T05:44:07.301Z,8.82
2022-11-25T05:45:13.964Z,8.73
2022-11-25T05:46:08.083Z,8.75
2022-11-25T05:47:07.283Z,8.78
2022-11-25T05:48:07.253Z,8.80
2022-11-25T05:49:07.247Z,8.82
2022-11-25T05:50:07.253Z,8.83
2022-11-25T05:51:07.977Z,8.78
2022-11-25T05:52:07.243Z,8.75
2022-11-25T05:53:07.224Z,8.76
2022-11-25T05:54:07.189Z,8.78
2022-11-25T05:55:07.190Z,8.76
2022-11-25T05:56:07.168Z,8.83
2022-11-25T05:57:07.171Z,8.82
2022-11-25T05:58:07.147Z,8.80
2022-11-25T05:59:07.135Z,8.78
2022-11-25T06:00:07.123Z,8.80
2022-11-25T06:01:07.132Z,8.93
2022-11-25T06:02:07.215Z,8.80
2022-11-25T06:03:07.244Z,8.83
2022-11-25T06:04:07.086Z,8.83
2022-11-25T06:05:07.062Z,8.86
2022-11-25T06:06:10.006Z,8.86
2022-11-25T06:07:07.062Z,8.80
2022-11-25T06:08:07.053Z,8.78
2022-11-25T06:09:07.026Z,8.75
2022-11-25T06:10:07.036Z,8.78
2022-11-25T06:11:07.968Z,8.88
2022-11-25T06:12:06.995Z,8.80
2022-11-25T06:13:06.993Z,8.73
2022-11-25T06:14:06.980Z,8.76
2022-11-25T06:15:06.982Z,8.75
2022-11-25T06:16:07.976Z,8.76
2022-11-25T06:17:06.995Z,8.78
2022-11-25T06:18:06.931Z,8.83
2022-11-25T06:19:06.916Z,8.78
2022-11-25T06:20:06.946Z,8.80
2022-11-25T06:21:06.888Z,8.71
2022-11-25T06:22:06.952Z,8.85
2022-11-25T06:23:06.877Z,8.85
2022-11-25T06:24:07.907Z,8.83
2022-11-25T06:25:06.861Z,8.78
2022-11-25T06:26:07.490Z,8.85
2022-11-25T06:27:06.833Z,8.93
2022-11-25T06:28:14.213Z,8.80
2022-11-25T06:29:08.470Z,8.88
2022-11-25T06:30:06.786Z,8.96
2022-11-25T06:31:06.825Z,8.91
2022-11-25T06:32:06.774Z,8.93
2022-11-25T06:33:06.780Z,8.86
2022-11-25T06:34:09.472Z,8.94
2022-11-25T06:35:06.751Z,8.94
2022-11-25T06:36:06.728Z,8.91
2022-11-25T06:37:07.000Z,8.96
2022-11-25T06:38:06.736Z,8.93
2022-11-25T06:39:06.714Z,8.93
2022-11-25T06:40:07.476Z,8.94
2022-11-25T06:41:07.464Z,8.89
2022-11-25T06:42:06.670Z,8.94
2022-11-25T06:43:06.656Z,8.94
2022-11-25T06:44:06.665Z,8.93
2022-11-25T06:45:06.652Z,8.88
2022-11-25T06:46:06.756Z,8.96
2022-11-25T06:47:06.604Z,8.89
2022-11-25T06:48:07.479Z,8.89
2022-11-25T06:49:06.585Z,8.94
2022-11-25T06:50:06.573Z,8.93
2022-11-25T06:51:07.504Z,8.89
2022-11-25T06:52:06.562Z,8.88
2022-11-25T06:53:06.539Z,8.91
2022-11-25T06:54:06.567Z,8.94
2022-11-25T06:55:06.527Z,8.89
2022-11-25T06:56:06.514Z,8.88
2022-11-25T06:57:06.531Z,8.89
2022-11-25T06:58:28.424Z,8.89
2022-11-25T06:59:07.472Z,8.86
2022-11-25T07:00:06.474Z,8.86
2022-11-25T07:01:06.973Z,8.79
2022-11-25T07:02:06.519Z,8.93
2022-11-25T07:03:09.051Z,8.89
2022-11-25T07:04:06.429Z,8.89
2022-11-25T07:05:06.441Z,8.93
2022-11-25T07:06:06.411Z,8.89
2022-11-25T07:07:13.034Z,8.93
2022-11-25T07:08:12.984Z,8.88
2022-11-25T07:09:06.361Z,8.86
2022-11-25T07:10:06.404Z,8.91
2022-11-25T07:11:06.368Z,8.85
2022-11-25T07:12:06.338Z,8.85
2022-11-25T07:13:08.388Z,8.89
2022-11-25T07:14:06.331Z,8.79
2022-11-25T07:15:06.311Z,8.85
2022-11-25T07:16:06.340Z,8.88
2022-11-25T07:17:11.803Z,8.82
2022-11-25T07:18:07.271Z,8.85
2022-11-25T07:19:07.289Z,8.86
2022-11-25T07:20:06.224Z,8.80
2022-11-25T07:21:06.247Z,8.79
2022-11-25T07:22:06.236Z,8.85
2022-11-25T07:23:06.214Z,8.86
2022-11-25T07:24:07.268Z,8.83
2022-11-25T07:25:06.209Z,8.82
2022-11-25T07:26:06.205Z,8.85
2022-11-25T07:27:06.173Z,8.80
2022-11-25T07:28:06.190Z,8.79
2022-11-25T07:29:13.913Z,8.80
2022-11-25T07:31:09.378Z,8.80
2022-11-25T07:31:23.270Z,8.86
2022-11-25T07:32:10.460Z,8.83
2022-11-25T07:33:06.162Z,8.83
2022-11-25T07:34:06.107Z,8.82
2022-11-25T07:35:06.097Z,8.83
2022-11-25T07:36:06.080Z,8.88
2022-11-25T07:37:07.006Z,8.86
2022-11-25T07:38:06.053Z,8.86
2022-11-25T07:39:06.051Z,8.79
2022-11-25T07:40:06.052Z,8.91
2022-11-25T07:41:06.984Z,8.79
2022-11-25T07:42:06.021Z,8.85
2022-11-25T07:43:06.006Z,8.80
2022-11-25T07:44:05.981Z,8.91
2022-11-25T07:45:06.002Z,8.83
2022-11-25T07:46:05.995Z,8.82
2022-11-25T07:47:05.977Z,8.76
2022-11-25T07:48:05.949Z,8.82
2022-11-25T07:49:05.926Z,8.82
2022-11-25T07:50:06.474Z,8.78
2022-11-25T07:51:05.945Z,8.75
2022-11-25T07:52:05.899Z,8.78
2022-11-25T07:53:05.896Z,8.78
2022-11-25T07:54:05.907Z,8.76
2022-11-25T07:55:05.864Z,8.76
2022-11-25T07:56:05.860Z,8.78
2022-11-25T07:57:05.869Z,8.76
2022-11-25T07:58:08.522Z,8.76
2022-11-25T07:59:05.827Z,8.75
2022-11-25T08:00:05.816Z,8.76
2022-11-25T08:01:05.820Z,8.80
2022-11-25T08:02:05.879Z,8.67
2022-11-25T08:03:05.882Z,8.73
2022-11-25T08:04:05.760Z,8.63
2022-11-25T08:05:05.768Z,8.65
2022-11-25T08:06:05.734Z,8.71
2022-11-25T08:07:05.746Z,8.75
2022-11-25T08:08:05.841Z,8.70
2022-11-25T08:09:05.740Z,8.73
2022-11-25T08:10:06.018Z,8.64
2022-11-25T08:11:05.697Z,8.75
2022-11-25T08:12:05.679Z,8.67
2022-11-25T08:13:05.677Z,8.68
2022-11-25T08:14:06.491Z,8.71
2022-11-25T08:15:08.482Z,8.68
2022-11-25T08:16:05.743Z,8.68
2022-11-25T08:17:05.631Z,8.61
2022-11-25T08:18:08.469Z,8.63
2022-11-25T08:19:06.500Z,8.57
2022-11-25T08:20:06.005Z,8.50
2022-11-25T08:21:05.589Z,8.49
2022-11-25T08:22:09.000Z,8.43
2022-11-25T08:23:06.478Z,8.58
2022-11-25T08:24:05.553Z,8.57
2022-11-25T08:25:05.559Z,8.47
2022-11-25T08:26:05.531Z,8.58
2022-11-25T08:27:05.529Z,8.50
2022-11-25T08:28:05.503Z,8.61
2022-11-25T08:29:05.500Z,8.68
2022-11-25T08:30:05.500Z,8.64
2022-11-25T08:31:05.564Z,8.64
2022-11-25T08:32:11.453Z,8.63
2022-11-25T08:33:06.455Z,8.68
2022-11-25T08:34:05.443Z,8.65
2022-11-25T08:35:05.456Z,8.61
2022-11-25T08:36:05.975Z,8.75
2022-11-25T08:37:05.417Z,8.71
2022-11-25T08:38:05.401Z,8.64
2022-11-25T08:39:22.546Z,8.65
2022-11-25T08:40:06.374Z,8.67
2022-11-25T08:41:05.370Z,8.70
2022-11-25T08:42:05.985Z,8.80
2022-11-25T08:43:05.351Z,8.65
2022-11-25T08:44:05.394Z,8.80
2022-11-25T08:45:11.998Z,8.70
2022-11-25T08:46:05.360Z,8.78
2022-11-25T08:47:05.299Z,8.79
2022-11-25T08:48:05.983Z,8.86
2022-11-25T08:49:07.979Z,8.83
2022-11-25T08:50:05.500Z,8.82
2022-11-25T08:51:05.251Z,8.83
2022-11-25T08:52:05.272Z,8.86
2022-11-25T08:53:05.985Z,8.79
2022-11-25T08:54:05.979Z,8.89
2022-11-25T08:55:05.208Z,8.89
2022-11-25T08:56:11.972Z,8.91
2022-11-25T08:57:05.510Z,8.96
2022-11-25T08:58:05.184Z,8.94
2022-11-25T08:59:05.988Z,8.96
2022-11-25T09:00:05.161Z,8.97
2022-11-25T09:01:05.170Z,9.06
2022-11-25T09:02:06.100Z,9.04
2022-11-25T09:03:05.185Z,9.12
2022-11-25T09:04:11.983Z,9.08
2022-11-25T09:05:05.134Z,9.08
2022-11-25T09:06:05.097Z,9.06
2022-11-25T09:07:05.114Z,9.08
2022-11-25T09:08:05.132Z,9.08
2022-11-25T09:09:05.071Z,9.15
2022-11-25T09:10:05.981Z,9.15
2022-11-25T09:11:05.165Z,9.13
2022-11-25T09:12:05.029Z,9.16
2022-11-25T09:13:05.038Z,9.06
2022-11-25T09:14:06.136Z,9.08
2022-11-25T09:15:07.977Z,9.15
2022-11-25T09:16:05.024Z,9.04
2022-11-25T09:17:05.009Z,9.12
2022-11-25T09:18:04.980Z,9.15
2022-11-25T09:19:04.977Z,9.17
2022-11-25T09:20:04.943Z,9.15
2022-11-25T09:21:04.931Z,9.17
2022-11-25T09:22:04.921Z,9.13
2022-11-25T09:23:04.908Z,9.24
2022-11-25T09:24:19.485Z,9.22
2022-11-25T09:25:04.901Z,9.23
2022-11-25T09:26:04.880Z,9.27
2022-11-25T09:27:04.868Z,9.35
2022-11-25T09:28:04.854Z,9.24
2022-11-25T09:29:04.852Z,9.23
2022-11-25T09:30:04.839Z,9.24
2022-11-25T09:31:04.911Z,9.22
2022-11-25T09:32:04.816Z,9.22
2022-11-25T09:33:05.496Z,9.41
2022-11-25T09:34:04.780Z,9.35
2022-11-25T09:35:05.014Z,9.45
2022-11-25T09:36:07.480Z,9.45
2022-11-25T09:37:04.775Z,9.40
2022-11-25T09:38:04.745Z,9.48
2022-11-25T09:39:04.728Z,9.38
2022-11-25T09:40:04.722Z,9.42
2022-11-25T09:41:04.724Z,9.55
2022-11-25T09:42:05.486Z,9.53
2022-11-25T09:43:04.684Z,9.52
2022-11-25T09:44:04.669Z,9.56
2022-11-25T09:45:04.748Z,9.55
2022-11-25T09:46:04.748Z,9.58
2022-11-25T09:47:04.662Z,9.53
2022-11-25T09:48:04.632Z,9.56
2022-11-25T09:49:05.500Z,9.65
2022-11-25T09:50:07.476Z,9.74
2022-11-25T09:51:04.622Z,9.62
2022-11-25T09:52:04.585Z,9.71
2022-11-25T09:53:04.576Z,9.73
2022-11-25T09:54:04.566Z,9.67
2022-11-25T09:55:04.565Z,9.75
2022-11-25T09:56:04.544Z,9.80
2022-11-25T09:57:04.567Z,9.83
2022-11-25T09:58:04.524Z,9.86
2022-11-25T09:59:04.541Z,9.88
2022-11-25T10:00:04.527Z,9.91
2022-11-25T10:01:05.481Z,9.92
2022-11-25T10:02:04.623Z,9.95
2022-11-25T10:03:07.125Z,9.98
2022-11-25T10:04:04.472Z,9.98
2022-11-25T10:05:04.532Z,10.04
2022-11-25T10:06:04.488Z,10.04
2022-11-25T10:07:04.432Z,10.02
2022-11-25T10:08:04.422Z,10.10
2022-11-25T10:09:04.405Z,10.22
2022-11-25T10:10:04.398Z,10.16
2022-11-25T10:11:04.404Z,10.17
2022-11-25T10:12:04.356Z,10.17
2022-11-25T10:13:04.991Z,10.22
2022-11-25T10:14:04.347Z,10.18
2022-11-25T10:15:04.363Z,10.28
2022-11-25T10:16:04.406Z,10.34
2022-11-25T10:17:04.321Z,10.35
2022-11-25T10:18:04.302Z,10.35
2022-11-25T10:19:04.302Z,10.32
2022-11-25T10:20:04.303Z,10.35
2022-11-25T10:21:04.316Z,10.44
2022-11-25T10:22:04.268Z,10.44
2022-11-25T10:23:06.996Z,10.46
2022-11-25T10:24:04.266Z,10.51
2022-11-25T10:25:04.249Z,10.55
2022-11-25T10:26:04.224Z,10.49
2022-11-25T10:27:06.986Z,10.55
2022-11-25T10:28:04.981Z,10.68
2022-11-25T10:29:04.978Z,10.63
2022-11-25T10:30:04.511Z,10.70
2022-11-25T10:31:04.241Z,10.69
2022-11-25T10:32:04.164Z,10.76
2022-11-25T10:33:04.144Z,10.70
2022-11-25T10:34:06.991Z,10.80
2022-11-25T10:35:04.121Z,10.75
2022-11-25T10:36:04.132Z,10.76
2022-11-25T10:37:05.034Z,10.78
2022-11-25T10:38:04.986Z,10.70
2022-11-25T10:39:10.991Z,10.75
2022-11-25T10:40:04.062Z,10.72
2022-11-25T10:41:04.067Z,10.81
2022-11-25T10:42:04.064Z,10.86
2022-11-25T10:43:04.087Z,11.01
2022-11-25T10:44:04.017Z,10.95
2022-11-25T10:45:04.011Z,10.99
2022-11-25T10:46:04.052Z,10.94
2022-11-25T10:47:19.328Z,11.06
2022-11-25T10:48:05.036Z,11.21
2022-11-25T10:49:03.977Z,11.06
2022-11-25T10:50:04.066Z,10.98
2022-11-25T10:51:03.946Z,10.95
2022-11-25T10:52:04.022Z,10.88
2022-11-25T10:53:04.507Z,10.84
2022-11-25T10:54:03.911Z,10.83
2022-11-25T10:55:03.906Z,10.78
2022-11-25T10:56:03.892Z,10.72
2022-11-25T10:57:03.909Z,10.84
2022-11-25T10:58:03.862Z,10.72
2022-11-25T10:59:03.864Z,10.72
2022-11-25T11:00:03.842Z,10.69
2022-11-25T11:01:03.888Z,10.72
2022-11-25T11:02:03.906Z,10.80
2022-11-25T11:03:03.871Z,10.86
2022-11-25T11:04:03.807Z,10.93
2022-11-25T11:05:03.801Z,11.01
2022-11-25T11:06:03.805Z,11.11
2022-11-25T11:07:03.772Z,11.09
2022-11-25T11:08:04.025Z,11.16
2022-11-25T11:09:03.766Z,11.26
2022-11-25T11:10:03.741Z,11.28
2022-11-25T11:11:03.733Z,11.30
2022-11-25T11:12:06.483Z,11.28
2022-11-25T11:13:03.729Z,11.36
2022-11-25T11:14:03.685Z,11.44
2022-11-25T11:15:03.689Z,11.49
2022-11-25T11:16:03.757Z,11.48
2022-11-25T11:17:03.699Z,11.51
2022-11-25T11:18:03.654Z,11.49
2022-11-25T11:19:03.646Z,11.35
2022-11-25T11:20:03.630Z,11.27
2022-11-25T11:21:03.625Z,11.35
2022-11-25T11:22:04.489Z,11.30
2022-11-25T11:23:08.925Z,11.33
2022-11-25T11:24:03.569Z,11.31
2022-11-25T11:25:03.599Z,11.12
2022-11-25T11:26:04.492Z,11.19
2022-11-25T11:27:03.570Z,11.13
2022-11-25T11:28:04.492Z,11.08
2022-11-25T11:29:14.078Z,11.17
2022-11-25T11:30:03.503Z,11.21
2022-11-25T11:31:06.590Z,11.26
2022-11-25T11:32:03.527Z,11.33
2022-11-25T11:33:03.489Z,11.45
2022-11-25T11:34:03.504Z,11.56
2022-11-25T11:35:05.985Z,11.56
2022-11-25T11:36:03.452Z,11.44
2022-11-25T11:37:03.460Z,11.46
2022-11-25T11:38:03.443Z,11.51
2022-11-25T11:39:03.430Z,11.46
2022-11-25T11:40:03.409Z,11.39
2022-11-25T11:41:03.439Z,11.39
2022-11-25T11:42:03.385Z,11.26
2022-11-25T11:43:03.400Z,11.19
2022-11-25T11:44:03.368Z,11.21
2022-11-25T11:45:03.351Z,11.12
2022-11-25T11:46:03.354Z,11.12
2022-11-25T11:47:04.047Z,11.12
2022-11-25T11:48:03.524Z,11.01
2022-11-25T11:49:04.009Z,11.09
2022-11-25T11:50:03.326Z,10.99
2022-11-25T11:51:04.004Z,11.03
2022-11-25T11:52:03.276Z,11.09
2022-11-25T11:53:03.288Z,11.16
2022-11-25T11:54:03.262Z,11.08
2022-11-25T11:55:03.272Z,11.09
2022-11-25T11:56:33.669Z,11.03
2022-11-25T11:57:04.240Z,11.12
2022-11-25T11:58:03.232Z,11.05
2022-11-25T11:59:03.994Z,11.19
2022-11-25T12:00:03.187Z,11.12
2022-11-25T12:01:03.201Z,11.06
2022-11-25T12:02:03.206Z,11.16
2022-11-25T12:03:03.234Z,11.12
2022-11-25T12:04:03.154Z,11.26
2022-11-25T12:05:03.131Z,11.28
2022-11-25T12:06:03.147Z,11.31
2022-11-25T12:07:03.136Z,11.41
2022-11-25T12:08:03.189Z,11.56
2022-11-25T12:09:03.085Z,11.63
2022-11-25T12:10:03.107Z,11.60
2022-11-25T12:11:03.996Z,11.56
2022-11-25T12:12:03.054Z,11.74
2022-11-25T12:13:03.575Z,11.72
2022-11-25T12:15:19.817Z,11.72
2022-11-25T12:16:19.893Z,11.78
2022-11-25T12:17:19.815Z,11.84
2022-11-25T12:18:19.776Z,11.87
2022-11-25T12:19:19.777Z,11.98
2022-11-25T12:20:20.417Z,11.88
2022-11-25T12:21:19.738Z,11.88
2022-11-25T12:22:19.736Z,11.84
2022-11-25T12:23:19.749Z,11.82
2022-11-25T12:24:20.425Z,11.79
2022-11-25T12:25:22.414Z,11.88
2022-11-25T12:26:19.683Z,11.85
2022-11-25T12:27:19.700Z,11.93
2022-11-25T12:28:19.708Z,12.03
2022-11-25T12:29:19.649Z,12.03
2022-11-25T12:30:22.427Z,12.07
2022-11-25T12:31:22.452Z,12.13
2022-11-25T12:32:19.621Z,12.03
2022-11-25T12:33:22.913Z,11.94
2022-11-25T12:34:22.039Z,12.00
2022-11-25T12:35:20.419Z,12.12
2022-11-25T12:36:19.597Z,12.25
2022-11-25T12:37:19.565Z,12.22
2022-11-25T12:38:21.448Z,12.21
2022-11-25T12:39:20.443Z,12.33
2022-11-25T12:40:19.541Z,12.40
2022-11-25T12:41:22.423Z,12.38
2022-11-25T12:42:19.521Z,12.37
2022-11-25T12:43:20.425Z,12.37
2022-11-25T12:44:19.524Z,12.49
2022-11-25T12:45:20.429Z,12.58
2022-11-25T12:46:20.497Z,12.55
2022-11-25T12:47:20.429Z,12.61
2022-11-25T12:48:21.668Z,12.61
2022-11-25T12:49:19.444Z,12.49
2022-11-25T12:50:19.451Z,12.48
2022-11-25T12:51:19.418Z,12.51
2022-11-25T12:52:19.397Z,12.51
2022-11-25T12:53:19.409Z,12.51
2022-11-25T12:54:21.915Z,12.58
2022-11-25T12:55:19.375Z,12.48
2022-11-25T12:56:19.460Z,12.44
2022-11-25T12:57:19.922Z,12.31
2022-11-25T12:58:19.431Z,12.36
2022-11-25T12:59:19.451Z,12.22
2022-11-25T13:00:40.318Z,12.13
2022-11-25T13:01:22.969Z,12.11
2022-11-25T13:02:19.348Z,11.97
2022-11-25T13:03:19.273Z,12.00
2022-11-25T13:04:19.297Z,11.98
2022-11-25T13:05:39.464Z,11.97
2022-11-25T13:06:20.448Z,11.90
2022-11-25T13:07:19.288Z,11.87
2022-11-25T13:08:21.930Z,11.87
2022-11-25T13:09:19.209Z,11.82
2022-11-25T13:10:19.213Z,11.79
2022-11-25T13:11:19.590Z,11.84
2022-11-25T13:12:19.734Z,11.81
2022-11-25T13:13:19.517Z,11.72
2022-11-25T13:14:19.442Z,11.81