createdAt,value
2022-12-25T00:00:40.244Z,100.00
2022-12-25T00:03:43.274Z,100.00
2022-12-25T00:06:46.021Z,100.00
2022-12-25T00:09:49.952Z,100.00
2022-12-25T00:12:52.551Z,100.00
2022-12-25T00:15:56.106Z,100.00
2022-12-25T00:19:01.450Z,100.00
2022-12-25T00:22:04.517Z,100.00
2022-12-25T00:25:07.555Z,100.00
2022-12-25T00:28:10.386Z,100.00
2022-12-25T00:31:21.493Z,100.00
2022-12-25T00:34:24.443Z,100.00
2022-12-25T00:37:26.924Z,100.00
2022-12-25T00:40:30.263Z,100.00
2022-12-25T00:43:32.929Z,100.00
2022-12-25T00:46:36.744Z,100.00
2022-12-25T00:49:39.373Z,100.00
2022-12-25T00:52:42.161Z,100.00
2022-12-25T00:55:44.703Z,100.00
2022-12-25T00:58:47.813Z,100.00
2022-12-25T01:01:50.679Z,100.00
2022-12-25T01:04:56.776Z,100.00
2022-12-25T01:07:59.373Z,100.00
2022-12-25T01:11:08.793Z,100.00
2022-12-25T01:14:11.682Z,100.00
2022-12-25T01:17:14.589Z,100.00
2022-12-25T01:20:18.151Z,100.00
2022-12-25T01:23:21.119Z,100.00
2022-12-25T01:26:25.900Z,100.00
2022-12-25T01:29:28.856Z,100.00
2022-12-25T01:32:31.534Z,100.00
2022-12-25T01:35:34.749Z,100.00
2022-12-25T01:38:37.591Z,100.00
2022-12-25T01:41:41.999Z,100.00
2022-12-25T01:44:47.299Z,100.00
2022-12-25T01:47:51.207Z,100.00
2022-12-25T01:51:03.897Z,100.00
2022-12-25T01:54:12.536Z,100.00
2022-12-25T01:57:21.229Z,100.00
2022-12-25T02:00:24.341Z,100.00
2022-12-25T02:03:27.439Z,100.00
2022-12-25T02:06:30.797Z,100.00
2022-12-25T02:09:34.728Z,100.00
2022-12-25T02:12:38.266Z,100.00
2022-12-25T02:15:47.554Z,100.00
2022-12-25T02:18:58.040Z,100.00
2022-12-25T02:22:13.310Z,100.00
2022-12-25T02:25:55.532Z,100.00
2022-12-25T02:29:32.685Z,100.00
2022-12-25T02:33:20.010Z,100.00
2022-12-25T02:36:29.438Z,100.00
2022-12-25T02:40:01.277Z,100.00
2022-12-25T02:43:46.225Z,100.00
2022-12-25T02:47:08.352Z,100.00
2022-12-25T02:50:32.327Z,100.00
2022-12-25T02:53:56.139Z,100.00
2022-12-25T02:57:22.729Z,100.00
2022-12-25T03:00:47.559Z,100.00
2022-12-25T03:04:12.932Z,100.00
2022-12-25T03:07:24.881Z,100.00
2022-12-25T03:10:47.918Z,100.00
2022-12-25T03:14:17.886Z,100.00
2022-12-25T03:17:21.043Z,100.00
2022-12-25T03:20:43.120Z,100.00
2022-12-25T03:24:09.552Z,100.00
2022-12-25T03:27:13.002Z,100.00
2022-12-25T03:30:34.695Z,100.00
2022-12-25T03:34:47.063Z,100.00
2022-12-25T03:38:34.585Z,100.00
2022-12-25T03:42:10.778Z,100.00
2022-12-25T03:45:46.559Z,100.00
2022-12-25T03:49:13.914Z,100.00
2022-12-25T03:52:38.117Z,100.00
2022-12-25T03:56:00.807Z,100.00
2022-12-25T03:59:24.856Z,100.00
2022-12-25T04:02:46.096Z,100.00
2022-12-25T04:06:07.468Z,100.00
2022-12-25T04:09:28.894Z,100.00
2022-12-25T04:12:50.785Z,100.00
2022-12-25T04:16:13.236Z,100.00
2022-12-25T04:19:35.009Z,100.00
2022-12-25T04:22:56.538Z,100.00
2022-12-25T04:26:18.233Z,100.00
2022-12-25T04:29:39.376Z,100.00
2022-12-25T04:33:00.876Z,100.00
2022-12-25T04:36:09.216Z,100.00
2022-12-25T04:39:12.345Z,100.00
2022-12-25T04:42:16.449Z,100.00
2022-12-25T04:45:19.407Z,100.00
2022-12-25T04:48:23.007Z,100.00
2022-12-25T04:51:26.380Z,100.00
2022-12-25T04:54:30.566Z,100.00
2022-12-25T04:57:34.050Z,100.00
2022-12-25T05:00:37.449Z,100.00
2022-12-25T05:03:40.838Z,100.00
2022-12-25T05:06:43.813Z,100.00
2022-12-25T05:09:46.854Z,100.00
2022-12-25T05:12:52.371Z,100.00
2022-12-25T05:15:55.575Z,100.00
2022-12-25T05:19:00.021Z,100.00
2022-12-25T05:22:03.260Z,100.00
2022-12-25T05:25:06.231Z,100.00
2022-12-25T05:28:09.553Z,100.00
2022-12-25T05:31:12.170Z,100.00
2022-12-25T05:34:15.424Z,100.00
2022-12-25T05:37:18.108Z,100.00
2022-12-25T05:40:21.053Z,100.00
2022-12-25T05:43:24.156Z,100.00
2022-12-25T05:46:27.139Z,100.00
2022-12-25T05:49:30.110Z,100.00
2022-12-25T05:52:34.346Z,100.00
2022-12-25T05:55:38.904Z,100.00
2022-12-25T05:58:41.973Z,100.00
2022-12-25T06:01:44.586Z,100.00
2022-12-25T06:04:47.978Z,100.00
2022-12-25T06:07:50.576Z,100.00
2022-12-25T06:10:54.080Z,100.00
2022-12-25T06:13:56.708Z,100.00
2022-12-25T06:16:59.719Z,100.00
2022-12-25T06:20:06.552Z,100.00
2022-12-25T06:23:09.788Z,100.00
2022-12-25T06:26:18.082Z,100.00
2022-12-25T06:29:21.170Z,100.00
2022-12-25T06:32:23.739Z,100.00
2022-12-25T06:35:27.165Z,100.00
2022-12-25T06:38:29.947Z,100.00
2022-12-25T06:41:33.561Z,100.00
2022-12-25T06:44:36.427Z,100.00
2022-12-25T06:47:39.846Z,100.00
2022-12-25T06:50:44.247Z,100.00
2022-12-25T06:53:48.618Z,100.00
2022-12-25T06:56:51.233Z,100.00
2022-12-25T06:59:55.545Z,100.00
2022-12-25T07:02:58.442Z,100.00
2022-12-25T07:06:01.693Z,100.00
2022-12-25T07:09:04.914Z,100.00
2022-12-25T07:12:20.070Z,100.00
2022-12-25T07:15:22.784Z,100.00
2022-12-25T07:18:26.676Z,100.00
2022-12-25T07:21:29.269Z,100.00
2022-12-25T07:24:32.147Z,100.00
2022-12-25T07:27:34.811Z,100.00
2022-12-25T07:30:38.206Z,100.00
2022-12-25T07:33:41.417Z,100.00
2022-12-25T07:36:44.363Z,100.00
2022-12-25T07:39:46.930Z,100.00
2022-12-25T07:42:49.832Z,100.00
2022-12-25T07:46:00.251Z,100.00
2022-12-25T07:49:03.380Z,100.00
2022-12-25T07:52:06.106Z,100.00
2022-12-25T07:55:10.504Z,100.00
2022-12-25T07:58:19.937Z,100.00
2022-12-25T08:01:27.869Z,92.36
2022-12-25T08:04:31.186Z,88.41
2022-12-25T08:07:33.881Z,94.93
2022-12-25T08:10:36.753Z,97.44
2022-12-25T08:13:40.807Z,100.00
2022-12-25T08:16:44.724Z,100.00
2022-12-25T08:19:47.370Z,100.00
2022-12-25T08:22:50.414Z,100.00
2022-12-25T08:25:53.114Z,100.00
2022-12-25T08:28:56.018Z,100.00
2022-12-25T08:31:59.742Z,100.00
2022-12-25T08:35:03.539Z,100.00
2022-12-25T08:38:06.298Z,100.00
2022-12-25T08:41:11.159Z,100.00
2022-12-25T08:44:14.117Z,100.00
2022-12-25T08:47:18.732Z,100.00
2022-12-25T08:50:26.948Z,100.00
2022-12-25T08:53:30.080Z,100.00
2022-12-25T08:56:33.094Z,100.00
2022-12-25T08:59:36.003Z,100.00
2022-12-25T09:02:38.887Z,100.00
2022-12-25T09:05:41.821Z,95.96
2022-12-25T09:08:49.243Z,97.99
2022-12-25T09:11:53.053Z,97.77
2022-12-25T09:14:55.833Z,96.05
2022-12-25T09:17:58.889Z,95.90
2022-12-25T09:21:04.164Z,94.55
2022-12-25T09:24:07.838Z,96.47
2022-12-25T09:27:10.635Z,96.64
2022-12-25T09:30:13.743Z,96.42
2022-12-25T09:33:19.227Z,97.20
2022-12-25T09:36:23.502Z,95.94
2022-12-25T09:39:28.055Z,97.11
2022-12-25T09:42:34.583Z,97.26
2022-12-25T09:45:40.761Z,97.84
2022-12-25T09:48:56.338Z,96.76
2022-12-25T09:52:05.107Z,95.61
2022-12-25T09:55:21.197Z,94.74
2022-12-25T09:58:25.340Z,93.01
2022-12-25T10:01:38.229Z,83.33
2022-12-25T10:05:02.637Z,78.12
2022-12-25T10:08:39.040Z,79.13
2022-12-25T10:12:00.396Z,80.03
2022-12-25T10:15:15.360Z,72.87
2022-12-25T10:18:47.534Z,70.69
2022-12-25T10:21:54.858Z,69.98
2022-12-25T10:25:00.415Z,67.03
2022-12-25T10:28:12.290Z,64.52
2022-12-25T10:31:26.059Z,63.48
2022-12-25T10:34:28.946Z,60.53
2022-12-25T10:37:32.768Z,62.01
2022-12-25T10:41:09.827Z,60.13
2022-12-25T10:44:15.372Z,57.59
2022-12-25T10:47:24.510Z,58.31
2022-12-25T10:50:28.834Z,58.01
2022-12-25T10:53:39.089Z,60.48
2022-12-25T10:57:00.669Z,57.22
2022-12-25T11:00:06.028Z,57.66
2022-12-25T11:03:22.482Z,55.96
2022-12-25T11:06:29.779Z,56.57
2022-12-25T11:09:33.778Z,57.17
2022-12-25T11:12:42.420Z,57.18
2022-12-25T11:15:48.796Z,55.00
2022-12-25T11:18:55.941Z,55.30
2022-12-25T11:22:05.349Z,56.86
2022-12-25T11:25:28.682Z,54.59
2022-12-25T11:28:38.102Z,53.78
2022-12-25T11:31:43.629Z,57.38
2022-12-25T11:34:59.611Z,53.67
2022-12-25T11:38:03.888Z,53.12
2022-12-25T11:41:10.490Z,52.55
2022-12-25T11:44:39.933Z,56.96
2022-12-25T11:47:59.078Z,58.59
2022-12-25T11:51:03.578Z,57.06
2022-12-25T11:54:25.029Z,55.06
2022-12-25T11:57:31.099Z,55.88
2022-12-25T12:00:35.875Z,55.42
2022-12-25T12:03:42.923Z,54.67
2022-12-25T12:07:12.496Z,52.39
2022-12-25T12:10:23.120Z,54.79
2022-12-25T12:13:46.887Z,52.54
2022-12-25T12:16:49.807Z,55.64
2022-12-25T12:19:52.891Z,54.73
2022-12-25T12:22:56.914Z,52.73
2022-12-25T12:26:01.892Z,57.59
2022-12-25T12:29:23.796Z,57.40
2022-12-25T12:32:44.757Z,55.75
2022-12-25T12:35:57.332Z,56.89
2022-12-25T12:39:01.747Z,60.08
2022-12-25T12:42:26.701Z,62.99
2022-12-25T12:45:33.792Z,63.56
2022-12-25T12:48:42.398Z,65.76
2022-12-25T12:51:46.507Z,68.05
2022-12-25T12:55:01.328Z,68.71
2022-12-25T12:58:06.539Z,71.53
2022-12-25T13:01:27.329Z,74.99
2022-12-25T13:05:06.406Z,75.62
2022-12-25T13:09:00.885Z,76.67
2022-12-25T13:12:13.081Z,79.12
2022-12-25T13:15:16.511Z,81.56
2022-12-25T13:18:20.558Z,81.09
2022-12-25T13:21:28.693Z,81.75
2022-12-25T13:24:36.767Z,81.67
2022-12-25T13:27:39.985Z,83.19
2022-12-25T13:30:42.971Z,81.80
2022-12-25T13:34:17.702Z,83.48
2022-12-25T13:37:24.016Z,82.51
2022-12-25T13:40:29.633Z,83.66
2022-12-25T13:43:35.184Z,85.50
2022-12-25T13:46:38.289Z,86.13
2022-12-25T13:49:41.780Z,86.57
2022-12-25T13:52:44.594Z,86.94
2022-12-25T13:55:56.057Z,88.02
2022-12-25T13:58:59.232Z,88.48
2022-12-25T14:02:03.804Z,88.08
2022-12-25T14:05:36.100Z,88.92
2022-12-25T14:08:49.059Z,90.79
2022-12-25T14:11:52.678Z,88.91
2022-12-25T14:14:57.101Z,90.70
2022-12-25T14:18:02.106Z,91.15
2022-12-25T14:21:12.259Z,92.42
2022-12-25T14:24:17.429Z,93.21
2022-12-25T14:27:33.209Z,94.10
2022-12-25T14:30:36.368Z,93.25
2022-12-25T14:33:41.144Z,93.55
2022-12-25T14:36:44.240Z,92.95
2022-12-25T14:39:58.224Z,93.40
2022-12-25T14:43:07.868Z,93.21
2022-12-25T14:46:25.718Z,92.96
2022-12-25T14:49:33.041Z,94.26
2022-12-25T14:52:43.936Z,93.11
2022-12-25T14:55:53.726Z,93.16
2022-12-25T14:58:59.467Z,92.86
2022-12-25T15:02:04.591Z,93.75
2022-12-25T15:05:29.586Z,93.30
2022-12-25T15:08:34.901Z,93.33
2022-12-25T15:11:40.343Z,92.74
2022-12-25T15:14:44.031Z,93.05
2022-12-25T15:17:47.025Z,94.21
2022-12-25T15:20:53.700Z,94.05
2022-12-25T15:24:00.019Z,93.81
2022-12-25T15:27:06.281Z,93.86
2022-12-25T15:30:13.466Z,93.53
2022-12-25T15:33:20.148Z,93.38
2022-12-25T15:36:38.843Z,93.42
2022-12-25T15:39:48.563Z,93.29
2022-12-25T15:42:59.896Z,92.92
2022-12-25T15:46:08.076Z,92.67
2022-12-25T15:49:15.154Z,92.54
2022-12-25T15:52:19.358Z,92.78
2022-12-25T15:55:23.922Z,92.96
2022-12-25T15:58:28.528Z,93.51
2022-12-25T16:01:31.382Z,94.94
2022-12-25T16:04:34.846Z,95.94
2022-12-25T16:07:41.084Z,96.58
2022-12-25T16:10:47.281Z,96.08
2022-12-25T16:13:52.358Z,96.13
2022-12-25T16:16:58.528Z,96.87
2022-12-25T16:20:02.643Z,96.77
2022-12-25T16:23:09.490Z,96.84
2022-12-25T16:26:12.279Z,95.86
2022-12-25T16:29:16.128Z,95.46
2022-12-25T16:32:21.895Z,96.33
2022-12-25T16:35:25.073Z,95.52
2022-12-25T16:38:34.070Z,96.81
2022-12-25T16:41:37.969Z,95.67
2022-12-25T16:44:40.591Z,96.29
2022-12-25T16:47:43.546Z,95.84
2022-12-25T16:50:46.302Z,95.53
2022-12-25T16:53:50.898Z,95.83
2022-12-25T16:56:55.367Z,96.82
2022-12-25T16:59:58.687Z,97.31
2022-12-25T17:03:04.876Z,97.63
2022-12-25T17:06:16.298Z,96.81
2022-12-25T17:09:25.870Z,96.87
2022-12-25T17:12:31.365Z,96.53
2022-12-25T17:15:33.949Z,95.63
2022-12-25T17:18:36.804Z,95.55
2022-12-25T17:21:42.071Z,95.29
2022-12-25T17:24:45.472Z,94.73
2022-12-25T17:27:50.801Z,94.23
2022-12-25T17:30:55.557Z,94.13
2022-12-25T17:34:00.937Z,93.84
2022-12-25T17:37:04.549Z,93.96
2022-12-25T17:40:08.432Z,94.06
2022-12-25T17:43:17.190Z,94.05
2022-12-25T17:46:27.018Z,93.87
2022-12-25T17:49:30.124Z,94.40
2022-12-25T17:52:33.635Z,95.33
2022-12-25T17:55:41.318Z,95.25
2022-12-25T17:58:52.504Z,95.60
2022-12-25T18:01:58.783Z,94.91
2022-12-25T18:05:01.726Z,93.81
2022-12-25T18:08:07.601Z,93.33
2022-12-25T18:11:18.002Z,92.59
2022-12-25T18:14:23.232Z,92.17
2022-12-25T18:17:27.206Z,91.64
2022-12-25T18:20:35.864Z,91.54
2022-12-25T18:23:46.290Z,91.85
2022-12-25T18:26:51.853Z,92.30
2022-12-25T18:29:55.717Z,92.22
2022-12-25T18:32:58.331Z,92.99
2022-12-25T18:36:04.296Z,93.29
2022-12-25T18:39:07.611Z,93.19
2022-12-25T18:42:46.234Z,93.92
2022-12-25T18:46:01.881Z,93.85
2022-12-25T18:49:04.959Z,94.90
2022-12-25T18:52:47.308Z,94.86
2022-12-25T18:55:35.885Z,95.32
2022-12-25T18:58:40.662Z,95.67
2022-12-25T19:01:43.919Z,95.52
2022-12-25T19:04:49.916Z,95.59
2022-12-25T19:07:53.217Z,93.78
2022-12-25T19:10:58.665Z,94.19
2022-12-25T19:14:04.311Z,95.20
2022-12-25T19:17:10.876Z,98.28
2022-12-25T19:20:14.170Z,94.55
2022-12-25T19:23:20.224Z,96.43
2022-12-25T19:26:23.255Z,96.97
2022-12-25T19:29:26.533Z,98.17
2022-12-25T19:32:29.571Z,98.49
2022-12-25T19:35:32.364Z,99.17
2022-12-25T19:38:36.304Z,99.74
2022-12-25T19:41:39.292Z,99.10
2022-12-25T19:44:45.649Z,99.91
2022-12-25T19:47:48.402Z,100.00
2022-12-25T19:50:55.122Z,99.44
2022-12-25T19:53:58.002Z,98.22
2022-12-25T19:57:01.211Z,99.72
2022-12-25T20:00:04.926Z,100.00
2022-12-25T20:03:22.570Z,99.97
2022-12-25T20:06:36.023Z,100.00
2022-12-25T20:09:40.493Z,100.00
2022-12-25T20:12:44.501Z,100.00
2022-12-25T20:15:47.792Z,100.00
2022-12-25T20:18:51.240Z,99.49
2022-12-25T20:21:54.954Z,100.00
2022-12-25T20:24:58.335Z,100.00
2022-12-25T20:28:00.881Z,99.61
2022-12-25T20:31:29.484Z,100.00
2022-12-25T20:34:32.315Z,99.19
2022-12-25T20:37:37.516Z,98.90
2022-12-25T20:41:08.115Z,98.07
2022-12-25T20:44:04.357Z,97.12
2022-12-25T20:47:07.271Z,96.97
2022-12-25T20:50:13.102Z,97.54
2022-12-25T20:53:15.929Z,97.42
2022-12-25T20:56:24.845Z,96.32
2022-12-25T20:59:36.920Z,97.34
2022-12-25T21:02:42.701Z,96.32
2022-12-25T21:05:54.434Z,96.93
2022-12-25T21:08:57.345Z,96.85
2022-12-25T21:12:00.690Z,97.49
2022-12-25T21:15:11.681Z,97.20
2022-12-25T21:18:20.739Z,97.31
2022-12-25T21:21:23.734Z,97.73
2022-12-25T21:24:28.391Z,97.53
2022-12-25T21:27:33.935Z,97.97
2022-12-25T21:30:37.237Z,97.92
2022-12-25T21:33:53.302Z,98.13
2022-12-25T21:36:56.649Z,97.99
2022-12-25T21:40:00.782Z,97.45
2022-12-25T21:43:03.938Z,97.66
2022-12-25T21:46:11.823Z,97.35
2022-12-25T21:49:34.780Z,96.22
2022-12-25T21:52:39.219Z,96.02
2022-12-25T21:55:41.939Z,95.76
2022-12-25T21:58:45.052Z,95.84
2022-12-25T22:01:49.264Z,96.70
2022-12-25T22:04:52.303Z,97.72
2022-12-25T22:07:54.761Z,98.54
2022-12-25T22:10:58.088Z,99.08
2022-12-25T22:14:19.133Z,99.67
2022-12-25T22:18:01.504Z,98.96
2022-12-25T22:21:04.322Z,98.93
2022-12-25T22:24:08.266Z,99.17
2022-12-25T22:27:11.141Z,99.80
2022-12-25T22:30:17.375Z,99.69
2022-12-25T22:33:22.443Z,98.47
2022-12-25T22:36:26.206Z,98.18
2022-12-25T22:39:30.534Z,98.48
2022-12-25T22:42:34.041Z,100.00
2022-12-25T22:45:36.629Z,99.75
2022-12-25T22:48:39.543Z,99.81
2022-12-25T22:51:49.909Z,100.00
2022-12-25T22:54:52.935Z,100.00
2022-12-25T22:57:55.874Z,100.00
2022-12-25T23:00:59.532Z,100.00
2022-12-25T23:04:02.571Z,100.00
2022-12-25T23:07:05.828Z,100.00
2022-12-25T23:10:09.428Z,100.00
2022-12-25T23:13:30.759Z,100.00
2022-12-25T23:16:34.621Z,100.00
2022-12-25T23:19:56.168Z,100.00
2022-12-25T23:23:20.561Z,100.00
2022-12-25T23:26:23.470Z,100.00
2022-12-25T23:29:38.310Z,100.00
2022-12-25T23:32:42.636Z,100.00
2022-12-25T23:35:45.324Z,100.00
2022-12-25T23:38:48.342Z,100.00
2022-12-25T23:41:51.281Z,100.00
2022-12-25T23:44:54.412Z,100.00
2022-12-25T23:47:56.891Z,100.00
2022-12-25T23:51:04.555Z,100.00
2022-12-25T23:54:07.876Z,100.00
2022-12-25T23:57:10.723Z,100.00
