createdAt,value
2022-09-29T08:47:56.441Z,62.2
2022-09-29T08:49:04.115Z,62.1
2022-09-29T08:50:06.902Z,62
2022-09-29T08:51:09.658Z,62.27
2022-09-29T08:52:17.743Z,62.04
2022-09-29T08:53:29.677Z,61.84
2022-09-29T08:54:42.956Z,61.91
2022-09-29T08:55:38.915Z,61.68
2022-09-29T08:56:41.670Z,61.48
2022-09-29T08:57:49.329Z,61.05
2022-09-29T08:58:56.985Z,61.12
2022-09-29T08:59:59.745Z,61.02
2022-09-29T09:02:09.731Z,60.66
2022-09-29T09:03:12.623Z,60.36
2022-09-29T09:04:25.154Z,60.14
2022-09-29T09:05:15.308Z,59.94
2022-09-29T09:06:18.175Z,59.7
2022-09-29T09:07:20.988Z,59.48
2022-09-29T09:08:23.859Z,59.58
2022-09-29T09:09:31.529Z,59.68
2022-09-29T09:10:34.321Z,59.25
2022-09-29T09:11:37.081Z,59.25
2022-09-29T09:12:39.844Z,59.22
2022-09-29T09:13:42.605Z,59.22
2022-09-29T09:14:45.383Z,59.42
2022-09-29T09:15:48.147Z,59.49
2022-09-29T09:16:55.918Z,59.3
2022-09-29T09:17:58.738Z,59
2022-09-29T09:19:01.590Z,58.97
2022-09-29T09:20:09.257Z,58.76
2022-09-29T09:21:12.027Z,58.76
2022-09-29T09:22:19.676Z,59.04
2022-09-29T09:23:27.322Z,59.14
2022-09-29T09:24:30.099Z,59.04
2022-09-29T09:25:37.760Z,58.84
2022-09-29T09:26:40.535Z,58.74
2022-09-29T09:27:48.191Z,58.81
2022-09-29T09:28:51.165Z,58.91
2022-09-29T09:29:53.934Z,59.41
2022-09-29T09:30:56.993Z,59.51
2022-09-29T09:31:59.780Z,59.61
2022-09-29T09:33:07.425Z,59.7
2022-09-29T09:34:15.122Z,60.11
2022-09-29T09:35:24.497Z,60
2022-09-29T09:36:34.781Z,55.23
2022-09-29T09:37:42.453Z,53.94
2022-09-29T09:38:45.220Z,52.57
2022-09-29T09:39:47.990Z,51.97
2022-09-29T09:40:50.773Z,51.17
2022-09-29T09:41:58.428Z,50.7
2022-09-29T09:43:01.194Z,50.8
2022-09-29T09:44:03.962Z,51
2022-09-29T09:45:06.734Z,50.2
2022-09-29T09:46:09.881Z,49.7
2022-09-29T09:47:12.699Z,49.1
2022-09-29T09:48:26.229Z,48.73
2022-09-29T09:49:18.432Z,49.33
2022-09-29T09:50:21.270Z,49.53
2022-09-29T09:51:24.056Z,48.43
2022-09-29T09:52:26.843Z,48.16
2022-09-29T09:53:34.510Z,48.05
2022-09-29T09:54:42.159Z,47.36
2022-09-29T09:55:44.936Z,47.36
