createdAt,value
2023-04-20T07:02:15.793Z,7.09
2023-04-20T07:04:44.264Z,7.24
2023-04-20T07:07:12.198Z,7.18
2023-04-20T07:09:40.141Z,7.14
2023-04-20T07:12:08.507Z,6.77
2023-04-20T07:14:41.161Z,6.86
2023-04-20T07:20:07.304Z,6.88
2023-04-20T07:22:38.616Z,7.12
2023-04-20T07:25:08.924Z,7.21
2023-04-20T07:27:38.155Z,6.97
2023-04-20T07:30:08.636Z,7.21
2023-04-20T07:32:42.636Z,7.17
2023-04-20T07:35:15.740Z,7.28
2023-04-20T07:37:44.262Z,7.36
2023-04-20T07:40:16.934Z,6.84
2023-04-20T07:42:49.729Z,6.81
2023-04-20T07:45:18.234Z,7.18
2023-04-20T07:47:47.308Z,6.91
2023-04-20T07:50:20.191Z,7.08
2023-04-20T07:52:48.191Z,7.11
2023-04-20T07:55:17.311Z,7.21
2023-04-20T07:58:10.548Z,7.01
2023-04-20T08:00:38.228Z,6.96
2023-04-20T08:03:06.389Z,7.19
2023-04-20T08:05:34.387Z,7.22
2023-04-20T08:08:02.240Z,7.24
2023-04-20T08:10:35.178Z,7.09
2023-04-20T08:13:02.255Z,6.88
2023-04-20T08:15:35.503Z,6.88
2023-04-20T08:18:02.428Z,6.88
2023-04-20T08:20:35.576Z,7.09
2023-04-20T08:23:04.227Z,7.31
2023-04-20T08:25:32.502Z,7.21
2023-04-20T08:28:00.581Z,6.88
2023-04-20T08:30:28.183Z,7.00
2023-04-20T08:32:56.216Z,7.24
2023-04-20T08:35:28.369Z,7.21
2023-04-20T08:37:58.205Z,7.18
2023-04-20T08:40:31.691Z,7.21
2023-04-20T08:43:00.598Z,7.31
2023-04-20T08:45:29.025Z,7.35
2023-04-20T08:47:59.135Z,7.32
2023-04-20T08:50:26.518Z,7.39
2023-04-20T08:52:54.259Z,7.34
2023-04-20T08:55:31.260Z,7.64
2023-04-20T08:58:03.285Z,7.60
2023-04-20T09:00:30.515Z,7.39
2023-04-20T09:03:02.023Z,7.62
2023-04-20T09:05:31.834Z,7.60
2023-04-20T09:08:02.000Z,7.86
2023-04-20T09:10:44.825Z,7.80
2023-04-20T09:13:23.098Z,7.90
2023-04-20T09:15:50.412Z,8.11
2023-04-20T09:18:18.812Z,7.69
2023-04-20T09:20:46.224Z,8.12
2023-04-20T09:23:16.163Z,8.10
2023-04-20T09:25:46.244Z,8.00
2023-04-20T09:28:14.298Z,7.83
2023-04-20T09:30:48.482Z,7.91
2023-04-20T09:33:16.252Z,8.05
2023-04-20T09:39:12.896Z,8.21
2023-04-20T09:41:41.651Z,8.15
2023-04-20T09:44:37.004Z,8.28
2023-04-20T09:47:34.765Z,8.02
2023-04-20T09:50:23.027Z,8.24
2023-04-20T09:52:58.485Z,8.33
2023-04-20T09:55:26.636Z,8.12
2023-04-20T09:57:54.428Z,8.29
2023-04-20T10:00:22.713Z,8.45
2023-04-20T10:02:57.398Z,8.61
2023-04-20T10:05:42.888Z,8.43
2023-04-20T10:11:02.231Z,8.36
2023-04-20T10:13:34.069Z,8.63
2023-04-20T10:16:02.201Z,8.93
2023-04-20T10:18:30.391Z,8.43
2023-04-20T10:21:07.081Z,8.57
2023-04-20T10:26:45.118Z,9.01
2023-04-20T10:29:26.578Z,9.03
2023-04-20T10:31:55.452Z,9.36
2023-04-20T10:34:36.462Z,9.00
2023-04-20T10:37:11.829Z,9.08
2023-04-20T10:39:47.340Z,9.04
2023-04-20T10:42:16.682Z,9.24
2023-04-20T10:44:53.766Z,9.24
2023-04-20T10:47:34.100Z,9.39
2023-04-20T10:50:10.618Z,9.00
2023-04-20T10:52:44.564Z,9.15
2023-04-20T10:55:24.016Z,9.18
2023-04-20T10:57:54.966Z,9.01
2023-04-20T11:00:25.398Z,8.74
2023-04-20T11:03:01.058Z,8.67
2023-04-20T11:05:34.313Z,9.08
2023-04-20T11:08:02.407Z,8.88
2023-04-20T11:10:41.792Z,8.77
2023-04-20T11:13:23.857Z,8.70
2023-04-20T11:18:54.671Z,9.53
2023-04-20T11:21:42.724Z,8.83
2023-04-20T11:24:25.623Z,9.35
2023-04-20T11:26:54.847Z,9.32
2023-04-20T11:29:58.026Z,9.42
2023-04-20T11:32:27.112Z,9.19
2023-04-20T11:35:20.523Z,9.24
2023-04-20T11:37:53.709Z,9.10
2023-04-20T11:40:22.500Z,8.97
2023-04-20T11:42:50.792Z,9.15
2023-04-20T11:45:18.328Z,9.28
2023-04-20T11:48:10.511Z,9.42
2023-04-20T11:50:39.764Z,9.54
2023-04-20T11:53:09.882Z,9.54
2023-04-20T11:55:38.199Z,9.54
2023-04-20T11:58:11.221Z,9.66
2023-04-20T12:00:38.269Z,9.49
2023-04-20T12:03:07.330Z,8.95
2023-04-20T12:05:34.286Z,9.32
2023-04-20T12:08:02.512Z,9.12
2023-04-20T12:10:31.412Z,9.00
2023-04-20T12:13:05.074Z,8.91
2023-04-20T12:15:32.324Z,9.00
2023-04-20T12:18:00.292Z,9.39
2023-04-20T12:20:28.168Z,9.64
2023-04-20T12:22:58.905Z,9.29
2023-04-20T12:25:26.268Z,9.43
2023-04-20T12:28:18.375Z,9.60
2023-04-20T12:30:51.242Z,9.44
2023-04-20T12:33:18.249Z,9.15
2023-04-20T12:35:46.624Z,9.35
2023-04-20T12:38:40.322Z,9.28
2023-04-20T12:41:08.464Z,9.01
2023-04-20T12:43:36.188Z,9.32
2023-04-20T12:46:04.149Z,9.59
2023-04-20T12:48:32.333Z,9.15
2023-04-20T12:51:00.230Z,9.36
2023-04-20T12:53:28.216Z,9.71
2023-04-20T12:56:01.117Z,9.49
2023-04-20T12:58:47.527Z,9.74
2023-04-20T13:01:14.291Z,9.47
2023-04-20T13:03:42.560Z,9.57
2023-04-20T13:06:39.301Z,9.88
2023-04-20T13:09:07.001Z,9.43
2023-04-20T13:11:34.173Z,9.79
2023-04-20T13:14:31.746Z,9.59
2023-04-20T13:17:06.271Z,9.31
2023-04-20T13:19:39.366Z,9.77
2023-04-20T13:22:06.609Z,9.83
2023-04-20T13:25:00.263Z,9.95
2023-04-20T13:27:28.174Z,10.05
2023-04-20T13:29:56.233Z,9.74
2023-04-20T13:32:29.344Z,9.42
2023-04-20T13:34:56.186Z,9.36
2023-04-20T13:37:24.458Z,9.80
2023-04-20T13:39:57.309Z,9.66
2023-04-20T13:42:25.812Z,9.73
2023-04-20T13:44:54.366Z,9.54
2023-04-20T13:47:23.897Z,9.73
2023-04-20T13:49:52.216Z,9.88
2023-04-20T13:52:23.619Z,10.30
2023-04-20T13:54:52.245Z,10.01
2023-04-20T13:57:20.223Z,10.09
2023-04-20T14:02:54.276Z,10.35
2023-04-20T14:05:22.298Z,10.21
2023-04-20T14:07:54.620Z,10.74
2023-04-20T14:10:22.421Z,10.46
2023-04-20T14:12:50.793Z,10.60
2023-04-20T14:15:18.297Z,10.83
2023-04-20T14:18:11.639Z,11.00
2023-04-20T14:20:42.397Z,11.16
2023-04-20T14:23:15.349Z,10.87
2023-04-20T14:26:08.265Z,11.11
2023-04-20T14:28:36.599Z,11.29
2023-04-20T14:31:23.182Z,11.26
2023-04-20T14:33:50.853Z,10.91
2023-04-20T14:36:23.350Z,11.32
2023-04-20T14:38:50.215Z,11.34
2023-04-20T14:41:33.566Z,11.40
2023-04-20T14:44:02.193Z,11.74
2023-04-20T14:46:30.281Z,11.62
2023-04-20T14:48:58.224Z,11.95
2023-04-20T14:51:30.882Z,11.97
2023-04-20T14:54:05.192Z,12.11
2023-04-20T14:56:36.289Z,12.24
2023-04-20T14:59:04.236Z,12.29
2023-04-20T15:01:32.321Z,12.55
2023-04-20T15:04:09.467Z,12.60
2023-04-20T15:06:38.275Z,12.57
2023-04-20T15:09:22.290Z,12.61
2023-04-20T15:11:54.184Z,12.43
2023-04-20T15:14:22.263Z,12.21
2023-04-20T15:16:52.717Z,12.20
2023-04-20T15:19:22.536Z,12.15
2023-04-20T15:21:50.552Z,12.24
2023-04-20T15:24:18.370Z,12.39
2023-04-20T15:26:46.231Z,12.36
2023-04-20T15:29:14.244Z,12.18
2023-04-20T15:31:45.365Z,12.70
2023-04-20T15:34:37.460Z,12.77
2023-04-20T15:37:09.396Z,12.35
2023-04-20T15:39:36.184Z,12.57
2023-04-20T15:42:04.418Z,12.53
2023-04-20T15:44:32.329Z,12.67
2023-04-20T15:47:01.464Z,12.70
2023-04-20T15:49:28.205Z,13.11
2023-04-20T15:51:56.450Z,13.07
2023-04-20T15:54:33.217Z,13.12
2023-04-20T15:57:00.398Z,12.74
2023-04-20T15:59:33.242Z,12.45
2023-04-20T16:02:00.257Z,12.87
2023-04-20T16:04:28.373Z,12.81
2023-04-20T16:06:58.525Z,12.60
2023-04-20T16:09:54.578Z,12.31
2023-04-20T16:12:36.360Z,12.25
2023-04-20T16:15:04.791Z,12.25
2023-04-20T16:17:37.295Z,12.04
2023-04-20T16:20:05.443Z,12.31
2023-04-20T16:22:44.335Z,12.20
2023-04-20T16:25:22.288Z,12.12
2023-04-20T16:27:51.451Z,12.04
2023-04-20T16:30:21.229Z,12.09
2023-04-20T16:32:50.400Z,11.97
2023-04-20T16:35:18.228Z,12.14
2023-04-20T16:41:02.211Z,11.46
2023-04-20T16:43:43.748Z,11.71
2023-04-20T16:46:42.129Z,11.55
2023-04-20T16:49:10.225Z,11.25
2023-04-20T16:51:38.205Z,11.53
2023-04-20T16:54:06.282Z,11.60
2023-04-20T16:56:34.192Z,11.70
2023-04-20T16:59:03.024Z,11.38
2023-04-20T17:01:30.421Z,11.16
2023-04-20T17:03:59.740Z,11.11
2023-04-20T17:06:52.953Z,11.26
2023-04-20T17:09:20.360Z,11.14
2023-04-20T17:11:48.325Z,11.18
2023-04-20T17:14:16.898Z,11.16
2023-04-20T17:16:44.312Z,11.10
2023-04-20T17:19:17.585Z,11.14
2023-04-20T17:21:45.548Z,11.08
2023-04-20T17:27:43.362Z,11.14
2023-04-20T17:30:10.901Z,10.92
2023-04-20T17:32:38.234Z,11.14
2023-04-20T17:35:30.196Z,10.72
2023-04-20T17:37:59.676Z,10.92
2023-04-20T17:40:28.230Z,10.98
2023-04-20T17:43:05.582Z,10.70
2023-04-20T17:45:34.266Z,10.91
2023-04-20T17:51:00.346Z,10.85
2023-04-20T17:53:28.530Z,10.81
2023-04-20T17:55:56.234Z,10.73
2023-04-20T17:58:29.922Z,10.60
2023-04-20T18:00:58.271Z,10.62
2023-04-20T18:03:26.465Z,10.43
2023-04-20T18:05:54.597Z,10.37
2023-04-20T18:08:23.266Z,10.39
2023-04-20T18:13:47.220Z,10.47
2023-04-20T18:16:14.325Z,10.35
2023-04-20T18:18:42.206Z,10.47
2023-04-20T18:21:12.073Z,10.36
2023-04-20T18:23:44.768Z,10.43
2023-04-20T18:26:17.300Z,10.35
2023-04-20T18:28:45.012Z,10.17
2023-04-20T18:31:12.881Z,10.25
2023-04-20T18:33:40.286Z,9.97
2023-04-20T18:36:37.712Z,10.25
2023-04-20T18:39:09.311Z,9.95
2023-04-20T18:41:37.308Z,9.93
2023-04-20T18:44:04.534Z,10.17
2023-04-20T18:46:32.325Z,10.11
2023-04-20T18:49:00.222Z,10.02
2023-04-20T18:51:28.572Z,9.86
2023-04-20T18:53:56.208Z,9.64
2023-04-20T18:56:24.213Z,9.81
2023-04-20T18:58:52.186Z,9.93
2023-04-20T19:01:20.301Z,9.77
2023-04-20T19:03:48.388Z,9.74
2023-04-20T19:06:16.253Z,9.81
2023-04-20T19:11:36.401Z,9.64
2023-04-20T19:14:04.207Z,9.52
2023-04-20T19:16:33.528Z,9.49
2023-04-20T19:19:03.842Z,9.54
2023-04-20T19:21:32.738Z,9.42
2023-04-20T19:24:00.221Z,9.49
2023-04-20T19:26:53.700Z,9.44
2023-04-20T19:29:47.710Z,9.50
2023-04-20T19:32:16.564Z,9.16
2023-04-20T19:34:47.906Z,9.33
2023-04-20T19:37:16.371Z,9.15
2023-04-20T19:39:48.229Z,9.10
2023-04-20T19:42:22.862Z,9.16
2023-04-20T19:44:50.706Z,9.12
2023-04-20T19:47:26.967Z,9.00
2023-04-20T19:49:54.182Z,8.88
2023-04-20T19:52:27.464Z,8.77
2023-04-20T19:54:54.222Z,8.87
2023-04-20T19:57:31.191Z,8.95
2023-04-20T19:59:59.568Z,8.97
2023-04-20T20:02:30.398Z,9.04
2023-04-20T20:04:58.260Z,8.90
2023-04-20T20:07:31.307Z,8.84
2023-04-20T20:09:58.251Z,8.67
2023-04-20T20:12:55.232Z,8.71
2023-04-20T20:15:22.369Z,8.94
2023-04-20T20:17:50.358Z,8.67
2023-04-20T20:20:18.627Z,8.53
2023-04-20T20:22:52.194Z,8.52
2023-04-20T20:28:12.352Z,8.77
2023-04-20T20:30:44.877Z,8.56
2023-04-20T20:33:12.558Z,8.61
2023-04-20T20:36:06.854Z,8.67
2023-04-20T20:38:40.708Z,8.63
2023-04-20T20:41:09.326Z,8.48
2023-04-20T20:46:28.388Z,8.50
2023-04-20T20:48:57.031Z,8.59
2023-04-20T20:51:33.410Z,8.29
2023-04-20T20:54:00.226Z,8.42
2023-04-20T20:59:20.376Z,8.22
2023-04-20T21:01:52.252Z,8.28
2023-04-20T21:04:20.365Z,8.40
2023-04-20T21:06:49.003Z,8.33
2023-04-20T21:09:21.441Z,8.46
2023-04-20T21:11:48.223Z,8.22
2023-04-20T21:14:21.225Z,8.26
2023-04-20T21:16:48.277Z,8.18
2023-04-20T21:22:08.340Z,8.25
2023-04-20T21:24:41.306Z,8.35
2023-04-20T21:27:08.291Z,8.30
2023-04-20T21:29:36.225Z,8.25
2023-04-20T21:32:04.552Z,8.19
2023-04-20T21:34:37.417Z,8.45
2023-04-20T21:37:06.383Z,8.24
2023-04-20T21:39:39.415Z,8.19
2023-04-20T21:42:11.329Z,8.21
2023-04-20T21:44:38.228Z,8.10
2023-04-20T21:47:06.179Z,8.12
2023-04-20T21:49:38.276Z,8.10
2023-04-20T21:52:06.211Z,8.07
2023-04-20T21:54:34.792Z,8.28
2023-04-20T21:57:08.237Z,8.26
2023-04-20T21:59:36.350Z,8.18
2023-04-20T22:02:04.334Z,8.08
2023-04-20T22:04:32.673Z,8.18
2023-04-20T22:07:00.521Z,8.12
2023-04-20T22:09:28.239Z,7.89
2023-04-20T22:12:02.607Z,8.04
2023-04-20T22:14:30.243Z,8.02
2023-04-20T22:17:23.687Z,7.98
2023-04-20T22:19:56.562Z,8.08
2023-04-20T22:22:24.338Z,8.04
2023-04-20T22:24:52.196Z,7.77
2023-04-20T22:27:20.184Z,7.97
2023-04-20T22:32:40.987Z,7.94
2023-04-20T22:35:08.427Z,7.83
2023-04-20T22:37:36.249Z,7.77
2023-04-20T22:40:05.972Z,7.89
2023-04-20T22:42:38.272Z,7.93
2023-04-20T22:45:10.846Z,7.73
2023-04-20T22:50:54.468Z,7.80
2023-04-20T22:53:22.299Z,7.76
2023-04-20T22:55:50.308Z,7.83
2023-04-20T22:58:18.193Z,7.66
2023-04-20T23:00:46.459Z,7.79
2023-04-20T23:03:14.394Z,7.81
2023-04-20T23:05:44.366Z,7.73
2023-04-20T23:08:18.534Z,7.81
2023-04-20T23:10:49.236Z,7.77
2023-04-20T23:13:18.801Z,7.56
2023-04-20T23:16:12.976Z,7.64
2023-04-20T23:19:06.861Z,7.57
2023-04-20T23:21:34.365Z,7.63
2023-04-20T23:24:02.416Z,7.64
2023-04-20T23:26:30.239Z,7.63
2023-04-20T23:28:58.297Z,7.63
2023-04-20T23:31:26.310Z,7.49
2023-04-20T23:34:18.362Z,7.46
2023-04-20T23:36:46.329Z,7.52
2023-04-20T23:39:14.176Z,7.47
2023-04-20T23:42:06.321Z,7.57
2023-04-20T23:44:34.695Z,7.59
2023-04-20T23:47:02.233Z,7.45
2023-04-20T23:49:30.259Z,7.50
2023-04-20T23:51:58.226Z,7.55
2023-04-20T23:57:18.175Z,7.57
2023-04-20T23:59:46.264Z,7.42
