createdAt,value
2023-03-11T00:00:43.775Z,50.02
2023-03-11T00:03:39.586Z,49.96
2023-03-11T00:06:33.099Z,50.17
2023-03-11T00:09:26.595Z,50.06
2023-03-11T00:12:20.203Z,50.11
2023-03-11T00:15:15.917Z,50.16
2023-03-11T00:18:10.296Z,50.01
2023-03-11T00:20:50.606Z,50.23
2023-03-11T00:23:44.338Z,50.18
2023-03-11T00:26:37.925Z,50.16
2023-03-11T00:29:31.528Z,50.16
2023-03-11T00:32:25.091Z,50.17
2023-03-11T00:35:22.347Z,50.41
2023-03-11T00:38:19.071Z,50.22
2023-03-11T00:41:12.740Z,50.35
2023-03-11T00:44:06.616Z,50.44
2023-03-11T00:47:00.355Z,50.38
2023-03-11T00:49:53.872Z,50.20
2023-03-11T00:52:48.891Z,50.08
2023-03-11T00:55:42.761Z,49.96
2023-03-11T00:58:36.738Z,49.91
2023-03-11T01:01:30.363Z,49.95
2023-03-11T01:04:24.179Z,50.07
2023-03-11T01:07:17.823Z,49.88
2023-03-11T01:10:13.846Z,49.95
2023-03-11T01:13:07.657Z,49.89
2023-03-11T01:16:02.075Z,49.77
2023-03-11T01:18:56.152Z,49.76
2023-03-11T01:21:49.750Z,49.78
2023-03-11T01:24:31.950Z,49.78
2023-03-11T01:27:25.615Z,49.82
2023-03-11T01:30:22.128Z,50.11
2023-03-11T01:33:20.630Z,49.98
2023-03-11T01:36:14.744Z,49.86
2023-03-11T01:39:08.314Z,50.29
2023-03-11T01:42:01.840Z,50.10
2023-03-11T01:44:56.509Z,50.14
2023-03-11T01:47:50.154Z,50.23
2023-03-11T01:50:48.309Z,50.28
2023-03-11T01:53:42.212Z,50.39
2023-03-11T01:56:36.482Z,50.18
2023-03-11T01:59:38.051Z,50.23
2023-03-11T02:02:37.601Z,50.27
2023-03-11T02:05:31.541Z,50.23
2023-03-11T02:08:25.115Z,50.26
2023-03-11T02:11:24.887Z,50.21
2023-03-11T02:14:18.893Z,50.11
2023-03-11T02:17:12.969Z,49.99
2023-03-11T02:20:22.264Z,50.04
2023-03-11T02:23:18.713Z,50.03
2023-03-11T02:26:19.491Z,50.01
2023-03-11T02:29:14.180Z,49.94
2023-03-11T02:32:11.756Z,49.90
2023-03-11T02:35:06.089Z,50.18
2023-03-11T02:37:59.734Z,50.01
2023-03-11T02:40:57.780Z,50.01
2023-03-11T02:43:51.576Z,50.07
2023-03-11T02:46:46.064Z,50.06
2023-03-11T02:49:40.135Z,49.97
2023-03-11T02:52:35.503Z,49.85
2023-03-11T02:55:29.133Z,49.78
2023-03-11T02:58:22.647Z,49.83
2023-03-11T03:01:16.897Z,50.04
2023-03-11T03:04:10.601Z,49.89
2023-03-11T03:07:04.287Z,49.96
2023-03-11T03:09:57.870Z,50.14
2023-03-11T03:12:51.718Z,50.17
2023-03-11T03:15:45.348Z,50.03
2023-03-11T03:18:38.918Z,50.07
2023-03-11T03:21:32.448Z,49.98
2023-03-11T03:24:26.036Z,50.04
2023-03-11T03:27:19.644Z,50.21
2023-03-11T03:30:15.279Z,50.15
2023-03-11T03:33:09.518Z,50.13
2023-03-11T03:36:13.924Z,50.17
2023-03-11T03:39:08.460Z,50.08
2023-03-11T03:42:02.009Z,49.92
2023-03-11T03:44:55.570Z,49.99
2023-03-11T03:47:49.111Z,50.44
2023-03-11T03:50:43.557Z,50.39
2023-03-11T03:53:38.027Z,50.39
2023-03-11T03:56:31.670Z,50.59
2023-03-11T03:59:25.230Z,50.53
2023-03-11T04:02:18.832Z,50.34
2023-03-11T04:05:13.548Z,50.28
2023-03-11T04:08:07.730Z,50.23
2023-03-11T04:11:04.413Z,50.11
2023-03-11T04:13:58.045Z,50.07
2023-03-11T04:16:51.747Z,50.09
2023-03-11T04:19:45.315Z,50.17
2023-03-11T04:22:38.944Z,50.33
2023-03-11T04:25:34.384Z,50.33
2023-03-11T04:28:27.922Z,50.36
2023-03-11T04:31:21.641Z,50.32
2023-03-11T04:34:15.256Z,50.53
2023-03-11T04:37:09.024Z,50.31
2023-03-11T04:40:06.590Z,50.48
2023-03-11T04:43:00.130Z,50.68
2023-03-11T04:45:54.245Z,50.42
2023-03-11T04:48:47.878Z,50.30
2023-03-11T04:51:41.478Z,50.41
2023-03-11T04:54:35.148Z,50.41
2023-03-11T04:57:28.887Z,50.49
2023-03-11T05:00:25.302Z,50.16
2023-03-11T05:03:19.372Z,50.34
2023-03-11T05:06:13.126Z,50.09
2023-03-11T05:09:06.940Z,51.29
2023-03-11T05:12:01.632Z,51.04
2023-03-11T05:14:55.132Z,50.61
2023-03-11T05:17:48.881Z,50.73
2023-03-11T05:20:42.560Z,50.66
2023-03-11T05:23:36.649Z,50.45
2023-03-11T05:26:30.690Z,50.39
2023-03-11T05:29:24.760Z,50.18
2023-03-11T05:32:19.441Z,50.24
2023-03-11T05:35:13.600Z,50.63
2023-03-11T05:38:08.326Z,50.37
2023-03-11T05:41:01.946Z,50.43
2023-03-11T05:43:55.571Z,50.63
2023-03-11T05:46:49.496Z,50.74
2023-03-11T05:49:43.111Z,50.96
2023-03-11T05:52:36.720Z,50.89
2023-03-11T05:55:30.316Z,50.98
2023-03-11T05:58:23.966Z,50.93
2023-03-11T06:01:20.292Z,50.98
2023-03-11T06:04:14.817Z,50.99
2023-03-11T06:07:08.801Z,50.80
2023-03-11T06:10:02.542Z,50.70
2023-03-11T06:12:56.099Z,51.24
2023-03-11T06:15:49.836Z,51.47
2023-03-11T06:18:43.613Z,51.38
2023-03-11T06:21:37.163Z,51.43
2023-03-11T06:24:30.774Z,51.64
2023-03-11T06:27:24.356Z,51.62
2023-03-11T06:30:19.413Z,51.61
2023-03-11T06:33:14.459Z,51.58
2023-03-11T06:36:11.493Z,51.35
2023-03-11T06:39:05.779Z,51.33
2023-03-11T06:41:59.339Z,51.18
2023-03-11T06:44:52.938Z,51.07
2023-03-11T06:47:46.614Z,51.32
2023-03-11T06:50:40.300Z,51.43
2023-03-11T06:53:33.948Z,51.51
2023-03-11T06:56:27.921Z,51.48
2023-03-11T06:59:22.897Z,51.42
2023-03-11T07:02:17.097Z,51.26
2023-03-11T07:05:13.331Z,51.31
2023-03-11T07:08:07.816Z,51.32
2023-03-11T07:11:13.494Z,51.47
2023-03-11T07:14:08.043Z,51.35
2023-03-11T07:17:01.796Z,51.33
2023-03-11T07:19:56.058Z,51.29
2023-03-11T07:22:49.588Z,51.50
2023-03-11T07:25:48.824Z,51.20
2023-03-11T07:28:26.395Z,51.31
2023-03-11T07:31:23.731Z,51.23
2023-03-11T07:34:17.697Z,51.21
2023-03-11T07:37:11.436Z,51.03
2023-03-11T07:40:05.255Z,51.36
2023-03-11T07:42:59.164Z,51.32
2023-03-11T07:45:52.862Z,51.10
2023-03-11T07:48:47.003Z,51.21
2023-03-11T07:51:43.705Z,51.02
2023-03-11T07:54:22.572Z,51.26
2023-03-11T07:57:17.173Z,51.11
2023-03-11T08:00:13.618Z,51.02
2023-03-11T08:03:07.306Z,51.19
2023-03-11T08:06:01.128Z,50.83
2023-03-11T08:08:55.107Z,51.17
2023-03-11T08:11:49.810Z,50.77
2023-03-11T08:14:43.889Z,50.85
2023-03-11T08:17:37.636Z,51.11
2023-03-11T08:20:31.271Z,51.03
2023-03-11T08:23:25.200Z,50.99
2023-03-11T08:26:03.625Z,50.48
2023-03-11T08:28:59.664Z,50.97
2023-03-11T08:31:53.305Z,50.84
2023-03-11T08:34:47.133Z,51.40
2023-03-11T08:37:40.930Z,50.68
2023-03-11T08:40:34.458Z,50.98
2023-03-11T08:43:28.321Z,50.98
2023-03-11T08:46:28.300Z,50.80
2023-03-11T08:49:22.418Z,50.64
2023-03-11T08:52:16.000Z,50.51
2023-03-11T08:55:13.549Z,50.47
2023-03-11T08:57:54.362Z,50.26
2023-03-11T09:00:48.293Z,50.14
2023-03-11T09:03:42.672Z,50.20
2023-03-11T09:06:36.590Z,50.04
2023-03-11T09:09:30.584Z,49.89
2023-03-11T09:12:24.720Z,49.74
2023-03-11T09:15:18.811Z,49.95
2023-03-11T09:18:15.410Z,49.79
2023-03-11T09:21:09.769Z,49.64
2023-03-11T09:24:04.800Z,49.92
2023-03-11T09:26:58.493Z,49.82
2023-03-11T09:29:52.049Z,49.87
2023-03-11T09:32:45.702Z,51.92
2023-03-11T09:35:40.901Z,52.11
2023-03-11T09:38:34.744Z,52.05
2023-03-11T09:41:55.374Z,51.67
2023-03-11T09:44:55.756Z,51.00
2023-03-11T09:48:08.444Z,51.64
2023-03-11T09:51:09.571Z,51.31
2023-03-11T09:54:11.237Z,50.93
2023-03-11T09:57:07.681Z,51.10
2023-03-11T10:00:04.990Z,50.54
2023-03-11T10:02:59.364Z,49.85
2023-03-11T10:05:55.861Z,49.70
2023-03-11T10:09:00.318Z,49.72
2023-03-11T10:12:07.412Z,49.77
2023-03-11T10:15:19.550Z,49.39
2023-03-11T10:18:55.385Z,49.38
2023-03-11T10:22:03.864Z,49.03
2023-03-11T10:25:10.249Z,48.84
2023-03-11T10:28:11.965Z,48.86
2023-03-11T10:31:21.653Z,48.94
2023-03-11T10:34:24.156Z,47.50
2023-03-11T10:37:36.038Z,45.79
2023-03-11T10:40:44.492Z,47.20
2023-03-11T10:43:44.668Z,45.76
2023-03-11T10:46:38.538Z,44.39
2023-03-11T10:49:32.546Z,44.28
2023-03-11T10:52:26.199Z,44.55
2023-03-11T10:55:21.459Z,44.86
2023-03-11T10:58:19.887Z,45.09
2023-03-11T11:01:21.638Z,44.99
2023-03-11T11:04:39.125Z,45.01
2023-03-11T11:07:36.995Z,45.08
2023-03-11T11:10:31.003Z,45.10
2023-03-11T11:13:27.137Z,45.14
2023-03-11T11:16:23.729Z,45.16
2023-03-11T11:19:18.212Z,45.01
2023-03-11T11:22:20.087Z,45.19
2023-03-11T11:25:39.391Z,45.12
2023-03-11T11:28:33.737Z,45.30
2023-03-11T11:31:29.057Z,45.29
2023-03-11T11:34:36.929Z,45.33
2023-03-11T11:37:35.277Z,45.49
2023-03-11T11:40:34.555Z,45.26
2023-03-11T11:43:43.755Z,45.28
2023-03-11T11:46:42.083Z,45.35
2023-03-11T11:49:37.973Z,45.22
2023-03-11T11:52:38.556Z,45.16
2023-03-11T11:55:34.239Z,44.91
2023-03-11T11:58:28.565Z,44.46
2023-03-11T12:01:41.812Z,44.53
2023-03-11T12:04:56.187Z,43.25
2023-03-11T12:08:07.212Z,43.74
2023-03-11T12:11:05.829Z,43.48
2023-03-11T12:14:10.200Z,43.77
2023-03-11T12:17:09.720Z,48.52
2023-03-11T12:20:12.370Z,47.22
2023-03-11T12:23:21.346Z,45.77
2023-03-11T12:26:25.212Z,45.70
2023-03-11T12:29:29.800Z,45.85
2023-03-11T12:32:32.384Z,45.88
2023-03-11T12:35:30.215Z,45.28
2023-03-11T12:38:32.405Z,45.31
2023-03-11T12:41:39.954Z,45.16
2023-03-11T12:44:34.543Z,45.30
2023-03-11T12:47:31.971Z,45.15
2023-03-11T12:50:44.665Z,45.27
2023-03-11T12:53:50.487Z,44.89
2023-03-11T12:56:50.198Z,45.31
2023-03-11T13:00:23.156Z,45.79
2023-03-11T13:03:43.022Z,44.96
2023-03-11T13:07:36.542Z,44.48
2023-03-11T13:10:42.350Z,44.03
2023-03-11T13:13:43.674Z,43.81
2023-03-11T13:16:47.632Z,43.25
2023-03-11T13:19:56.397Z,44.83
2023-03-11T13:23:30.938Z,44.86
2023-03-11T13:26:49.616Z,45.07
2023-03-11T13:30:01.337Z,44.81
2023-03-11T13:33:23.111Z,44.61
2023-03-11T13:36:37.618Z,43.50
2023-03-11T13:39:44.355Z,43.36
2023-03-11T13:42:43.872Z,43.18
2023-03-11T13:45:39.344Z,43.25
2023-03-11T13:48:37.906Z,42.97
2023-03-11T13:51:38.406Z,43.06
2023-03-11T13:54:49.070Z,43.05
2023-03-11T13:57:50.738Z,42.71
2023-03-11T14:00:53.149Z,42.98
2023-03-11T14:03:49.006Z,42.48
2023-03-11T14:06:42.899Z,42.43
2023-03-11T14:09:39.603Z,42.60
2023-03-11T14:12:34.979Z,42.58
2023-03-11T14:15:29.788Z,42.14
2023-03-11T14:18:41.539Z,42.11
2023-03-11T14:21:36.410Z,42.09
2023-03-11T14:24:32.315Z,42.25
2023-03-11T14:27:25.882Z,42.12
2023-03-11T14:30:27.811Z,41.91
2023-03-11T14:33:23.943Z,41.86
2023-03-11T14:36:19.008Z,41.59
2023-03-11T14:39:31.807Z,41.91
2023-03-11T14:42:30.601Z,41.96
2023-03-11T14:45:27.128Z,41.69
2023-03-11T14:48:28.026Z,41.71
2023-03-11T14:51:29.224Z,41.42
2023-03-11T14:54:27.267Z,40.44
2023-03-11T14:57:28.894Z,41.35
2023-03-11T15:00:27.082Z,41.00
2023-03-11T15:03:27.034Z,41.20
2023-03-11T15:06:24.992Z,40.86
2023-03-11T15:09:22.503Z,41.20
2023-03-11T15:12:38.406Z,41.29
2023-03-11T15:15:32.727Z,41.43
2023-03-11T15:18:33.365Z,41.34
2023-03-11T15:21:28.220Z,41.54
2023-03-11T15:24:27.721Z,41.48
2023-03-11T15:27:32.260Z,41.12
2023-03-11T15:30:28.929Z,40.95
2023-03-11T15:33:34.406Z,41.03
2023-03-11T15:36:39.381Z,41.42
2023-03-11T15:39:47.266Z,41.65
2023-03-11T15:42:41.386Z,42.76
2023-03-11T15:45:35.174Z,42.93
2023-03-11T15:48:31.788Z,41.65
2023-03-11T15:51:25.388Z,41.72
2023-03-11T15:54:19.147Z,42.21
2023-03-11T15:57:24.881Z,42.15
2023-03-11T16:00:24.769Z,43.78
2023-03-11T16:03:18.575Z,43.86
2023-03-11T16:06:12.450Z,43.96
2023-03-11T16:09:06.713Z,44.03
2023-03-11T16:11:40.658Z,43.77
2023-03-11T16:14:34.235Z,43.94
2023-03-11T16:17:39.466Z,43.44
2023-03-11T16:20:45.816Z,41.27
2023-03-11T16:23:51.207Z,42.69
2023-03-11T16:26:45.425Z,42.43
2023-03-11T16:29:23.306Z,42.18
2023-03-11T16:32:17.020Z,42.58
2023-03-11T16:35:12.318Z,41.93
2023-03-11T16:38:06.072Z,42.67
2023-03-11T16:41:04.132Z,41.97
2023-03-11T16:43:57.689Z,41.94
2023-03-11T16:46:51.328Z,41.61
2023-03-11T16:49:45.129Z,41.38
2023-03-11T16:52:38.878Z,41.34
2023-03-11T16:55:32.692Z,41.05
2023-03-11T16:58:26.623Z,40.27
2023-03-11T17:01:21.736Z,40.22
2023-03-11T17:04:15.761Z,40.30
2023-03-11T17:07:10.207Z,40.53
2023-03-11T17:10:05.032Z,41.38
2023-03-11T17:12:58.823Z,40.62
2023-03-11T17:16:03.812Z,41.26
2023-03-11T17:18:57.485Z,41.00
2023-03-11T17:21:51.216Z,41.19
2023-03-11T17:24:45.021Z,40.65
2023-03-11T17:27:38.575Z,40.75
2023-03-11T17:30:37.309Z,40.90
2023-03-11T17:33:31.265Z,40.58
2023-03-11T17:36:24.842Z,40.69
2023-03-11T17:39:18.569Z,40.91
2023-03-11T17:42:12.228Z,40.65
2023-03-11T17:45:06.375Z,40.65
2023-03-11T17:48:00.166Z,40.60
2023-03-11T17:50:53.650Z,40.53
2023-03-11T17:53:48.966Z,40.24
2023-03-11T17:56:42.519Z,40.50
2023-03-11T17:59:36.501Z,39.99
2023-03-11T18:02:30.118Z,39.89
2023-03-11T18:05:24.299Z,39.83
2023-03-11T18:08:18.118Z,40.21
2023-03-11T18:11:16.423Z,40.22
2023-03-11T18:14:12.693Z,39.73
2023-03-11T18:17:06.415Z,40.07
2023-03-11T18:20:01.144Z,39.61
2023-03-11T18:22:55.996Z,39.84
2023-03-11T18:25:53.765Z,40.02
2023-03-11T18:28:47.536Z,39.68
2023-03-11T18:31:41.808Z,38.95
2023-03-11T18:34:35.756Z,39.27
2023-03-11T18:37:29.559Z,39.40
2023-03-11T18:40:23.952Z,39.45
2023-03-11T18:43:18.184Z,39.30
2023-03-11T18:46:15.840Z,39.26
2023-03-11T18:49:08.361Z,39.66
2023-03-11T18:52:01.981Z,38.96
2023-03-11T18:54:55.765Z,39.13
2023-03-11T18:57:49.457Z,39.00
2023-03-11T19:00:43.147Z,39.33
2023-03-11T19:03:37.270Z,39.19
2023-03-11T19:06:31.715Z,38.64
2023-03-11T19:09:25.465Z,38.49
2023-03-11T19:12:19.983Z,38.89
2023-03-11T19:15:15.632Z,39.19
2023-03-11T19:18:09.940Z,39.24
2023-03-11T19:21:05.889Z,38.47
2023-03-11T19:24:01.833Z,38.74
2023-03-11T19:26:55.453Z,38.93
2023-03-11T19:29:49.474Z,39.41
2023-03-11T19:32:43.209Z,39.61
2023-03-11T19:35:37.778Z,39.45
2023-03-11T19:38:32.314Z,39.84
2023-03-11T19:41:26.065Z,39.87
2023-03-11T19:44:19.504Z,39.90
2023-03-11T19:47:13.061Z,40.02
2023-03-11T19:49:51.447Z,39.68
2023-03-11T19:52:45.036Z,39.96
2023-03-11T19:55:38.705Z,40.03
2023-03-11T19:58:32.971Z,40.13
2023-03-11T20:01:28.284Z,40.18
2023-03-11T20:04:07.536Z,40.34
2023-03-11T20:07:01.219Z,39.93
2023-03-11T20:09:55.127Z,39.97
2023-03-11T20:13:01.446Z,40.16
2023-03-11T20:15:56.051Z,40.39
2023-03-11T20:18:51.916Z,40.31
2023-03-11T20:21:46.175Z,40.33
2023-03-11T20:24:39.862Z,40.63
2023-03-11T20:27:22.543Z,40.60
2023-03-11T20:30:07.590Z,40.45
2023-03-11T20:32:55.370Z,40.50
2023-03-11T20:35:49.071Z,40.70
2023-03-11T20:38:43.445Z,40.70
2023-03-11T20:41:41.783Z,40.62
2023-03-11T20:44:35.978Z,40.88
2023-03-11T20:47:30.887Z,40.92
2023-03-11T20:50:27.778Z,40.77
2023-03-11T20:53:23.980Z,40.83
2023-03-11T20:56:22.105Z,41.05
2023-03-11T20:59:15.133Z,40.92
2023-03-11T21:02:10.202Z,40.91
2023-03-11T21:05:04.380Z,41.08
2023-03-11T21:07:57.970Z,40.77
2023-03-11T21:10:51.689Z,41.12
2023-03-11T21:13:45.768Z,40.96
2023-03-11T21:16:40.991Z,40.97
2023-03-11T21:19:35.611Z,40.77
2023-03-11T21:22:31.679Z,40.86
2023-03-11T21:25:28.905Z,40.89
2023-03-11T21:28:25.917Z,40.68
2023-03-11T21:31:28.543Z,40.28
2023-03-11T21:34:24.953Z,40.33
2023-03-11T21:37:20.534Z,40.35
2023-03-11T21:40:18.099Z,41.22
2023-03-11T21:43:13.383Z,41.06
2023-03-11T21:46:10.868Z,41.76
2023-03-11T21:49:05.514Z,41.65
2023-03-11T21:52:02.098Z,41.33
2023-03-11T21:54:59.681Z,41.59
2023-03-11T21:57:53.946Z,41.55
2023-03-11T22:00:48.962Z,42.13
2023-03-11T22:03:43.790Z,41.89
2023-03-11T22:06:37.795Z,42.18
2023-03-11T22:09:31.575Z,42.09
2023-03-11T22:12:25.843Z,41.95
2023-03-11T22:15:20.135Z,42.01
2023-03-11T22:18:14.051Z,42.06
2023-03-11T22:21:10.828Z,41.66
2023-03-11T22:24:05.057Z,41.81
2023-03-11T22:26:58.857Z,41.78
2023-03-11T22:29:52.599Z,41.89
2023-03-11T22:32:46.436Z,41.77
2023-03-11T22:35:40.076Z,41.71
2023-03-11T22:38:34.221Z,41.65
2023-03-11T22:41:13.445Z,41.58
2023-03-11T22:44:07.122Z,41.65
2023-03-11T22:46:40.565Z,41.74
2023-03-11T22:49:34.970Z,41.57
2023-03-11T22:52:28.874Z,41.52
2023-03-11T22:55:23.892Z,41.52
2023-03-11T22:58:17.620Z,41.61
2023-03-11T23:01:11.906Z,41.37
2023-03-11T23:04:05.575Z,41.53
2023-03-11T23:06:59.232Z,41.46
2023-03-11T23:09:52.900Z,41.28
2023-03-11T23:12:46.566Z,41.37
2023-03-11T23:15:42.434Z,41.24
2023-03-11T23:18:36.784Z,41.21
2023-03-11T23:21:33.243Z,41.11
2023-03-11T23:24:27.510Z,41.16
2023-03-11T23:27:22.265Z,41.19
2023-03-11T23:30:18.963Z,41.19
2023-03-11T23:33:12.645Z,41.08
2023-03-11T23:36:09.942Z,40.94
2023-03-11T23:39:03.626Z,41.04
2023-03-11T23:41:57.408Z,40.84
2023-03-11T23:44:51.136Z,40.92
2023-03-11T23:47:44.817Z,41.06
2023-03-11T23:50:38.658Z,41.04
2023-03-11T23:53:32.852Z,41.02
2023-03-11T23:56:26.379Z,40.90
2023-03-11T23:59:20.061Z,41.08
