createdAt,value
2023-04-04T00:00:25.746Z,70.22
2023-04-04T00:02:52.200Z,70.64
2023-04-04T00:05:18.651Z,70.89
2023-04-04T00:07:45.082Z,71.19
2023-04-04T00:10:11.488Z,70.69
2023-04-04T00:12:37.929Z,70.63
2023-04-04T00:15:04.371Z,70.77
2023-04-04T00:17:30.934Z,71.05
2023-04-04T00:19:58.135Z,71.33
2023-04-04T00:22:24.569Z,71.51
2023-04-04T00:24:51.735Z,71.77
2023-04-04T00:27:18.248Z,71.27
2023-04-04T00:29:44.696Z,71.75
2023-04-04T00:32:11.421Z,71.92
2023-04-04T00:34:37.855Z,71.78
2023-04-04T00:37:07.584Z,71.42
2023-04-04T00:39:34.137Z,71.61
2023-04-04T00:42:00.867Z,71.15
2023-04-04T00:44:27.283Z,72.02
2023-04-04T00:46:53.708Z,72.36
2023-04-04T00:49:20.112Z,71.78
2023-04-04T00:51:46.564Z,72.61
2023-04-04T00:54:13.004Z,71.85
2023-04-04T00:56:39.865Z,72.66
2023-04-04T00:59:06.318Z,72.87
2023-04-04T01:01:33.331Z,73.36
2023-04-04T01:03:59.856Z,74.39
2023-04-04T01:06:28.140Z,74.02
2023-04-04T01:08:54.556Z,74.68
2023-04-04T01:11:21.490Z,74.44
2023-04-04T01:13:47.942Z,74.46
2023-04-04T01:16:14.432Z,74.78
2023-04-04T01:18:40.956Z,74.12
2023-04-04T01:21:07.449Z,74.11
2023-04-04T01:23:33.917Z,74.06
2023-04-04T01:26:00.348Z,74.20
2023-04-04T01:28:27.584Z,74.13
2023-04-04T01:30:54.062Z,72.63
2023-04-04T01:33:20.848Z,74.17
2023-04-04T01:35:47.554Z,74.22
2023-04-04T01:38:14.089Z,74.12
2023-04-04T01:40:42.116Z,74.12
2023-04-04T01:43:08.789Z,73.40
2023-04-04T01:45:35.584Z,74.03
2023-04-04T01:48:02.344Z,75.02
2023-04-04T01:50:28.793Z,74.53
2023-04-04T01:52:55.210Z,75.02
2023-04-04T01:55:22.066Z,74.80
2023-04-04T01:57:48.576Z,76.36
2023-04-04T02:00:16.127Z,75.86
2023-04-04T02:02:42.620Z,75.21
2023-04-04T02:05:09.331Z,75.97
2023-04-04T02:07:35.729Z,75.98
2023-04-04T02:10:02.168Z,76.84
2023-04-04T02:12:28.652Z,75.97
2023-04-04T02:14:55.067Z,76.36
2023-04-04T02:17:21.576Z,76.26
2023-04-04T02:19:48.019Z,76.33
2023-04-04T02:22:14.514Z,76.38
2023-04-04T02:24:40.989Z,76.75
2023-04-04T02:27:07.488Z,76.67
2023-04-04T02:29:33.912Z,76.45
2023-04-04T02:32:00.341Z,77.16
2023-04-04T02:34:26.795Z,77.02
2023-04-04T02:36:53.506Z,76.57
2023-04-04T02:39:20.159Z,76.13
2023-04-04T02:41:47.368Z,77.02
2023-04-04T02:44:13.825Z,76.30
2023-04-04T02:46:40.503Z,76.88
2023-04-04T02:49:07.007Z,77.17
2023-04-04T02:51:33.777Z,77.51
2023-04-04T02:54:00.298Z,77.17
2023-04-04T02:56:26.870Z,77.83
2023-04-04T02:58:53.386Z,79.19
2023-04-04T03:01:19.868Z,78.90
2023-04-04T03:03:46.734Z,80.00
2023-04-04T03:06:15.146Z,79.26
2023-04-04T03:08:41.595Z,80.00
2023-04-04T03:11:08.032Z,80.09
2023-04-04T03:13:34.485Z,80.75
2023-04-04T03:16:02.860Z,80.92
2023-04-04T03:18:29.340Z,81.33
2023-04-04T03:20:55.768Z,81.47
2023-04-04T03:23:22.217Z,81.68
2023-04-04T03:25:48.629Z,80.98
2023-04-04T03:28:15.126Z,81.08
2023-04-04T03:30:41.752Z,81.29
2023-04-04T03:33:08.783Z,81.46
2023-04-04T03:35:35.275Z,81.76
2023-04-04T03:38:02.212Z,81.02
2023-04-04T03:40:28.629Z,82.08
2023-04-04T03:42:55.057Z,81.66
2023-04-04T03:45:22.047Z,82.01
2023-04-04T03:47:48.526Z,81.71
2023-04-04T03:50:14.984Z,81.94
2023-04-04T03:52:41.447Z,81.93
2023-04-04T03:55:07.917Z,81.66
2023-04-04T03:57:34.332Z,81.78
2023-04-04T04:00:00.761Z,81.23
2023-04-04T04:02:27.584Z,81.01
2023-04-04T04:04:54.034Z,80.97
2023-04-04T04:07:20.597Z,82.21
2023-04-04T04:09:47.001Z,81.62
2023-04-04T04:12:13.408Z,81.75
2023-04-04T04:14:39.851Z,81.89
2023-04-04T04:17:06.265Z,81.47
2023-04-04T04:19:32.672Z,81.15
2023-04-04T04:21:59.091Z,80.42
2023-04-04T04:24:25.524Z,80.47
2023-04-04T04:26:51.929Z,81.18
2023-04-04T04:29:18.395Z,81.00
2023-04-04T04:31:44.870Z,80.82
2023-04-04T04:34:11.292Z,81.60
2023-04-04T04:36:37.774Z,81.23
2023-04-04T04:39:04.184Z,81.33
2023-04-04T04:41:30.649Z,81.60
2023-04-04T04:43:57.122Z,81.73
2023-04-04T04:46:23.570Z,80.90
2023-04-04T04:48:50.090Z,81.07
2023-04-04T04:51:16.555Z,80.17
2023-04-04T04:53:42.994Z,80.92
2023-04-04T04:56:09.462Z,81.02
2023-04-04T04:58:35.935Z,79.89
2023-04-04T05:01:03.173Z,79.56
2023-04-04T05:03:29.756Z,79.85
2023-04-04T05:05:56.346Z,79.47
2023-04-04T05:08:22.884Z,78.59
2023-04-04T05:10:49.450Z,79.45
2023-04-04T05:13:15.863Z,80.06
2023-04-04T05:15:42.269Z,79.96
2023-04-04T05:18:08.681Z,79.48
2023-04-04T05:20:35.585Z,78.13
2023-04-04T05:23:02.899Z,79.25
2023-04-04T05:25:29.368Z,79.32
2023-04-04T05:27:56.534Z,78.61
2023-04-04T05:30:23.713Z,79.32
2023-04-04T05:32:50.218Z,79.08
2023-04-04T05:35:16.834Z,78.95
2023-04-04T05:37:43.773Z,77.88
2023-04-04T05:40:10.270Z,76.12
2023-04-04T05:42:36.760Z,75.50
2023-04-04T05:45:03.864Z,75.74
2023-04-04T05:47:30.314Z,75.43
2023-04-04T05:49:57.190Z,75.85
2023-04-04T05:52:23.621Z,73.79
2023-04-04T05:54:50.059Z,72.86
2023-04-04T05:57:16.522Z,73.15
2023-04-04T05:59:43.015Z,71.20
2023-04-04T06:02:09.571Z,72.01
2023-04-04T06:04:36.076Z,70.53
2023-04-04T06:07:02.604Z,69.01
2023-04-04T06:09:29.073Z,69.29
2023-04-04T06:11:55.732Z,67.82
2023-04-04T06:14:22.196Z,67.23
2023-04-04T06:16:48.779Z,66.34
2023-04-04T06:19:15.405Z,68.00
2023-04-04T06:21:41.880Z,67.03
2023-04-04T06:24:08.365Z,66.96
2023-04-04T06:26:34.766Z,65.89
2023-04-04T06:29:01.209Z,66.27
2023-04-04T06:31:27.673Z,65.52
2023-04-04T06:33:54.108Z,65.28
2023-04-04T06:36:21.438Z,64.40
2023-04-04T06:38:48.026Z,62.34
2023-04-04T06:41:14.487Z,63.56
2023-04-04T06:43:41.111Z,63.21
2023-04-04T06:46:07.564Z,62.40
2023-04-04T06:48:33.982Z,63.21
2023-04-04T06:51:00.404Z,62.74
2023-04-04T06:53:26.866Z,63.93
2023-04-04T06:55:53.783Z,62.71
2023-04-04T06:58:20.218Z,62.22
2023-04-04T07:00:47.040Z,62.44
2023-04-04T07:03:13.603Z,61.55
2023-04-04T07:05:40.234Z,60.85
2023-04-04T07:08:06.954Z,58.66
2023-04-04T07:10:33.401Z,59.26
2023-04-04T07:13:00.111Z,60.35
2023-04-04T07:15:26.614Z,59.15
2023-04-04T07:17:53.199Z,59.06
2023-04-04T07:20:19.620Z,55.93
2023-04-04T07:22:46.488Z,55.74
2023-04-04T07:25:13.681Z,54.84
2023-04-04T07:27:41.132Z,55.17
2023-04-04T07:30:07.971Z,55.21
2023-04-04T07:32:34.475Z,53.03
2023-04-04T07:35:00.934Z,52.19
2023-04-04T07:37:27.421Z,52.61
2023-04-04T07:39:53.919Z,51.88
2023-04-04T07:42:23.441Z,50.47
2023-04-04T07:44:49.901Z,49.89
2023-04-04T07:47:17.086Z,51.04
2023-04-04T07:49:43.525Z,49.60
2023-04-04T07:52:10.091Z,51.38
2023-04-04T07:54:36.491Z,52.79
2023-04-04T07:57:06.199Z,52.97
2023-04-04T07:59:32.611Z,52.12
2023-04-04T08:01:59.065Z,48.60
2023-04-04T08:04:25.532Z,51.23
2023-04-04T08:06:51.995Z,49.71
2023-04-04T08:09:18.441Z,49.50
2023-04-04T08:11:45.349Z,47.75
2023-04-04T08:14:12.289Z,46.76
2023-04-04T08:16:39.255Z,49.75
2023-04-04T08:19:05.761Z,46.56
2023-04-04T08:21:32.290Z,44.56
2023-04-04T08:23:58.822Z,45.01
2023-04-04T08:26:25.245Z,45.00
2023-04-04T08:28:51.671Z,43.77
2023-04-04T08:31:19.146Z,44.95
2023-04-04T08:33:47.755Z,44.52
2023-04-04T08:36:14.446Z,42.94
2023-04-04T08:38:40.881Z,43.15
2023-04-04T08:41:07.356Z,41.37
2023-04-04T08:43:34.020Z,41.62
2023-04-04T08:46:00.455Z,41.07
2023-04-04T08:48:27.124Z,40.58
2023-04-04T08:50:57.401Z,40.84
2023-04-04T08:53:23.825Z,41.72
2023-04-04T08:55:50.310Z,42.19
2023-04-04T08:58:17.829Z,41.50
2023-04-04T09:00:44.376Z,41.94
2023-04-04T09:03:10.989Z,40.24
2023-04-04T09:05:37.506Z,42.00
2023-04-04T09:08:04.103Z,41.29
2023-04-04T09:10:30.599Z,41.32
2023-04-04T09:13:05.132Z,36.09
2023-04-04T09:15:41.508Z,37.51
2023-04-04T09:18:08.200Z,39.35
2023-04-04T09:20:34.989Z,37.38
2023-04-04T09:23:01.717Z,37.64
2023-04-04T09:25:28.116Z,38.83
2023-04-04T09:27:54.638Z,37.75
2023-04-04T09:30:21.092Z,38.54
2023-04-04T09:32:47.582Z,37.39
2023-04-04T09:35:16.247Z,39.14
2023-04-04T09:37:42.812Z,38.70
2023-04-04T09:40:09.579Z,37.24
2023-04-04T09:42:36.204Z,37.88
2023-04-04T09:45:02.689Z,38.15
2023-04-04T09:47:31.878Z,36.72
2023-04-04T09:49:58.731Z,34.19
2023-04-04T09:52:25.323Z,34.71
2023-04-04T09:57:21.607Z,36.63
2023-04-04T09:59:48.068Z,35.81
2023-04-04T10:02:14.512Z,35.96
2023-04-04T10:04:40.960Z,34.48
2023-04-04T10:07:07.945Z,35.60
2023-04-04T10:09:34.377Z,35.66
2023-04-04T10:12:00.806Z,34.53
2023-04-04T10:14:27.271Z,34.74
2023-04-04T10:16:53.704Z,34.32
2023-04-04T10:19:20.169Z,35.92
2023-04-04T10:21:47.007Z,35.62
2023-04-04T10:24:14.362Z,35.85
2023-04-04T10:26:40.868Z,36.29
2023-04-04T10:29:07.308Z,37.05
2023-04-04T10:31:34.324Z,38.41
2023-04-04T10:34:00.877Z,35.77
2023-04-04T10:36:27.416Z,35.47
2023-04-04T10:38:54.136Z,34.41
2023-04-04T10:41:20.619Z,34.37
2023-04-04T10:43:47.065Z,34.96
2023-04-04T10:46:13.729Z,36.11
2023-04-04T10:48:40.201Z,32.64
2023-04-04T10:51:06.834Z,32.03
2023-04-04T10:53:33.246Z,32.23
2023-04-04T10:55:59.661Z,31.57
2023-04-04T10:58:26.355Z,33.06
2023-04-04T11:00:52.932Z,36.49
2023-04-04T11:03:19.451Z,38.56
2023-04-04T11:05:51.521Z,37.30
2023-04-04T11:08:20.135Z,36.95
2023-04-04T11:10:46.640Z,38.84
2023-04-04T11:13:14.511Z,38.46
2023-04-04T11:15:41.392Z,36.74
2023-04-04T11:18:17.897Z,36.32
2023-04-04T11:20:54.030Z,37.90
2023-04-04T11:23:24.550Z,36.38
2023-04-04T11:25:51.011Z,36.69
2023-04-04T11:28:17.733Z,36.32
2023-04-04T11:30:50.474Z,36.51
2023-04-04T11:33:16.946Z,38.01
2023-04-04T11:35:43.762Z,38.39
2023-04-04T11:38:10.232Z,37.95
2023-04-04T11:40:36.693Z,36.86
2023-04-04T11:43:04.457Z,34.16
2023-04-04T11:45:31.883Z,34.67
2023-04-04T11:47:58.474Z,35.23
2023-04-04T11:50:25.721Z,34.30
2023-04-04T11:52:53.868Z,35.04
2023-04-04T11:55:20.665Z,35.36
2023-04-04T11:57:49.506Z,36.93
2023-04-04T12:00:16.560Z,37.43
2023-04-04T12:02:43.800Z,36.57
2023-04-04T12:05:10.441Z,36.17
2023-04-04T12:07:36.951Z,36.08
2023-04-04T12:10:03.396Z,35.81
2023-04-04T12:12:29.916Z,35.49
2023-04-04T12:15:03.440Z,35.78
2023-04-04T12:17:37.551Z,35.68
2023-04-04T12:20:05.235Z,35.88
2023-04-04T12:22:32.358Z,34.30
2023-04-04T12:24:59.166Z,35.19
2023-04-04T12:27:25.866Z,34.17
2023-04-04T12:29:52.333Z,33.50
2023-04-04T12:32:18.771Z,32.71
2023-04-04T12:34:48.662Z,33.89
2023-04-04T12:37:19.201Z,33.69
2023-04-04T12:39:46.236Z,32.79
2023-04-04T12:42:13.393Z,33.04
2023-04-04T12:44:39.829Z,33.36
2023-04-04T12:47:06.433Z,33.30
2023-04-04T12:49:33.126Z,33.97
2023-04-04T12:52:07.438Z,34.90
2023-04-04T12:54:34.213Z,34.65
2023-04-04T12:57:00.680Z,34.53
2023-04-04T12:59:27.558Z,34.75
2023-04-04T13:01:54.029Z,34.90
2023-04-04T13:04:22.329Z,34.06
2023-04-04T13:06:50.408Z,34.07
2023-04-04T13:09:16.973Z,35.52
2023-04-04T13:11:43.765Z,36.28
2023-04-04T13:14:13.089Z,36.19
2023-04-04T13:16:40.998Z,35.09
2023-04-04T13:19:07.500Z,36.16
2023-04-04T13:21:33.913Z,37.05
2023-04-04T13:24:00.500Z,37.84
2023-04-04T13:26:27.934Z,38.33
2023-04-04T13:28:54.400Z,39.04
2023-04-04T13:31:21.943Z,37.78
2023-04-04T13:33:48.513Z,37.69
2023-04-04T13:36:14.955Z,36.13
2023-04-04T13:38:41.651Z,36.67
2023-04-04T13:41:08.111Z,35.69
2023-04-04T13:43:34.585Z,35.34
2023-04-04T13:46:01.216Z,35.72
2023-04-04T13:48:27.871Z,36.86
2023-04-04T13:50:55.623Z,36.75
2023-04-04T13:53:22.232Z,36.66
2023-04-04T13:58:20.375Z,36.30
2023-04-04T14:00:47.298Z,37.43
2023-04-04T14:03:14.215Z,36.25
2023-04-04T14:05:41.022Z,38.10
2023-04-04T14:08:08.342Z,37.24
2023-04-04T14:10:34.792Z,34.71
2023-04-04T14:13:01.866Z,35.48
2023-04-04T14:15:29.175Z,34.64
2023-04-04T14:17:55.681Z,34.15
2023-04-04T14:20:22.216Z,35.55
2023-04-04T14:22:48.665Z,34.98
2023-04-04T14:25:15.090Z,34.96
2023-04-04T14:27:41.493Z,35.10
2023-04-04T14:30:08.291Z,34.80
2023-04-04T14:32:35.130Z,36.09
2023-04-04T14:35:01.695Z,36.49
2023-04-04T14:37:28.179Z,36.25
2023-04-04T14:39:54.648Z,36.01
2023-04-04T14:42:21.823Z,36.33
2023-04-04T14:44:48.265Z,35.74
2023-04-04T14:47:14.740Z,37.13
2023-04-04T14:49:41.343Z,35.14
2023-04-04T14:52:08.044Z,34.92
2023-04-04T14:54:34.480Z,34.58
2023-04-04T14:57:02.334Z,35.08
2023-04-04T14:59:29.091Z,34.66
2023-04-04T15:01:55.868Z,34.53
2023-04-04T15:04:22.344Z,35.27
2023-04-04T15:06:48.831Z,35.68
2023-04-04T15:09:15.265Z,36.03
2023-04-04T15:11:41.688Z,35.79
2023-04-04T15:14:08.370Z,36.22
2023-04-04T15:16:36.121Z,36.19
2023-04-04T15:19:05.932Z,35.37
2023-04-04T15:21:32.456Z,35.37
2023-04-04T15:23:58.945Z,35.75
2023-04-04T15:26:26.157Z,35.70
2023-04-04T15:28:54.956Z,35.34
2023-04-04T15:31:21.471Z,34.88
2023-04-04T15:33:47.991Z,35.00
2023-04-04T15:36:14.435Z,35.02
2023-04-04T15:38:41.094Z,35.25
2023-04-04T15:41:08.359Z,35.00
2023-04-04T15:43:34.815Z,34.93
2023-04-04T15:46:01.711Z,35.16
2023-04-04T15:48:28.208Z,36.55
2023-04-04T15:50:54.665Z,35.79
2023-04-04T15:53:21.668Z,35.42
2023-04-04T15:55:48.103Z,36.12
2023-04-04T15:58:14.770Z,36.09
2023-04-04T16:00:41.553Z,36.01
2023-04-04T16:03:08.343Z,36.41
2023-04-04T16:05:34.913Z,37.26
2023-04-04T16:08:01.438Z,37.60
2023-04-04T16:10:27.884Z,35.89
2023-04-04T16:12:54.297Z,35.91
2023-04-04T16:15:20.997Z,36.34
2023-04-04T16:17:47.475Z,35.97
2023-04-04T16:20:13.946Z,37.25
2023-04-04T16:22:40.621Z,36.35
2023-04-04T16:25:11.901Z,37.07
2023-04-04T16:27:38.328Z,35.99
2023-04-04T16:30:04.826Z,36.06
2023-04-04T16:32:31.912Z,35.37
2023-04-04T16:34:58.403Z,36.03
2023-04-04T16:37:24.864Z,35.98
2023-04-04T16:39:52.222Z,36.37
2023-04-04T16:42:19.713Z,36.83
2023-04-04T16:44:46.196Z,36.98
2023-04-04T16:47:12.666Z,37.11
2023-04-04T16:49:39.111Z,37.30
2023-04-04T16:52:05.981Z,38.13
2023-04-04T16:54:35.945Z,38.06
2023-04-04T16:57:02.393Z,38.92
2023-04-04T16:59:28.915Z,37.59
2023-04-04T17:01:55.443Z,37.41
2023-04-04T17:04:21.929Z,38.24
2023-04-04T17:06:48.824Z,37.94
2023-04-04T17:09:15.293Z,38.67
2023-04-04T17:11:44.937Z,38.47
2023-04-04T17:14:11.391Z,38.42
2023-04-04T17:16:37.855Z,37.80
2023-04-04T17:19:04.335Z,38.12
2023-04-04T17:21:30.779Z,38.08
2023-04-04T17:23:57.327Z,37.77
2023-04-04T17:26:23.780Z,37.81
2023-04-04T17:28:50.254Z,37.83
2023-04-04T17:31:16.706Z,38.99
2023-04-04T17:33:43.130Z,38.57
2023-04-04T17:36:09.539Z,39.53
2023-04-04T17:38:36.618Z,39.16
2023-04-04T17:41:04.445Z,39.11
2023-04-04T17:43:31.440Z,38.84
2023-04-04T17:45:57.980Z,39.13
2023-04-04T17:48:24.467Z,39.62
2023-04-04T17:50:51.742Z,40.20
2023-04-04T17:53:18.268Z,39.48
2023-04-04T17:55:44.771Z,39.42
2023-04-04T17:58:11.193Z,39.98
2023-04-04T18:00:37.706Z,39.78
2023-04-04T18:03:04.437Z,40.55
2023-04-04T18:05:31.413Z,39.74
2023-04-04T18:07:58.386Z,40.15
2023-04-04T18:10:27.885Z,40.35
2023-04-04T18:12:54.364Z,41.02
2023-04-04T18:15:20.935Z,40.88
2023-04-04T18:17:47.574Z,41.70
2023-04-04T18:20:21.190Z,40.88
2023-04-04T18:22:54.993Z,41.37
2023-04-04T18:25:21.536Z,41.10
2023-04-04T18:27:48.004Z,41.58
2023-04-04T18:30:14.424Z,42.18
2023-04-04T18:32:41.079Z,43.20
2023-04-04T18:35:07.684Z,41.66
2023-04-04T18:37:34.124Z,41.83
2023-04-04T18:40:00.913Z,41.85
2023-04-04T18:42:27.529Z,42.28
2023-04-04T18:44:54.063Z,42.65
2023-04-04T18:47:21.570Z,43.61
2023-04-04T18:49:48.018Z,43.94
2023-04-04T18:52:14.435Z,44.19
2023-04-04T18:54:40.956Z,42.24
2023-04-04T18:57:07.381Z,43.27
2023-04-04T18:59:34.116Z,43.18
2023-04-04T19:02:01.098Z,44.81
2023-04-04T19:04:27.586Z,45.51
2023-04-04T19:06:54.046Z,44.68
2023-04-04T19:09:26.420Z,44.16
2023-04-04T19:11:52.872Z,44.43
2023-04-04T19:14:19.734Z,43.77
2023-04-04T19:16:47.378Z,44.41
2023-04-04T19:19:13.844Z,45.48
2023-04-04T19:21:40.264Z,45.01
2023-04-04T19:24:06.820Z,43.95
2023-04-04T19:26:33.349Z,44.25
2023-04-04T19:28:59.884Z,43.68
2023-04-04T19:31:30.095Z,44.54
2023-04-04T19:33:56.930Z,44.56
2023-04-04T19:36:23.349Z,44.56
2023-04-04T19:38:49.802Z,43.26
2023-04-04T19:41:16.864Z,45.21
2023-04-04T19:43:43.374Z,46.18
2023-04-04T19:46:09.982Z,46.01
2023-04-04T19:48:36.489Z,45.01
2023-04-04T19:51:02.909Z,45.63
2023-04-04T19:53:29.473Z,45.80
2023-04-04T19:55:56.183Z,45.03
2023-04-04T19:58:22.602Z,46.82
2023-04-04T20:00:49.149Z,45.68
2023-04-04T20:03:15.626Z,47.21
2023-04-04T20:05:42.150Z,46.94
2023-04-04T20:08:08.576Z,47.37
2023-04-04T20:10:35.035Z,46.30
2023-04-04T20:13:01.482Z,46.98
2023-04-04T20:15:27.926Z,46.88
2023-04-04T20:17:54.399Z,48.39
2023-04-04T20:20:21.041Z,47.14
2023-04-04T20:22:47.618Z,47.33
2023-04-04T20:25:14.057Z,48.83
2023-04-04T20:27:40.496Z,49.63
2023-04-04T20:30:06.917Z,48.15
2023-04-04T20:32:33.359Z,49.44
2023-04-04T20:34:59.791Z,48.73
2023-04-04T20:37:26.699Z,50.74
2023-04-04T20:39:53.262Z,48.05
2023-04-04T20:42:19.806Z,48.23
2023-04-04T20:44:46.261Z,49.30
2023-04-04T20:47:12.687Z,49.39
2023-04-04T20:49:39.101Z,49.35
2023-04-04T20:52:05.656Z,50.80
2023-04-04T20:54:34.216Z,51.48
2023-04-04T20:57:00.659Z,52.01
2023-04-04T20:59:27.224Z,51.59
2023-04-04T21:01:53.738Z,51.76
2023-04-04T21:04:20.190Z,52.03
2023-04-04T21:06:46.629Z,52.63
2023-04-04T21:09:13.035Z,54.49
2023-04-04T21:11:39.709Z,55.88
2023-04-04T21:14:06.388Z,53.85
2023-04-04T21:16:32.970Z,54.20
2023-04-04T21:18:59.487Z,54.58
2023-04-04T21:21:26.450Z,54.34
2023-04-04T21:23:53.214Z,55.94
2023-04-04T21:26:19.694Z,55.97
2023-04-04T21:28:46.127Z,55.93
2023-04-04T21:31:13.887Z,55.78
2023-04-04T21:33:40.594Z,57.26
2023-04-04T21:36:07.930Z,58.00
2023-04-04T21:38:34.413Z,58.29
2023-04-04T21:41:00.919Z,57.07
2023-04-04T21:43:27.449Z,55.59
2023-04-04T21:45:53.885Z,55.54
2023-04-04T21:48:20.331Z,55.25
2023-04-04T21:50:46.759Z,56.01
2023-04-04T21:53:13.186Z,57.18
2023-04-04T21:55:39.618Z,58.78
2023-04-04T21:58:06.255Z,57.68
2023-04-04T22:00:32.682Z,57.00
2023-04-04T22:02:59.090Z,57.20
2023-04-04T22:05:38.045Z,58.12
2023-04-04T22:08:05.248Z,57.88
2023-04-04T22:10:33.306Z,59.14
2023-04-04T22:12:59.793Z,59.88
2023-04-04T22:15:29.649Z,57.16
2023-04-04T22:18:03.771Z,55.98
2023-04-04T22:20:30.337Z,56.60
2023-04-04T22:22:58.014Z,55.85
2023-04-04T22:25:24.505Z,55.93
2023-04-04T22:27:51.346Z,55.87
2023-04-04T22:30:17.872Z,56.06
2023-04-04T22:32:44.727Z,57.86
2023-04-04T22:35:12.507Z,58.06
2023-04-04T22:37:41.414Z,59.22
2023-04-04T22:40:13.191Z,57.44
2023-04-04T22:42:39.681Z,57.94
2023-04-04T22:45:06.143Z,57.73
2023-04-04T22:47:32.613Z,57.66
2023-04-04T22:50:04.859Z,58.29
2023-04-04T22:52:31.996Z,58.64
2023-04-04T22:54:59.300Z,59.15
2023-04-04T22:57:25.970Z,59.10
2023-04-04T22:59:52.448Z,58.73
2023-04-04T23:02:18.902Z,58.74
2023-04-04T23:04:45.425Z,58.74
2023-04-04T23:07:12.283Z,59.47
2023-04-04T23:09:38.725Z,59.30
2023-04-04T23:12:05.136Z,58.91
2023-04-04T23:14:31.565Z,59.18
2023-04-04T23:16:58.014Z,59.21
2023-04-04T23:19:24.518Z,59.64
2023-04-04T23:21:52.755Z,59.13
2023-04-04T23:24:19.244Z,59.38
2023-04-04T23:26:45.949Z,59.60
2023-04-04T23:29:12.370Z,60.08
2023-04-04T23:31:38.913Z,59.57
2023-04-04T23:34:05.377Z,59.04
2023-04-04T23:36:32.124Z,59.42
2023-04-04T23:38:58.621Z,59.53
2023-04-04T23:41:25.109Z,60.47
2023-04-04T23:43:51.624Z,60.97
2023-04-04T23:46:18.030Z,60.97
2023-04-04T23:48:44.449Z,60.15
2023-04-04T23:51:11.153Z,60.85
2023-04-04T23:53:37.556Z,61.32
2023-04-04T23:56:03.976Z,61.87
2023-04-04T23:58:30.623Z,62.03
