createdAt,value
2018-09-11T00:01:57.087Z,61.51
2018-09-11T00:04:27.135Z,61.61
2018-09-11T00:06:56.490Z,62.38
2018-09-11T00:09:26.542Z,61.75
2018-09-11T00:11:55.903Z,61.98
2018-09-11T00:14:26.982Z,61.64
2018-09-11T00:16:56.857Z,62.34
2018-09-11T00:19:26.292Z,62.56
2018-09-11T00:21:57.340Z,62.86
2018-09-11T00:24:29.601Z,61.65
2018-09-11T00:27:02.235Z,62.45
2018-09-11T00:29:31.678Z,63.01
2018-09-11T00:32:03.827Z,62.42
2018-09-11T00:34:35.190Z,62.82
2018-09-11T00:37:06.437Z,63.48
2018-09-11T00:39:37.153Z,63.55
2018-09-11T00:42:11.961Z,63.66
2018-09-11T00:44:41.360Z,64.37
2018-09-11T00:47:12.175Z,64.92
2018-09-11T00:49:42.168Z,65.79
2018-09-11T00:52:13.898Z,65.81
2018-09-11T00:54:50.741Z,65.60
2018-09-11T01:00:38.579Z,66.54
2018-09-11T01:03:16.402Z,66.98
2018-09-11T01:05:50.852Z,69.05
2018-09-11T01:08:29.560Z,67.45
2018-09-11T01:11:10.121Z,68.22
2018-09-11T01:13:41.688Z,68.94
2018-09-11T01:16:17.136Z,68.74
2018-09-11T01:18:49.067Z,69.49
2018-09-11T01:21:21.855Z,69.21
2018-09-11T01:23:53.519Z,69.23
2018-09-11T01:26:31.192Z,69.67
2018-09-11T01:29:04.510Z,69.37
2018-09-11T01:31:34.294Z,70.51
2018-09-11T01:34:06.929Z,69.77
2018-09-11T01:36:38.378Z,69.66
2018-09-11T01:39:13.660Z,69.70
2018-09-11T01:41:43.640Z,69.40
2018-09-11T01:44:13.271Z,70.37
2018-09-11T01:46:43.101Z,70.19
2018-09-11T01:49:12.615Z,70.88
2018-09-11T01:51:43.065Z,70.64
2018-09-11T01:54:19.900Z,71.32
2018-09-11T01:56:51.867Z,71.68
2018-09-11T01:59:24.048Z,71.17
2018-09-11T02:01:55.428Z,71.30
2018-09-11T02:04:27.776Z,71.21
2018-09-11T02:06:59.030Z,71.74
2018-09-11T02:09:32.749Z,72.84
2018-09-11T02:12:03.245Z,72.48
2018-09-11T02:14:33.535Z,71.74
2018-09-11T02:17:03.215Z,73.50
2018-09-11T02:19:32.723Z,72.80
2018-09-11T02:22:05.143Z,71.58
2018-09-11T02:24:35.048Z,72.28
2018-09-11T02:27:05.067Z,72.93
2018-09-11T02:29:34.427Z,71.92
2018-09-11T02:32:03.838Z,73.63
2018-09-11T02:34:33.248Z,73.95
2018-09-11T02:37:02.776Z,73.19
2018-09-11T02:39:32.262Z,74.32
2018-09-11T02:42:02.696Z,74.74
2018-09-11T02:44:32.112Z,74.02
2018-09-11T02:47:02.755Z,74.33
2018-09-11T02:49:32.219Z,75.41
2018-09-11T02:52:02.275Z,74.87
2018-09-11T02:54:32.034Z,75.88
2018-09-11T02:57:01.495Z,75.29
2018-09-11T02:59:30.932Z,74.68
2018-09-11T03:02:00.337Z,75.06
2018-09-11T03:04:30.717Z,75.30
2018-09-11T03:07:00.212Z,74.96
2018-09-11T03:09:33.211Z,76.29
2018-09-11T03:12:02.660Z,76.48
2018-09-11T03:14:32.366Z,75.71
2018-09-11T03:17:05.693Z,75.76
2018-09-11T03:19:35.976Z,76.39
2018-09-11T03:22:06.399Z,75.71
2018-09-11T03:24:37.251Z,76.42
2018-09-11T03:27:08.130Z,76.62
2018-09-11T03:29:38.583Z,76.73
2018-09-11T03:32:09.491Z,75.93
2018-09-11T03:34:40.400Z,76.71
2018-09-11T03:37:10.627Z,76.10
2018-09-11T03:39:40.315Z,76.16
2018-09-11T03:42:09.744Z,76.55
2018-09-11T03:44:39.536Z,77.34
2018-09-11T03:47:08.947Z,77.72
2018-09-11T03:49:38.852Z,77.29
2018-09-11T03:52:08.658Z,77.59
2018-09-11T03:54:38.144Z,77.06
2018-09-11T03:57:08.610Z,78.02
2018-09-11T03:59:38.527Z,77.15
2018-09-11T04:02:07.867Z,77.72
2018-09-11T04:04:37.219Z,78.32
2018-09-11T04:07:06.587Z,77.82
2018-09-11T04:09:35.992Z,77.01
2018-09-11T04:12:05.295Z,78.02
2018-09-11T04:17:10.548Z,78.62
2018-09-11T04:19:39.923Z,78.70
2018-09-11T04:22:09.266Z,78.18
2018-09-11T04:24:39.287Z,78.21
2018-09-11T04:27:08.607Z,77.80
2018-09-11T04:29:38.158Z,77.31
2018-09-11T04:32:07.988Z,77.35
2018-09-11T04:34:37.319Z,78.48
2018-09-11T20:35:14.681Z,45.19
2018-09-11T20:37:47.558Z,44.80
2018-09-11T20:40:20.265Z,46.73
2018-09-11T20:45:35.503Z,46.06
2018-09-11T20:48:04.817Z,45.93
2018-09-11T20:50:36.236Z,47.12
2018-09-11T20:53:10.104Z,46.91
2018-09-11T20:55:39.415Z,47.31
2018-09-11T20:58:09.420Z,47.49
2018-09-11T21:00:41.260Z,47.51
2018-09-11T21:03:11.819Z,47.36
2018-09-11T21:05:45.919Z,47.69
2018-09-11T21:08:17.646Z,47.83
2018-09-11T21:10:48.824Z,47.61
2018-09-11T21:13:19.518Z,48.39
2018-09-11T21:15:49.836Z,48.85
2018-09-11T21:18:19.160Z,49.03
2018-09-11T21:20:49.858Z,49.10
2018-09-11T21:23:20.590Z,50.29
2018-09-11T21:25:52.607Z,50.34
2018-09-11T21:28:26.202Z,50.93
2018-09-11T21:30:57.795Z,50.06
2018-09-11T21:33:27.445Z,50.41
2018-09-11T21:35:58.414Z,50.92
2018-09-11T21:38:28.191Z,51.87
2018-09-11T21:40:58.124Z,51.07
2018-09-11T21:43:27.961Z,51.58
2018-09-11T21:46:00.138Z,52.03
2018-09-11T21:48:32.148Z,53.05
2018-09-11T21:51:03.264Z,52.54
2018-09-11T21:53:34.515Z,51.89
2018-09-11T21:56:05.787Z,52.71
2018-09-11T21:58:37.015Z,52.77
2018-09-11T22:01:11.752Z,52.95
2018-09-11T22:03:44.438Z,53.12
2018-09-11T22:06:15.241Z,53.75
2018-09-11T22:08:46.323Z,53.62
2018-09-11T22:11:21.287Z,53.05
2018-09-11T22:13:51.304Z,53.83
2018-09-11T22:16:21.672Z,53.88
2018-09-11T22:18:53.615Z,54.51
2018-09-11T22:21:25.314Z,55.07
2018-09-11T22:23:54.630Z,54.68
2018-09-11T22:26:24.413Z,55.93
2018-09-11T22:28:54.767Z,54.87
2018-09-11T22:31:36.866Z,53.55
2018-09-11T22:34:11.572Z,54.24
2018-09-11T22:36:40.947Z,54.32
2018-09-11T22:39:12.243Z,54.89
2018-09-11T22:41:42.086Z,54.63
2018-09-11T22:44:13.189Z,55.16
2018-09-11T22:46:43.155Z,54.54
2018-09-11T22:49:16.187Z,55.27
2018-09-11T22:51:46.413Z,52.98
2018-09-11T22:54:17.422Z,53.62
2018-09-11T22:56:47.256Z,54.64
2018-09-11T22:59:20.252Z,54.17
2018-09-11T23:01:49.594Z,54.80
2018-09-11T23:04:23.086Z,54.94
2018-09-11T23:06:53.283Z,54.60
2018-09-11T23:09:25.079Z,55.76
2018-09-11T23:11:54.987Z,55.54
2018-09-11T23:14:24.966Z,55.27
2018-09-11T23:16:55.832Z,55.77
2018-09-11T23:19:26.108Z,56.01
2018-09-11T23:21:56.245Z,56.30
2018-09-11T23:24:27.942Z,55.67
2018-09-11T23:26:57.320Z,56.77
2018-09-11T23:29:28.656Z,56.85
2018-09-11T23:32:01.676Z,56.73
2018-09-11T23:34:34.004Z,56.70
2018-09-11T23:37:03.863Z,56.74
2018-09-11T23:39:34.436Z,56.42
2018-09-11T23:42:03.722Z,56.80
2018-09-11T23:44:33.034Z,55.79
2018-09-11T23:47:02.343Z,56.67
2018-09-11T23:49:31.670Z,57.21
2018-09-11T23:52:00.961Z,56.99
2018-09-11T23:54:31.191Z,56.86
2018-09-11T23:57:00.999Z,57.33
2018-09-11T23:59:30.328Z,57.74
