createdAt,value
2022-12-25T00:01:40.959Z,96.52
2022-12-25T00:04:10.942Z,97.23
2022-12-25T00:06:40.964Z,97.33
2022-12-25T00:09:12.304Z,97.37
2022-12-25T00:11:42.279Z,97.59
2022-12-25T00:14:12.327Z,97.81
2022-12-25T00:16:42.424Z,98.12
2022-12-25T00:19:12.461Z,98.30
2022-12-25T00:21:42.300Z,98.11
2022-12-25T00:24:13.860Z,98.15
2022-12-25T00:26:43.742Z,98.13
2022-12-25T00:29:15.949Z,96.91
2022-12-25T00:31:45.919Z,98.04
2022-12-25T00:34:15.853Z,98.73
2022-12-25T00:36:45.764Z,99.16
2022-12-25T00:39:17.182Z,99.55
2022-12-25T00:42:04.557Z,100.00
2022-12-25T00:44:34.753Z,100.00
2022-12-25T00:47:04.940Z,99.79
2022-12-25T00:50:54.672Z,100.00
2022-12-25T00:53:25.451Z,99.96
2022-12-25T00:55:56.523Z,100.00
2022-12-25T00:58:27.940Z,100.00
2022-12-25T01:00:58.129Z,100.00
2022-12-25T01:03:28.612Z,100.00
2022-12-25T01:06:02.175Z,100.00
2022-12-25T01:08:34.885Z,100.00
2022-12-25T01:11:06.304Z,100.00
2022-12-25T01:13:39.634Z,100.00
2022-12-25T01:16:11.154Z,100.00
2022-12-25T01:18:41.242Z,100.00
2022-12-25T01:21:16.465Z,100.00
2022-12-25T01:23:46.859Z,100.00
2022-12-25T01:26:18.264Z,100.00
2022-12-25T01:28:48.920Z,100.00
2022-12-25T01:31:22.011Z,100.00
2022-12-25T01:33:52.580Z,100.00
2022-12-25T01:36:27.574Z,100.00
2022-12-25T01:38:57.702Z,100.00
2022-12-25T01:41:28.540Z,100.00
2022-12-25T01:44:06.527Z,100.00
2022-12-25T01:46:37.236Z,100.00
2022-12-25T01:49:10.391Z,100.00
2022-12-25T01:51:45.468Z,100.00
2022-12-25T01:54:19.320Z,100.00
2022-12-25T01:56:50.730Z,100.00
2022-12-25T01:59:24.443Z,100.00
2022-12-25T02:01:54.557Z,100.00
2022-12-25T02:04:39.270Z,100.00
2022-12-25T02:07:15.200Z,100.00
2022-12-25T02:09:45.938Z,100.00
2022-12-25T02:12:23.259Z,100.00
2022-12-25T02:15:01.118Z,100.00
2022-12-25T02:17:42.499Z,100.00
2022-12-25T02:20:42.860Z,100.00
2022-12-25T02:24:02.793Z,100.00
2022-12-25T02:27:03.292Z,100.00
2022-12-25T02:29:44.251Z,100.00
2022-12-25T02:32:21.222Z,100.00
2022-12-25T02:34:57.639Z,100.00
2022-12-25T02:37:33.562Z,100.00
2022-12-25T02:40:10.805Z,100.00
2022-12-25T02:43:05.362Z,100.00
2022-12-25T02:46:03.016Z,100.00
2022-12-25T02:48:54.921Z,100.00
2022-12-25T02:51:46.606Z,100.00
2022-12-25T02:54:40.441Z,100.00
2022-12-25T02:57:31.291Z,100.00
2022-12-25T03:00:20.308Z,100.00
2022-12-25T03:03:10.377Z,100.00
2022-12-25T03:05:59.527Z,100.00
2022-12-25T03:08:36.172Z,100.00
2022-12-25T03:11:26.385Z,100.00
2022-12-25T03:14:20.280Z,100.00
2022-12-25T03:16:53.919Z,100.00
2022-12-25T03:19:46.888Z,100.00
2022-12-25T03:22:38.406Z,100.00
2022-12-25T03:25:27.018Z,100.00
2022-12-25T03:27:58.537Z,100.00
2022-12-25T03:31:11.455Z,100.00
2022-12-25T03:34:34.725Z,100.00
2022-12-25T03:37:45.100Z,100.00
2022-12-25T03:40:48.332Z,100.00
2022-12-25T03:43:46.901Z,100.00
2022-12-25T03:46:37.700Z,100.00
2022-12-25T03:52:11.286Z,100.00
2022-12-25T03:55:03.348Z,100.00
2022-12-25T03:57:54.361Z,100.00
2022-12-25T04:00:43.855Z,100.00
2022-12-25T04:03:31.162Z,100.00
2022-12-25T04:06:18.084Z,100.00
2022-12-25T04:09:06.844Z,100.00
2022-12-25T04:11:58.790Z,100.00
2022-12-25T04:14:49.364Z,100.00
2022-12-25T04:17:36.607Z,100.00
2022-12-25T04:20:25.264Z,100.00
2022-12-25T04:23:12.222Z,100.00
2022-12-25T04:26:00.999Z,100.00
2022-12-25T04:28:48.357Z,100.00
2022-12-25T04:31:35.327Z,100.00
2022-12-25T04:34:22.285Z,100.00
2022-12-25T04:36:52.182Z,100.00
2022-12-25T04:39:22.106Z,100.00
2022-12-25T04:41:53.492Z,100.00
2022-12-25T04:44:23.341Z,100.00
2022-12-25T04:46:53.474Z,100.00
2022-12-25T04:49:23.678Z,100.00
2022-12-25T04:51:53.681Z,100.00
2022-12-25T04:54:23.709Z,100.00
2022-12-25T04:56:55.143Z,100.00
2022-12-25T04:59:25.226Z,100.00
2022-12-25T05:01:55.308Z,100.00
2022-12-25T05:04:25.336Z,100.00
2022-12-25T05:06:55.295Z,100.00
2022-12-25T05:09:26.674Z,100.00
2022-12-25T05:11:58.023Z,100.00
2022-12-25T05:14:27.914Z,100.00
2022-12-25T05:16:57.683Z,100.00
2022-12-25T05:19:27.866Z,100.00
2022-12-25T05:21:58.131Z,100.00
2022-12-25T05:24:29.865Z,100.00
2022-12-25T05:27:01.311Z,100.00
2022-12-25T05:29:31.363Z,100.00
2022-12-25T05:32:01.356Z,100.00
2022-12-25T05:34:31.551Z,100.00
2022-12-25T05:37:01.505Z,100.00
2022-12-25T05:39:31.504Z,100.00
2022-12-25T05:42:03.002Z,100.00
2022-12-25T05:44:32.926Z,100.00
2022-12-25T05:47:02.888Z,100.00
2022-12-25T05:49:32.796Z,100.00
2022-12-25T05:52:02.783Z,100.00
2022-12-25T05:54:32.681Z,100.00
2022-12-25T05:57:04.708Z,100.00
2022-12-25T05:59:36.093Z,100.00
2022-12-25T06:02:06.406Z,100.00
2022-12-25T06:04:36.430Z,100.00
2022-12-25T06:07:06.308Z,100.00
2022-12-25T06:09:36.261Z,100.00
2022-12-25T06:12:07.822Z,100.00
2022-12-25T06:14:38.248Z,100.00
2022-12-25T06:17:08.145Z,100.00
2022-12-25T06:19:38.045Z,100.00
2022-12-25T06:22:08.044Z,100.00
2022-12-25T06:24:38.123Z,100.00
2022-12-25T06:27:09.595Z,100.00
2022-12-25T06:29:39.558Z,100.00
2022-12-25T06:32:09.424Z,100.00
2022-12-25T06:34:39.515Z,100.00
2022-12-25T06:37:09.704Z,100.00
2022-12-25T06:39:39.693Z,100.00
2022-12-25T06:42:11.168Z,100.00
2022-12-25T06:44:41.642Z,100.00
2022-12-25T06:47:11.703Z,100.00
2022-12-25T06:51:51.219Z,100.00
2022-12-25T06:54:21.201Z,100.00
2022-12-25T06:56:51.555Z,100.00
2022-12-25T06:59:21.599Z,100.00
2022-12-25T07:01:55.633Z,100.00
2022-12-25T07:04:32.360Z,100.00
2022-12-25T07:07:08.686Z,100.00
2022-12-25T07:09:40.250Z,100.00
2022-12-25T07:12:17.504Z,100.00
2022-12-25T07:14:50.405Z,100.00
2022-12-25T07:17:21.638Z,100.00
2022-12-25T07:19:52.261Z,100.00
2022-12-25T07:22:23.672Z,100.00
2022-12-25T07:24:53.531Z,100.00
2022-12-25T07:27:23.461Z,100.00
2022-12-25T07:29:53.341Z,100.00
2022-12-25T07:32:23.245Z,100.00
2022-12-25T07:34:53.183Z,100.00
2022-12-25T07:37:24.782Z,100.00
2022-12-25T07:39:54.783Z,99.68
2022-12-25T07:42:25.406Z,98.89
2022-12-25T07:44:55.787Z,98.38
2022-12-25T07:47:25.662Z,97.19
2022-12-25T07:49:55.644Z,96.92
2022-12-25T07:52:27.084Z,95.42
2022-12-25T07:54:56.983Z,95.44
2022-12-25T07:57:27.066Z,93.69
2022-12-25T07:59:56.906Z,93.15
2022-12-25T08:02:29.294Z,92.37
2022-12-25T08:05:00.024Z,92.32
2022-12-25T08:07:31.405Z,92.00
2022-12-25T08:10:01.541Z,90.31
2022-12-25T08:12:31.531Z,90.57
2022-12-25T08:15:01.547Z,88.86
2022-12-25T08:17:31.501Z,87.44
2022-12-25T08:20:01.503Z,86.58
2022-12-25T08:22:32.847Z,85.14
2022-12-25T08:25:02.740Z,83.66
2022-12-25T08:27:32.604Z,83.71
2022-12-25T08:30:02.657Z,81.93
2022-12-25T08:32:35.748Z,81.15
2022-12-25T08:35:06.200Z,82.04
2022-12-25T08:37:37.702Z,82.40
2022-12-25T08:40:09.792Z,81.60
2022-12-25T08:42:39.809Z,81.79
2022-12-25T08:45:11.846Z,82.13
2022-12-25T08:47:41.885Z,81.35
2022-12-25T08:50:12.504Z,82.41
2022-12-25T08:52:44.077Z,81.23
2022-12-25T08:55:13.962Z,82.49
2022-12-25T08:57:44.244Z,82.51
2022-12-25T09:00:15.609Z,82.61
2022-12-25T09:02:45.648Z,81.88
2022-12-25T09:05:15.684Z,82.71
2022-12-25T09:07:47.034Z,82.94
2022-12-25T09:10:16.985Z,82.55
2022-12-25T09:12:46.964Z,82.29
2022-12-25T09:15:17.084Z,81.92
2022-12-25T09:17:46.943Z,80.74
2022-12-25T09:20:16.915Z,81.18
2022-12-25T09:22:48.423Z,80.16
2022-12-25T09:25:18.754Z,80.59
2022-12-25T09:27:48.722Z,79.75
2022-12-25T09:30:18.829Z,80.46
2022-12-25T09:32:48.671Z,79.98
2022-12-25T09:35:19.423Z,80.00
2022-12-25T09:37:50.800Z,79.99
2022-12-25T09:40:23.665Z,80.80
2022-12-25T09:42:57.591Z,79.57
2022-12-25T09:45:33.219Z,80.25
2022-12-25T09:48:03.182Z,78.99
2022-12-25T09:51:57.094Z,79.18
2022-12-25T09:54:41.702Z,78.35
2022-12-25T09:57:15.104Z,78.58
2022-12-25T09:59:47.882Z,78.28
2022-12-25T10:02:41.091Z,77.94
2022-12-25T10:05:55.045Z,77.14
2022-12-25T10:08:56.668Z,77.41
2022-12-25T10:11:45.064Z,78.34
2022-12-25T10:14:27.904Z,77.51
2022-12-25T10:17:17.546Z,76.67
2022-12-25T10:19:55.111Z,77.01
2022-12-25T10:22:33.943Z,75.89
2022-12-25T10:25:07.810Z,75.68
2022-12-25T10:27:43.133Z,75.45
2022-12-25T10:30:19.074Z,76.10
2022-12-25T10:32:50.314Z,76.48
2022-12-25T10:35:24.004Z,75.60
2022-12-25T10:38:01.449Z,76.03
2022-12-25T10:40:40.984Z,74.98
2022-12-25T10:43:15.203Z,75.48
2022-12-25T10:45:50.095Z,75.12
2022-12-25T10:48:26.746Z,75.20
2022-12-25T10:50:56.956Z,74.33
2022-12-25T10:53:28.855Z,74.52
2022-12-25T10:56:02.922Z,74.43
2022-12-25T10:58:33.989Z,75.48
2022-12-25T11:01:08.890Z,75.96
2022-12-25T11:03:42.541Z,74.11
2022-12-25T11:06:26.225Z,74.44
2022-12-25T11:09:00.309Z,73.97
2022-12-25T11:11:32.899Z,75.18
2022-12-25T11:14:05.214Z,74.67
2022-12-25T11:16:38.835Z,75.23
2022-12-25T11:19:31.126Z,74.05
2022-12-25T11:22:04.240Z,73.23
2022-12-25T11:24:36.574Z,73.58
2022-12-25T11:27:08.804Z,74.61
2022-12-25T11:29:45.491Z,74.67
2022-12-25T11:32:22.642Z,74.30
2022-12-25T11:34:53.781Z,73.79
2022-12-25T11:37:33.082Z,74.54
2022-12-25T11:40:03.479Z,74.80
2022-12-25T11:42:40.330Z,74.48
2022-12-25T11:45:17.452Z,74.62
2022-12-25T11:47:53.471Z,75.19
2022-12-25T11:50:31.103Z,75.06
2022-12-25T11:53:05.630Z,75.29
2022-12-25T11:55:42.163Z,74.49
2022-12-25T11:58:22.617Z,74.15
2022-12-25T12:00:58.001Z,74.99
2022-12-25T12:03:33.110Z,74.41
2022-12-25T12:06:08.863Z,74.84
2022-12-25T12:08:39.390Z,74.71
2022-12-25T12:11:20.952Z,74.66
2022-12-25T12:14:13.366Z,74.76
2022-12-25T12:16:43.652Z,75.07
2022-12-25T12:19:20.701Z,74.77
2022-12-25T12:21:52.424Z,75.06
2022-12-25T12:24:25.634Z,75.33
2022-12-25T12:27:08.043Z,74.72
2022-12-25T12:29:45.303Z,75.19
2022-12-25T12:32:39.833Z,75.22
2022-12-25T12:35:21.124Z,75.13
2022-12-25T12:37:55.230Z,74.89
2022-12-25T12:40:34.826Z,75.07
2022-12-25T12:43:05.562Z,75.22
2022-12-25T12:45:39.466Z,75.16
2022-12-25T12:51:51.616Z,74.91
2022-12-25T12:54:25.970Z,74.49
2022-12-25T12:57:01.680Z,74.81
2022-12-25T12:59:41.442Z,75.25
2022-12-25T13:03:00.296Z,75.02
2022-12-25T13:05:41.029Z,75.65
2022-12-25T13:08:34.709Z,75.46
2022-12-25T13:11:18.361Z,76.28
2022-12-25T13:13:50.356Z,76.51
2022-12-25T13:16:29.517Z,75.96
2022-12-25T13:19:00.267Z,75.95
2022-12-25T13:21:32.641Z,76.11
2022-12-25T13:24:09.234Z,75.20
2022-12-25T13:26:40.962Z,75.21
2022-12-25T13:29:25.823Z,75.14
2022-12-25T13:31:56.482Z,75.22
2022-12-25T13:34:32.963Z,76.22
2022-12-25T13:37:08.270Z,76.49
2022-12-25T13:39:48.653Z,76.38
2022-12-25T13:42:21.164Z,76.62
2022-12-25T13:44:55.389Z,76.29
2022-12-25T13:47:31.868Z,76.22
2022-12-25T13:50:14.801Z,75.95
2022-12-25T13:52:44.200Z,75.81
2022-12-25T13:55:19.083Z,76.15
2022-12-25T13:57:54.706Z,76.61
2022-12-25T14:00:31.432Z,76.95
2022-12-25T14:03:02.353Z,76.42
2022-12-25T14:05:42.079Z,76.99
2022-12-25T14:08:23.124Z,77.66
2022-12-25T14:10:56.672Z,77.38
2022-12-25T14:13:29.742Z,77.94
2022-12-25T14:16:00.594Z,78.38
2022-12-25T14:18:31.336Z,78.44
2022-12-25T14:21:04.634Z,79.17
2022-12-25T14:23:45.068Z,79.57
2022-12-25T14:26:21.762Z,79.42
2022-12-25T14:28:53.636Z,79.62
2022-12-25T14:31:26.557Z,79.42
2022-12-25T14:33:57.523Z,79.84
2022-12-25T14:36:28.074Z,80.18
2022-12-25T14:39:02.834Z,80.26
2022-12-25T14:41:39.867Z,80.31
2022-12-25T14:44:33.920Z,80.44
2022-12-25T14:47:16.162Z,80.70
2022-12-25T14:49:46.759Z,80.65
2022-12-25T14:52:23.711Z,81.11
2022-12-25T14:54:58.440Z,81.11
2022-12-25T14:57:34.752Z,81.52
2022-12-25T15:00:22.088Z,81.64
2022-12-25T15:02:56.428Z,82.06
2022-12-25T15:05:33.879Z,81.97
2022-12-25T15:08:22.298Z,81.88
2022-12-25T15:11:02.132Z,81.96
2022-12-25T15:13:34.722Z,82.53
2022-12-25T15:16:12.662Z,82.56
2022-12-25T15:18:46.984Z,83.11
2022-12-25T15:21:19.535Z,83.75
2022-12-25T15:23:49.751Z,83.73
2022-12-25T15:26:19.662Z,84.23
2022-12-25T15:28:51.310Z,84.71
2022-12-25T15:31:25.442Z,85.44
2022-12-25T15:33:56.832Z,85.60
2022-12-25T15:36:27.921Z,85.63
2022-12-25T15:38:58.124Z,85.80
2022-12-25T15:41:49.044Z,85.74
2022-12-25T15:44:20.467Z,85.68
2022-12-25T15:46:50.728Z,86.28
2022-12-25T15:51:51.354Z,86.21
2022-12-25T15:54:21.585Z,86.80
2022-12-25T15:56:54.104Z,87.23
2022-12-25T15:59:25.691Z,87.12
2022-12-25T16:01:57.917Z,87.20
2022-12-25T16:04:31.538Z,87.19
2022-12-25T16:07:03.212Z,87.07
2022-12-25T16:09:32.985Z,86.62
2022-12-25T16:12:02.760Z,86.20
2022-12-25T16:14:32.692Z,86.38
2022-12-25T16:17:02.638Z,86.58
2022-12-25T16:19:32.819Z,86.51
2022-12-25T16:22:04.243Z,86.59
2022-12-25T16:24:34.084Z,86.86
2022-12-25T16:27:03.891Z,87.12
2022-12-25T16:29:34.029Z,87.29
2022-12-25T16:32:04.231Z,87.83
2022-12-25T16:34:34.135Z,88.01
2022-12-25T16:37:08.723Z,88.38
2022-12-25T16:39:38.629Z,88.50
2022-12-25T16:42:09.462Z,89.00
2022-12-25T16:44:39.780Z,89.26
2022-12-25T16:47:09.832Z,89.73
2022-12-25T16:49:39.938Z,89.97
2022-12-25T16:52:11.365Z,89.86
2022-12-25T16:54:41.362Z,90.32
2022-12-25T16:57:11.242Z,90.33
2022-12-25T16:59:41.935Z,90.85
2022-12-25T17:02:17.496Z,90.82
2022-12-25T17:04:48.850Z,91.22
2022-12-25T17:07:20.638Z,91.12
2022-12-25T17:09:51.552Z,91.43
2022-12-25T17:12:21.382Z,92.38
2022-12-25T17:14:51.383Z,92.90
2022-12-25T17:17:21.241Z,93.73
2022-12-25T17:19:51.245Z,93.90
2022-12-25T17:22:22.870Z,93.65
2022-12-25T17:24:52.764Z,94.64
2022-12-25T17:27:22.611Z,94.68
2022-12-25T17:29:52.605Z,94.78
2022-12-25T17:32:22.598Z,94.42
2022-12-25T17:34:52.492Z,95.05
2022-12-25T17:37:25.290Z,94.88
2022-12-25T17:39:54.623Z,94.94
2022-12-25T17:42:24.542Z,95.68
2022-12-25T17:44:54.420Z,95.77
2022-12-25T17:47:24.521Z,95.83
2022-12-25T17:49:54.546Z,96.18
2022-12-25T17:52:25.846Z,96.38
2022-12-25T17:54:57.344Z,98.12
2022-12-25T17:57:27.702Z,97.11
2022-12-25T17:59:57.626Z,97.26
2022-12-25T18:02:28.901Z,97.21
2022-12-25T18:04:59.622Z,96.75
2022-12-25T18:07:31.086Z,96.70
2022-12-25T18:10:00.972Z,96.03
2022-12-25T18:12:30.734Z,96.19
2022-12-25T18:15:00.608Z,95.30
2022-12-25T18:17:30.703Z,95.30
2022-12-25T18:20:00.586Z,94.86
2022-12-25T18:22:31.993Z,95.06
2022-12-25T18:25:01.857Z,94.84
2022-12-25T18:27:31.739Z,95.00
2022-12-25T18:30:01.641Z,94.96
2022-12-25T18:32:31.642Z,95.44
2022-12-25T18:35:01.509Z,95.14
2022-12-25T18:37:39.428Z,95.84
2022-12-25T18:40:11.762Z,96.13
2022-12-25T18:42:41.671Z,96.91
2022-12-25T18:45:14.816Z,97.96
2022-12-25T18:47:45.045Z,97.98
2022-12-25T18:51:51.903Z,96.39
2022-12-25T18:54:21.773Z,96.12
2022-12-25T18:56:53.563Z,96.16
2022-12-25T18:59:23.747Z,96.17
2022-12-25T19:01:53.768Z,96.40
2022-12-25T19:04:23.918Z,96.70
2022-12-25T19:06:55.445Z,97.04
2022-12-25T19:09:25.405Z,97.79
2022-12-25T19:11:57.404Z,98.09
2022-12-25T19:14:28.627Z,98.28
2022-12-25T19:16:59.330Z,98.60
2022-12-25T19:19:29.363Z,98.65
2022-12-25T19:22:01.083Z,99.00
2022-12-25T19:24:31.024Z,98.75
2022-12-25T19:27:01.013Z,98.80
2022-12-25T19:29:30.984Z,98.97
2022-12-25T19:32:01.221Z,99.65
2022-12-25T19:34:31.162Z,99.72
2022-12-25T19:37:02.635Z,100.00
2022-12-25T19:39:32.467Z,100.00
2022-12-25T19:42:02.305Z,100.00
2022-12-25T19:44:32.283Z,100.00
2022-12-25T19:47:02.048Z,100.00
2022-12-25T19:49:31.923Z,100.00
2022-12-25T19:52:03.471Z,100.00
2022-12-25T19:54:33.546Z,100.00
2022-12-25T19:57:03.545Z,100.00
2022-12-25T19:59:33.501Z,100.00
2022-12-25T20:02:03.461Z,100.00
2022-12-25T20:04:33.604Z,100.00
2022-12-25T20:07:05.004Z,100.00
2022-12-25T20:09:35.003Z,100.00
2022-12-25T20:12:05.129Z,100.00
2022-12-25T20:14:35.071Z,100.00
2022-12-25T20:17:04.956Z,100.00
2022-12-25T20:19:36.050Z,100.00
2022-12-25T20:22:07.443Z,100.00
2022-12-25T20:24:37.506Z,100.00
2022-12-25T20:27:07.442Z,100.00
2022-12-25T20:29:37.393Z,100.00
2022-12-25T20:32:07.994Z,100.00
2022-12-25T20:34:38.334Z,100.00
2022-12-25T20:37:09.711Z,100.00
2022-12-25T20:39:40.165Z,100.00
2022-12-25T20:42:10.562Z,100.00
2022-12-25T20:44:40.584Z,100.00
2022-12-25T20:47:10.425Z,100.00
2022-12-25T20:49:40.315Z,100.00
2022-12-25T20:52:12.409Z,100.00
2022-12-25T20:54:42.684Z,100.00
2022-12-25T20:57:12.642Z,100.00
2022-12-25T20:59:44.779Z,100.00
2022-12-25T21:02:34.252Z,100.00
2022-12-25T21:05:04.931Z,100.00
2022-12-25T21:07:36.722Z,100.00
2022-12-25T21:10:08.020Z,100.00
2022-12-25T21:12:38.042Z,100.00
2022-12-25T21:15:15.111Z,100.00
2022-12-25T21:17:45.771Z,100.00
2022-12-25T21:20:15.782Z,100.00
2022-12-25T21:22:47.208Z,100.00
2022-12-25T21:25:17.312Z,100.00
2022-12-25T21:27:47.112Z,100.00
2022-12-25T21:30:17.270Z,100.00
2022-12-25T21:33:04.113Z,100.00
2022-12-25T21:35:35.039Z,100.00
2022-12-25T21:38:06.970Z,100.00
2022-12-25T21:40:38.471Z,100.00
2022-12-25T21:43:09.345Z,100.00
2022-12-25T21:45:39.157Z,100.00
2022-12-25T21:48:09.339Z,100.00
2022-12-25T21:52:08.907Z,100.00
2022-12-25T21:54:38.889Z,100.00
2022-12-25T21:57:09.167Z,100.00
2022-12-25T21:59:39.223Z,100.00
2022-12-25T22:02:11.799Z,100.00
2022-12-25T22:04:42.636Z,100.00
2022-12-25T22:07:18.316Z,100.00
2022-12-25T22:09:49.539Z,100.00
2022-12-25T22:12:39.082Z,100.00
2022-12-25T22:15:11.887Z,100.00
2022-12-25T22:18:00.129Z,100.00
2022-12-25T22:20:35.016Z,100.00
2022-12-25T22:23:07.470Z,100.00
2022-12-25T22:25:37.330Z,100.00
2022-12-25T22:28:08.876Z,100.00
2022-12-25T22:30:38.822Z,100.00
2022-12-25T22:33:08.816Z,100.00
2022-12-25T22:35:38.813Z,100.00
2022-12-25T22:38:10.488Z,100.00
2022-12-25T22:40:40.710Z,100.00
2022-12-25T22:43:10.860Z,100.00
2022-12-25T22:45:40.882Z,100.00
2022-12-25T22:48:10.759Z,100.00
2022-12-25T22:50:40.923Z,100.00
2022-12-25T22:53:12.513Z,100.00
2022-12-25T22:55:47.062Z,100.00
2022-12-25T22:58:17.405Z,100.00
2022-12-25T23:00:47.623Z,100.00
2022-12-25T23:03:17.581Z,100.00
2022-12-25T23:05:47.631Z,100.00
2022-12-25T23:08:19.258Z,100.00
2022-12-25T23:10:49.071Z,100.00
2022-12-25T23:13:36.743Z,100.00
2022-12-25T23:16:07.602Z,100.00
2022-12-25T23:18:54.582Z,100.00
2022-12-25T23:21:41.981Z,100.00
2022-12-25T23:24:31.403Z,100.00
2022-12-25T23:27:01.536Z,100.00
2022-12-25T23:29:36.283Z,100.00
2022-12-25T23:32:08.707Z,100.00
2022-12-25T23:34:40.833Z,100.00
2022-12-25T23:37:11.740Z,100.00
2022-12-25T23:39:43.124Z,100.00
2022-12-25T23:42:13.055Z,100.00
2022-12-25T23:44:43.022Z,100.00
2022-12-25T23:47:13.307Z,100.00
2022-12-25T23:49:43.250Z,100.00
2022-12-25T23:52:14.371Z,100.00
2022-12-25T23:54:45.641Z,100.00
2022-12-25T23:57:15.632Z,100.00
2022-12-25T23:59:45.563Z,100.00
