createdAt,value
2022-12-25T00:01:14.092Z,26.45
2022-12-25T00:03:41.789Z,37.40
2022-12-25T00:06:09.160Z,33.90
2022-12-25T00:08:37.125Z,33.28
2022-12-25T00:11:06.605Z,26.88
2022-12-25T00:13:34.061Z,30.00
2022-12-25T00:16:01.487Z,39.33
2022-12-25T00:18:28.764Z,32.63
2022-12-25T00:21:00.179Z,43.80
2022-12-25T00:23:27.570Z,26.02
2022-12-25T00:25:55.214Z,20.40
2022-12-25T00:28:24.244Z,38.03
2022-12-25T00:30:51.791Z,25.92
2022-12-25T00:33:19.109Z,32.80
2022-12-25T00:35:59.984Z,32.47
2022-12-25T00:38:27.660Z,27.67
2022-12-25T00:40:55.339Z,23.97
2022-12-25T00:43:22.633Z,40.47
2022-12-25T00:46:00.898Z,33.10
2022-12-25T00:48:28.513Z,32.13
2022-12-25T00:51:04.067Z,26.73
2022-12-25T00:53:31.739Z,33.43
2022-12-25T00:56:04.540Z,38.90
2022-12-25T00:58:33.047Z,36.35
2022-12-25T01:01:00.355Z,33.72
2022-12-25T01:03:27.827Z,27.83
2022-12-25T01:06:00.842Z,24.13
2022-12-25T01:08:28.415Z,34.33
2022-12-25T01:10:57.204Z,32.55
2022-12-25T01:13:24.684Z,33.05
2022-12-25T01:15:52.627Z,34.80
2022-12-25T01:18:20.444Z,30.60
2022-12-25T01:20:47.708Z,32.97
2022-12-25T01:23:14.863Z,23.83
2022-12-25T01:25:42.232Z,27.67
2022-12-25T01:28:09.227Z,27.55
2022-12-25T01:30:36.491Z,33.93
2022-12-25T01:33:03.809Z,32.08
2022-12-25T01:35:30.992Z,31.13
2022-12-25T01:37:57.845Z,25.75
2022-12-25T01:40:25.099Z,29.60
2022-12-25T01:42:52.796Z,27.40
2022-12-25T01:45:41.208Z,32.47
2022-12-25T01:48:19.260Z,25.42
2022-12-25T01:50:51.856Z,33.47
2022-12-25T01:53:19.418Z,27.45
2022-12-25T01:55:49.470Z,35.37
2022-12-25T01:58:17.767Z,32.33
2022-12-25T02:00:45.021Z,16.60
2022-12-25T02:03:12.420Z,27.85
2022-12-25T02:05:40.269Z,29.55
2022-12-25T02:08:12.588Z,24.23
2022-12-25T02:10:39.903Z,24.33
2022-12-25T02:13:07.922Z,36.63
2022-12-25T02:15:58.620Z,33.78
2022-12-25T02:18:46.512Z,31.45
2022-12-25T02:21:54.766Z,30.83
2022-12-25T02:24:53.080Z,37.67
2022-12-25T02:27:44.469Z,34.67
2022-12-25T02:30:11.911Z,23.80
2022-12-25T02:33:20.221Z,25.10
2022-12-25T02:35:52.299Z,36.90
2022-12-25T02:38:31.408Z,28.65
2022-12-25T02:41:02.232Z,25.52
2022-12-25T02:43:52.951Z,27.40
2022-12-25T02:46:41.869Z,32.83
2022-12-25T02:49:36.652Z,30.43
2022-12-25T02:52:30.023Z,28.65
2022-12-25T02:55:41.421Z,28.30
2022-12-25T02:58:31.415Z,33.40
2022-12-25T03:01:25.632Z,28.58
2022-12-25T03:04:14.341Z,28.17
2022-12-25T03:06:56.553Z,22.25
2022-12-25T03:09:48.097Z,29.27
2022-12-25T03:12:34.416Z,25.38
2022-12-25T03:15:19.751Z,24.08
2022-12-25T03:17:47.982Z,26.93
2022-12-25T03:20:34.837Z,23.17
2022-12-25T03:23:22.265Z,29.50
2022-12-25T03:26:07.786Z,12.40
2022-12-25T03:28:35.100Z,22.08
2022-12-25T03:31:21.797Z,28.17
2022-12-25T03:34:16.229Z,30.50
2022-12-25T03:37:18.274Z,24.98
2022-12-25T03:39:55.390Z,34.50
2022-12-25T03:42:54.384Z,26.15
2022-12-25T03:45:58.576Z,28.07
2022-12-25T03:48:46.042Z,30.77
2022-12-25T03:51:32.593Z,27.00
2022-12-25T03:54:24.125Z,23.27
2022-12-25T03:57:09.346Z,26.20
2022-12-25T03:59:55.242Z,25.43
2022-12-25T04:02:40.991Z,22.23
2022-12-25T04:05:27.237Z,27.60
2022-12-25T04:08:13.208Z,24.40
2022-12-25T04:10:58.895Z,26.85
2022-12-25T04:13:44.944Z,30.83
2022-12-25T04:16:30.841Z,27.67
2022-12-25T04:19:16.996Z,27.50
2022-12-25T04:22:03.148Z,26.45
2022-12-25T04:24:49.137Z,26.88
2022-12-25T04:27:34.902Z,25.47
2022-12-25T04:30:20.884Z,35.97
2022-12-25T04:33:06.855Z,21.60
2022-12-25T04:35:52.969Z,35.58
2022-12-25T04:38:20.961Z,21.67
2022-12-25T04:40:48.446Z,25.07
2022-12-25T04:43:15.761Z,25.52
2022-12-25T04:45:43.113Z,18.70
2022-12-25T04:48:10.340Z,25.08
2022-12-25T04:50:37.513Z,27.63
2022-12-25T04:53:04.911Z,26.17
2022-12-25T04:55:32.342Z,29.95
2022-12-25T04:57:59.529Z,20.27
2022-12-25T05:00:26.756Z,20.67
2022-12-25T05:02:54.216Z,19.38
2022-12-25T05:05:21.272Z,17.70
2022-12-25T05:07:48.271Z,16.38
2022-12-25T05:10:15.566Z,21.48
2022-12-25T05:12:42.821Z,23.48
2022-12-25T05:15:10.404Z,18.85
2022-12-25T05:17:38.137Z,21.17
2022-12-25T05:20:06.411Z,23.33
2022-12-25T05:22:33.293Z,18.33
2022-12-25T05:25:00.484Z,23.17
2022-12-25T05:27:27.741Z,26.27
2022-12-25T05:29:54.788Z,23.17
2022-12-25T05:32:21.574Z,18.73
2022-12-25T05:34:48.768Z,26.80
2022-12-25T05:37:16.045Z,18.70
2022-12-25T05:39:43.401Z,19.35
2022-12-25T05:42:10.487Z,17.37
2022-12-25T05:44:37.758Z,17.60
2022-12-25T05:47:05.011Z,18.67
2022-12-25T05:49:32.293Z,16.45
2022-12-25T05:51:59.605Z,16.88
2022-12-25T05:54:27.069Z,19.77
2022-12-25T05:56:53.874Z,18.73
2022-12-25T05:59:20.745Z,13.98
2022-12-25T06:01:48.017Z,16.00
2022-12-25T06:04:15.257Z,15.35
2022-12-25T06:06:42.346Z,21.20
2022-12-25T06:09:11.544Z,12.32
2022-12-25T06:11:38.377Z,20.30
2022-12-25T06:14:05.975Z,14.27
2022-12-25T06:16:37.896Z,13.23
2022-12-25T06:19:05.906Z,13.07
2022-12-25T06:21:33.128Z,15.75
2022-12-25T06:24:01.022Z,20.70
2022-12-25T06:26:28.588Z,10.80
2022-12-25T06:28:55.826Z,17.63
2022-12-25T06:31:23.783Z,16.93
2022-12-25T06:33:50.813Z,22.85
2022-12-25T06:36:20.647Z,18.35
2022-12-25T06:38:48.008Z,18.63
2022-12-25T06:41:17.735Z,17.50
2022-12-25T06:43:51.836Z,15.47
2022-12-25T06:46:19.356Z,14.13
2022-12-25T06:48:50.033Z,15.25
2022-12-25T06:51:22.675Z,19.00
2022-12-25T06:53:50.585Z,18.30
2022-12-25T06:56:20.456Z,14.63
2022-12-25T06:58:55.853Z,16.85
2022-12-25T07:01:28.995Z,20.33
2022-12-25T07:04:00.084Z,11.63
2022-12-25T07:06:27.558Z,48.35
2022-12-25T07:08:54.835Z,19.90
2022-12-25T07:11:22.475Z,24.10
2022-12-25T07:13:50.063Z,15.63
2022-12-25T07:16:17.702Z,17.70
2022-12-25T07:18:45.170Z,20.60
2022-12-25T07:21:17.881Z,16.30
2022-12-25T07:23:46.264Z,11.60
2022-12-25T07:26:14.277Z,19.45
2022-12-25T07:28:41.637Z,23.63
2022-12-25T07:31:11.817Z,22.13
2022-12-25T07:33:39.080Z,19.03
2022-12-25T07:36:07.619Z,11.50
2022-12-25T07:38:40.149Z,16.95
2022-12-25T07:41:11.653Z,19.92
2022-12-25T07:43:39.007Z,19.48
2022-12-25T07:46:06.535Z,16.00
2022-12-25T07:48:33.883Z,14.82
2022-12-25T07:51:03.249Z,19.08
2022-12-25T07:53:30.534Z,13.48
2022-12-25T07:56:12.274Z,21.15
2022-12-25T07:58:39.658Z,19.00
2022-12-25T08:01:20.048Z,12.80
2022-12-25T08:03:58.404Z,17.33
2022-12-25T08:06:29.927Z,17.77
2022-12-25T08:09:02.126Z,17.55
2022-12-25T08:11:29.678Z,15.87
2022-12-25T08:13:57.179Z,15.63
2022-12-25T08:16:24.377Z,18.90
2022-12-25T08:18:51.679Z,18.67
2022-12-25T08:21:19.578Z,17.20
2022-12-25T08:23:47.570Z,14.83
2022-12-25T08:26:20.336Z,11.63
2022-12-25T08:28:48.057Z,17.95
2022-12-25T08:31:23.760Z,16.80
2022-12-25T08:33:53.017Z,20.42
2022-12-25T08:36:20.825Z,17.30
2022-12-25T08:38:48.222Z,14.27
2022-12-25T08:41:16.716Z,14.50
2022-12-25T08:43:44.296Z,18.50
2022-12-25T08:46:11.679Z,16.55
2022-12-25T08:48:39.151Z,14.73
2022-12-25T08:51:11.800Z,22.48
2022-12-25T08:53:39.045Z,16.88
2022-12-25T08:56:06.469Z,26.67
2022-12-25T08:58:33.820Z,13.20
2022-12-25T09:01:02.264Z,17.57
2022-12-25T09:03:32.190Z,13.73
2022-12-25T09:06:13.293Z,22.35
2022-12-25T09:08:46.223Z,19.52
2022-12-25T09:11:16.330Z,18.08
2022-12-25T09:13:43.576Z,16.63
2022-12-25T09:16:13.627Z,19.80
2022-12-25T09:18:41.325Z,17.17
2022-12-25T09:21:11.262Z,17.13
2022-12-25T09:23:38.593Z,15.63
2022-12-25T09:26:08.048Z,19.87
2022-12-25T09:28:35.243Z,17.30
2022-12-25T09:31:02.747Z,17.00
2022-12-25T09:33:30.086Z,15.55
2022-12-25T09:36:01.759Z,17.02
2022-12-25T09:38:29.382Z,14.50
2022-12-25T09:41:08.102Z,14.38
2022-12-25T09:43:45.657Z,10.95
2022-12-25T09:46:16.881Z,14.43
2022-12-25T09:48:57.527Z,16.27
2022-12-25T09:51:28.261Z,15.13
2022-12-25T09:54:14.352Z,13.82
2022-12-25T09:56:42.160Z,15.73
2022-12-25T09:59:24.679Z,17.83
2022-12-25T10:01:52.337Z,14.05
2022-12-25T10:04:36.047Z,11.70
2022-12-25T10:07:29.552Z,12.95
2022-12-25T10:09:56.780Z,15.05
2022-12-25T10:12:59.005Z,18.33
2022-12-25T10:15:35.798Z,15.40
2022-12-25T10:18:32.517Z,12.50
2022-12-25T10:21:02.254Z,12.70
2022-12-25T10:23:46.568Z,17.35
2022-12-25T10:26:20.190Z,12.73
2022-12-25T10:28:56.569Z,20.05
2022-12-25T10:31:29.712Z,13.53
2022-12-25T10:33:57.678Z,13.68
2022-12-25T10:36:27.295Z,15.90
2022-12-25T10:38:55.155Z,12.27
2022-12-25T10:41:59.249Z,16.67
2022-12-25T10:44:26.503Z,13.77
2022-12-25T10:46:59.183Z,11.38
2022-12-25T10:49:31.819Z,13.68
2022-12-25T10:51:58.720Z,14.88
2022-12-25T10:54:32.143Z,18.10
2022-12-25T10:57:20.190Z,17.13
2022-12-25T10:59:49.335Z,12.98
2022-12-25T11:02:30.728Z,11.75
2022-12-25T11:05:05.538Z,11.98
2022-12-25T11:07:53.820Z,15.95
2022-12-25T11:10:21.532Z,15.03
2022-12-25T11:12:48.881Z,14.40
2022-12-25T11:15:42.538Z,13.70
2022-12-25T11:18:22.806Z,19.63
2022-12-25T11:20:55.125Z,13.27
2022-12-25T11:23:25.347Z,13.27
2022-12-25T11:26:03.714Z,19.25
2022-12-25T11:28:33.209Z,16.55
2022-12-25T11:31:20.953Z,18.70
2022-12-25T11:33:48.216Z,19.45
2022-12-25T11:36:22.665Z,16.13
2022-12-25T11:38:49.968Z,19.23
2022-12-25T11:41:20.908Z,14.35
2022-12-25T11:43:55.465Z,19.20
2022-12-25T11:46:45.962Z,17.17
2022-12-25T11:49:16.951Z,17.53
2022-12-25T11:51:46.125Z,17.27
2022-12-25T11:54:39.085Z,16.48
2022-12-25T11:57:07.253Z,14.90
2022-12-25T11:59:39.837Z,20.33
2022-12-25T12:02:21.369Z,18.87
2022-12-25T12:04:56.621Z,19.85
2022-12-25T12:07:30.343Z,16.38
2022-12-25T12:10:23.041Z,22.23
2022-12-25T12:13:11.529Z,15.27
2022-12-25T12:15:43.759Z,18.17
2022-12-25T12:18:25.953Z,19.38
2022-12-25T12:21:08.225Z,15.68
2022-12-25T12:23:48.838Z,23.00
2022-12-25T12:26:27.290Z,16.60
2022-12-25T12:28:59.733Z,17.40
2022-12-25T12:31:40.037Z,17.50
2022-12-25T12:34:23.239Z,19.45
2022-12-25T12:36:52.444Z,20.88
2022-12-25T12:39:26.108Z,18.67
2022-12-25T12:41:53.959Z,19.57
2022-12-25T12:44:26.261Z,19.75
2022-12-25T12:46:56.178Z,23.48
2022-12-25T12:49:28.907Z,18.23
2022-12-25T12:52:24.463Z,16.40
2022-12-25T12:55:05.223Z,20.10
2022-12-25T12:57:39.628Z,26.15
2022-12-25T13:00:18.181Z,19.42
2022-12-25T13:02:45.694Z,18.73
2022-12-25T13:05:53.845Z,18.05
2022-12-25T13:08:44.847Z,24.77
2022-12-25T13:11:12.018Z,17.92
2022-12-25T13:13:44.426Z,19.92
2022-12-25T13:16:29.234Z,20.50
2022-12-25T13:18:57.324Z,18.88
2022-12-25T13:21:28.078Z,18.80
2022-12-25T13:24:03.396Z,19.63
2022-12-25T13:26:31.030Z,18.75
2022-12-25T13:28:58.327Z,18.33
2022-12-25T13:31:27.371Z,21.02
2022-12-25T13:34:04.309Z,18.47
2022-12-25T13:36:37.718Z,20.13
2022-12-25T13:39:08.610Z,20.10
2022-12-25T13:42:04.635Z,24.63
2022-12-25T13:44:45.545Z,25.67
2022-12-25T13:47:24.852Z,23.73
2022-12-25T13:49:54.229Z,23.52
2022-12-25T13:52:28.777Z,25.15
2022-12-25T13:54:58.364Z,23.38
2022-12-25T13:57:32.418Z,22.92
2022-12-25T13:59:59.864Z,19.67
2022-12-25T14:02:32.359Z,25.90
2022-12-25T14:04:59.785Z,18.98
2022-12-25T14:07:27.728Z,25.80
2022-12-25T14:09:59.333Z,32.67
2022-12-25T14:12:29.067Z,23.70
2022-12-25T14:14:58.679Z,34.33
2022-12-25T14:17:25.965Z,30.40
2022-12-25T14:20:02.369Z,26.33
2022-12-25T14:22:35.972Z,26.58
2022-12-25T14:25:03.195Z,27.77
2022-12-25T14:27:30.651Z,23.63
2022-12-25T14:30:00.182Z,27.40
2022-12-25T14:32:30.470Z,22.52
2022-12-25T14:35:02.710Z,25.50
2022-12-25T14:37:31.714Z,24.83
2022-12-25T14:40:01.390Z,21.80
2022-12-25T14:42:32.403Z,23.63
2022-12-25T14:45:35.136Z,26.65
2022-12-25T14:48:22.845Z,45.53
2022-12-25T14:51:04.831Z,22.53
2022-12-25T14:53:51.052Z,27.40
2022-12-25T14:56:21.054Z,24.55
2022-12-25T14:58:51.354Z,21.05
2022-12-25T15:01:29.449Z,22.55
2022-12-25T15:04:14.696Z,24.57
2022-12-25T15:06:59.437Z,22.55
2022-12-25T15:09:29.813Z,28.80
2022-12-25T15:11:57.391Z,20.98
2022-12-25T15:14:25.320Z,25.85
2022-12-25T15:16:58.089Z,24.87
2022-12-25T15:19:34.823Z,22.98
2022-12-25T15:22:03.857Z,26.13
2022-12-25T15:24:31.266Z,46.55
2022-12-25T15:27:00.338Z,86.85
2022-12-25T15:30:00.129Z,30.43
2022-12-25T15:32:20.432Z,38.63
2022-12-25T15:34:49.865Z,33.28
2022-12-25T15:37:18.370Z,49.13
2022-12-25T15:39:45.863Z,37.03
2022-12-25T15:42:14.648Z,43.77
2022-12-25T15:44:42.723Z,50.63
2022-12-25T15:47:10.679Z,54.95
2022-12-25T15:49:37.967Z,39.88
2022-12-25T15:52:06.794Z,43.75
2022-12-25T15:54:34.663Z,37.63
2022-12-25T15:57:04.562Z,41.10
2022-12-25T15:59:32.224Z,32.55
2022-12-25T16:02:01.339Z,32.35
2022-12-25T16:04:31.285Z,27.13
2022-12-25T16:06:59.564Z,32.07
2022-12-25T16:09:27.584Z,27.95
2022-12-25T16:11:54.820Z,33.88
2022-12-25T16:14:21.886Z,26.00
2022-12-25T16:16:49.181Z,27.23
2022-12-25T16:19:16.517Z,27.50
2022-12-25T16:21:46.048Z,35.15
2022-12-25T16:24:14.111Z,32.70
2022-12-25T16:26:41.430Z,31.33
2022-12-25T16:29:08.442Z,36.38
2022-12-25T16:31:36.956Z,46.10
2022-12-25T16:34:05.211Z,146.07
2022-12-25T16:36:32.583Z,126.22
2022-12-25T16:38:59.553Z,45.38
2022-12-25T16:41:26.834Z,38.13
2022-12-25T16:43:53.917Z,38.53
2022-12-25T16:46:22.474Z,36.35
2022-12-25T16:48:49.913Z,47.40
2022-12-25T16:51:20.752Z,33.35
2022-12-25T16:53:48.247Z,32.00
2022-12-25T16:56:17.734Z,36.70
2022-12-25T16:58:46.630Z,55.35
2022-12-25T17:01:16.188Z,39.53
2022-12-25T17:03:43.628Z,67.78
2022-12-25T17:06:15.320Z,53.10
2022-12-25T17:08:43.119Z,61.43
2022-12-25T17:11:10.499Z,80.57
2022-12-25T17:13:37.763Z,71.75
2022-12-25T17:16:19.230Z,53.97
2022-12-25T17:18:46.650Z,151.25
2022-12-25T17:21:16.806Z,97.53
2022-12-25T17:23:45.090Z,151.18
2022-12-25T17:26:12.506Z,79.45
2022-12-25T17:28:39.822Z,81.38
2022-12-25T17:31:12.239Z,134.43
2022-12-25T17:33:40.759Z,92.80
2022-12-25T17:36:12.944Z,118.30
2022-12-25T17:38:40.770Z,239.40
2022-12-25T17:41:10.753Z,203.68
2022-12-25T17:43:38.384Z,166.02
2022-12-25T17:46:06.942Z,120.17
2022-12-25T17:48:36.196Z,93.05
2022-12-25T17:51:06.812Z,135.10
2022-12-25T17:53:46.832Z,110.03
2022-12-25T17:56:15.180Z,157.00
2022-12-25T17:58:42.431Z,129.87
2022-12-25T18:01:16.086Z,103.50
2022-12-25T18:03:43.825Z,110.13
2022-12-25T18:06:14.610Z,147.23
2022-12-25T18:08:42.920Z,100.88
2022-12-25T18:11:16.381Z,153.53
2022-12-25T18:13:45.318Z,112.97
2022-12-25T18:16:13.356Z,90.00
2022-12-25T18:18:43.102Z,75.13
2022-12-25T18:21:15.600Z,93.22
2022-12-25T18:23:42.799Z,92.43
2022-12-25T18:26:12.081Z,128.32
2022-12-25T18:28:39.743Z,104.03
2022-12-25T18:31:22.718Z,84.45
2022-12-25T18:33:50.476Z,61.17
2022-12-25T18:36:20.635Z,80.93
2022-12-25T18:38:52.366Z,143.57
2022-12-25T18:41:20.394Z,88.53
2022-12-25T18:43:53.159Z,58.60
2022-12-25T18:46:26.834Z,74.55
2022-12-25T18:48:55.630Z,96.77
2022-12-25T18:51:23.684Z,82.95
2022-12-25T18:53:51.358Z,85.70
2022-12-25T18:56:20.255Z,89.65
2022-12-25T18:58:47.867Z,95.05
2022-12-25T19:01:23.115Z,220.27
2022-12-25T19:03:51.174Z,96.90
2022-12-25T19:06:23.504Z,89.90
2022-12-25T19:08:51.074Z,122.38
2022-12-25T19:11:19.207Z,118.10
2022-12-25T19:13:46.504Z,96.23
2022-12-25T19:16:13.825Z,85.53
2022-12-25T19:18:40.766Z,114.63
2022-12-25T19:21:09.856Z,90.10
2022-12-25T19:23:37.946Z,120.80
2022-12-25T19:26:06.042Z,178.60
2022-12-25T19:28:33.491Z,124.03
2022-12-25T19:31:01.080Z,171.35
2022-12-25T19:33:28.636Z,131.15
2022-12-25T19:36:00.604Z,130.50
2022-12-25T19:38:29.440Z,83.63
2022-12-25T19:41:02.763Z,111.97
2022-12-25T19:43:35.182Z,136.15
2022-12-25T19:46:02.696Z,73.28
2022-12-25T19:48:31.397Z,73.35
2022-12-25T19:50:58.625Z,50.50
2022-12-25T19:53:26.770Z,71.90
2022-12-25T19:55:54.779Z,70.82
2022-12-25T19:58:22.808Z,71.32
2022-12-25T20:01:08.076Z,79.00
2022-12-25T20:03:45.338Z,70.23
2022-12-25T20:06:20.100Z,77.38
2022-12-25T20:08:47.946Z,66.95
2022-12-25T20:11:15.851Z,74.72
2022-12-25T20:13:43.266Z,94.88
2022-12-25T20:16:10.882Z,63.27
2022-12-25T20:18:39.158Z,115.05
2022-12-25T20:21:18.561Z,77.30
2022-12-25T20:23:49.663Z,60.65
2022-12-25T20:26:18.133Z,54.03
2022-12-25T20:28:45.859Z,55.13
2022-12-25T20:31:22.954Z,59.22
2022-12-25T20:33:50.313Z,56.22
2022-12-25T20:36:19.115Z,52.80
2022-12-25T20:38:46.360Z,62.35
2022-12-25T20:41:31.453Z,56.07
2022-12-25T20:43:58.585Z,55.97
2022-12-25T20:46:26.504Z,65.22
2022-12-25T20:48:54.451Z,53.05
2022-12-25T20:51:23.587Z,50.10
2022-12-25T20:53:51.289Z,346.37
2022-12-25T20:56:20.471Z,100.30
2022-12-25T20:58:47.376Z,73.18
2022-12-25T21:01:17.146Z,99.70
2022-12-25T21:03:44.962Z,83.47
2022-12-25T21:06:12.662Z,74.67
2022-12-25T21:08:41.043Z,76.47
2022-12-25T21:11:08.972Z,73.32
2022-12-25T21:13:40.894Z,97.88
2022-12-25T21:16:10.662Z,167.82
2022-12-25T21:18:38.069Z,75.37
2022-12-25T21:21:07.428Z,58.30
2022-12-25T21:23:36.421Z,85.88
2022-12-25T21:26:15.610Z,106.93
2022-12-25T21:28:43.013Z,93.10
2022-12-25T21:31:11.048Z,106.63
2022-12-25T21:33:53.418Z,78.00
2022-12-25T21:36:32.419Z,68.38
2022-12-25T21:39:01.528Z,64.22
2022-12-25T21:41:30.828Z,90.30
2022-12-25T21:43:58.161Z,83.33
2022-12-25T21:46:25.835Z,54.17
2022-12-25T21:48:53.503Z,66.72
2022-12-25T21:51:53.080Z,64.90
2022-12-25T21:54:22.186Z,68.75
2022-12-25T21:56:50.453Z,58.33
2022-12-25T21:59:20.557Z,74.47
2022-12-25T22:01:49.109Z,63.80
2022-12-25T22:04:17.826Z,39.45
2022-12-25T22:07:04.076Z,42.15
2022-12-25T22:09:31.421Z,41.23
2022-12-25T22:12:17.504Z,36.72
2022-12-25T22:14:56.217Z,35.90
2022-12-25T22:17:51.672Z,41.42
2022-12-25T22:20:24.646Z,37.45
2022-12-25T22:22:52.121Z,34.40
2022-12-25T22:25:19.559Z,34.50
2022-12-25T22:27:47.705Z,38.65
2022-12-25T22:30:18.485Z,33.92
2022-12-25T22:32:46.421Z,38.00
2022-12-25T22:35:14.527Z,21.20
2022-12-25T22:37:42.706Z,34.08
2022-12-25T22:40:12.375Z,41.78
2022-12-25T22:42:40.908Z,44.45
2022-12-25T22:45:08.446Z,38.58
2022-12-25T22:47:35.509Z,47.60
2022-12-25T22:50:02.986Z,38.05
2022-12-25T22:52:30.400Z,31.02
2022-12-25T22:54:57.701Z,31.42
2022-12-25T22:57:24.984Z,38.63
2022-12-25T22:59:52.829Z,39.00
2022-12-25T23:02:20.931Z,37.85
2022-12-25T23:04:48.704Z,33.95
2022-12-25T23:07:15.917Z,35.90
2022-12-25T23:09:43.975Z,31.88
2022-12-25T23:12:31.405Z,38.67
2022-12-25T23:14:58.304Z,32.67
2022-12-25T23:17:44.442Z,34.63
2022-12-25T23:20:33.302Z,33.20
2022-12-25T23:23:19.630Z,38.53
2022-12-25T23:26:05.157Z,34.03
2022-12-25T23:28:51.273Z,34.30
2022-12-25T23:31:18.687Z,31.98
2022-12-25T23:33:46.018Z,35.75
2022-12-25T23:36:13.274Z,28.95
2022-12-25T23:38:40.296Z,36.13
2022-12-25T23:41:08.145Z,30.20
2022-12-25T23:43:35.389Z,30.33
2022-12-25T23:46:02.715Z,30.38
2022-12-25T23:48:30.252Z,34.78
2022-12-25T23:50:57.530Z,27.83
2022-12-25T23:53:24.732Z,26.35
2022-12-25T23:55:55.855Z,30.40
2022-12-25T23:58:23.361Z,22.20
