createdAt,value
2018-05-06T00:04:25.118Z,101800
2018-05-06T00:09:17.395Z,101800
2018-05-06T00:14:08.900Z,101799
2018-05-06T00:19:01.259Z,101798
2018-05-06T00:23:52.774Z,101800
2018-05-06T00:28:45.360Z,101796
2018-05-06T00:33:36.902Z,101789
2018-05-06T00:38:28.412Z,101790
2018-05-06T00:43:20.650Z,101789
2018-05-06T00:48:12.166Z,101787
2018-05-06T00:53:03.682Z,101787
2018-05-06T00:57:55.173Z,101780
2018-05-06T01:02:47.457Z,101782
2018-05-06T01:07:39.110Z,101780
2018-05-06T01:12:30.629Z,101781
2018-05-06T01:17:22.220Z,101785
2018-05-06T01:22:14.499Z,101790
2018-05-06T01:27:05.991Z,101788
2018-05-06T01:31:57.501Z,101788
2018-05-06T01:36:49.019Z,101784
2018-05-06T01:41:40.494Z,101777
2018-05-06T01:46:32.063Z,101779
2018-05-06T01:51:23.582Z,101780
2018-05-06T01:56:15.824Z,101782
2018-05-06T02:01:08.059Z,101778
2018-05-06T02:05:59.580Z,101781
2018-05-06T02:10:51.095Z,101780
2018-05-06T02:15:42.624Z,101780
2018-05-06T02:20:34.117Z,101784
2018-05-06T02:25:26.372Z,101784
2018-05-06T02:30:18.661Z,101783
2018-05-06T02:35:10.141Z,101777
2018-05-06T02:40:02.459Z,101778
2018-05-06T02:44:53.988Z,101787
2018-05-06T02:49:45.498Z,101790
2018-05-06T02:54:36.996Z,101782
2018-05-06T02:59:29.374Z,101779
2018-05-06T03:04:20.873Z,101777
2018-05-06T03:09:12.451Z,101781
2018-05-06T03:14:03.934Z,101788
2018-05-06T03:18:55.529Z,101789
2018-05-06T03:23:47.021Z,101785
2018-05-06T03:28:39.291Z,101783
2018-05-06T03:33:30.955Z,101784
2018-05-06T03:38:22.498Z,101787
2018-05-06T03:43:14.006Z,101789
2018-05-06T03:48:05.555Z,101792
2018-05-06T03:52:57.068Z,101797
2018-05-06T03:58:07.975Z,101804
2018-05-06T04:02:59.478Z,101802
2018-05-06T04:07:51.053Z,101802
2018-05-06T04:12:42.559Z,101804
2018-05-06T04:17:34.066Z,101810
2018-05-06T04:22:26.395Z,101811
2018-05-06T04:27:17.894Z,101812
2018-05-06T04:32:09.397Z,101813
2018-05-06T04:37:01.620Z,101815
2018-05-06T04:41:53.112Z,101815
2018-05-06T04:46:44.617Z,101826
2018-05-06T04:51:36.874Z,101826
2018-05-06T04:56:28.373Z,101826
2018-05-06T05:01:19.893Z,101828
2018-05-06T05:06:11.373Z,101830
2018-05-06T05:11:02.869Z,101827
2018-05-06T05:15:54.378Z,101825
2018-05-06T05:20:45.949Z,101832
2018-05-06T05:25:37.412Z,101816
2018-05-06T05:30:28.947Z,101807
2018-05-06T05:35:20.437Z,101809
2018-05-06T05:40:11.931Z,101800
2018-05-06T05:45:03.460Z,101807
2018-05-06T05:49:54.944Z,101813
2018-05-06T05:54:46.475Z,101815
2018-05-06T05:59:37.983Z,101821
2018-05-06T06:04:29.487Z,101809
2018-05-06T06:09:21.066Z,101804
2018-05-06T06:14:12.562Z,101810
2018-05-06T06:19:04.107Z,101797
2018-05-06T06:23:55.590Z,101807
2018-05-06T06:28:47.842Z,101803
2018-05-06T06:33:40.108Z,101805
2018-05-06T06:38:32.397Z,101809
2018-05-06T06:43:23.938Z,101810
2018-05-06T06:48:15.424Z,101813
2018-05-06T06:53:06.914Z,101804
2018-05-06T06:57:58.431Z,101813
2018-05-06T07:02:49.928Z,101821
2018-05-06T07:07:42.158Z,101821
2018-05-06T07:12:34.393Z,101820
2018-05-06T07:17:25.902Z,101819
2018-05-06T07:22:17.409Z,101814
2018-05-06T07:27:08.938Z,101817
2018-05-06T07:32:00.445Z,101813
2018-05-06T07:36:52.676Z,101822
2018-05-06T07:41:44.929Z,101821
2018-05-06T07:46:36.541Z,101814
2018-05-06T07:51:28.061Z,101818
2018-05-06T07:56:19.577Z,101820
2018-05-06T08:01:11.114Z,101814
2018-05-06T08:06:02.647Z,101807
2018-05-06T08:10:54.208Z,101804
2018-05-06T08:15:45.739Z,101796
2018-05-06T08:20:37.262Z,101803
2018-05-06T08:25:28.790Z,101793
2018-05-06T08:30:20.285Z,101806
2018-05-06T08:35:12.807Z,101804
2018-05-06T08:40:04.327Z,101800
2018-05-06T08:44:55.802Z,101802
2018-05-06T08:49:47.317Z,101810
2018-05-06T08:54:38.790Z,101815
2018-05-06T08:59:31.134Z,101809
2018-05-06T09:04:22.674Z,101802
2018-05-06T09:09:15.036Z,101784
2018-05-06T09:14:07.293Z,101789
2018-05-06T09:18:58.796Z,101789
2018-05-06T09:23:50.305Z,101793
2018-05-06T09:28:41.988Z,101795
2018-05-06T09:33:34.291Z,101783
2018-05-06T09:38:25.849Z,101791
2018-05-06T09:43:17.453Z,101790
2018-05-06T09:48:08.998Z,101784
2018-05-06T09:53:00.558Z,101783
2018-05-06T09:57:52.082Z,101774
2018-05-06T10:02:43.581Z,101763
2018-05-06T10:07:35.190Z,101761
2018-05-06T10:12:26.688Z,101747
2018-05-06T10:17:18.266Z,101743
2018-05-06T10:22:09.783Z,101747
2018-05-06T10:27:02.033Z,101738
2018-05-06T10:31:54.339Z,101742
2018-05-06T10:36:45.913Z,101739
2018-05-06T10:41:38.165Z,101735
2018-05-06T10:46:30.401Z,101726
2018-05-06T10:51:21.883Z,101719
2018-05-06T10:56:13.379Z,101712
2018-05-06T11:01:05.999Z,101696
2018-05-06T11:05:57.527Z,101702
2018-05-06T11:10:49.034Z,101685
2018-05-06T11:15:40.549Z,101680
2018-05-06T11:20:33.671Z,101679
2018-05-06T11:25:25.248Z,101668
2018-05-06T11:30:19.608Z,101660
2018-05-06T11:35:11.187Z,101660
2018-05-06T11:40:03.431Z,101649
2018-05-06T11:44:55.725Z,101655
2018-05-06T11:49:47.223Z,101655
2018-05-06T11:54:39.458Z,101652
2018-05-06T11:59:31.058Z,101652
2018-05-06T12:04:22.543Z,101644
2018-05-06T12:09:14.835Z,101631
2018-05-06T12:14:06.344Z,101632
2018-05-06T12:18:57.900Z,101623
2018-05-06T12:23:49.392Z,101610
2018-05-06T12:28:41.659Z,101602
2018-05-06T12:33:33.964Z,101595
2018-05-06T12:38:25.501Z,101592
2018-05-06T12:43:17.093Z,101586
2018-05-06T12:48:08.704Z,101574
2018-05-06T12:53:00.975Z,101567
2018-05-06T12:57:52.492Z,101558
2018-05-06T13:02:44.716Z,101556
2018-05-06T13:07:36.256Z,101549
2018-05-06T13:12:27.818Z,101540
2018-05-06T13:17:20.060Z,101530
2018-05-06T13:22:12.294Z,101522
2018-05-06T13:27:03.880Z,101524
2018-05-06T13:31:55.423Z,101523
2018-05-06T13:36:46.945Z,101525
2018-05-06T13:41:38.471Z,101516
2018-05-06T13:46:30.009Z,101509
2018-05-06T13:51:21.519Z,101500
2018-05-06T13:56:13.771Z,101497
2018-05-06T14:01:06.033Z,101488
2018-05-06T14:05:57.695Z,101486
2018-05-06T14:10:49.273Z,101470
2018-05-06T14:15:40.940Z,101466
2018-05-06T14:20:32.566Z,101464
2018-05-06T14:25:24.861Z,101467
2018-05-06T14:30:16.438Z,101459
2018-05-06T14:35:07.969Z,101454
2018-05-06T14:39:59.521Z,101448
2018-05-06T14:44:52.552Z,101443
2018-05-06T14:49:44.103Z,101444
2018-05-06T14:54:35.595Z,101448
2018-05-06T14:59:27.166Z,101441
2018-05-06T15:04:18.784Z,101433
2018-05-06T15:09:10.361Z,101436
2018-05-06T15:14:02.749Z,101424
2018-05-06T15:18:54.665Z,101423
2018-05-06T15:23:46.954Z,101427
2018-05-06T15:28:38.704Z,101415
2018-05-06T15:33:30.414Z,101407
2018-05-06T15:38:22.621Z,101402
2018-05-06T15:43:14.815Z,101404
2018-05-06T15:48:06.369Z,101399
2018-05-06T15:52:57.897Z,101402
2018-05-06T15:57:49.469Z,101399
2018-05-06T16:03:10.127Z,101390
2018-05-06T16:08:01.634Z,101386
2018-05-06T16:12:53.104Z,101382
2018-05-06T16:17:44.663Z,101383
2018-05-06T16:22:36.251Z,101370
2018-05-06T16:27:27.705Z,101369
2018-05-06T16:32:19.204Z,101366
2018-05-06T16:37:10.733Z,101368
2018-05-06T16:42:03.044Z,101363
2018-05-06T16:46:54.922Z,101366
2018-05-06T16:51:46.468Z,101365
2018-05-06T16:56:39.434Z,101374
2018-05-06T17:01:30.947Z,101365
2018-05-06T17:06:22.513Z,101362
2018-05-06T17:11:14.749Z,101359
2018-05-06T17:16:06.301Z,101354
2018-05-06T17:20:58.535Z,101353
2018-05-06T17:25:50.072Z,101359
2018-05-06T17:30:41.574Z,101359
2018-05-06T17:35:33.087Z,101365
2018-05-06T17:40:24.637Z,101371
2018-05-06T17:45:16.157Z,101366
2018-05-06T17:50:07.763Z,101366
2018-05-06T17:54:59.272Z,101368
2018-05-06T17:59:50.787Z,101361
2018-05-06T18:04:43.010Z,101374
2018-05-06T18:09:34.511Z,101377
2018-05-06T18:14:26.778Z,101379
2018-05-06T18:19:18.338Z,101383
2018-05-06T18:24:09.855Z,101383
2018-05-06T18:29:01.913Z,101385
2018-05-06T18:33:53.475Z,101397
2018-05-06T18:38:45.732Z,101397
2018-05-06T18:43:37.288Z,101400
2018-05-06T18:48:28.889Z,101404
2018-05-06T18:53:20.347Z,101406
2018-05-06T18:58:11.851Z,101406
2018-05-06T19:03:03.406Z,101413
2018-05-06T19:07:54.863Z,101423
2018-05-06T19:12:47.117Z,101422
2018-05-06T19:17:39.390Z,101424
2018-05-06T19:22:30.903Z,101436
2018-05-06T19:27:23.249Z,101436
2018-05-06T19:32:14.775Z,101448
2018-05-06T19:37:06.314Z,101456
2018-05-06T19:41:57.820Z,101465
2018-05-06T19:46:49.374Z,101467
2018-05-06T19:51:40.970Z,101478
2018-05-06T19:56:32.567Z,101476
2018-05-06T20:01:25.816Z,101486
2018-05-06T20:06:17.480Z,101485
2018-05-06T20:11:09.765Z,101485
2018-05-06T20:16:01.287Z,101500
2018-05-06T20:20:52.804Z,101505
2018-05-06T20:25:44.330Z,101505
2018-05-06T20:30:36.580Z,101508
2018-05-06T20:35:28.867Z,101517
2018-05-06T20:40:20.389Z,101515
2018-05-06T20:45:12.655Z,101514
2018-05-06T20:50:04.304Z,101514
2018-05-06T20:54:56.696Z,101518
2018-05-06T20:59:48.457Z,101522
2018-05-06T21:04:40.781Z,101523
2018-05-06T21:09:32.594Z,101522
2018-05-06T21:14:24.156Z,101523
2018-05-06T21:19:15.865Z,101531
2018-05-06T21:24:07.415Z,101529
2018-05-06T21:28:58.930Z,101527
2018-05-06T21:33:50.415Z,101529
2018-05-06T21:38:42.683Z,101528
2018-05-06T21:43:34.271Z,101527
2018-05-06T21:48:26.447Z,101514
2018-05-06T21:53:18.686Z,101523
2018-05-06T21:58:10.263Z,101532
2018-05-06T22:03:01.775Z,101543
2018-05-06T22:07:54.020Z,101543
2018-05-06T22:12:46.311Z,101546
2018-05-06T22:17:37.906Z,101543
2018-05-06T22:22:30.222Z,101547
2018-05-06T22:27:21.780Z,101546
2018-05-06T22:32:13.385Z,101545
2018-05-06T22:37:04.958Z,101547
2018-05-06T22:41:57.223Z,101547
2018-05-06T22:46:49.526Z,101545
2018-05-06T22:51:41.086Z,101546
2018-05-06T22:56:32.618Z,101545
2018-05-06T23:01:24.129Z,101544
2018-05-06T23:06:15.600Z,101543
2018-05-06T23:11:07.128Z,101540
2018-05-06T23:15:58.651Z,101536
2018-05-06T23:20:50.168Z,101535
2018-05-06T23:25:41.679Z,101533
2018-05-06T23:30:33.188Z,101536
2018-05-06T23:35:25.465Z,101533
2018-05-06T23:40:16.963Z,101537
2018-05-06T23:45:09.188Z,101531
2018-05-06T23:50:00.696Z,101530
2018-05-06T23:54:52.210Z,101534
2018-05-06T23:59:43.735Z,101533
