createdAt,value
2023-05-13T00:00:01.592Z,37.7
2023-05-13T00:05:01.059Z,37.5
2023-05-13T00:10:01.132Z,35.7
2023-05-13T00:15:01.603Z,33.5
2023-05-13T00:20:01.103Z,33.9
2023-05-13T00:25:06.122Z,32.0
2023-05-13T00:30:01.655Z,31.2
2023-05-13T00:35:01.063Z,29.9
2023-05-13T00:40:01.096Z,31.6
2023-05-13T00:45:01.497Z,31.4
2023-05-13T00:50:01.073Z,31.0
2023-05-13T00:55:01.055Z,30.4
2023-05-13T01:00:02.171Z,31.6
2023-05-13T01:05:01.056Z,30.5
2023-05-13T01:10:07.917Z,29.2
2023-05-13T01:15:06.215Z,28.2
2023-05-13T01:20:01.063Z,27.7
2023-05-13T01:25:01.048Z,26.2
2023-05-13T01:30:02.089Z,24.5
2023-05-13T01:35:01.085Z,24.6
2023-05-13T01:40:01.063Z,24.4
2023-05-13T01:45:02.047Z,25.4
2023-05-13T01:50:01.065Z,25.7
2023-05-13T01:55:01.074Z,25.8
2023-05-13T02:00:01.530Z,26.2
2023-05-13T02:05:01.049Z,26.5
2023-05-13T02:10:01.128Z,25.5
2023-05-13T02:15:01.674Z,25.3
2023-05-13T02:20:01.124Z,25.0
2023-05-13T02:25:01.054Z,24.4
2023-05-13T02:30:02.479Z,25.3
2023-05-13T02:35:01.076Z,25.8
2023-05-13T02:40:01.055Z,26.3
2023-05-13T02:45:01.535Z,25.8
2023-05-13T02:50:01.062Z,24.9
2023-05-13T02:55:01.132Z,23.8
2023-05-13T03:00:01.742Z,23.0
2023-05-13T03:05:01.169Z,21.8
2023-05-13T03:10:01.065Z,22.8
2023-05-13T03:15:01.936Z,22.7
2023-05-13T03:20:01.119Z,21.5
2023-05-13T03:25:01.075Z,21.3
2023-05-13T03:30:01.625Z,21.3
2023-05-13T03:35:01.651Z,20.2
2023-05-13T03:45:01.529Z,21.4
2023-05-13T03:50:01.136Z,22.0
2023-05-13T03:55:01.579Z,21.2
2023-05-13T04:00:01.833Z,23.0
2023-05-13T04:05:01.075Z,24.2
2023-05-13T04:10:01.590Z,23.7
2023-05-13T04:15:01.491Z,24.5
2023-05-13T04:20:01.054Z,24.6
2023-05-13T04:25:01.677Z,23.4
2023-05-13T04:30:01.657Z,22.4
2023-05-13T04:35:01.124Z,22.6
2023-05-13T04:40:01.550Z,21.5
2023-05-13T04:45:01.522Z,24.2
2023-05-13T04:50:01.067Z,29.9
2023-05-13T04:55:01.554Z,31.0
2023-05-13T05:00:02.347Z,31.7
2023-05-13T05:05:01.453Z,32.6
2023-05-13T05:10:01.540Z,31.2
2023-05-13T05:15:01.671Z,25.0
2023-05-13T05:20:01.681Z,24.6
2023-05-13T05:30:01.512Z,23.8
2023-05-13T05:35:01.095Z,22.4
2023-05-13T05:40:01.594Z,22.1
2023-05-13T05:45:01.767Z,20.4
2023-05-13T05:55:01.590Z,18.2
2023-05-13T06:00:01.584Z,17.4
2023-05-13T06:05:01.474Z,16.2
2023-05-13T06:10:01.632Z,15.8
2023-05-13T06:15:01.610Z,14.9
2023-05-13T06:20:01.077Z,13.9
2023-05-13T06:25:01.791Z,14.0
2023-05-13T06:30:01.617Z,14.3
2023-05-13T06:35:01.872Z,14.1
2023-05-13T06:40:01.627Z,14.6
2023-05-13T06:45:01.709Z,14.4
2023-05-13T06:50:02.763Z,14.0
2023-05-13T06:55:01.721Z,13.0
2023-05-13T07:00:01.608Z,12.5
2023-05-13T07:05:01.106Z,11.3
2023-05-13T07:10:01.159Z,10.7
2023-05-13T07:15:01.777Z,10.4
2023-05-13T07:25:01.045Z,9.8
2023-05-13T07:30:01.438Z,9.8
2023-05-13T07:35:01.182Z,8.9
2023-05-13T07:40:01.073Z,8.6
2023-05-13T07:45:01.926Z,8.7
2023-05-13T07:50:01.466Z,8.5
2023-05-13T07:55:01.546Z,7.7
2023-05-13T08:00:01.540Z,8.1
2023-05-13T08:05:02.406Z,7.8
2023-05-13T08:10:01.664Z,8.0
2023-05-13T08:15:01.674Z,8.0
2023-05-13T08:20:01.054Z,8.4
2023-05-13T08:25:01.774Z,7.8
2023-05-13T08:30:01.716Z,8.2
2023-05-13T08:35:01.646Z,7.2
2023-05-13T08:40:01.523Z,7.3
2023-05-13T08:45:03.061Z,7.5
2023-05-13T08:50:01.094Z,8.3
2023-05-13T08:55:02.845Z,7.8
2023-05-13T09:00:02.436Z,8.9
2023-05-13T09:05:01.080Z,9.2
2023-05-13T09:10:02.312Z,8.9
2023-05-13T09:15:03.553Z,7.5
2023-05-13T09:20:06.038Z,7.7
2023-05-13T09:25:01.465Z,7.8
2023-05-13T09:30:01.505Z,7.6
2023-05-13T09:35:01.117Z,7.7
2023-05-13T09:40:01.159Z,9.2
2023-05-13T09:45:03.652Z,9.8
2023-05-13T09:50:02.563Z,9.7
2023-05-13T09:55:01.142Z,10.0
2023-05-13T10:00:02.854Z,10.4
2023-05-13T10:05:01.180Z,10.5
2023-05-13T10:10:02.237Z,10.6
2023-05-13T10:15:01.872Z,10.3
2023-05-13T10:20:01.059Z,9.7
2023-05-13T10:25:01.075Z,9.9
2023-05-13T10:30:05.077Z,9.6
2023-05-13T10:35:01.097Z,9.8
2023-05-13T10:40:01.556Z,10.2
2023-05-13T10:45:02.124Z,11.6
2023-05-13T10:50:01.348Z,12.1
2023-05-13T10:55:01.052Z,11.9
2023-05-13T11:00:16.600Z,11.2
2023-05-13T11:05:03.849Z,10.7
2023-05-13T11:10:01.087Z,9.7
2023-05-13T11:15:01.476Z,9.1
2023-05-13T11:20:01.728Z,9.4
2023-05-13T11:25:01.090Z,9.5
2023-05-13T11:31:14.495Z,10.3
2023-05-13T11:36:01.594Z,10.9
2023-05-13T11:46:01.109Z,10.2
2023-05-13T11:51:01.089Z,10.0
2023-05-13T11:56:01.054Z,8.9
2023-05-13T12:01:01.057Z,8.7
2023-05-13T12:06:01.624Z,8.8
2023-05-13T12:11:01.066Z,9.3
2023-05-13T12:16:01.093Z,9.8
2023-05-13T12:21:01.073Z,10.2
2023-05-13T12:26:06.153Z,9.3
2023-05-13T12:31:01.265Z,9.0
2023-05-13T12:41:01.057Z,8.4
2023-05-13T12:46:02.961Z,8.0
2023-05-13T12:51:02.328Z,8.4
2023-05-13T12:56:01.116Z,8.3
2023-05-13T13:01:01.105Z,7.8
2023-05-13T13:06:01.221Z,6.6
2023-05-13T13:11:01.072Z,6.3
2023-05-13T13:16:01.127Z,6.1
2023-05-13T13:21:01.546Z,5.7
2023-05-13T13:26:01.893Z,4.9
2023-05-13T13:31:01.071Z,5.8
2023-05-13T13:36:01.612Z,6.5
2023-05-13T13:41:01.058Z,6.3
2023-05-13T13:46:01.108Z,6.2
2023-05-13T13:51:01.058Z,6.9
2023-05-13T13:56:01.067Z,7.1
2023-05-13T14:06:01.092Z,7.3
2023-05-13T14:11:01.077Z,8.2
2023-05-13T14:16:01.213Z,8.0
2023-05-13T14:26:01.161Z,7.7
2023-05-13T14:31:01.879Z,7.9
2023-05-13T14:36:01.086Z,8.0
2023-05-13T14:41:01.061Z,8.1
2023-05-13T14:46:01.133Z,8.7
2023-05-13T14:51:01.611Z,9.4
2023-05-13T14:56:01.070Z,9.6
2023-05-13T15:01:01.078Z,9.8
2023-05-13T15:06:01.567Z,10.2
2023-05-13T15:11:01.624Z,9.8
2023-05-13T15:16:01.069Z,10.3
2023-05-13T15:21:01.617Z,10.5
2023-05-13T15:26:01.087Z,10.6
2023-05-13T15:31:01.151Z,10.8
2023-05-13T15:36:01.104Z,11.2
2023-05-13T15:41:02.835Z,10.5
2023-05-13T15:46:01.117Z,9.8
2023-05-13T15:51:01.055Z,9.9
2023-05-13T15:56:01.693Z,10.1
2023-05-13T16:01:01.054Z,9.9
2023-05-13T16:06:01.085Z,9.5
2023-05-13T16:11:01.074Z,10.7
2023-05-13T16:16:01.772Z,11.2
2023-05-13T16:21:07.078Z,11.4
2023-05-13T16:31:01.061Z,12.6
2023-05-13T16:36:01.062Z,12.7
2023-05-13T16:41:01.148Z,11.8
2023-05-13T16:46:01.074Z,11.3
2023-05-13T16:51:01.080Z,11.5
2023-05-13T16:56:06.139Z,10.5
2023-05-13T17:01:01.152Z,9.8
2023-05-13T17:06:01.129Z,10.8
2023-05-13T17:11:01.168Z,11.3
2023-05-13T17:16:01.566Z,12.3
2023-05-13T17:21:01.829Z,12.8
2023-05-13T17:26:01.114Z,14.0
2023-05-13T17:31:01.114Z,13.5
2023-05-13T17:36:01.195Z,13.8
2023-05-13T17:41:01.117Z,12.9
2023-05-13T17:46:01.063Z,12.8
2023-05-13T17:51:01.090Z,12.1
2023-05-13T17:56:01.084Z,12.7
2023-05-13T18:01:01.060Z,12.5
2023-05-13T18:06:01.119Z,13.1
2023-05-13T18:11:01.155Z,15.0
2023-05-13T18:16:01.111Z,15.7
2023-05-13T18:21:01.135Z,16.6
2023-05-13T18:26:01.055Z,17.6
2023-05-13T18:31:01.083Z,19.7
2023-05-13T18:36:01.090Z,19.8
2023-05-13T18:41:06.118Z,21.2
2023-05-13T18:46:01.074Z,20.7
2023-05-13T18:51:01.069Z,21.5
2023-05-13T18:56:01.635Z,19.8
2023-05-13T19:01:01.145Z,21.2
2023-05-13T19:06:01.086Z,20.3
2023-05-13T19:11:01.074Z,21.8
2023-05-13T19:16:01.102Z,22.6
2023-05-13T19:21:01.087Z,28.4
2023-05-13T19:26:01.066Z,31.2
2023-05-13T19:31:01.123Z,34.9
2023-05-13T19:36:01.150Z,35.4
2023-05-13T19:41:01.069Z,34.9
2023-05-13T19:46:06.138Z,30.9
2023-05-13T19:51:01.528Z,27.6
2023-05-13T19:56:01.077Z,24.9
2023-05-13T20:01:01.062Z,25.3
2023-05-13T20:06:01.499Z,27.4
2023-05-13T20:11:01.054Z,28.8
2023-05-13T20:16:01.108Z,31.2
2023-05-13T20:21:06.126Z,33.7
2023-05-13T20:26:01.080Z,35.1
2023-05-13T20:31:01.060Z,33.2
2023-05-13T20:36:01.108Z,33.0
2023-05-13T20:41:01.540Z,31.2
2023-05-13T20:46:03.317Z,30.2
2023-05-13T20:51:02.234Z,28.1
2023-05-13T20:56:01.094Z,29.2
2023-05-13T21:01:01.136Z,28.9
2023-05-13T21:07:02.239Z,27.6
2023-05-13T21:12:01.099Z,26.5
2023-05-13T21:17:01.065Z,25.6
2023-05-13T21:22:01.071Z,30.9
2023-05-13T21:27:01.672Z,33.3
2023-05-13T21:32:01.086Z,35.5
2023-05-13T21:37:01.056Z,37.1
2023-05-13T21:42:01.154Z,38.5
2023-05-13T21:47:01.175Z,32.4
2023-05-13T21:52:06.142Z,29.5
2023-05-13T21:57:01.066Z,28.5
2023-05-13T22:02:01.091Z,26.5
2023-05-13T22:07:01.125Z,25.2
2023-05-13T22:12:01.083Z,24.4
2023-05-13T22:17:08.921Z,24.0
2023-05-13T22:22:01.071Z,23.7
2023-05-13T22:27:01.070Z,22.9
2023-05-13T22:32:01.116Z,23.4
2023-05-13T22:37:01.068Z,24.5
2023-05-13T22:42:01.062Z,23.6
2023-05-13T22:47:02.012Z,23.5
2023-05-13T22:52:01.076Z,24.8
2023-05-13T22:57:01.128Z,24.9
2023-05-13T23:02:01.075Z,23.0
2023-05-13T23:07:01.484Z,23.1
2023-05-13T23:12:01.180Z,23.4
2023-05-13T23:22:01.077Z,23.0
2023-05-13T23:27:01.066Z,24.4
2023-05-13T23:32:01.214Z,25.0
2023-05-13T23:37:01.102Z,25.1
2023-05-13T23:42:01.087Z,25.5
2023-05-13T23:47:01.131Z,26.1
2023-05-13T23:52:01.201Z,25.3
2023-05-13T23:57:01.060Z,26.3
