createdAt,value
2019-03-24T00:00:12.006Z,88.40
2019-03-24T00:02:40.863Z,88.70
2019-03-24T00:05:09.748Z,88.80
2019-03-24T00:07:38.660Z,89.00
2019-03-24T00:10:08.099Z,89.20
2019-03-24T00:12:36.956Z,88.80
2019-03-24T00:15:07.736Z,89.30
2019-03-24T00:17:36.585Z,89.20
2019-03-24T00:20:07.014Z,89.40
2019-03-24T00:22:35.933Z,90.10
2019-03-24T00:25:06.588Z,89.70
2019-03-24T00:27:35.456Z,89.80
2019-03-24T00:30:07.608Z,90.00
2019-03-24T00:32:36.465Z,90.10
2019-03-24T00:35:07.466Z,90.10
2019-03-24T00:37:36.948Z,90.10
2019-03-24T00:40:07.603Z,90.40
2019-03-24T00:42:36.477Z,90.10
2019-03-24T00:45:10.582Z,89.70
2019-03-24T00:47:39.389Z,90.00
2019-03-24T00:50:08.444Z,90.00
2019-03-24T00:52:50.325Z,90.20
2019-03-24T00:55:19.213Z,90.30
2019-03-24T00:57:48.124Z,90.30
2019-03-24T01:00:17.558Z,90.40
2019-03-24T01:02:56.425Z,90.60
2019-03-24T01:05:25.313Z,90.70
2019-03-24T01:07:54.204Z,90.90
2019-03-24T01:10:23.049Z,90.70
2019-03-24T01:12:51.976Z,90.70
2019-03-24T01:15:20.844Z,90.70
2019-03-24T01:17:49.713Z,90.50
2019-03-24T01:20:18.617Z,90.40
2019-03-24T01:22:47.467Z,90.40
2019-03-24T01:25:16.344Z,90.40
2019-03-24T01:27:45.247Z,90.40
2019-03-24T01:30:14.511Z,90.50
2019-03-24T01:32:43.370Z,90.70
2019-03-24T01:35:12.394Z,90.40
2019-03-24T01:37:42.095Z,90.20
2019-03-24T01:40:11.148Z,90.10
2019-03-24T01:42:40.046Z,90.10
2019-03-24T01:45:10.904Z,90.50
2019-03-24T01:47:39.753Z,90.30
2019-03-24T01:50:09.567Z,90.10
2019-03-24T01:52:38.416Z,90.20
2019-03-24T01:55:07.482Z,90.10
2019-03-24T01:57:36.403Z,90.30
2019-03-24T02:00:09.035Z,90.60
2019-03-24T02:02:37.897Z,90.60
2019-03-24T02:05:08.372Z,90.60
2019-03-24T02:07:37.232Z,90.70
2019-03-24T02:10:08.091Z,91.00
2019-03-24T02:12:37.090Z,91.00
2019-03-24T02:15:10.023Z,90.90
2019-03-24T02:17:38.863Z,90.70
2019-03-24T02:20:08.364Z,90.70
2019-03-24T02:22:37.218Z,90.40
2019-03-24T02:25:09.159Z,90.30
2019-03-24T02:27:38.102Z,90.50
2019-03-24T02:30:08.849Z,90.80
2019-03-24T02:32:37.738Z,91.50
2019-03-24T02:35:07.560Z,91.30
2019-03-24T02:37:36.395Z,91.10
2019-03-24T02:40:07.350Z,91.10
2019-03-24T02:42:36.218Z,91.10
2019-03-24T02:45:06.974Z,91.10
2019-03-24T02:47:35.830Z,91.10
2019-03-24T02:50:06.470Z,91.10
2019-03-24T02:52:35.322Z,90.90
2019-03-24T02:55:07.979Z,90.70
2019-03-24T02:57:36.885Z,90.90
2019-03-24T03:00:10.406Z,91.10
2019-03-24T03:02:39.274Z,91.20
2019-03-24T03:05:09.006Z,91.10
2019-03-24T03:07:37.864Z,91.00
2019-03-24T03:10:10.130Z,90.80
2019-03-24T03:12:39.026Z,91.10
2019-03-24T03:15:09.078Z,91.00
2019-03-24T03:17:37.912Z,90.70
2019-03-24T03:20:07.629Z,90.40
2019-03-24T03:22:36.489Z,90.80
2019-03-24T03:25:08.763Z,91.20
2019-03-24T03:27:37.663Z,91.40
2019-03-24T03:30:08.593Z,91.30
2019-03-24T03:32:37.436Z,91.10
2019-03-24T03:35:08.082Z,91.00
2019-03-24T03:37:36.919Z,91.20
2019-03-24T03:40:10.261Z,91.20
2019-03-24T03:42:40.654Z,90.70
2019-03-24T03:45:11.297Z,90.40
2019-03-24T03:47:40.588Z,90.60
2019-03-24T03:50:09.754Z,90.80
2019-03-24T03:52:38.605Z,91.00
2019-03-24T03:55:07.651Z,91.00
2019-03-24T03:57:36.580Z,91.20
2019-03-24T04:00:08.719Z,91.30
2019-03-24T04:02:37.559Z,91.20
2019-03-24T04:05:07.497Z,91.10
2019-03-24T04:07:36.358Z,91.00
2019-03-24T04:10:06.025Z,90.70
2019-03-24T04:12:34.972Z,90.80
2019-03-24T04:15:04.882Z,91.10
2019-03-24T04:17:33.749Z,90.90
2019-03-24T04:20:02.629Z,90.90
2019-03-24T04:22:31.460Z,91.00
2019-03-24T04:25:00.435Z,91.00
2019-03-24T04:27:29.527Z,90.80
2019-03-24T04:29:58.375Z,91.00
2019-03-24T04:32:27.215Z,91.20
2019-03-24T04:34:56.122Z,91.40
2019-03-24T04:37:24.974Z,91.40
2019-03-24T04:39:53.863Z,91.50
2019-03-24T04:42:22.749Z,91.70
2019-03-24T04:44:52.476Z,91.70
2019-03-24T04:47:21.336Z,91.60
2019-03-24T04:49:50.254Z,91.50
2019-03-24T04:52:19.099Z,91.50
2019-03-24T04:54:47.955Z,91.40
2019-03-24T04:57:16.960Z,91.80
2019-03-24T04:59:45.800Z,91.50
2019-03-24T05:02:14.672Z,91.30
2019-03-24T05:04:43.574Z,91.10
2019-03-24T05:07:12.430Z,91.10
2019-03-24T05:09:42.278Z,91.00
2019-03-24T05:12:11.209Z,90.80
2019-03-24T05:14:40.056Z,90.70
2019-03-24T05:17:08.911Z,90.70
2019-03-24T05:19:37.799Z,90.80
2019-03-24T05:22:06.656Z,90.70
2019-03-24T05:24:35.533Z,90.70
2019-03-24T05:27:04.422Z,90.50
2019-03-24T05:29:33.282Z,90.20
2019-03-24T05:32:02.135Z,90.30
2019-03-24T05:34:31.082Z,90.70
2019-03-24T05:36:59.936Z,90.60
2019-03-24T05:39:28.793Z,90.60
2019-03-24T05:41:57.669Z,90.40
2019-03-24T05:44:26.518Z,90.10
2019-03-24T05:46:56.190Z,90.00
2019-03-24T05:49:25.153Z,90.00
2019-03-24T05:51:53.950Z,90.00
2019-03-24T05:54:22.768Z,90.00
2019-03-24T05:56:51.695Z,90.30
2019-03-24T05:59:20.563Z,90.30
2019-03-24T06:01:49.429Z,90.20
2019-03-24T06:04:18.325Z,89.60
2019-03-24T06:06:47.200Z,89.30
2019-03-24T06:09:16.036Z,89.20
2019-03-24T06:11:44.941Z,89.10
2019-03-24T06:14:13.801Z,88.80
2019-03-24T06:16:42.648Z,88.30
2019-03-24T06:19:11.657Z,88.00
2019-03-24T06:21:40.514Z,88.10
2019-03-24T06:24:09.376Z,87.80
2019-03-24T06:26:38.287Z,87.60
2019-03-24T06:29:08.621Z,87.20
2019-03-24T06:31:37.525Z,86.80
2019-03-24T06:34:06.433Z,86.30
2019-03-24T06:36:35.332Z,85.60
2019-03-24T06:39:05.566Z,85.60
2019-03-24T06:41:34.754Z,85.50
2019-03-24T06:44:03.600Z,84.90
2019-03-24T06:46:32.450Z,84.40
2019-03-24T06:49:01.386Z,83.90
2019-03-24T06:51:30.268Z,83.90
2019-03-24T06:53:59.104Z,83.90
2019-03-24T06:56:28.000Z,82.70
2019-03-24T06:58:56.893Z,82.10
2019-03-24T07:01:25.738Z,82.00
2019-03-24T07:03:54.656Z,77.30
2019-03-24T07:06:23.494Z,71.70
2019-03-24T07:08:52.359Z,58.80
2019-03-24T07:11:21.262Z,48.60
2019-03-24T07:13:50.117Z,42.60
2019-03-24T07:16:18.966Z,40.10
2019-03-24T07:18:47.896Z,37.80
2019-03-24T07:21:16.756Z,35.60
2019-03-24T07:23:45.614Z,34.80
2019-03-24T07:26:14.554Z,33.10
2019-03-24T07:28:43.392Z,33.10
2019-03-24T07:31:12.226Z,33.70
2019-03-24T07:33:41.150Z,34.00
2019-03-24T07:36:09.999Z,34.00
2019-03-24T07:38:38.870Z,34.10
2019-03-24T07:41:07.770Z,34.40
2019-03-24T07:43:36.624Z,33.90
2019-03-24T07:46:05.489Z,34.30
2019-03-24T07:48:34.426Z,33.40
2019-03-24T07:51:03.314Z,33.80
2019-03-24T07:53:32.191Z,32.70
2019-03-24T07:56:02.253Z,32.30
2019-03-24T07:58:31.157Z,32.90
2019-03-24T08:01:00.251Z,33.10
2019-03-24T08:03:29.090Z,32.90
2019-03-24T08:05:57.915Z,33.00
2019-03-24T08:08:26.763Z,33.20
2019-03-24T08:10:55.706Z,33.20
2019-03-24T08:13:24.574Z,33.60
2019-03-24T08:15:53.486Z,33.40
2019-03-24T08:18:30.021Z,33.20
2019-03-24T08:20:52.862Z,33.60
2019-03-24T08:23:21.706Z,33.50
2019-03-24T08:25:50.624Z,33.20
2019-03-24T08:28:19.493Z,33.70
2019-03-24T08:30:48.341Z,33.50
2019-03-24T08:33:17.589Z,34.00
2019-03-24T08:35:46.463Z,33.50
2019-03-24T08:38:15.310Z,32.20
2019-03-24T08:40:44.327Z,32.50
2019-03-24T08:43:13.175Z,32.00
2019-03-24T08:45:42.043Z,32.40
2019-03-24T08:48:10.946Z,32.90
2019-03-24T08:50:39.785Z,32.20
2019-03-24T08:53:08.662Z,33.30
2019-03-24T08:55:37.563Z,33.80
2019-03-24T08:58:06.435Z,33.90
2019-03-24T09:00:35.287Z,34.10
2019-03-24T09:03:04.245Z,32.90
2019-03-24T09:05:33.787Z,32.70
2019-03-24T09:08:02.732Z,32.10
2019-03-24T09:10:31.625Z,32.00
2019-03-24T09:13:00.475Z,32.10
2019-03-24T09:15:29.332Z,32.00
2019-03-24T09:17:58.261Z,31.00
2019-03-24T09:20:27.497Z,31.00
2019-03-24T09:22:56.359Z,31.30
2019-03-24T09:25:25.353Z,30.70
2019-03-24T09:27:54.246Z,29.90
2019-03-24T09:30:31.339Z,29.70
2019-03-24T09:33:00.222Z,30.20
2019-03-24T09:35:29.174Z,30.20
2019-03-24T09:37:58.301Z,30.30
2019-03-24T09:40:32.348Z,30.10
2019-03-24T09:43:02.214Z,30.40
2019-03-24T09:45:31.809Z,29.30
2019-03-24T09:48:01.064Z,29.00
2019-03-24T09:50:29.921Z,28.50
2019-03-24T09:52:58.851Z,28.10
2019-03-24T09:55:27.733Z,28.10
2019-03-24T09:57:56.580Z,27.90
2019-03-24T10:00:25.472Z,27.70
2019-03-24T10:02:54.331Z,27.40
2019-03-24T10:05:23.202Z,27.30
2019-03-24T10:07:52.117Z,27.70
2019-03-24T10:10:20.967Z,27.60
2019-03-24T10:12:49.818Z,27.00
2019-03-24T10:15:18.752Z,26.40
2019-03-24T10:17:47.619Z,25.90
2019-03-24T10:20:16.501Z,26.30
2019-03-24T10:22:45.507Z,27.00
2019-03-24T10:25:14.304Z,28.80
2019-03-24T10:27:43.114Z,30.90
2019-03-24T10:30:12.118Z,32.80
2019-03-24T10:32:40.995Z,33.20
2019-03-24T10:35:09.963Z,34.60
2019-03-24T10:37:38.888Z,35.70
2019-03-24T10:40:08.147Z,35.90
2019-03-24T10:42:37.500Z,36.10
2019-03-24T10:45:07.719Z,35.10
2019-03-24T10:47:36.568Z,35.70
2019-03-24T10:50:10.860Z,33.50
2019-03-24T10:52:39.826Z,34.20
2019-03-24T10:55:11.925Z,32.70
2019-03-24T10:57:41.644Z,33.00
2019-03-24T11:00:13.039Z,32.80
2019-03-24T11:02:41.878Z,33.60
2019-03-24T11:05:10.930Z,33.60
2019-03-24T11:07:39.945Z,32.30
2019-03-24T11:10:09.807Z,32.70
2019-03-24T11:12:38.655Z,32.90
2019-03-24T11:15:09.533Z,33.20
2019-03-24T11:17:38.506Z,34.40
2019-03-24T11:20:08.370Z,34.10
2019-03-24T11:22:37.420Z,33.80
2019-03-24T11:25:08.806Z,34.00
2019-03-24T11:27:38.064Z,34.10
2019-03-24T11:30:10.039Z,32.70
2019-03-24T11:32:39.275Z,29.90
2019-03-24T11:35:08.214Z,28.50
2019-03-24T11:37:37.110Z,27.80
2019-03-24T11:40:07.932Z,27.10
2019-03-24T11:42:36.795Z,26.60
2019-03-24T11:45:07.814Z,27.20
2019-03-24T11:47:36.617Z,27.70
2019-03-24T11:50:09.179Z,26.60
2019-03-24T11:52:38.182Z,25.90
2019-03-24T11:55:08.796Z,25.50
2019-03-24T11:57:37.662Z,25.00
2019-03-24T12:00:12.319Z,24.70
2019-03-24T12:02:41.171Z,25.00
2019-03-24T12:05:10.130Z,25.10
2019-03-24T12:07:39.048Z,25.00
2019-03-24T12:10:09.803Z,25.40
2019-03-24T12:12:38.641Z,25.20
2019-03-24T12:15:08.535Z,25.50
2019-03-24T12:17:37.390Z,24.20
2019-03-24T12:20:08.749Z,24.70
2019-03-24T12:22:37.624Z,24.10
2019-03-24T12:25:07.201Z,23.80
2019-03-24T12:27:36.034Z,24.20
2019-03-24T12:30:09.515Z,24.90
2019-03-24T12:32:38.478Z,22.30
2019-03-24T12:35:08.933Z,22.60
2019-03-24T12:37:37.820Z,22.20
2019-03-24T12:40:08.774Z,22.20
2019-03-24T12:42:37.820Z,22.40
2019-03-24T12:45:09.036Z,22.40
2019-03-24T12:47:37.975Z,22.90
2019-03-24T12:50:11.541Z,22.80
2019-03-24T12:52:40.425Z,22.90
2019-03-24T12:55:09.991Z,22.60
2019-03-24T12:57:38.832Z,22.70
2019-03-24T13:00:09.854Z,23.50
2019-03-24T13:02:38.714Z,22.90
2019-03-24T13:05:10.653Z,23.20
2019-03-24T13:07:39.564Z,22.50
2019-03-24T13:10:08.725Z,22.50
2019-03-24T13:12:37.566Z,22.40
2019-03-24T13:15:10.234Z,22.40
2019-03-24T13:17:39.090Z,22.20
2019-03-24T13:20:19.478Z,22.40
2019-03-24T13:22:39.600Z,22.00
2019-03-24T13:25:08.747Z,21.80
2019-03-24T13:27:37.595Z,22.40
2019-03-24T13:30:07.193Z,22.40
2019-03-24T13:32:36.055Z,22.00
2019-03-24T13:35:05.486Z,22.70
2019-03-24T13:37:34.412Z,21.60
2019-03-24T13:40:03.568Z,21.10
2019-03-24T13:42:32.419Z,19.80
2019-03-24T13:45:01.328Z,20.20
2019-03-24T13:47:31.171Z,19.60
2019-03-24T13:50:00.128Z,19.40
2019-03-24T13:52:29.064Z,19.80
2019-03-24T13:54:57.900Z,20.10
2019-03-24T13:57:26.824Z,20.60
2019-03-24T13:59:55.646Z,20.20
2019-03-24T14:02:24.485Z,20.10
2019-03-24T14:04:54.270Z,19.40
2019-03-24T14:07:23.108Z,19.60
2019-03-24T14:09:51.962Z,21.10
2019-03-24T14:12:20.847Z,22.10
2019-03-24T14:14:49.682Z,20.70
2019-03-24T14:17:18.510Z,20.10
2019-03-24T14:19:47.849Z,20.30
2019-03-24T14:22:16.696Z,21.40
2019-03-24T14:24:45.535Z,20.60
2019-03-24T14:27:14.430Z,20.30
2019-03-24T14:29:43.277Z,20.40
2019-03-24T14:32:12.119Z,21.20
2019-03-24T14:34:40.998Z,20.90
2019-03-24T14:37:11.707Z,21.30
2019-03-24T14:39:40.335Z,20.90
2019-03-24T14:42:09.269Z,20.50
2019-03-24T14:44:38.095Z,20.90
2019-03-24T14:47:06.892Z,21.10
2019-03-24T14:49:35.748Z,21.80
2019-03-24T14:52:04.578Z,21.30
2019-03-24T14:54:33.415Z,21.40
2019-03-24T14:57:02.323Z,20.60
2019-03-24T14:59:31.167Z,20.60
2019-03-24T15:01:59.995Z,20.80
2019-03-24T15:04:28.982Z,21.20
2019-03-24T15:06:57.819Z,22.00
2019-03-24T15:09:26.640Z,23.30
2019-03-24T15:11:55.517Z,22.50
2019-03-24T15:14:24.363Z,24.00
2019-03-24T15:16:53.194Z,22.00
2019-03-24T15:19:22.089Z,21.60
2019-03-24T15:21:50.940Z,20.70
2019-03-24T15:24:19.782Z,22.60
2019-03-24T15:26:48.699Z,23.20
2019-03-24T15:29:17.548Z,23.60
2019-03-24T15:31:46.390Z,23.60
2019-03-24T15:34:15.303Z,23.40
2019-03-24T15:36:44.153Z,23.70
2019-03-24T15:39:12.986Z,22.50
2019-03-24T15:41:41.884Z,21.70
2019-03-24T15:44:10.718Z,22.60
2019-03-24T15:46:40.521Z,24.50
2019-03-24T15:49:09.468Z,25.20
2019-03-24T15:51:38.319Z,23.50
2019-03-24T15:54:07.187Z,23.80
2019-03-24T15:56:36.057Z,23.40
2019-03-24T15:59:04.912Z,24.40
2019-03-24T16:01:33.748Z,25.20
2019-03-24T16:04:02.673Z,24.30
2019-03-24T16:06:31.518Z,25.10
2019-03-24T16:09:00.357Z,25.90
2019-03-24T16:11:29.287Z,25.90
2019-03-24T16:13:58.126Z,27.20
2019-03-24T16:16:26.971Z,27.30
2019-03-24T16:18:55.865Z,26.80
2019-03-24T16:21:27.984Z,27.90
2019-03-24T16:23:55.239Z,28.20
2019-03-24T16:26:24.142Z,28.50
2019-03-24T16:28:52.981Z,28.60
2019-03-24T16:31:21.824Z,28.70
2019-03-24T16:33:50.837Z,29.00
2019-03-24T16:36:19.710Z,28.40
2019-03-24T16:38:49.323Z,29.30
2019-03-24T16:41:18.379Z,28.80
2019-03-24T16:43:47.227Z,29.10
2019-03-24T16:46:16.081Z,28.70
2019-03-24T16:48:44.963Z,28.90
2019-03-24T16:51:13.810Z,29.30
2019-03-24T16:53:42.671Z,29.70
2019-03-24T16:56:11.800Z,29.90
2019-03-24T16:58:40.660Z,30.10
2019-03-24T17:01:09.527Z,30.60
2019-03-24T17:03:38.416Z,30.60
2019-03-24T17:06:07.264Z,31.30
2019-03-24T17:08:36.125Z,30.80
2019-03-24T17:11:05.869Z,30.50
2019-03-24T17:13:34.728Z,30.10
2019-03-24T17:16:03.566Z,31.00
2019-03-24T17:18:32.485Z,32.10
2019-03-24T17:21:01.355Z,32.60
2019-03-24T17:23:30.528Z,32.80
2019-03-24T17:26:21.523Z,33.80
2019-03-24T17:28:50.688Z,33.40
2019-03-24T17:31:19.764Z,34.50
2019-03-24T17:33:48.889Z,35.20
2019-03-24T17:36:17.744Z,35.20
2019-03-24T17:38:46.581Z,35.70
2019-03-24T17:41:15.540Z,35.80
2019-03-24T17:43:44.381Z,37.30
2019-03-24T17:46:13.289Z,37.80
2019-03-24T17:48:42.227Z,38.70
2019-03-24T17:51:11.092Z,38.90
2019-03-24T17:53:39.970Z,39.50
2019-03-24T17:56:08.973Z,39.20
2019-03-24T17:58:37.793Z,38.80
2019-03-24T18:01:06.679Z,38.50
2019-03-24T18:03:35.622Z,38.80
2019-03-24T18:06:04.477Z,39.20
2019-03-24T18:08:33.326Z,39.70
2019-03-24T18:11:02.233Z,39.80
2019-03-24T18:13:34.120Z,40.10
2019-03-24T18:16:02.996Z,40.10
2019-03-24T18:18:32.123Z,40.50
2019-03-24T18:21:00.975Z,41.50
2019-03-24T18:23:29.842Z,42.00
2019-03-24T18:25:58.749Z,42.60
2019-03-24T18:28:27.602Z,42.70
2019-03-24T18:30:56.566Z,42.70
2019-03-24T18:33:25.485Z,43.50
2019-03-24T18:35:54.340Z,44.10
2019-03-24T18:38:23.210Z,44.80
2019-03-24T18:40:52.137Z,44.80
2019-03-24T18:43:20.987Z,45.60
2019-03-24T18:45:49.832Z,45.80
2019-03-24T18:48:18.741Z,45.70
2019-03-24T18:50:47.596Z,46.10
2019-03-24T18:53:16.470Z,46.50
2019-03-24T18:55:45.388Z,46.90
2019-03-24T18:58:14.246Z,47.30
2019-03-24T19:00:43.088Z,47.60
2019-03-24T19:03:12.023Z,48.10
2019-03-24T19:05:40.891Z,48.50
2019-03-24T19:08:09.764Z,48.70
2019-03-24T19:10:38.672Z,49.00
2019-03-24T19:13:07.523Z,49.50
2019-03-24T19:15:37.563Z,49.80
2019-03-24T19:18:06.686Z,49.90
2019-03-24T19:20:35.544Z,50.00
2019-03-24T19:23:04.400Z,50.10
2019-03-24T19:25:33.410Z,51.20
2019-03-24T19:28:02.250Z,51.60
2019-03-24T19:30:33.991Z,52.70
2019-03-24T19:33:02.913Z,52.50
2019-03-24T19:35:31.774Z,53.10
2019-03-24T19:38:01.137Z,54.00
2019-03-24T19:40:32.248Z,54.50
2019-03-24T19:43:01.073Z,55.50
2019-03-24T19:45:29.929Z,55.00
2019-03-24T19:47:59.064Z,55.50
2019-03-24T19:50:27.930Z,56.40
2019-03-24T19:52:56.778Z,57.30
2019-03-24T19:55:25.665Z,57.90
2019-03-24T19:57:54.525Z,58.50
2019-03-24T20:00:23.382Z,59.30
2019-03-24T20:02:52.296Z,60.00
2019-03-24T20:05:21.142Z,60.50
2019-03-24T20:07:49.982Z,60.60
2019-03-24T20:10:18.932Z,60.90
2019-03-24T20:12:47.786Z,61.40
2019-03-24T20:15:16.825Z,61.30
2019-03-24T20:17:46.549Z,61.50
2019-03-24T20:20:16.096Z,61.60
2019-03-24T20:22:55.538Z,62.10
2019-03-24T20:25:15.500Z,62.50
2019-03-24T20:27:44.357Z,63.20
2019-03-24T20:30:14.517Z,64.10
2019-03-24T20:32:43.529Z,64.70
2019-03-24T20:35:13.965Z,65.20
2019-03-24T20:37:42.825Z,65.80
2019-03-24T20:40:12.422Z,66.30
2019-03-24T20:42:41.281Z,67.00
2019-03-24T20:45:11.252Z,67.40
2019-03-24T20:47:40.129Z,67.70
2019-03-24T20:50:09.487Z,68.10
2019-03-24T20:52:38.340Z,68.80
2019-03-24T20:55:07.776Z,69.40
2019-03-24T20:57:36.625Z,69.80
2019-03-24T21:00:08.098Z,69.90
2019-03-24T21:02:37.146Z,70.10
2019-03-24T21:05:06.851Z,70.20
2019-03-24T21:07:35.738Z,70.00
2019-03-24T21:10:06.650Z,70.10
2019-03-24T21:12:35.794Z,70.10
2019-03-24T21:15:06.963Z,69.80
2019-03-24T21:17:36.055Z,69.70
2019-03-24T21:20:07.436Z,69.90
2019-03-24T21:22:36.329Z,70.30
2019-03-24T21:25:06.826Z,70.70
2019-03-24T21:27:36.026Z,71.00
2019-03-24T21:30:07.154Z,71.20
2019-03-24T21:32:36.081Z,71.30
2019-03-24T21:35:06.722Z,72.00
2019-03-24T21:37:35.561Z,72.50
2019-03-24T21:40:06.559Z,72.40
2019-03-24T21:42:35.432Z,72.20
2019-03-24T21:45:08.621Z,71.50
2019-03-24T21:47:37.553Z,71.90
2019-03-24T21:50:07.804Z,72.60
2019-03-24T21:52:36.754Z,73.10
2019-03-24T21:55:06.664Z,73.60
2019-03-24T21:57:35.497Z,73.90
2019-03-24T22:00:07.557Z,74.70
2019-03-24T22:02:36.561Z,74.00
2019-03-24T22:05:06.135Z,73.80
2019-03-24T22:07:34.979Z,73.70
2019-03-24T22:10:04.999Z,74.00
2019-03-24T22:12:33.841Z,74.10
2019-03-24T22:15:02.696Z,74.10
2019-03-24T22:17:31.606Z,73.80
2019-03-24T22:20:00.467Z,74.60
2019-03-24T22:22:30.195Z,73.90
2019-03-24T22:24:59.155Z,74.00
2019-03-24T22:27:28.002Z,74.40
2019-03-24T22:29:56.865Z,74.70
2019-03-24T22:32:25.828Z,75.30
2019-03-24T22:34:54.715Z,75.20
2019-03-24T22:37:23.581Z,75.00
2019-03-24T22:39:52.638Z,75.00
2019-03-24T22:42:21.725Z,75.00
2019-03-24T22:44:50.592Z,75.30
2019-03-24T22:47:19.481Z,75.70
2019-03-24T22:49:48.330Z,75.90
2019-03-24T22:52:17.236Z,75.80
2019-03-24T22:54:46.139Z,75.50
2019-03-24T22:57:15.003Z,75.80
2019-03-24T22:59:43.842Z,76.20
2019-03-24T23:02:12.734Z,76.30
2019-03-24T23:04:41.590Z,76.60
2019-03-24T23:07:10.444Z,77.00
2019-03-24T23:09:39.330Z,77.10
2019-03-24T23:12:08.189Z,77.10
2019-03-24T23:14:37.038Z,77.00
2019-03-24T23:17:06.053Z,77.00
2019-03-24T23:19:34.901Z,76.90
2019-03-24T23:22:03.779Z,76.60
2019-03-24T23:24:32.719Z,76.40
2019-03-24T23:27:01.573Z,76.50
2019-03-24T23:29:30.416Z,76.70
2019-03-24T23:31:59.328Z,76.90
2019-03-24T23:34:28.211Z,77.20
2019-03-24T23:36:57.098Z,77.40
2019-03-24T23:39:26.025Z,77.80
2019-03-24T23:41:54.863Z,78.20
2019-03-24T23:44:23.701Z,78.20
2019-03-24T23:46:52.587Z,78.30
2019-03-24T23:49:21.420Z,78.20
2019-03-24T23:51:50.271Z,78.20
2019-03-24T23:54:27.356Z,78.00
2019-03-24T23:56:58.897Z,77.80
2019-03-24T23:59:27.745Z,77.80
