createdAt,value
2023-03-22T00:01:25.260Z,10.83
2023-03-22T00:03:53.812Z,13.07
2023-03-22T00:06:21.815Z,14.48
2023-03-22T00:08:51.662Z,15.30
2023-03-22T00:11:20.845Z,18.37
2023-03-22T00:13:52.462Z,13.00
2023-03-22T00:16:21.853Z,15.07
2023-03-22T00:18:50.009Z,16.00
2023-03-22T00:21:19.105Z,13.43
2023-03-22T00:23:47.400Z,14.90
2023-03-22T00:26:16.522Z,13.30
2023-03-22T00:28:44.659Z,20.25
2023-03-22T00:31:14.074Z,15.47
2023-03-22T00:33:42.047Z,15.33
2023-03-22T00:36:12.430Z,11.57
2023-03-22T00:38:43.132Z,12.13
2023-03-22T00:41:13.966Z,10.73
2023-03-22T00:43:42.398Z,9.57
2023-03-22T00:46:10.922Z,13.80
2023-03-22T00:48:40.658Z,10.23
2023-03-22T00:51:09.870Z,11.00
2023-03-22T00:53:39.309Z,10.57
2023-03-22T00:56:12.309Z,11.30
2023-03-22T00:58:40.411Z,11.52
2023-03-22T01:01:08.679Z,11.87
2023-03-22T01:03:36.759Z,11.93
2023-03-22T01:06:06.707Z,15.13
2023-03-22T01:08:35.505Z,14.07
2023-03-22T01:11:03.513Z,16.03
2023-03-22T01:13:31.489Z,21.53
2023-03-22T01:15:59.463Z,22.47
2023-03-22T01:18:27.554Z,19.40
2023-03-22T01:20:55.702Z,22.83
2023-03-22T01:23:25.062Z,19.50
2023-03-22T01:25:53.132Z,20.00
2023-03-22T01:28:21.158Z,20.70
2023-03-22T01:30:50.583Z,19.05
2023-03-22T01:33:29.304Z,18.57
2023-03-22T01:35:57.444Z,22.13
2023-03-22T01:38:26.796Z,18.30
2023-03-22T01:40:54.843Z,22.27
2023-03-22T01:43:22.833Z,22.27
2023-03-22T01:45:51.763Z,21.70
2023-03-22T01:48:28.016Z,17.33
2023-03-22T01:51:07.158Z,22.20
2023-03-22T01:53:41.078Z,21.13
2023-03-22T01:56:10.719Z,24.00
2023-03-22T01:58:39.837Z,21.83
2023-03-22T02:01:10.556Z,23.10
2023-03-22T02:03:46.056Z,20.30
2023-03-22T02:06:14.067Z,22.97
2023-03-22T02:08:43.412Z,21.37
2023-03-22T02:11:16.858Z,19.50
2023-03-22T02:14:23.528Z,13.83
2023-03-22T02:17:06.285Z,21.60
2023-03-22T02:20:10.085Z,23.27
2023-03-22T02:23:05.858Z,22.20
2023-03-22T02:25:57.347Z,20.67
2023-03-22T02:28:33.914Z,21.50
2023-03-22T02:31:18.673Z,24.00
2023-03-22T02:34:32.605Z,15.93
2023-03-22T02:37:38.804Z,22.67
2023-03-22T02:40:16.194Z,17.17
2023-03-22T02:42:54.965Z,16.53
2023-03-22T02:45:29.378Z,14.67
2023-03-22T02:48:02.847Z,15.50
2023-03-22T02:50:36.461Z,12.83
2023-03-22T02:53:11.073Z,14.37
2023-03-22T02:55:44.787Z,14.33
2023-03-22T02:58:17.052Z,14.27
2023-03-22T03:00:47.459Z,13.70
2023-03-22T03:03:18.428Z,11.73
2023-03-22T03:05:49.109Z,16.00
2023-03-22T03:08:19.134Z,12.73
2023-03-22T03:10:49.340Z,13.17
2023-03-22T03:13:20.140Z,13.40
2023-03-22T03:15:53.913Z,13.93
2023-03-22T03:18:35.067Z,12.80
2023-03-22T03:21:11.013Z,12.97
2023-03-22T03:23:50.315Z,11.07
2023-03-22T03:26:28.868Z,10.83
2023-03-22T03:29:01.011Z,10.20
2023-03-22T03:31:35.956Z,10.10
2023-03-22T03:34:15.042Z,8.33
2023-03-22T03:36:50.180Z,9.80
2023-03-22T03:39:20.353Z,10.03
2023-03-22T03:41:52.790Z,10.27
2023-03-22T03:44:21.260Z,8.43
2023-03-22T03:46:50.030Z,9.43
2023-03-22T03:49:18.722Z,10.17
2023-03-22T03:51:49.317Z,9.20
2023-03-22T03:54:17.361Z,10.60
2023-03-22T03:56:47.738Z,7.93
2023-03-22T03:59:19.459Z,15.57
2023-03-22T04:01:51.694Z,13.10
2023-03-22T04:04:26.441Z,10.83
2023-03-22T04:06:56.643Z,12.53
2023-03-22T04:09:25.348Z,13.03
2023-03-22T04:11:53.318Z,10.83
2023-03-22T04:14:22.996Z,13.40
2023-03-22T04:16:51.099Z,11.20
2023-03-22T04:19:19.404Z,12.60
2023-03-22T04:21:47.837Z,13.63
2023-03-22T04:24:16.344Z,12.37
2023-03-22T04:26:44.376Z,11.60
2023-03-22T04:29:12.397Z,14.13
2023-03-22T04:31:41.829Z,12.30
2023-03-22T04:34:09.804Z,14.97
2023-03-22T04:36:39.593Z,15.53
2023-03-22T04:39:10.454Z,14.33
2023-03-22T04:41:39.123Z,14.63
2023-03-22T04:44:08.156Z,16.83
2023-03-22T04:46:37.671Z,15.13
2023-03-22T04:49:07.725Z,15.73
2023-03-22T04:51:35.778Z,15.77
2023-03-22T04:54:03.728Z,16.00
2023-03-22T04:56:31.755Z,10.43
2023-03-22T04:58:59.718Z,9.20
2023-03-22T05:01:27.860Z,9.23
2023-03-22T05:03:55.958Z,8.03
2023-03-22T05:06:25.333Z,10.50
2023-03-22T05:08:53.380Z,8.37
2023-03-22T05:11:21.922Z,9.10
2023-03-22T05:13:49.894Z,9.10
2023-03-22T05:16:17.896Z,10.17
2023-03-22T05:18:46.325Z,8.47
2023-03-22T05:21:16.008Z,8.33
2023-03-22T05:23:46.227Z,9.07
2023-03-22T05:26:16.147Z,13.27
2023-03-22T05:28:44.903Z,11.90
2023-03-22T05:31:14.559Z,9.70
2023-03-22T05:33:42.688Z,9.33
2023-03-22T05:36:12.249Z,11.33
2023-03-22T05:38:41.303Z,7.83
2023-03-22T05:41:10.756Z,10.40
2023-03-22T05:43:39.329Z,9.63
2023-03-22T05:46:09.192Z,8.67
2023-03-22T05:48:37.780Z,9.50
2023-03-22T05:51:07.515Z,13.10
2023-03-22T05:53:35.713Z,10.47
2023-03-22T05:56:03.827Z,11.83
2023-03-22T05:58:33.871Z,13.33
2023-03-22T06:01:07.354Z,13.23
2023-03-22T06:03:35.911Z,12.27
2023-03-22T06:06:06.703Z,15.53
2023-03-22T06:08:35.234Z,10.83
2023-03-22T06:11:03.345Z,9.30
2023-03-22T06:13:32.778Z,11.17
2023-03-22T06:16:01.432Z,15.43
2023-03-22T06:18:29.416Z,13.53
2023-03-22T06:20:57.678Z,14.00
2023-03-22T06:23:25.743Z,13.23
2023-03-22T06:25:53.927Z,13.03
2023-03-22T06:28:21.918Z,9.60
2023-03-22T06:30:51.322Z,8.80
2023-03-22T06:33:19.324Z,11.50
2023-03-22T06:35:47.328Z,10.80
2023-03-22T06:38:16.043Z,7.97
2023-03-22T06:40:44.036Z,9.90
2023-03-22T06:43:11.979Z,9.67
2023-03-22T06:45:40.047Z,9.70
2023-03-22T06:48:09.736Z,8.90
2023-03-22T06:50:39.986Z,10.07
2023-03-22T06:53:09.809Z,8.73
2023-03-22T06:55:37.942Z,8.95
2023-03-22T06:58:05.882Z,8.43
2023-03-22T07:00:34.289Z,12.63
2023-03-22T07:03:02.756Z,10.32
2023-03-22T07:05:32.119Z,10.57
2023-03-22T07:08:00.240Z,9.90
2023-03-22T07:10:28.246Z,9.93
2023-03-22T07:12:56.218Z,8.02
2023-03-22T07:15:24.814Z,11.50
2023-03-22T07:17:53.005Z,10.77
2023-03-22T07:20:21.091Z,11.10
2023-03-22T07:22:51.265Z,10.53
2023-03-22T07:25:19.233Z,14.87
2023-03-22T07:27:47.299Z,12.17
2023-03-22T07:30:15.440Z,15.00
2023-03-22T07:32:43.539Z,12.38
2023-03-22T07:35:11.740Z,14.35
2023-03-22T07:37:39.762Z,15.85
2023-03-22T07:40:10.650Z,13.80
2023-03-22T07:42:38.856Z,13.20
2023-03-22T07:45:08.066Z,8.65
2023-03-22T07:47:41.060Z,11.48
2023-03-22T07:50:11.745Z,9.35
2023-03-22T07:52:40.415Z,13.60
2023-03-22T07:55:10.746Z,12.30
2023-03-22T07:57:39.135Z,10.18
2023-03-22T08:00:09.695Z,16.80
2023-03-22T08:02:38.689Z,9.35
2023-03-22T08:05:07.449Z,13.18
2023-03-22T08:07:35.672Z,15.05
2023-03-22T08:10:03.706Z,11.27
2023-03-22T08:12:33.466Z,8.90
2023-03-22T08:15:01.663Z,14.52
2023-03-22T08:17:30.419Z,11.05
2023-03-22T08:19:59.591Z,14.45
2023-03-22T08:22:30.180Z,13.07
2023-03-22T08:24:58.168Z,10.00
2023-03-22T08:27:26.314Z,10.40
2023-03-22T08:29:55.742Z,8.43
2023-03-22T08:32:23.814Z,9.00
2023-03-22T08:34:52.671Z,14.07
2023-03-22T08:37:21.251Z,8.48
2023-03-22T08:39:49.453Z,10.23
2023-03-22T08:42:17.407Z,13.00
2023-03-22T08:44:46.081Z,16.33
2023-03-22T08:47:15.548Z,17.17
2023-03-22T08:49:43.584Z,31.52
2023-03-22T08:52:11.884Z,14.73
2023-03-22T08:54:39.851Z,22.20
2023-03-22T08:57:09.305Z,13.13
2023-03-22T08:59:37.358Z,18.13
2023-03-22T09:02:05.739Z,15.52
2023-03-22T09:04:35.343Z,18.02
2023-03-22T09:07:03.785Z,16.02
2023-03-22T09:09:31.773Z,11.82
2023-03-22T09:11:59.779Z,12.50
2023-03-22T09:14:27.923Z,14.05
2023-03-22T09:16:56.075Z,26.77
2023-03-22T09:19:30.389Z,12.45
2023-03-22T09:21:59.886Z,9.38
2023-03-22T09:24:27.892Z,15.65
2023-03-22T09:26:57.848Z,11.73
2023-03-22T09:29:25.885Z,11.52
2023-03-22T09:31:53.877Z,12.20
2023-03-22T09:34:22.012Z,15.00
2023-03-22T09:36:52.551Z,18.63
2023-03-22T09:39:22.500Z,15.50
2023-03-22T09:41:53.278Z,16.13
2023-03-22T09:44:25.447Z,16.50
2023-03-22T09:46:55.590Z,14.02
2023-03-22T09:49:28.352Z,14.43
2023-03-22T09:51:56.683Z,14.40
2023-03-22T09:54:33.811Z,13.70
2023-03-22T09:57:08.511Z,13.30
2023-03-22T09:59:45.466Z,24.00
2023-03-22T10:02:39.751Z,14.25
2023-03-22T10:05:19.837Z,10.32
2023-03-22T10:08:11.174Z,10.85
2023-03-22T10:10:41.983Z,28.15
2023-03-22T10:13:19.921Z,13.27
2023-03-22T10:15:50.100Z,14.63
2023-03-22T10:18:21.181Z,11.50
2023-03-22T10:20:55.485Z,12.80
2023-03-22T10:23:28.319Z,10.07
2023-03-22T10:25:58.479Z,15.73
2023-03-22T10:28:32.238Z,12.52
2023-03-22T10:31:00.775Z,10.85
2023-03-22T10:33:36.344Z,8.88
2023-03-22T10:36:06.285Z,12.32
2023-03-22T10:38:38.101Z,15.45
2023-03-22T10:41:09.708Z,11.48
2023-03-22T10:43:39.204Z,12.45
2023-03-22T10:46:13.396Z,9.23
2023-03-22T10:48:45.587Z,12.65
2023-03-22T10:51:22.095Z,9.82
2023-03-22T10:53:52.690Z,8.05
2023-03-22T10:56:22.859Z,13.10
2023-03-22T10:58:51.903Z,11.43
2023-03-22T11:01:28.025Z,8.05
2023-03-22T11:03:58.692Z,9.27
2023-03-22T11:06:29.872Z,8.43
2023-03-22T11:09:01.275Z,9.75
2023-03-22T11:11:32.113Z,11.35
2023-03-22T11:14:06.436Z,9.48
2023-03-22T11:16:43.795Z,17.27
2023-03-22T11:19:16.491Z,7.60
2023-03-22T11:21:46.181Z,8.75
2023-03-22T11:24:15.561Z,6.78
2023-03-22T11:27:03.914Z,4.43
2023-03-22T11:29:41.936Z,11.38
2023-03-22T11:32:22.931Z,8.57
2023-03-22T11:35:01.448Z,11.05
2023-03-22T11:37:29.606Z,9.85
2023-03-22T11:40:01.994Z,6.75
2023-03-22T11:42:34.978Z,8.85
2023-03-22T11:45:03.415Z,6.38
2023-03-22T11:47:38.983Z,5.50
2023-03-22T11:50:10.734Z,6.10
2023-03-22T11:52:39.002Z,10.73
2023-03-22T11:55:07.428Z,10.13
2023-03-22T11:57:38.343Z,4.50
2023-03-22T12:00:15.081Z,6.18
2023-03-22T12:02:48.978Z,10.13
2023-03-22T12:05:22.639Z,7.40
2023-03-22T12:07:56.183Z,8.75
2023-03-22T12:10:29.119Z,4.65
2023-03-22T12:13:01.850Z,6.55
2023-03-22T12:15:33.946Z,5.32
2023-03-22T12:18:07.956Z,6.22
2023-03-22T12:20:42.975Z,4.15
2023-03-22T12:23:16.506Z,6.32
2023-03-22T12:25:49.399Z,11.90
2023-03-22T12:28:21.785Z,5.57
2023-03-22T12:30:53.346Z,9.23
2023-03-22T12:33:25.969Z,5.68
2023-03-22T12:35:57.926Z,9.30
2023-03-22T12:38:30.643Z,8.80
2023-03-22T12:41:01.794Z,6.13
2023-03-22T12:43:43.236Z,3.95
2023-03-22T12:46:18.656Z,7.00
2023-03-22T12:48:51.628Z,5.65
2023-03-22T12:51:19.743Z,23.40
2023-03-22T12:53:50.229Z,11.20
2023-03-22T12:56:21.327Z,4.22
2023-03-22T12:58:55.752Z,4.97
2023-03-22T13:01:33.332Z,10.20
2023-03-22T13:04:01.504Z,9.38
2023-03-22T13:06:33.200Z,10.13
2023-03-22T13:09:17.074Z,6.32
2023-03-22T13:11:46.490Z,7.18
2023-03-22T13:14:51.918Z,3.60
2023-03-22T13:17:39.412Z,8.27
2023-03-22T13:20:34.091Z,4.28
2023-03-22T13:23:10.604Z,6.85
2023-03-22T13:25:39.964Z,4.28
2023-03-22T13:28:26.248Z,4.30
2023-03-22T13:30:57.404Z,6.00
2023-03-22T13:33:29.161Z,8.50
2023-03-22T13:35:59.534Z,9.10
2023-03-22T13:38:29.789Z,2.67
2023-03-22T13:41:03.584Z,8.13
2023-03-22T13:43:35.374Z,3.75
2023-03-22T13:46:15.049Z,6.50
2023-03-22T13:48:56.164Z,3.72
2023-03-22T13:51:31.708Z,5.15
2023-03-22T13:54:04.724Z,8.43
2023-03-22T13:56:35.926Z,12.88
2023-03-22T13:59:05.234Z,3.13
2023-03-22T14:01:37.559Z,3.58
2023-03-22T14:04:10.696Z,4.05
2023-03-22T14:06:46.100Z,6.68
2023-03-22T14:09:23.866Z,6.05
2023-03-22T14:11:57.397Z,4.72
2023-03-22T14:14:30.552Z,2.88
2023-03-22T14:17:04.970Z,6.93
2023-03-22T14:19:35.753Z,11.55
