createdAt,value
2019-01-21T00:05:38.853Z,3.20
2019-01-21T00:20:23.576Z,3.30
2019-01-21T00:41:34.653Z,3.40
2019-01-21T01:00:54.330Z,3.30
2019-01-21T06:25:22.333Z,2.70
2019-01-21T07:09:21.913Z,2.40
2019-01-21T07:12:09.793Z,2.40
2019-01-21T07:14:49.970Z,2.40
2019-01-21T07:17:53.181Z,2.50
2019-01-21T07:20:56.871Z,2.50
2019-01-21T07:23:56.527Z,2.50
2019-01-21T07:27:06.903Z,2.50
2019-01-21T07:30:00.039Z,2.50
2019-01-21T07:33:20.153Z,2.50
2019-01-21T07:36:11.895Z,2.50
2019-01-21T07:38:54.978Z,2.50
2019-01-21T07:41:44.302Z,2.50
2019-01-21T07:44:52.578Z,2.50
2019-01-21T07:48:03.180Z,2.50
2019-01-21T07:51:19.980Z,2.50
2019-01-21T07:54:19.353Z,2.50
2019-01-21T07:57:12.336Z,2.50
2019-01-21T08:00:17.210Z,2.60
2019-01-21T08:03:24.875Z,2.60
2019-01-21T08:06:22.489Z,2.60
2019-01-21T08:09:13.021Z,2.60
2019-01-21T08:12:16.855Z,2.60
2019-01-21T08:15:18.761Z,2.60
2019-01-21T08:18:17.066Z,2.60
2019-01-21T08:21:20.534Z,2.60
2019-01-21T08:24:19.286Z,2.40
2019-01-21T08:27:12.433Z,2.30
2019-01-21T08:30:21.954Z,2.20
2019-01-21T08:33:16.282Z,2.10
2019-01-21T08:36:13.862Z,2.10
2019-01-21T08:39:25.870Z,2.00
2019-01-21T08:42:41.830Z,2.10
2019-01-21T08:45:38.530Z,2.10
2019-01-21T08:48:35.395Z,2.10
2019-01-21T08:51:40.187Z,2.00
2019-01-21T08:54:53.699Z,1.90
2019-01-21T08:57:59.863Z,1.90
2019-01-21T09:00:57.220Z,1.80
2019-01-21T09:04:12.633Z,1.70
2019-01-21T09:07:00.716Z,1.60
2019-01-21T09:09:58.524Z,1.40
2019-01-21T09:13:05.362Z,1.20
2019-01-21T09:15:55.789Z,1.10
2019-01-21T09:18:32.861Z,1.00
2019-01-21T09:21:45.538Z,0.90
2019-01-21T09:24:56.717Z,0.80
2019-01-21T09:28:21.266Z,0.70
2019-01-21T09:31:19.222Z,0.70
2019-01-21T09:34:07.757Z,0.60
2019-01-21T09:37:19.697Z,0.60
2019-01-21T09:40:31.345Z,0.60
2019-01-21T09:43:25.864Z,0.50
2019-01-21T09:46:21.003Z,0.50
2019-01-21T09:48:48.628Z,0.50
2019-01-21T09:51:22.610Z,0.50
2019-01-21T09:53:55.858Z,0.50
2019-01-21T09:56:28.778Z,0.50
2019-01-21T09:59:00.726Z,0.50
2019-01-21T10:01:31.500Z,0.50
2019-01-21T10:04:01.393Z,0.40
2019-01-21T10:06:46.952Z,0.50
2019-01-21T10:09:34.113Z,0.50
2019-01-21T10:12:25.182Z,0.50
2019-01-21T10:15:26.201Z,0.50
2019-01-21T10:18:39.594Z,0.50
2019-01-21T10:21:51.958Z,0.50
2019-01-21T10:24:59.349Z,0.60
2019-01-21T10:28:20.013Z,0.60
2019-01-21T10:34:04.093Z,0.60
2019-01-21T10:37:14.297Z,0.60
2019-01-21T10:40:19.341Z,0.70
2019-01-21T10:43:23.344Z,0.70
2019-01-21T10:46:22.597Z,0.80
2019-01-21T10:49:42.788Z,0.90
2019-01-21T10:53:08.241Z,0.90
2019-01-21T10:56:04.725Z,1.00
2019-01-21T10:59:07.727Z,1.00
2019-01-21T11:02:09.926Z,1.00
2019-01-21T11:05:00.432Z,1.00
2019-01-21T11:08:23.173Z,1.00
2019-01-21T11:11:16.490Z,1.00
2019-01-21T11:14:17.036Z,1.10
2019-01-21T11:17:23.089Z,1.10
2019-01-21T11:20:17.486Z,1.10
2019-01-21T11:23:28.027Z,1.20
2019-01-21T11:26:41.794Z,1.20
2019-01-21T11:29:25.837Z,1.20
2019-01-21T11:32:26.020Z,1.30
2019-01-21T11:35:22.431Z,1.20
2019-01-21T11:38:21.601Z,1.30
2019-01-21T11:41:10.634Z,1.40
2019-01-21T11:44:15.405Z,1.40
2019-01-21T11:47:22.474Z,1.50
2019-01-21T11:50:10.352Z,1.60
2019-01-21T11:52:42.964Z,1.70
2019-01-21T11:56:10.913Z,1.70
2019-01-21T11:59:07.930Z,1.80
2019-01-21T12:02:22.537Z,1.90
2019-01-21T12:05:22.060Z,1.90
2019-01-21T12:08:27.702Z,2.00
2019-01-21T12:11:30.344Z,2.20
2019-01-21T12:14:31.900Z,2.20
2019-01-21T12:17:49.663Z,2.30
2019-01-21T12:21:08.180Z,2.30
2019-01-21T12:23:52.570Z,2.30
2019-01-21T12:26:58.987Z,2.30
2019-01-21T12:30:30.281Z,2.30
2019-01-21T12:33:36.678Z,2.30
2019-01-21T12:36:38.801Z,2.30
2019-01-21T12:39:25.516Z,2.30
2019-01-21T12:42:12.129Z,2.40
2019-01-21T12:45:13.558Z,2.40
2019-01-21T12:48:36.699Z,2.50
2019-01-21T12:51:35.369Z,2.40
2019-01-21T12:54:29.689Z,2.40
2019-01-21T12:57:44.662Z,2.40
2019-01-21T13:00:39.049Z,2.30
2019-01-21T13:03:42.293Z,2.30
2019-01-21T13:06:40.974Z,2.30
2019-01-21T13:10:04.646Z,2.20
2019-01-21T13:13:05.597Z,2.10
2019-01-21T13:16:13.232Z,2.20
2019-01-21T13:19:18.902Z,2.20
2019-01-21T13:22:21.260Z,2.20
2019-01-21T13:25:42.420Z,2.30
2019-01-21T13:28:24.523Z,2.30
2019-01-21T13:31:18.878Z,2.40
2019-01-21T13:34:10.673Z,2.40
2019-01-21T13:37:07.887Z,2.40
2019-01-21T13:40:10.278Z,2.40
2019-01-21T13:42:59.895Z,2.40
2019-01-21T13:45:52.084Z,2.40
2019-01-21T13:48:52.153Z,2.40
2019-01-21T13:52:01.761Z,2.30
2019-01-21T13:55:07.570Z,2.40
2019-01-21T13:58:16.629Z,2.30
2019-01-21T14:01:19.472Z,2.30
2019-01-21T14:04:24.545Z,2.20
2019-01-21T14:07:08.724Z,2.20
2019-01-21T14:10:22.325Z,2.10
2019-01-21T14:13:59.419Z,2.00
2019-01-21T14:17:07.766Z,1.80
2019-01-21T14:20:06.854Z,1.60
2019-01-21T14:23:13.537Z,1.50
2019-01-21T14:26:14.057Z,1.40
2019-01-21T14:29:21.240Z,1.30
2019-01-21T14:32:30.891Z,1.20
2019-01-21T14:35:26.802Z,1.20
2019-01-21T14:38:41.221Z,1.10
2019-01-21T14:41:38.977Z,1.10
2019-01-21T14:44:56.834Z,1.10
2019-01-21T14:48:04.109Z,1.10
2019-01-21T14:51:18.331Z,1.10
2019-01-21T14:54:13.744Z,1.10
2019-01-21T14:57:14.655Z,1.20
2019-01-21T15:00:15.742Z,1.20
2019-01-21T15:03:11.456Z,1.30
2019-01-21T15:06:16.277Z,1.30
2019-01-21T15:09:19.087Z,1.40
2019-01-21T15:12:28.359Z,1.40
2019-01-21T15:15:56.389Z,1.50
2019-01-21T15:18:47.278Z,1.60
2019-01-21T15:21:59.685Z,1.80
2019-01-21T15:25:11.279Z,1.80
2019-01-21T15:28:10.747Z,1.90
2019-01-21T15:31:02.522Z,2.00
2019-01-21T15:33:54.256Z,2.10
2019-01-21T15:37:03.328Z,2.10
2019-01-21T15:40:03.211Z,2.20
2019-01-21T15:42:55.861Z,2.20
2019-01-21T15:45:55.174Z,2.30
2019-01-21T15:48:56.433Z,2.30
2019-01-21T15:51:42.609Z,2.40
2019-01-21T15:54:53.809Z,2.40
2019-01-21T15:57:41.473Z,2.50
2019-01-21T16:00:39.894Z,2.50
2019-01-21T16:03:37.773Z,2.60
2019-01-21T16:06:41.077Z,2.70
2019-01-21T16:10:00.009Z,2.70
2019-01-21T16:12:52.884Z,2.80
2019-01-21T16:15:36.593Z,2.90
2019-01-21T16:18:29.389Z,2.90
2019-01-21T16:21:45.805Z,2.90
2019-01-21T16:24:44.529Z,3.00
2019-01-21T16:27:24.065Z,3.00
2019-01-21T16:30:00.897Z,3.00
2019-01-21T16:32:50.830Z,3.00
2019-01-21T16:35:54.515Z,3.10
2019-01-21T16:38:54.502Z,3.10
2019-01-21T16:41:58.034Z,3.00
2019-01-21T16:44:27.531Z,3.00
2019-01-21T16:46:59.393Z,3.00
2019-01-21T16:49:35.542Z,3.00
2019-01-21T16:52:06.200Z,3.00
2019-01-21T16:54:44.139Z,3.00
2019-01-21T16:57:18.491Z,3.00
2019-01-21T16:59:50.350Z,3.00
2019-01-21T17:03:22.706Z,3.00
2019-01-21T17:06:03.063Z,2.90
2019-01-21T17:08:34.292Z,2.80
2019-01-21T17:11:04.969Z,2.80
2019-01-21T17:14:02.423Z,2.80
2019-01-21T17:16:32.728Z,2.80
2019-01-21T17:20:01.699Z,2.80
2019-01-21T17:22:33.818Z,2.80
2019-01-21T17:25:21.551Z,2.80
2019-01-21T17:27:53.112Z,2.90
2019-01-21T17:30:28.678Z,2.90
2019-01-21T17:33:12.187Z,2.90
2019-01-21T17:35:57.519Z,2.90
2019-01-21T17:39:22.304Z,3.00
2019-01-21T17:41:54.723Z,3.00
2019-01-21T17:44:26.715Z,3.00
2019-01-21T17:46:58.258Z,2.90
2019-01-21T17:49:32.841Z,2.90
2019-01-21T17:52:18.728Z,2.90
2019-01-21T17:54:49.714Z,3.00
2019-01-21T17:57:24.505Z,2.90
2019-01-21T18:00:37.542Z,3.00
2019-01-21T18:03:10.918Z,3.00
2019-01-21T18:05:42.324Z,3.00
2019-01-21T18:08:52.366Z,3.00
2019-01-21T18:11:51.789Z,3.00
2019-01-21T18:14:19.082Z,3.00
2019-01-21T18:16:52.437Z,3.00
2019-01-21T18:19:39.158Z,3.00
2019-01-21T18:22:13.110Z,3.00
2019-01-21T18:24:45.338Z,3.00
2019-01-21T18:27:30.097Z,3.00
2019-01-21T18:29:59.274Z,3.10
2019-01-21T18:32:31.519Z,3.10
2019-01-21T18:35:02.830Z,3.10
2019-01-21T18:37:36.025Z,3.10
2019-01-21T18:40:06.634Z,3.10
2019-01-21T18:42:44.820Z,3.10
2019-01-21T18:45:20.346Z,3.10
2019-01-21T18:47:51.884Z,3.10
2019-01-21T18:50:22.269Z,3.00
2019-01-21T18:52:54.592Z,3.00
2019-01-21T18:55:45.681Z,3.00
2019-01-21T18:58:30.369Z,3.00
2019-01-21T19:01:03.048Z,3.10
2019-01-21T19:03:31.994Z,3.10
2019-01-21T19:06:03.558Z,3.00
2019-01-21T19:08:33.210Z,3.00
2019-01-21T19:11:02.193Z,3.00
2019-01-21T19:13:32.606Z,3.00
2019-01-21T19:16:05.249Z,3.00
2019-01-21T19:18:51.040Z,3.00
2019-01-21T19:21:24.341Z,3.00
2019-01-21T19:23:58.780Z,2.90
2019-01-21T19:26:30.091Z,2.90
2019-01-21T19:29:00.898Z,2.90
2019-01-21T19:31:33.544Z,2.90
2019-01-21T19:34:02.597Z,2.90
2019-01-21T19:36:39.777Z,2.90
2019-01-21T19:39:09.433Z,2.90
2019-01-21T19:41:41.189Z,2.80
2019-01-21T19:44:32.101Z,2.80
2019-01-21T19:47:01.414Z,2.80
2019-01-21T19:49:30.493Z,2.80
2019-01-21T19:52:00.425Z,2.80
2019-01-21T19:54:33.296Z,2.80
2019-01-21T19:57:13.966Z,2.80
2019-01-21T19:59:44.217Z,2.80
2019-01-21T20:02:14.172Z,2.80
2019-01-21T20:04:44.803Z,2.80
2019-01-21T20:07:15.521Z,2.80
2019-01-21T20:09:48.026Z,2.80
2019-01-21T20:12:36.231Z,2.80
2019-01-21T20:15:06.999Z,2.80
2019-01-21T20:17:38.532Z,2.90
2019-01-21T20:20:11.221Z,2.90
2019-01-21T20:22:41.004Z,2.90
2019-01-21T20:25:10.757Z,2.90
2019-01-21T20:27:41.122Z,2.80
2019-01-21T20:30:14.219Z,2.80
2019-01-21T20:32:52.088Z,2.80
2019-01-21T20:35:22.006Z,2.70
2019-01-21T20:37:54.853Z,2.70
2019-01-21T20:40:28.189Z,2.70
2019-01-21T20:42:58.310Z,2.60
2019-01-21T20:45:30.817Z,2.60
2019-01-21T20:48:02.324Z,2.60
2019-01-21T20:50:32.462Z,2.60
2019-01-21T20:53:06.740Z,2.60
2019-01-21T20:55:36.511Z,2.50
2019-01-21T20:58:11.477Z,2.50
2019-01-21T21:01:00.358Z,2.50
2019-01-21T21:03:34.186Z,2.50
2019-01-21T21:06:06.943Z,2.50
2019-01-21T21:08:36.532Z,2.40
2019-01-21T21:11:08.240Z,2.50
2019-01-21T21:13:45.805Z,2.40
2019-01-21T21:16:15.796Z,2.50
2019-01-21T21:18:45.266Z,2.50
2019-01-21T21:21:16.200Z,2.50
2019-01-21T21:23:47.369Z,2.50
2019-01-21T21:26:18.023Z,2.50
2019-01-21T21:28:48.349Z,2.50
2019-01-21T21:31:17.698Z,2.50
2019-01-21T21:33:46.957Z,2.50
2019-01-21T21:36:17.956Z,2.60
2019-01-21T21:38:47.917Z,2.60
2019-01-21T21:41:17.361Z,2.50
2019-01-21T21:43:48.632Z,2.60
2019-01-21T21:46:18.292Z,2.60
2019-01-21T21:48:50.830Z,2.60
2019-01-21T21:51:23.621Z,2.60
2019-01-21T21:53:53.097Z,2.60
2019-01-21T21:56:22.411Z,2.60
2019-01-21T21:58:52.980Z,2.60
2019-01-21T22:01:25.558Z,2.70
2019-01-21T22:03:59.621Z,2.70
2019-01-21T22:06:30.785Z,2.70
2019-01-21T22:09:01.284Z,2.70
2019-01-21T22:11:31.190Z,2.70
2019-01-21T22:14:03.162Z,2.70
2019-01-21T22:16:32.312Z,2.70
2019-01-21T22:19:02.276Z,2.70
2019-01-21T22:21:34.430Z,2.60
2019-01-21T22:24:03.706Z,2.60
2019-01-21T22:26:32.910Z,2.60
2019-01-21T22:29:03.552Z,2.60
2019-01-21T22:31:32.601Z,2.60
2019-01-21T22:34:02.418Z,2.60
2019-01-21T22:36:49.906Z,2.70
2019-01-21T22:39:21.795Z,2.70
2019-01-21T22:41:51.298Z,2.70
2019-01-21T22:44:20.667Z,2.70
2019-01-21T22:46:52.431Z,2.70
2019-01-21T22:49:23.301Z,2.70
2019-01-21T22:51:52.415Z,2.70
2019-01-21T22:54:28.385Z,2.80
2019-01-21T22:56:57.785Z,2.80
2019-01-21T22:59:26.986Z,2.80
2019-01-21T23:01:56.041Z,2.80
2019-01-21T23:04:25.136Z,2.80
2019-01-21T23:06:54.858Z,2.80
2019-01-21T23:09:23.885Z,2.80
2019-01-21T23:11:53.639Z,2.90
2019-01-21T23:14:22.858Z,2.90
2019-01-21T23:16:52.168Z,2.90
2019-01-21T23:19:24.779Z,2.90
2019-01-21T23:21:53.680Z,2.90
2019-01-21T23:24:24.412Z,2.80
2019-01-21T23:26:54.548Z,2.80
2019-01-21T23:29:24.478Z,2.80
2019-01-21T23:31:53.728Z,2.80
2019-01-21T23:34:23.982Z,2.80
2019-01-21T23:36:55.262Z,2.80
2019-01-21T23:39:24.486Z,2.80
2019-01-21T23:41:53.859Z,2.80
2019-01-21T23:44:23.086Z,2.80
2019-01-21T23:46:53.932Z,2.80
2019-01-21T23:49:23.961Z,2.80
2019-01-21T23:51:52.939Z,2.80
2019-01-21T23:54:22.038Z,2.80
2019-01-21T23:56:51.092Z,2.80
2019-01-21T23:59:20.745Z,2.80
