createdAt,value
2018-05-12T00:02:08.953Z,13.30
2018-05-12T00:04:36.513Z,13.30
2018-05-12T00:07:04.243Z,13.30
2018-05-12T00:09:31.900Z,13.30
2018-05-12T00:11:59.462Z,13.20
2018-05-12T00:14:27.009Z,13.20
2018-05-12T00:16:54.518Z,13.20
2018-05-12T00:19:22.846Z,13.20
2018-05-12T00:21:50.350Z,13.20
2018-05-12T00:24:17.893Z,13.20
2018-05-12T00:26:45.429Z,13.20
2018-05-12T00:29:13.046Z,13.20
2018-05-12T00:31:40.609Z,13.20
2018-05-12T00:34:08.253Z,13.20
2018-05-12T00:36:35.772Z,13.20
2018-05-12T00:39:03.337Z,13.30
2018-05-12T00:41:30.859Z,13.30
2018-05-12T00:43:58.405Z,13.30
2018-05-12T00:46:25.905Z,13.30
2018-05-12T00:48:53.454Z,13.30
2018-05-12T00:51:21.187Z,13.30
2018-05-12T00:53:48.950Z,13.30
2018-05-12T00:56:16.673Z,13.20
2018-05-12T00:58:44.225Z,13.20
2018-05-12T01:01:11.737Z,13.20
2018-05-12T01:03:39.284Z,13.20
2018-05-12T01:06:06.822Z,13.20
2018-05-12T01:08:34.348Z,13.10
2018-05-12T01:11:02.342Z,13.10
2018-05-12T01:13:29.907Z,13.10
2018-05-12T01:15:57.401Z,13.10
2018-05-12T01:18:24.934Z,13.10
2018-05-12T01:20:52.557Z,13.00
2018-05-12T01:23:20.070Z,13.00
2018-05-12T01:25:47.619Z,13.00
2018-05-12T01:28:15.137Z,12.60
2018-05-12T01:30:42.787Z,12.50
2018-05-12T01:33:10.289Z,12.40
2018-05-12T01:35:38.010Z,12.30
2018-05-12T01:38:05.509Z,12.30
2018-05-12T01:40:33.062Z,12.30
2018-05-12T01:43:00.692Z,12.40
2018-05-12T01:45:28.249Z,12.40
2018-05-12T01:47:55.778Z,12.40
2018-05-12T01:50:23.333Z,12.40
2018-05-12T01:52:50.842Z,12.40
2018-05-12T01:55:18.565Z,12.30
2018-05-12T01:57:46.075Z,12.30
2018-05-12T02:00:13.614Z,12.30
2018-05-12T02:02:41.131Z,12.30
2018-05-12T02:05:08.665Z,12.30
2018-05-12T02:07:36.180Z,12.20
2018-05-12T02:10:03.718Z,12.20
2018-05-12T02:12:31.236Z,12.10
2018-05-12T02:14:59.006Z,12.00
2018-05-12T02:17:26.521Z,12.00
2018-05-12T02:19:54.459Z,12.00
2018-05-12T02:22:21.982Z,12.00
2018-05-12T02:24:49.657Z,12.00
2018-05-12T02:27:17.318Z,12.00
2018-05-12T02:29:44.973Z,12.00
2018-05-12T02:32:12.497Z,12.00
2018-05-12T02:34:40.053Z,12.00
2018-05-12T02:37:07.741Z,11.90
2018-05-12T02:39:35.295Z,12.00
2018-05-12T02:42:02.814Z,12.00
2018-05-12T02:44:30.365Z,11.90
2018-05-12T02:46:58.297Z,11.80
2018-05-12T02:49:25.849Z,11.80
2018-05-12T02:51:53.377Z,11.80
2018-05-12T02:54:20.933Z,11.90
2018-05-12T02:56:48.453Z,11.90
2018-05-12T02:59:16.362Z,11.90
2018-05-12T03:01:43.921Z,11.90
2018-05-12T03:04:11.441Z,11.90
2018-05-12T03:06:38.970Z,11.90
2018-05-12T03:09:06.479Z,11.90
2018-05-12T03:11:34.019Z,11.90
2018-05-12T03:14:01.531Z,11.80
2018-05-12T03:16:29.076Z,11.80
2018-05-12T03:18:56.703Z,11.70
2018-05-12T03:21:24.363Z,11.70
2018-05-12T03:23:51.877Z,11.70
2018-05-12T03:26:19.892Z,11.70
2018-05-12T03:28:47.598Z,11.70
2018-05-12T03:31:15.221Z,11.70
2018-05-12T03:33:42.764Z,11.80
2018-05-12T03:36:10.523Z,11.90
2018-05-12T03:38:38.032Z,11.90
2018-05-12T03:41:05.965Z,12.00
2018-05-12T03:43:33.469Z,12.00
2018-05-12T03:46:01.150Z,12.00
2018-05-12T03:48:28.683Z,12.00
2018-05-12T03:50:56.702Z,12.10
2018-05-12T03:53:24.213Z,12.10
2018-05-12T03:55:51.805Z,12.10
2018-05-12T03:58:19.324Z,12.20
2018-05-12T04:00:46.893Z,12.20
2018-05-12T04:03:14.546Z,12.20
2018-05-12T04:05:53.916Z,12.20
2018-05-12T04:08:34.555Z,12.30
2018-05-12T04:11:14.238Z,12.10
2018-05-12T04:13:41.748Z,12.10
2018-05-12T04:16:09.275Z,12.00
2018-05-12T04:18:36.772Z,11.90
2018-05-12T04:21:04.515Z,11.90
2018-05-12T04:23:31.955Z,11.70
2018-05-12T04:25:59.497Z,11.70
2018-05-12T04:28:27.117Z,11.60
2018-05-12T04:30:54.650Z,11.70
2018-05-12T04:33:22.168Z,11.70
2018-05-12T04:35:50.070Z,11.90
2018-05-12T04:38:17.602Z,11.90
2018-05-12T04:40:45.109Z,12.10
2018-05-12T04:43:12.723Z,12.20
2018-05-12T04:45:40.199Z,12.30
2018-05-12T04:48:07.833Z,12.40
2018-05-12T04:50:35.352Z,12.50
2018-05-12T04:53:02.898Z,12.60
2018-05-12T04:55:30.421Z,12.80
2018-05-12T04:57:57.973Z,12.90
2018-05-12T05:00:25.488Z,13.10
2018-05-12T05:02:53.197Z,13.20
2018-05-12T05:05:20.713Z,13.30
2018-05-12T05:07:48.652Z,13.40
2018-05-12T05:10:16.178Z,13.40
2018-05-12T05:12:44.090Z,13.30
2018-05-12T05:15:12.069Z,13.40
2018-05-12T05:17:39.647Z,13.40
2018-05-12T05:20:07.197Z,13.50
2018-05-12T05:22:34.731Z,13.60
2018-05-12T05:25:02.625Z,14.10
2018-05-12T05:27:30.180Z,14.10
2018-05-12T05:29:57.849Z,14.30
2018-05-12T05:32:25.396Z,14.40
2018-05-12T05:34:52.897Z,14.50
2018-05-12T05:37:20.840Z,14.60
2018-05-12T05:39:48.382Z,14.60
2018-05-12T05:42:15.942Z,14.80
2018-05-12T05:44:43.580Z,14.90
2018-05-12T05:47:11.248Z,15.00
2018-05-12T05:49:38.908Z,15.00
2018-05-12T05:52:06.438Z,14.90
2018-05-12T05:54:33.933Z,15.00
2018-05-12T05:57:01.475Z,15.10
2018-05-12T05:59:29.133Z,15.20
2018-05-12T06:01:56.639Z,15.30
2018-05-12T06:04:24.451Z,15.50
2018-05-12T06:06:52.131Z,15.70
2018-05-12T06:09:19.697Z,15.90
2018-05-12T06:11:47.292Z,16.20
2018-05-12T06:14:15.228Z,16.80
2018-05-12T06:16:42.753Z,16.80
2018-05-12T06:19:10.304Z,17.20
2018-05-12T06:21:37.825Z,17.70
2018-05-12T06:24:05.365Z,18.40
2018-05-12T06:26:32.910Z,18.90
2018-05-12T06:29:00.623Z,19.70
2018-05-12T06:31:28.141Z,19.90
2018-05-12T06:33:56.077Z,20.80
2018-05-12T06:36:23.691Z,20.80
2018-05-12T06:38:51.266Z,21.60
2018-05-12T06:41:18.774Z,21.80
2018-05-12T06:43:46.722Z,23.30
2018-05-12T06:46:14.234Z,23.30
2018-05-12T06:48:41.895Z,24.80
2018-05-12T06:51:09.397Z,26.10
2018-05-12T06:53:36.958Z,27.30
2018-05-12T06:56:04.471Z,28.00
2018-05-12T06:58:32.004Z,29.00
2018-05-12T07:00:59.590Z,29.50
2018-05-12T07:03:27.125Z,29.10
2018-05-12T07:05:54.679Z,29.60
2018-05-12T07:08:22.235Z,30.50
2018-05-12T07:10:49.741Z,31.20
2018-05-12T07:13:17.284Z,32.30
2018-05-12T07:15:44.790Z,31.40
2018-05-12T07:18:12.318Z,31.60
2018-05-12T07:20:39.832Z,32.70
2018-05-12T07:23:07.339Z,33.00
2018-05-12T07:25:35.269Z,33.90
2018-05-12T07:28:02.761Z,33.90
2018-05-12T07:30:30.302Z,34.90
2018-05-12T07:32:57.805Z,35.20
2018-05-12T07:35:25.368Z,35.50
2018-05-12T07:37:52.884Z,35.40
2018-05-12T07:40:20.833Z,34.40
2018-05-12T07:42:48.797Z,35.70
2018-05-12T07:45:16.729Z,36.10
2018-05-12T07:47:44.249Z,36.10
2018-05-12T07:50:11.870Z,35.90
2018-05-12T07:52:39.585Z,36.80
2018-05-12T07:55:07.166Z,36.70
2018-05-12T07:57:34.699Z,34.70
2018-05-12T08:00:02.227Z,34.90
2018-05-12T08:02:30.128Z,35.90
2018-05-12T08:04:57.662Z,35.90
2018-05-12T08:07:25.181Z,35.80
2018-05-12T08:09:52.738Z,35.90
2018-05-12T08:12:20.267Z,35.80
2018-05-12T08:14:47.823Z,35.90
2018-05-12T08:17:15.334Z,35.40
2018-05-12T08:19:42.884Z,35.90
2018-05-12T08:22:10.400Z,36.30
2018-05-12T08:24:37.962Z,35.80
2018-05-12T08:27:05.503Z,35.10
2018-05-12T08:29:33.062Z,33.40
2018-05-12T08:32:00.705Z,34.30
2018-05-12T08:34:28.337Z,34.80
2018-05-12T08:36:55.854Z,35.00
2018-05-12T08:39:23.457Z,35.70
2018-05-12T08:41:51.136Z,35.80
2018-05-12T08:44:18.685Z,35.50
2018-05-12T08:46:46.207Z,35.60
2018-05-12T08:49:13.744Z,36.10
2018-05-12T08:51:41.735Z,36.30
2018-05-12T08:54:09.457Z,35.50
2018-05-12T08:56:37.002Z,35.40
2018-05-12T08:59:04.513Z,35.70
2018-05-12T09:01:32.264Z,36.50
2018-05-12T09:03:59.722Z,37.00
2018-05-12T09:06:27.280Z,37.60
2018-05-12T09:08:54.801Z,37.50
2018-05-12T09:11:22.510Z,37.70
2018-05-12T09:13:50.081Z,37.70
2018-05-12T09:16:17.621Z,37.60
2018-05-12T09:18:45.146Z,37.90
2018-05-12T09:21:12.697Z,36.10
2018-05-12T09:23:40.213Z,35.30
2018-05-12T09:26:07.768Z,36.00
2018-05-12T09:28:35.293Z,37.60
2018-05-12T09:31:02.819Z,38.50
2018-05-12T09:33:30.335Z,38.00
2018-05-12T09:35:57.995Z,38.10
2018-05-12T09:38:25.516Z,37.20
2018-05-12T09:40:53.084Z,36.40
2018-05-12T09:43:20.740Z,35.40
2018-05-12T09:45:48.273Z,35.40
2018-05-12T09:48:15.813Z,35.80
2018-05-12T09:50:43.933Z,37.20
2018-05-12T09:53:11.446Z,37.20
2018-05-12T09:55:39.405Z,37.00
2018-05-12T09:58:06.917Z,37.00
2018-05-12T10:00:34.462Z,36.00
2018-05-12T10:03:01.969Z,35.40
2018-05-12T10:05:29.499Z,34.20
2018-05-12T10:07:57.140Z,34.20
2018-05-12T10:10:24.681Z,33.80
2018-05-12T10:12:52.254Z,34.90
2018-05-12T10:15:19.740Z,35.30
2018-05-12T10:17:47.667Z,35.80
2018-05-12T10:20:15.205Z,35.80
2018-05-12T10:22:42.735Z,36.10
2018-05-12T10:25:10.764Z,36.00
2018-05-12T10:27:38.304Z,36.00
2018-05-12T10:30:05.869Z,35.50
2018-05-12T10:32:33.364Z,35.30
2018-05-12T10:35:00.968Z,34.70
2018-05-12T10:37:28.552Z,35.00
2018-05-12T10:39:56.049Z,34.80
2018-05-12T10:42:23.740Z,34.90
2018-05-12T10:44:51.318Z,34.00
2018-05-12T10:47:18.829Z,33.20
2018-05-12T10:49:46.520Z,33.50
2018-05-12T10:52:14.181Z,31.10
2018-05-12T10:54:41.689Z,30.10
2018-05-12T10:57:09.304Z,29.10
2018-05-12T10:59:37.157Z,28.70
2018-05-12T11:02:04.703Z,28.50
2018-05-12T11:04:32.273Z,28.00
2018-05-12T11:06:59.822Z,27.40
2018-05-12T11:09:27.350Z,27.10
2018-05-12T11:11:54.877Z,26.70
2018-05-12T11:14:22.397Z,26.60
2018-05-12T11:16:49.935Z,26.60
2018-05-12T11:19:17.511Z,26.60
2018-05-12T11:21:45.318Z,26.30
2018-05-12T11:24:12.782Z,26.20
2018-05-12T11:26:40.790Z,26.10
2018-05-12T11:29:08.264Z,26.20
2018-05-12T11:31:35.804Z,26.40
2018-05-12T11:34:03.350Z,26.20
2018-05-12T11:36:31.018Z,26.10
2018-05-12T11:38:58.769Z,26.00
2018-05-12T11:41:26.312Z,25.90
2018-05-12T11:43:53.829Z,25.60
2018-05-12T11:46:21.437Z,25.60
2018-05-12T11:48:48.950Z,25.20
2018-05-12T11:51:16.973Z,25.20
2018-05-12T11:53:44.504Z,25.20
2018-05-12T11:56:12.050Z,25.20
2018-05-12T11:58:39.575Z,25.20
2018-05-12T12:01:07.283Z,25.30
2018-05-12T12:03:34.929Z,25.00
2018-05-12T12:06:02.608Z,25.00
2018-05-12T12:08:30.179Z,24.90
2018-05-12T12:10:57.703Z,24.60
2018-05-12T12:13:25.270Z,24.60
2018-05-12T12:15:52.798Z,24.90
2018-05-12T12:18:20.729Z,24.90
2018-05-12T12:20:48.335Z,24.90
2018-05-12T12:23:15.909Z,25.10
2018-05-12T12:25:43.433Z,25.00
2018-05-12T12:28:10.998Z,25.00
2018-05-12T12:30:38.522Z,25.00
2018-05-12T12:33:06.424Z,24.80
2018-05-12T12:35:33.940Z,24.50
2018-05-12T12:38:01.507Z,24.60
2018-05-12T12:40:29.111Z,24.60
2018-05-12T12:42:56.657Z,24.60
2018-05-12T12:45:24.175Z,24.50
2018-05-12T12:47:51.725Z,24.40
2018-05-12T12:50:19.241Z,24.60
2018-05-12T12:52:46.798Z,24.90
2018-05-12T12:55:14.307Z,25.10
2018-05-12T12:57:42.246Z,25.10
2018-05-12T13:00:09.773Z,25.20
2018-05-12T13:02:37.336Z,25.30
2018-05-12T13:05:04.879Z,25.30
2018-05-12T13:07:32.416Z,25.40
2018-05-12T13:09:59.933Z,25.20
2018-05-12T13:12:27.481Z,25.20
2018-05-12T13:14:55.002Z,25.10
2018-05-12T13:17:22.557Z,24.70
2018-05-12T13:19:50.078Z,24.60
2018-05-12T13:22:18.049Z,24.60
2018-05-12T13:24:45.545Z,24.60
2018-05-12T13:27:13.072Z,24.60
2018-05-12T13:29:40.665Z,24.70
2018-05-12T13:32:08.177Z,25.10
2018-05-12T13:34:35.718Z,25.50
2018-05-12T13:37:03.243Z,25.60
2018-05-12T13:39:30.857Z,25.80
2018-05-12T13:41:58.527Z,25.90
2018-05-12T13:44:26.185Z,25.90
2018-05-12T13:46:54.048Z,25.90
2018-05-12T13:49:21.580Z,25.80
2018-05-12T13:51:49.477Z,25.60
2018-05-12T13:54:17.016Z,25.60
2018-05-12T13:56:44.576Z,25.60
2018-05-12T13:59:12.141Z,25.60
2018-05-12T14:01:39.646Z,24.90
2018-05-12T14:04:07.204Z,24.60
2018-05-12T14:06:35.483Z,24.40
2018-05-12T14:09:03.037Z,24.40
2018-05-12T14:11:30.644Z,24.30
2018-05-12T14:13:58.235Z,24.40
2018-05-12T14:16:25.729Z,24.50
2018-05-12T14:18:53.299Z,24.70
2018-05-12T14:21:20.808Z,24.70
2018-05-12T14:23:48.367Z,24.80
2018-05-12T14:26:15.892Z,24.80
2018-05-12T14:28:43.453Z,24.80
2018-05-12T14:31:10.956Z,24.60
2018-05-12T14:33:38.957Z,24.40
2018-05-12T14:36:06.517Z,24.30
2018-05-12T14:38:34.073Z,24.30
2018-05-12T14:41:01.737Z,24.10
2018-05-12T14:43:29.284Z,24.10
2018-05-12T14:45:56.891Z,24.10
2018-05-12T14:48:24.477Z,24.10
2018-05-12T14:50:51.997Z,24.20
2018-05-12T14:53:19.542Z,24.20
2018-05-12T14:55:47.071Z,24.40
2018-05-12T14:58:14.622Z,24.40
2018-05-12T15:00:42.827Z,24.60
2018-05-12T15:03:10.463Z,24.90
2018-05-12T15:05:38.020Z,25.10
2018-05-12T15:08:05.570Z,25.10
2018-05-12T15:10:33.330Z,25.30
2018-05-12T15:13:00.894Z,25.40
2018-05-12T15:15:28.544Z,25.30
2018-05-12T15:17:56.051Z,25.20
2018-05-12T15:20:23.680Z,24.90
2018-05-12T15:22:51.226Z,24.80
2018-05-12T15:25:18.765Z,24.90
2018-05-12T15:27:46.279Z,24.80
2018-05-12T15:30:14.209Z,24.90
2018-05-12T15:32:41.724Z,24.90
2018-05-12T15:35:09.282Z,24.80
2018-05-12T15:37:36.842Z,24.70
2018-05-12T15:40:04.383Z,24.60
2018-05-12T15:42:32.470Z,24.70
2018-05-12T15:45:00.052Z,24.70
2018-05-12T15:47:27.558Z,24.60
2018-05-12T15:49:55.790Z,24.30
2018-05-12T15:52:23.223Z,24.20
2018-05-12T15:54:50.749Z,24.10
2018-05-12T15:57:19.018Z,24.00
2018-05-12T15:59:46.497Z,24.00
2018-05-12T16:02:14.001Z,24.10
2018-05-12T16:04:41.557Z,24.10
2018-05-12T16:07:09.120Z,24.10
2018-05-12T16:09:36.674Z,24.20
2018-05-12T16:12:04.192Z,24.20
2018-05-12T16:14:31.717Z,24.30
2018-05-12T16:16:59.235Z,24.30
2018-05-12T16:19:26.769Z,24.20
2018-05-12T16:21:54.272Z,24.20
2018-05-12T16:24:21.962Z,24.20
2018-05-12T16:26:49.472Z,24.20
2018-05-12T16:29:17.087Z,24.20
2018-05-12T16:31:44.609Z,24.20
2018-05-12T16:34:12.178Z,24.20
2018-05-12T16:36:39.687Z,24.20
2018-05-12T16:39:07.217Z,24.10
2018-05-12T16:41:34.754Z,24.00
2018-05-12T16:44:02.269Z,24.00
2018-05-12T16:46:30.275Z,23.80
2018-05-12T16:48:57.793Z,23.80
2018-05-12T16:51:25.740Z,23.80
2018-05-12T16:53:53.277Z,23.70
2018-05-12T16:56:20.955Z,23.70
2018-05-12T16:58:48.569Z,23.50
2018-05-12T17:01:16.102Z,23.40
2018-05-12T17:03:43.625Z,23.30
2018-05-12T17:06:11.340Z,23.20
2018-05-12T17:08:38.999Z,23.10
2018-05-12T17:11:06.558Z,23.10
2018-05-12T17:13:34.120Z,23.10
2018-05-12T17:16:01.695Z,23.10
2018-05-12T17:18:29.202Z,23.10
2018-05-12T17:20:56.731Z,23.10
2018-05-12T17:23:24.271Z,23.10
2018-05-12T17:25:51.807Z,23.00
2018-05-12T17:28:19.305Z,23.00
2018-05-12T17:30:47.532Z,23.00
2018-05-12T17:33:15.172Z,23.00
2018-05-12T17:35:42.763Z,23.00
2018-05-12T17:38:10.298Z,23.00
2018-05-12T17:40:37.853Z,23.00
2018-05-12T17:43:05.381Z,23.00
2018-05-12T17:45:32.906Z,22.90
2018-05-12T17:48:00.525Z,22.90
2018-05-12T17:50:28.062Z,22.90
2018-05-12T17:52:55.577Z,22.90
2018-05-12T17:55:23.291Z,22.80
2018-05-12T17:57:50.813Z,22.80
2018-05-12T18:00:18.745Z,22.60
2018-05-12T18:02:46.369Z,22.60
2018-05-12T18:05:13.890Z,22.50
2018-05-12T18:07:41.583Z,22.30
2018-05-12T18:10:09.086Z,22.10
2018-05-12T18:12:36.656Z,21.90
2018-05-12T18:15:04.319Z,21.80
2018-05-12T18:17:32.000Z,21.60
2018-05-12T18:19:59.521Z,21.50
2018-05-12T18:22:27.535Z,21.40
2018-05-12T18:24:55.193Z,21.40
2018-05-12T18:27:22.747Z,21.20
2018-05-12T18:29:50.499Z,21.20
2018-05-12T18:32:18.056Z,21.10
2018-05-12T18:34:45.582Z,21.00
2018-05-12T18:37:13.126Z,20.90
2018-05-12T18:39:41.044Z,20.70
2018-05-12T18:42:08.617Z,20.60
2018-05-12T18:44:36.109Z,20.40
2018-05-12T18:47:04.063Z,20.20
2018-05-12T18:49:31.573Z,20.10
2018-05-12T18:51:59.113Z,20.00
2018-05-12T18:54:26.640Z,19.80
2018-05-12T18:56:54.180Z,19.80
2018-05-12T18:59:21.692Z,19.60
2018-05-12T19:01:49.283Z,19.50
2018-05-12T19:04:16.799Z,19.40
2018-05-12T19:06:44.354Z,19.30
2018-05-12T19:09:11.877Z,19.30
2018-05-12T19:11:39.825Z,19.20
2018-05-12T19:14:07.648Z,19.20
2018-05-12T19:16:35.221Z,19.20
2018-05-12T19:19:02.871Z,19.20
2018-05-12T19:21:30.421Z,19.10
2018-05-12T19:23:57.932Z,19.00
2018-05-12T19:26:25.904Z,18.80
2018-05-12T19:28:53.816Z,18.80
2018-05-12T19:31:21.373Z,18.80
2018-05-12T19:33:48.905Z,18.80
2018-05-12T19:36:16.445Z,18.80
2018-05-12T19:38:43.961Z,18.80
2018-05-12T19:41:11.487Z,18.60
2018-05-12T19:43:39.083Z,18.50
2018-05-12T19:46:06.582Z,18.40
2018-05-12T19:48:34.118Z,18.30
2018-05-12T19:51:01.810Z,18.20
2018-05-12T19:53:29.473Z,18.00
2018-05-12T19:55:56.997Z,18.00
2018-05-12T19:58:24.929Z,17.80
2018-05-12T20:00:52.426Z,17.90
2018-05-12T20:03:19.958Z,17.80
2018-05-12T20:05:47.484Z,17.80
2018-05-12T20:08:15.030Z,17.90
2018-05-12T20:10:42.535Z,17.90
2018-05-12T20:13:10.538Z,17.90
2018-05-12T20:15:38.057Z,17.90
2018-05-12T20:18:05.646Z,17.80
2018-05-12T20:20:33.148Z,17.80
2018-05-12T20:23:00.689Z,17.80
2018-05-12T20:25:28.192Z,17.80
2018-05-12T20:27:55.893Z,17.70
2018-05-12T20:30:23.546Z,17.70
2018-05-12T20:32:51.077Z,17.70
2018-05-12T20:35:18.605Z,17.70
2018-05-12T20:37:46.150Z,17.70
2018-05-12T20:40:13.653Z,17.60
2018-05-12T20:42:41.190Z,17.60
2018-05-12T20:45:08.703Z,17.60
2018-05-12T20:47:36.234Z,17.60
2018-05-12T20:50:03.757Z,17.50
2018-05-12T20:52:31.292Z,17.50
2018-05-12T20:54:59.195Z,17.40
2018-05-12T20:57:26.737Z,17.40
2018-05-12T20:59:54.419Z,17.30
2018-05-12T21:02:21.954Z,17.30
2018-05-12T21:04:49.531Z,17.30
2018-05-12T21:07:17.172Z,17.20
2018-05-12T21:09:44.848Z,17.20
2018-05-12T21:12:12.370Z,17.10
2018-05-12T21:14:40.364Z,17.00
2018-05-12T21:17:07.870Z,17.00
2018-05-12T21:19:35.394Z,17.00
2018-05-12T21:22:02.959Z,16.90
2018-05-12T21:24:30.601Z,16.90
2018-05-12T21:26:58.243Z,16.80
2018-05-12T21:29:25.843Z,16.70
2018-05-12T21:31:53.309Z,16.70
2018-05-12T21:34:20.848Z,16.70
2018-05-12T21:36:48.353Z,16.60
2018-05-12T21:39:15.939Z,16.40
2018-05-12T21:41:43.503Z,16.30
2018-05-12T21:44:11.064Z,16.30
2018-05-12T21:46:38.589Z,16.20
2018-05-12T21:49:06.148Z,16.30
2018-05-12T21:51:33.654Z,16.30
2018-05-12T21:54:01.200Z,16.30
2018-05-12T21:56:28.726Z,16.30
2018-05-12T21:58:56.333Z,16.30
2018-05-12T22:01:23.841Z,16.30
2018-05-12T22:03:51.506Z,16.20
2018-05-12T22:06:19.017Z,16.10
2018-05-12T22:08:47.017Z,15.90
2018-05-12T22:11:14.519Z,15.90
2018-05-12T22:13:42.065Z,15.80
2018-05-12T22:16:09.803Z,15.70
2018-05-12T22:18:37.488Z,15.60
2018-05-12T22:21:04.925Z,15.60
2018-05-12T22:23:32.458Z,15.50
2018-05-12T22:26:00.000Z,15.40
2018-05-12T22:28:27.671Z,15.40
2018-05-12T22:30:55.197Z,15.30
2018-05-12T22:33:23.106Z,15.20
2018-05-12T22:35:50.648Z,15.30
2018-05-12T22:38:18.312Z,15.20
2018-05-12T22:40:45.971Z,15.20
2018-05-12T22:43:13.479Z,15.30
2018-05-12T22:45:41.413Z,15.40
2018-05-12T22:48:08.930Z,15.40
2018-05-12T22:50:36.601Z,15.40
2018-05-12T22:53:04.108Z,15.50
2018-05-12T22:55:31.644Z,15.50
2018-05-12T22:57:59.167Z,15.50
2018-05-12T23:00:33.568Z,15.50
2018-05-12T23:03:01.092Z,15.40
2018-05-12T23:05:28.621Z,15.30
2018-05-12T23:07:56.134Z,15.30
2018-05-12T23:10:23.691Z,15.30
2018-05-12T23:12:51.212Z,15.30
2018-05-12T23:15:18.743Z,15.30
2018-05-12T23:17:46.377Z,15.30
2018-05-12T23:20:13.933Z,15.20
2018-05-12T23:22:47.431Z,15.20
2018-05-12T23:25:14.960Z,15.20
2018-05-12T23:27:42.549Z,15.10
2018-05-12T23:30:10.082Z,15.10
2018-05-12T23:32:37.641Z,15.10
2018-05-12T23:35:05.137Z,15.00
2018-05-12T23:37:32.690Z,14.90
2018-05-12T23:40:00.216Z,14.90
2018-05-12T23:42:27.831Z,14.90
2018-05-12T23:44:55.642Z,14.80
2018-05-12T23:47:23.413Z,14.80
2018-05-12T23:49:50.926Z,14.80
2018-05-12T23:52:18.457Z,14.80
2018-05-12T23:54:45.981Z,14.80
2018-05-12T23:57:13.648Z,14.90
2018-05-12T23:59:41.170Z,14.90
