createdAt,value
2019-01-23T00:01:43.304Z,97117.00
2019-01-23T00:04:13.161Z,97109.00
2019-01-23T00:06:43.131Z,97116.00
2019-01-23T00:09:16.572Z,97099.00
2019-01-23T00:11:46.656Z,97102.00
2019-01-23T00:14:16.798Z,97103.00
2019-01-23T00:16:46.918Z,97112.00
2019-01-23T00:19:18.066Z,97095.00
2019-01-23T00:21:47.754Z,97090.00
2019-01-23T00:24:17.607Z,97094.00
2019-01-23T00:26:47.615Z,97088.00
2019-01-23T00:29:17.539Z,97083.00
2019-01-23T00:31:47.438Z,97073.00
2019-01-23T00:34:17.563Z,97071.00
2019-01-23T00:36:47.859Z,97066.00
2019-01-23T00:39:17.585Z,97064.00
2019-01-23T00:41:47.644Z,97054.00
2019-01-23T00:44:17.321Z,97060.00
2019-01-23T00:46:47.234Z,97054.00
2019-01-23T00:49:18.100Z,97053.00
2019-01-23T00:51:49.151Z,97052.00
2019-01-23T00:54:19.052Z,97042.00
2019-01-23T00:56:48.954Z,97037.00
2019-01-23T00:59:18.801Z,97035.00
2019-01-23T01:01:48.580Z,97040.00
2019-01-23T01:04:18.371Z,97042.00
2019-01-23T01:06:49.189Z,97039.00
2019-01-23T01:09:18.943Z,97025.00
2019-01-23T01:11:50.051Z,97026.00
2019-01-23T01:14:19.792Z,97035.00
2019-01-23T01:16:50.629Z,97028.00
2019-01-23T01:19:20.562Z,97030.00
2019-01-23T01:21:50.351Z,97020.00
2019-01-23T01:24:21.550Z,97018.00
2019-01-23T01:26:52.551Z,97026.00
2019-01-23T01:29:22.442Z,97019.00
2019-01-23T01:31:52.173Z,97014.00
2019-01-23T01:34:21.984Z,97004.00
2019-01-23T01:36:51.688Z,97006.00
2019-01-23T01:39:21.417Z,96997.00
2019-01-23T01:41:51.330Z,97001.00
2019-01-23T01:44:21.334Z,96993.00
2019-01-23T01:46:51.173Z,96986.00
2019-01-23T01:49:20.865Z,96996.00
2019-01-23T01:51:50.733Z,96990.00
2019-01-23T01:54:21.001Z,96982.00
2019-01-23T01:56:51.115Z,96983.00
2019-01-23T01:59:21.034Z,96986.00
2019-01-23T02:01:50.882Z,96977.00
2019-01-23T02:04:20.962Z,96969.00
2019-01-23T02:06:52.388Z,96974.00
2019-01-23T02:09:21.921Z,96967.00
2019-01-23T02:11:51.937Z,96968.00
2019-01-23T02:14:23.331Z,96967.00
2019-01-23T02:16:52.925Z,96963.00
2019-01-23T02:19:22.705Z,96959.00
2019-01-23T02:21:52.533Z,96966.00
2019-01-23T02:24:22.309Z,96958.00
2019-01-23T02:26:51.850Z,96956.00
2019-01-23T02:29:21.888Z,96953.00
2019-01-23T02:31:51.865Z,96948.00
2019-01-23T02:34:21.512Z,96942.00
2019-01-23T02:36:51.182Z,96942.00
2019-01-23T02:39:20.990Z,96948.00
2019-01-23T02:41:51.014Z,96951.00
2019-01-23T02:44:20.728Z,96941.00
2019-01-23T02:46:50.560Z,96933.00
2019-01-23T02:49:20.154Z,96934.00
2019-01-23T02:51:49.938Z,96924.00
2019-01-23T02:54:19.665Z,96930.00
2019-01-23T02:56:49.487Z,96912.00
2019-01-23T02:59:19.207Z,96905.00
2019-01-23T03:01:48.909Z,96913.00
2019-01-23T03:04:18.624Z,96902.00
2019-01-23T03:06:48.437Z,96900.00
2019-01-23T03:09:18.048Z,96901.00
2019-01-23T03:11:47.860Z,96906.00
2019-01-23T03:14:17.572Z,96896.00
2019-01-23T03:16:47.581Z,96901.00
2019-01-23T03:19:17.586Z,96904.00
2019-01-23T03:21:47.236Z,96894.00
2019-01-23T03:24:17.003Z,96898.00
2019-01-23T03:26:46.743Z,96892.00
2019-01-23T03:29:16.454Z,96882.00
2019-01-23T03:31:46.261Z,96887.00
2019-01-23T03:34:17.322Z,96882.00
2019-01-23T03:36:48.223Z,96889.00
2019-01-23T03:39:18.020Z,96882.00
2019-01-23T03:41:47.763Z,96876.00
2019-01-23T03:44:17.652Z,96883.00
2019-01-23T03:46:47.187Z,96882.00
2019-01-23T03:49:17.233Z,96881.00
2019-01-23T03:51:47.037Z,96883.00
2019-01-23T03:54:16.833Z,96878.00
2019-01-23T03:56:46.333Z,96871.00
2019-01-23T03:59:16.154Z,96871.00
2019-01-23T04:01:46.234Z,96877.00
2019-01-23T04:04:15.981Z,96871.00
2019-01-23T04:06:45.595Z,96869.00
2019-01-23T04:09:15.445Z,96873.00
2019-01-23T04:11:45.123Z,96857.00
2019-01-23T04:14:15.029Z,96857.00
2019-01-23T04:16:44.753Z,96860.00
2019-01-23T04:19:17.672Z,96858.00
2019-01-23T04:21:47.429Z,96851.00
2019-01-23T04:24:17.100Z,96850.00
2019-01-23T04:26:46.859Z,96847.00
2019-01-23T04:29:16.742Z,96856.00
2019-01-23T04:31:46.418Z,96838.00
2019-01-23T04:34:16.189Z,96834.00
2019-01-23T04:36:45.899Z,96830.00
2019-01-23T04:39:15.722Z,96827.00
2019-01-23T04:41:45.506Z,96834.00
2019-01-23T04:44:15.140Z,96838.00
2019-01-23T04:46:44.949Z,96825.00
2019-01-23T04:49:14.750Z,96824.00
2019-01-23T04:52:06.494Z,96833.00
2019-01-23T04:54:36.285Z,96818.00
2019-01-23T04:57:06.222Z,96821.00
2019-01-23T04:59:36.020Z,96826.00
2019-01-23T05:02:05.851Z,96809.00
2019-01-23T05:04:35.693Z,96812.00
2019-01-23T05:07:06.660Z,96804.00
2019-01-23T05:09:36.296Z,96819.00
2019-01-23T05:12:06.023Z,96807.00
2019-01-23T05:14:37.562Z,96809.00
2019-01-23T05:17:07.391Z,96803.00
2019-01-23T05:19:37.207Z,96815.00
2019-01-23T05:22:07.035Z,96801.00
2019-01-23T05:24:37.168Z,96795.00
2019-01-23T05:27:07.047Z,96810.00
2019-01-23T05:29:36.756Z,96805.00
2019-01-23T05:32:06.373Z,96807.00
2019-01-23T05:34:39.165Z,96810.00
2019-01-23T05:37:08.856Z,96815.00
2019-01-23T05:39:38.354Z,96818.00
2019-01-23T05:42:09.207Z,96812.00
2019-01-23T05:44:39.220Z,96804.00
2019-01-23T05:47:09.447Z,96807.00
2019-01-23T05:49:39.151Z,96802.00
2019-01-23T05:52:08.964Z,96806.00
2019-01-23T05:54:51.098Z,96800.00
2019-01-23T05:57:20.860Z,96810.00
2019-01-23T05:59:50.469Z,96799.00
2019-01-23T06:02:20.317Z,96795.00
2019-01-23T06:04:50.237Z,96790.00
2019-01-23T06:07:19.879Z,96792.00
2019-01-23T06:09:52.358Z,96801.00
2019-01-23T06:12:22.293Z,96796.00
2019-01-23T06:14:53.270Z,96808.00
2019-01-23T06:17:22.882Z,96794.00
2019-01-23T06:19:52.499Z,96793.00
2019-01-23T06:22:22.145Z,96789.00
2019-01-23T06:24:51.785Z,96774.00
2019-01-23T06:27:21.602Z,96805.00
2019-01-23T06:29:51.630Z,96799.00
2019-01-23T06:32:21.451Z,96800.00
2019-01-23T06:34:51.127Z,96791.00
2019-01-23T06:37:20.767Z,96798.00
2019-01-23T06:39:50.365Z,96791.00
2019-01-23T06:42:20.277Z,96794.00
2019-01-23T06:44:49.981Z,96792.00
2019-01-23T06:47:19.816Z,96781.00
2019-01-23T06:49:49.718Z,96780.00
2019-01-23T06:52:19.537Z,96787.00
2019-01-23T06:54:49.470Z,96779.00
2019-01-23T06:57:19.044Z,96786.00
2019-01-23T06:59:48.886Z,96780.00
2019-01-23T07:02:18.473Z,96790.00
2019-01-23T07:04:48.315Z,96780.00
2019-01-23T07:07:19.511Z,96787.00
2019-01-23T07:09:49.336Z,96776.00
2019-01-23T07:12:18.917Z,96783.00
2019-01-23T07:14:48.732Z,96782.00
2019-01-23T07:17:18.291Z,96784.00
2019-01-23T07:19:48.002Z,96780.00
2019-01-23T07:22:17.795Z,96784.00
2019-01-23T07:24:47.863Z,96776.00
2019-01-23T07:27:17.663Z,96772.00
2019-01-23T07:29:47.340Z,96769.00
2019-01-23T07:32:18.175Z,96772.00
2019-01-23T07:34:47.922Z,96773.00
2019-01-23T07:47:59.570Z,96759.00
2019-01-23T07:50:29.259Z,96752.00
2019-01-23T07:52:59.384Z,96751.00
2019-01-23T07:55:28.964Z,96748.00
2019-01-23T08:00:52.487Z,96742.00
2019-01-23T08:03:22.326Z,96752.00
2019-01-23T08:05:52.169Z,96733.00
2019-01-23T08:08:22.367Z,96746.00
2019-01-23T08:10:52.724Z,96755.00
2019-01-23T08:13:22.989Z,96744.00
2019-01-23T08:15:53.142Z,96742.00
2019-01-23T08:18:23.675Z,96751.00
2019-01-23T08:20:54.079Z,96749.00
2019-01-23T08:23:24.505Z,96747.00
2019-01-23T08:25:55.802Z,96748.00
2019-01-23T08:28:26.194Z,96746.00
2019-01-23T08:30:56.147Z,96747.00
2019-01-23T08:33:26.417Z,96742.00
2019-01-23T08:35:56.221Z,96746.00
2019-01-23T08:38:29.262Z,96756.00
2019-01-23T08:40:59.037Z,96759.00
2019-01-23T08:43:28.959Z,96759.00
2019-01-23T08:45:58.964Z,96747.00
2019-01-23T08:48:28.674Z,96746.00
2019-01-23T08:50:58.472Z,96743.00
2019-01-23T08:53:28.341Z,96754.00
2019-01-23T08:55:58.239Z,96762.00
2019-01-23T08:58:28.029Z,96760.00
2019-01-23T09:00:58.052Z,96757.00
2019-01-23T09:03:27.920Z,96756.00
2019-01-23T09:05:57.582Z,96744.00
2019-01-23T09:08:27.400Z,96740.00
2019-01-23T09:10:57.227Z,96742.00
2019-01-23T09:13:26.888Z,96753.00
2019-01-23T09:15:56.819Z,96747.00
2019-01-23T09:18:26.988Z,96746.00
2019-01-23T09:20:56.719Z,96751.00
2019-01-23T09:23:26.625Z,96755.00
2019-01-23T09:25:56.697Z,96745.00
2019-01-23T09:28:26.712Z,96746.00
2019-01-23T09:31:19.373Z,96742.00
2019-01-23T09:34:21.282Z,96742.00
2019-01-23T09:37:14.294Z,96756.00
2019-01-23T09:40:34.490Z,96753.00
2019-01-23T09:43:44.546Z,96739.00
2019-01-23T09:46:40.984Z,96743.00
2019-01-23T09:49:51.967Z,96739.00
2019-01-23T09:53:12.360Z,96741.00
2019-01-23T09:55:43.191Z,96730.00
2019-01-23T09:58:13.239Z,96744.00
2019-01-23T10:00:46.899Z,96739.00
2019-01-23T10:03:22.769Z,96731.00
2019-01-23T10:05:48.083Z,96739.00
2019-01-23T10:08:18.122Z,96748.00
2019-01-23T10:10:47.956Z,96739.00
2019-01-23T10:13:20.768Z,96739.00
2019-01-23T10:15:57.345Z,96740.00
2019-01-23T10:18:26.990Z,96733.00
2019-01-23T10:20:56.909Z,96732.00
2019-01-23T10:23:26.827Z,96744.00
2019-01-23T10:25:56.743Z,96724.00
2019-01-23T10:28:26.896Z,96732.00
2019-01-23T10:30:56.890Z,96739.00
2019-01-23T10:33:26.789Z,96731.00
2019-01-23T10:35:56.709Z,96734.00
2019-01-23T10:38:26.308Z,96746.00
2019-01-23T10:40:56.101Z,96741.00
2019-01-23T10:43:25.958Z,96731.00
2019-01-23T10:45:58.704Z,96748.00
2019-01-23T10:48:28.570Z,96736.00
2019-01-23T10:50:58.436Z,96735.00
2019-01-23T10:53:28.463Z,96735.00
2019-01-23T10:55:58.159Z,96742.00
2019-01-23T10:58:27.955Z,96736.00
2019-01-23T11:00:57.900Z,96741.00
2019-01-23T11:03:27.797Z,96726.00
2019-01-23T11:05:57.623Z,96739.00
2019-01-23T11:08:28.941Z,96741.00
2019-01-23T11:10:58.897Z,96736.00
2019-01-23T11:13:28.834Z,96733.00
2019-01-23T11:15:58.610Z,96729.00
2019-01-23T11:18:29.658Z,96742.00
2019-01-23T11:20:59.538Z,96745.00
2019-01-23T11:23:29.275Z,96736.00
2019-01-23T11:25:59.435Z,96726.00
2019-01-23T11:28:29.432Z,96721.00
2019-01-23T11:30:59.441Z,96735.00
2019-01-23T11:33:29.255Z,96744.00
2019-01-23T11:35:59.325Z,96745.00
2019-01-23T11:38:29.209Z,96749.00
2019-01-23T11:40:58.972Z,96751.00
2019-01-23T11:43:28.919Z,96747.00
2019-01-23T11:45:58.746Z,96745.00
2019-01-23T11:48:28.429Z,96751.00
2019-01-23T11:50:58.374Z,96749.00
2019-01-23T11:53:28.300Z,96754.00
2019-01-23T11:55:58.311Z,96748.00
2019-01-23T11:58:28.192Z,96753.00
2019-01-23T12:00:59.232Z,96741.00
2019-01-23T12:03:30.540Z,96749.00
2019-01-23T12:06:00.305Z,96751.00
2019-01-23T12:08:30.325Z,96753.00
2019-01-23T12:11:00.141Z,96757.00
2019-01-23T12:13:30.177Z,96752.00
2019-01-23T12:16:00.066Z,96752.00
2019-01-23T12:18:30.075Z,96753.00
2019-01-23T12:21:00.322Z,96751.00
2019-01-23T12:23:30.448Z,96750.00
2019-01-23T12:26:01.271Z,96745.00
2019-01-23T12:28:31.901Z,96747.00
2019-01-23T12:31:01.605Z,96750.00
2019-01-23T12:33:32.654Z,96743.00
2019-01-23T12:36:02.711Z,96751.00
2019-01-23T12:38:32.664Z,96750.00
2019-01-23T12:41:02.830Z,96751.00
2019-01-23T12:43:32.665Z,96746.00
2019-01-23T12:46:02.508Z,96728.00
2019-01-23T12:48:32.867Z,96741.00
2019-01-23T12:51:03.944Z,96732.00
2019-01-23T12:53:33.821Z,96731.00
2019-01-23T12:56:03.742Z,96739.00
2019-01-23T12:58:34.780Z,96731.00
2019-01-23T13:01:04.561Z,96729.00
2019-01-23T13:03:34.866Z,96734.00
2019-01-23T13:06:05.942Z,96729.00
2019-01-23T13:08:35.867Z,96734.00
2019-01-23T13:11:05.698Z,96724.00
2019-01-23T13:13:35.472Z,96730.00
2019-01-23T13:16:06.736Z,96726.00
2019-01-23T13:18:36.781Z,96728.00
2019-01-23T13:21:06.580Z,96724.00
2019-01-23T13:23:36.417Z,96732.00
2019-01-23T13:26:06.405Z,96720.00
2019-01-23T13:28:36.445Z,96721.00
2019-01-23T13:31:06.746Z,96724.00
2019-01-23T13:33:36.595Z,96723.00
2019-01-23T13:36:07.098Z,96730.00
2019-01-23T13:38:37.054Z,96727.00
2019-01-23T13:41:06.910Z,96729.00
2019-01-23T13:43:36.747Z,96727.00
2019-01-23T13:46:06.862Z,96730.00
2019-01-23T13:48:37.094Z,96732.00
2019-01-23T13:51:07.001Z,96734.00
2019-01-23T13:53:37.399Z,96735.00
2019-01-23T13:56:07.862Z,96747.00
2019-01-23T13:58:41.869Z,96747.00
2019-01-23T14:01:09.543Z,96749.00
2019-01-23T14:03:40.973Z,96743.00
2019-01-23T14:06:10.778Z,96750.00
2019-01-23T14:08:40.539Z,96749.00
2019-01-23T14:11:10.421Z,96746.00
2019-01-23T14:13:40.579Z,96744.00
2019-01-23T14:16:10.355Z,96751.00
2019-01-23T14:18:42.035Z,96735.00
2019-01-23T14:21:11.928Z,96741.00
2019-01-23T14:23:42.774Z,96746.00
2019-01-23T14:26:13.933Z,96748.00
2019-01-23T14:28:44.046Z,96734.00
2019-01-23T14:31:13.980Z,96742.00
2019-01-23T14:33:43.746Z,96736.00
2019-01-23T14:36:13.779Z,96739.00
2019-01-23T14:38:43.898Z,96745.00
2019-01-23T14:41:13.741Z,96747.00
2019-01-23T14:43:45.614Z,96746.00
2019-01-23T14:46:16.105Z,96747.00
2019-01-23T14:48:46.121Z,96751.00
2019-01-23T14:51:16.957Z,96759.00
2019-01-23T14:53:47.612Z,96757.00
2019-01-23T14:56:17.624Z,96761.00
2019-01-23T14:58:47.637Z,96765.00
2019-01-23T15:01:17.612Z,96776.00
2019-01-23T15:03:47.584Z,96767.00
2019-01-23T15:06:17.787Z,96771.00
2019-01-23T15:08:47.772Z,96774.00
2019-01-23T15:11:17.627Z,96779.00
2019-01-23T15:13:48.016Z,96771.00
2019-01-23T15:16:21.241Z,96781.00
2019-01-23T15:18:51.579Z,96776.00
2019-01-23T15:21:21.387Z,96773.00
2019-01-23T15:23:51.315Z,96777.00
2019-01-23T15:26:22.638Z,96772.00
2019-01-23T15:28:52.468Z,96777.00
2019-01-23T15:31:22.367Z,96778.00
2019-01-23T15:33:52.673Z,96781.00
2019-01-23T15:36:22.710Z,96792.00
2019-01-23T15:38:52.848Z,96798.00
2019-01-23T15:41:23.369Z,96802.00
2019-01-23T15:43:53.280Z,96797.00
2019-01-23T15:46:24.341Z,96812.00
2019-01-23T15:48:54.243Z,96809.00
2019-01-23T15:51:24.476Z,96813.00
2019-01-23T15:53:54.396Z,96811.00
2019-01-23T15:56:28.845Z,96811.00
2019-01-23T15:58:58.815Z,96812.00
2019-01-23T16:01:29.053Z,96814.00
2019-01-23T16:03:59.554Z,96819.00
2019-01-23T16:07:03.568Z,96819.00
2019-01-23T16:09:33.779Z,96822.00
2019-01-23T16:12:03.641Z,96823.00
2019-01-23T16:14:33.821Z,96823.00
2019-01-23T16:17:05.394Z,96831.00
2019-01-23T16:19:35.514Z,96827.00
2019-01-23T16:22:40.644Z,96840.00
2019-01-23T16:25:11.391Z,96833.00
2019-01-23T16:27:41.442Z,96847.00
2019-01-23T16:30:28.325Z,96838.00
2019-01-23T16:33:01.336Z,96859.00
2019-01-23T16:35:38.332Z,96846.00
2019-01-23T16:38:02.677Z,96847.00
2019-01-23T16:40:32.477Z,96845.00
2019-01-23T16:43:02.427Z,96858.00
2019-01-23T16:45:32.209Z,96857.00
2019-01-23T16:48:02.174Z,96852.00
2019-01-23T16:50:32.056Z,96861.00
2019-01-23T16:53:01.958Z,96853.00
2019-01-23T16:55:31.838Z,96855.00
2019-01-23T16:58:01.916Z,96858.00
2019-01-23T17:00:31.607Z,96854.00
2019-01-23T17:03:02.553Z,96853.00
2019-01-23T17:05:32.781Z,96865.00
2019-01-23T17:08:04.102Z,96867.00
2019-01-23T17:10:34.248Z,96874.00
2019-01-23T17:13:04.471Z,96879.00
2019-01-23T17:15:35.509Z,96874.00
2019-01-23T17:18:05.479Z,96874.00
2019-01-23T17:20:43.962Z,96874.00
2019-01-23T17:23:14.986Z,96876.00
2019-01-23T17:25:46.059Z,96885.00
2019-01-23T17:28:16.164Z,96876.00
2019-01-23T17:30:46.393Z,96886.00
2019-01-23T17:33:16.493Z,96888.00
2019-01-23T17:35:46.390Z,96880.00
2019-01-23T17:38:16.653Z,96884.00
2019-01-23T17:40:46.447Z,96892.00
2019-01-23T17:43:16.392Z,96888.00
2019-01-23T17:45:46.593Z,96899.00
2019-01-23T17:50:27.056Z,96895.00
2019-01-23T17:52:57.290Z,96895.00
2019-01-23T17:55:34.046Z,96896.00
2019-01-23T17:58:04.368Z,96891.00
2019-01-23T18:00:37.988Z,96904.00
2019-01-23T18:03:10.901Z,96904.00
2019-01-23T18:05:41.214Z,96895.00
2019-01-23T18:08:11.175Z,96895.00
2019-01-23T18:10:42.460Z,96896.00
2019-01-23T18:13:12.592Z,96898.00
2019-01-23T18:15:42.828Z,96898.00
2019-01-23T18:18:13.407Z,96892.00
2019-01-23T18:20:43.277Z,96906.00
2019-01-23T18:23:52.163Z,96911.00
2019-01-23T18:26:22.498Z,96896.00
2019-01-23T18:28:52.510Z,96905.00
2019-01-23T18:31:51.679Z,96899.00
2019-01-23T18:35:02.606Z,96906.00
2019-01-23T18:38:11.129Z,96912.00
2019-01-23T18:41:40.525Z,96916.00
2019-01-23T18:44:47.626Z,96918.00
2019-01-23T18:47:47.725Z,96913.00
2019-01-23T18:51:04.539Z,96916.00
2019-01-23T18:53:34.583Z,96912.00
2019-01-23T18:56:04.702Z,96915.00
2019-01-23T18:58:34.707Z,96918.00
2019-01-23T19:01:04.653Z,96912.00
2019-01-23T19:03:34.586Z,96918.00
2019-01-23T19:06:04.600Z,96921.00
2019-01-23T19:08:35.089Z,96921.00
2019-01-23T19:11:05.137Z,96916.00
2019-01-23T19:13:35.135Z,96928.00
2019-01-23T19:16:05.074Z,96927.00
2019-01-23T19:18:35.314Z,96927.00
2019-01-23T19:21:05.479Z,96927.00
2019-01-23T19:23:35.843Z,96928.00
2019-01-23T19:26:05.739Z,96934.00
2019-01-23T19:28:36.759Z,96932.00
2019-01-23T19:31:06.703Z,96923.00
2019-01-23T19:33:36.617Z,96933.00
2019-01-23T19:36:06.332Z,96932.00
2019-01-23T19:38:36.365Z,96931.00
2019-01-23T19:41:06.200Z,96931.00
2019-01-23T19:43:36.057Z,96929.00
2019-01-23T19:46:16.994Z,96934.00
2019-01-23T19:48:46.904Z,96939.00
2019-01-23T19:51:16.997Z,96944.00
2019-01-23T19:53:46.685Z,96938.00
2019-01-23T19:56:16.508Z,96932.00
2019-01-23T19:58:46.386Z,96941.00
2019-01-23T20:01:16.659Z,96941.00
2019-01-23T20:03:47.395Z,96947.00
2019-01-23T20:06:17.520Z,96942.00
2019-01-23T20:08:47.200Z,96945.00
2019-01-23T20:11:16.989Z,96954.00
2019-01-23T20:13:47.054Z,96954.00
2019-01-23T20:16:17.249Z,96960.00
2019-01-23T20:18:48.194Z,96955.00
2019-01-23T20:21:18.122Z,96961.00
2019-01-23T20:23:48.030Z,96963.00
2019-01-23T20:26:17.866Z,96965.00
2019-01-23T20:28:47.769Z,96967.00
2019-01-23T20:31:17.401Z,96975.00
2019-01-23T20:33:47.991Z,96974.00
2019-01-23T20:36:17.831Z,96965.00
2019-01-23T20:38:47.990Z,96983.00
2019-01-23T20:41:17.846Z,96977.00
2019-01-23T20:43:48.011Z,96977.00
2019-01-23T20:46:17.910Z,96980.00
2019-01-23T20:48:47.843Z,96989.00
2019-01-23T20:51:18.210Z,96990.00
2019-01-23T20:53:48.466Z,96989.00
2019-01-23T20:56:18.383Z,96993.00
2019-01-23T20:58:48.366Z,96992.00
2019-01-23T21:01:18.088Z,96999.00
2019-01-23T21:03:47.942Z,96998.00
2019-01-23T21:06:17.829Z,97005.00
2019-01-23T21:08:47.957Z,96997.00
2019-01-23T21:11:18.638Z,97005.00
2019-01-23T21:13:48.776Z,96998.00
2019-01-23T21:16:19.019Z,97011.00
2019-01-23T21:18:50.607Z,97008.00
2019-01-23T21:21:21.410Z,97007.00
2019-01-23T21:23:56.117Z,97017.00
2019-01-23T21:26:27.616Z,97012.00
2019-01-23T21:28:57.509Z,97012.00
2019-01-23T21:31:27.526Z,97014.00
2019-01-23T21:33:57.233Z,97020.00
2019-01-23T21:36:26.857Z,97018.00
2019-01-23T21:38:56.564Z,97012.00
2019-01-23T21:41:26.471Z,97016.00
2019-01-23T21:43:56.148Z,97018.00
2019-01-23T21:46:27.428Z,97019.00
2019-01-23T21:48:57.464Z,97026.00
2019-01-23T21:51:27.473Z,97023.00
2019-01-23T21:53:57.397Z,97023.00
2019-01-23T21:56:27.092Z,97030.00
2019-01-23T21:58:57.101Z,97028.00
2019-01-23T22:01:27.323Z,97034.00
2019-01-23T22:03:57.162Z,97034.00
2019-01-23T22:06:27.048Z,97037.00
2019-01-23T22:08:56.964Z,97030.00
2019-01-23T22:11:26.883Z,97040.00
2019-01-23T22:13:56.805Z,97042.00
2019-01-23T22:16:26.929Z,97044.00
2019-01-23T22:18:56.730Z,97049.00
2019-01-23T22:21:26.965Z,97064.00
2019-01-23T22:23:56.878Z,97063.00
2019-01-23T22:26:26.912Z,97065.00
2019-01-23T22:28:56.807Z,97055.00
2019-01-23T22:31:26.656Z,97065.00
2019-01-23T22:33:56.619Z,97064.00
2019-01-23T22:36:27.931Z,97071.00
2019-01-23T22:38:57.701Z,97067.00
2019-01-23T22:41:27.929Z,97071.00
2019-01-23T22:43:57.773Z,97078.00
2019-01-23T22:46:27.506Z,97073.00
2019-01-23T22:48:57.467Z,97081.00
2019-01-23T22:51:28.407Z,97072.00
2019-01-23T22:53:58.200Z,97066.00
2019-01-23T22:56:28.140Z,97073.00
2019-01-23T22:58:57.740Z,97076.00
2019-01-23T23:01:29.220Z,97068.00
2019-01-23T23:04:03.482Z,97083.00
2019-01-23T23:06:32.925Z,97081.00
2019-01-23T23:09:04.917Z,97080.00
2019-01-23T23:11:34.875Z,97088.00
2019-01-23T23:14:09.420Z,97094.00
2019-01-23T23:16:39.133Z,97093.00
2019-01-23T23:19:08.831Z,97104.00
2019-01-23T23:21:38.656Z,97099.00
2019-01-23T23:24:09.583Z,97110.00
2019-01-23T23:26:39.328Z,97112.00
2019-01-23T23:29:09.112Z,97118.00
2019-01-23T23:31:38.750Z,97120.00
2019-01-23T23:34:10.080Z,97121.00
2019-01-23T23:36:40.119Z,97127.00
2019-01-23T23:39:10.866Z,97131.00
2019-01-23T23:41:40.749Z,97135.00
2019-01-23T23:44:10.969Z,97136.00
2019-01-23T23:46:40.819Z,97139.00
2019-01-23T23:49:10.600Z,97147.00
2019-01-23T23:51:40.408Z,97135.00
2019-01-23T23:54:21.496Z,97197.00
2019-01-23T23:57:03.201Z,97018.00
2019-01-23T23:59:45.171Z,97147.00
