createdAt,value
2022-12-08T00:01:11.399Z,24.25
2022-12-08T00:03:39.533Z,24.26
2022-12-08T00:06:26.156Z,24.26
2022-12-08T00:09:11.244Z,24.26
2022-12-08T00:11:39.612Z,24.25
2022-12-08T00:14:08.872Z,24.26
2022-12-08T00:16:36.762Z,24.24
2022-12-08T00:19:05.428Z,24.26
2022-12-08T00:21:33.342Z,24.26
2022-12-08T00:24:01.232Z,24.27
2022-12-08T00:26:29.148Z,24.27
2022-12-08T00:28:57.597Z,24.27
2022-12-08T00:31:26.890Z,24.27
2022-12-08T00:33:54.800Z,24.27
2022-12-08T00:36:22.672Z,24.27
2022-12-08T00:38:50.831Z,24.25
2022-12-08T00:41:40.772Z,24.25
2022-12-08T00:44:08.689Z,24.25
2022-12-08T00:46:38.042Z,24.25
2022-12-08T00:49:06.719Z,24.23
2022-12-08T00:51:34.869Z,24.24
2022-12-08T00:54:02.866Z,24.24
2022-12-08T00:56:30.748Z,24.25
2022-12-08T00:58:58.873Z,24.24
2022-12-08T01:01:26.938Z,24.23
2022-12-08T01:03:56.262Z,24.24
2022-12-08T01:06:24.230Z,24.23
2022-12-08T01:08:52.360Z,24.23
2022-12-08T01:11:20.438Z,24.24
2022-12-08T01:13:48.366Z,24.24
2022-12-08T01:16:22.812Z,24.23
2022-12-08T01:18:51.007Z,24.23
2022-12-08T01:21:20.282Z,24.23
2022-12-08T01:23:48.247Z,24.23
2022-12-08T01:26:16.962Z,24.23
2022-12-08T01:28:45.127Z,24.24
2022-12-08T01:31:14.390Z,24.25
2022-12-08T01:33:42.261Z,24.23
2022-12-08T01:36:11.226Z,24.24
2022-12-08T01:38:40.877Z,24.25
2022-12-08T01:41:08.729Z,24.26
2022-12-08T01:43:52.300Z,24.24
2022-12-08T01:46:20.217Z,24.23
2022-12-08T01:48:48.402Z,24.23
2022-12-08T01:51:16.299Z,24.22
2022-12-08T01:53:45.559Z,24.22
2022-12-08T01:56:14.738Z,24.23
2022-12-08T01:58:44.355Z,24.24
2022-12-08T02:01:12.273Z,24.23
2022-12-08T02:03:43.212Z,24.22
2022-12-08T02:06:11.106Z,24.23
2022-12-08T02:08:41.219Z,24.14
2022-12-08T02:11:11.956Z,24.22
2022-12-08T02:13:39.838Z,24.23
2022-12-08T02:16:11.753Z,24.22
2022-12-08T02:18:57.715Z,24.23
2022-12-08T02:21:37.239Z,24.16
2022-12-08T02:24:10.941Z,24.25
2022-12-08T02:27:25.527Z,24.24
2022-12-08T02:30:16.603Z,24.21
2022-12-08T02:33:26.381Z,24.22
2022-12-08T02:35:58.169Z,24.22
2022-12-08T02:38:34.378Z,24.21
2022-12-08T02:41:07.215Z,24.22
2022-12-08T02:43:37.010Z,24.23
2022-12-08T02:46:06.775Z,24.22
2022-12-08T02:48:34.875Z,24.13
2022-12-08T02:51:04.145Z,24.24
2022-12-08T02:53:32.309Z,24.16
2022-12-08T02:56:03.673Z,24.23
2022-12-08T02:58:59.233Z,24.21
2022-12-08T03:01:36.860Z,24.22
2022-12-08T03:04:07.372Z,24.21
2022-12-08T03:06:42.174Z,24.22
2022-12-08T03:09:11.772Z,24.01
2022-12-08T03:11:41.757Z,24.21
2022-12-08T03:14:10.146Z,24.21
2022-12-08T03:16:39.315Z,24.14
2022-12-08T03:19:09.790Z,24.14
2022-12-08T03:21:39.067Z,24.22
2022-12-08T03:24:08.524Z,24.22
2022-12-08T03:26:39.739Z,24.22
2022-12-08T03:29:07.605Z,24.21
2022-12-08T03:31:37.097Z,24.21
2022-12-08T03:34:05.000Z,24.21
2022-12-08T03:36:33.453Z,24.22
2022-12-08T03:41:46.591Z,24.22
2022-12-08T03:44:14.482Z,24.21
2022-12-08T03:46:42.479Z,24.20
2022-12-08T03:49:10.406Z,24.21
2022-12-08T03:51:38.292Z,24.21
2022-12-08T03:54:06.182Z,24.21
2022-12-08T03:56:35.062Z,24.23
2022-12-08T03:59:04.399Z,24.23
2022-12-08T04:01:32.284Z,24.23
2022-12-08T04:04:00.181Z,24.23
2022-12-08T04:06:28.333Z,24.22
2022-12-08T04:08:56.180Z,24.22
2022-12-08T04:11:24.064Z,24.22
2022-12-08T04:13:51.951Z,24.22
2022-12-08T04:16:22.783Z,24.23
2022-12-08T04:18:50.704Z,24.22
2022-12-08T04:21:18.595Z,24.23
2022-12-08T04:23:46.452Z,24.23
2022-12-08T04:26:14.658Z,24.24
2022-12-08T04:28:42.541Z,24.23
2022-12-08T04:31:10.442Z,24.23
2022-12-08T04:33:39.757Z,24.23
2022-12-08T04:36:08.581Z,24.24
2022-12-08T04:38:36.722Z,24.24
2022-12-08T04:41:04.606Z,24.25
2022-12-08T04:43:32.469Z,24.24
2022-12-08T04:46:00.370Z,24.23
2022-12-08T04:48:28.568Z,24.24
2022-12-08T04:50:57.826Z,24.25
2022-12-08T04:53:26.698Z,24.25
2022-12-08T04:55:54.606Z,24.23
2022-12-08T04:58:22.586Z,24.22
2022-12-08T05:00:50.566Z,24.21
2022-12-08T05:03:21.390Z,24.20
2022-12-08T05:05:53.090Z,24.21
2022-12-08T05:08:23.097Z,24.21
2022-12-08T05:10:51.027Z,24.20
2022-12-08T05:13:18.951Z,24.19
2022-12-08T05:15:46.848Z,24.19
2022-12-08T05:18:15.682Z,24.21
2022-12-08T05:20:43.649Z,24.21
2022-12-08T05:23:11.606Z,24.22
2022-12-08T05:25:40.933Z,24.22
2022-12-08T05:28:39.736Z,24.23
2022-12-08T05:30:57.011Z,24.23
2022-12-08T05:33:24.849Z,24.23
2022-12-08T05:35:52.790Z,24.25
2022-12-08T05:38:20.995Z,24.25
2022-12-08T05:40:50.252Z,24.25
2022-12-08T05:43:18.099Z,24.25
2022-12-08T05:45:46.038Z,24.24
2022-12-08T05:48:14.445Z,24.25
2022-12-08T05:50:47.218Z,24.26
2022-12-08T05:53:15.047Z,24.25
2022-12-08T05:55:42.953Z,24.25
2022-12-08T05:58:13.407Z,24.24
2022-12-08T06:00:41.339Z,24.24
2022-12-08T06:03:09.680Z,24.25
2022-12-08T06:05:37.604Z,24.24
2022-12-08T06:08:05.686Z,24.25
2022-12-08T06:10:33.872Z,24.25
2022-12-08T06:13:02.110Z,24.25
2022-12-08T06:15:31.381Z,24.26
2022-12-08T06:17:59.668Z,24.25
2022-12-08T06:20:27.573Z,24.24
2022-12-08T06:22:55.500Z,24.19
2022-12-08T06:25:23.427Z,24.25
2022-12-08T06:27:51.784Z,24.24
2022-12-08T06:30:19.849Z,24.25
2022-12-08T06:32:49.071Z,24.24
2022-12-08T06:35:17.026Z,24.23
2022-12-08T06:37:45.358Z,24.23
2022-12-08T06:40:14.159Z,24.23
2022-12-08T06:42:44.762Z,24.23
2022-12-08T06:45:12.934Z,24.24
2022-12-08T06:47:41.203Z,24.24
2022-12-08T06:50:11.266Z,24.26
2022-12-08T06:52:49.241Z,24.26
2022-12-08T06:55:42.512Z,24.25
2022-12-08T06:58:05.461Z,24.25
2022-12-08T07:00:33.323Z,24.24
2022-12-08T07:03:01.270Z,24.24
2022-12-08T07:05:30.561Z,24.25
2022-12-08T07:07:58.871Z,24.25
2022-12-08T07:10:26.757Z,24.25
2022-12-08T07:12:54.619Z,24.25
2022-12-08T07:15:22.590Z,24.24
2022-12-08T07:17:54.883Z,24.25
2022-12-08T07:20:25.955Z,24.26
2022-12-08T07:22:55.232Z,24.26
2022-12-08T07:25:23.175Z,24.26
2022-12-08T07:27:52.657Z,24.26
2022-12-08T07:30:20.604Z,24.26
2022-12-08T07:32:48.416Z,24.26
2022-12-08T07:35:16.359Z,24.25
2022-12-08T07:37:44.631Z,24.25
2022-12-08T07:40:15.073Z,24.26
2022-12-08T07:42:42.970Z,24.25
2022-12-08T07:45:11.330Z,24.25
2022-12-08T07:47:39.540Z,24.25
2022-12-08T07:50:08.928Z,24.24
2022-12-08T07:52:36.825Z,24.26
2022-12-08T07:55:05.027Z,24.26
2022-12-08T07:57:34.722Z,24.26
2022-12-08T08:00:03.104Z,24.24
2022-12-08T08:02:31.259Z,24.24
2022-12-08T08:04:59.290Z,24.25
2022-12-08T08:07:28.027Z,24.25
2022-12-08T08:09:55.930Z,24.25
2022-12-08T08:12:32.348Z,24.25
2022-12-08T08:15:02.307Z,24.25
2022-12-08T08:17:30.735Z,24.25
2022-12-08T08:19:58.743Z,24.23
2022-12-08T08:22:26.676Z,24.25
2022-12-08T08:24:54.532Z,24.25
2022-12-08T08:27:23.104Z,24.25
2022-12-08T08:29:51.008Z,24.26
2022-12-08T08:32:20.313Z,24.24
2022-12-08T08:34:48.181Z,24.25
2022-12-08T08:37:16.546Z,24.27
2022-12-08T08:39:44.457Z,24.25
2022-12-08T08:42:12.294Z,24.25
2022-12-08T08:44:40.218Z,24.26
2022-12-08T08:47:08.120Z,24.26
2022-12-08T08:49:37.358Z,24.25
2022-12-08T08:52:05.343Z,24.26
2022-12-08T08:54:33.195Z,24.26
2022-12-08T08:57:01.747Z,24.25
2022-12-08T08:59:29.853Z,24.25
2022-12-08T09:01:57.730Z,24.26
2022-12-08T09:04:26.412Z,24.27
2022-12-08T09:06:55.709Z,24.26
2022-12-08T09:09:23.567Z,24.25
2022-12-08T09:11:51.416Z,24.26
2022-12-08T09:14:19.317Z,24.25
2022-12-08T09:16:47.696Z,24.26
2022-12-08T09:19:15.697Z,24.26
2022-12-08T09:21:43.598Z,24.26
2022-12-08T09:24:15.890Z,24.26
2022-12-08T09:26:44.494Z,24.26
2022-12-08T09:29:13.647Z,24.24
2022-12-08T09:31:41.720Z,24.26
2022-12-08T09:34:09.722Z,24.27
2022-12-08T09:36:37.980Z,24.26
2022-12-08T09:39:05.847Z,24.26
2022-12-08T09:41:41.823Z,24.25
2022-12-08T09:44:31.336Z,24.18
2022-12-08T09:46:59.280Z,24.22
2022-12-08T09:49:29.526Z,24.22
2022-12-08T09:51:57.441Z,24.23
2022-12-08T09:54:35.106Z,24.24
2022-12-08T09:57:06.805Z,24.25
2022-12-08T09:59:35.567Z,24.26
2022-12-08T10:02:03.924Z,24.25
2022-12-08T10:04:33.039Z,24.25
2022-12-08T10:07:04.708Z,24.24
2022-12-08T10:09:37.282Z,24.24
2022-12-08T10:12:09.174Z,24.24
2022-12-08T10:14:41.163Z,24.28
2022-12-08T10:17:14.446Z,24.28
2022-12-08T10:19:42.469Z,24.30
2022-12-08T10:22:13.749Z,24.31
2022-12-08T10:24:44.505Z,24.32
2022-12-08T10:27:13.991Z,24.31
2022-12-08T10:29:41.889Z,24.26
2022-12-08T10:32:14.140Z,24.31
2022-12-08T10:35:00.363Z,24.29
2022-12-08T10:37:28.277Z,24.30
2022-12-08T10:40:01.292Z,24.29
2022-12-08T10:42:35.261Z,24.29
2022-12-08T10:45:12.062Z,24.30
2022-12-08T10:47:44.902Z,24.25
2022-12-08T10:50:21.108Z,24.30
2022-12-08T10:52:55.658Z,24.29
2022-12-08T10:55:23.677Z,24.29
2022-12-08T10:57:53.314Z,24.28
2022-12-08T11:00:22.489Z,24.27
2022-12-08T11:02:55.488Z,24.28
2022-12-08T11:05:24.455Z,24.28
2022-12-08T11:07:53.902Z,24.27
2022-12-08T11:10:22.280Z,24.28
2022-12-08T11:12:50.460Z,24.25
2022-12-08T11:15:20.062Z,24.22
2022-12-08T11:17:57.441Z,24.25
2022-12-08T11:20:25.725Z,24.26
2022-12-08T11:22:54.118Z,24.25
2022-12-08T11:25:22.623Z,24.25
2022-12-08T11:27:51.320Z,24.27
2022-12-08T11:30:21.791Z,24.26
2022-12-08T11:32:50.392Z,24.27
2022-12-08T11:35:24.678Z,24.00
2022-12-08T11:37:56.529Z,24.28
2022-12-08T11:40:32.946Z,24.27
2022-12-08T11:43:03.419Z,24.27
2022-12-08T11:45:34.280Z,24.28
2022-12-08T11:48:06.946Z,24.26
2022-12-08T11:50:40.671Z,24.26
2022-12-08T11:53:12.803Z,24.28
2022-12-08T11:55:46.642Z,24.27
2022-12-08T11:58:19.344Z,24.27
2022-12-08T12:00:48.719Z,24.27
2022-12-08T12:03:22.169Z,24.10
2022-12-08T12:06:13.663Z,24.19
2022-12-08T12:08:50.945Z,24.25
2022-12-08T12:11:42.123Z,24.24
2022-12-08T12:14:18.041Z,24.23
2022-12-08T12:17:01.356Z,24.24
2022-12-08T12:19:30.287Z,24.25
2022-12-08T12:21:58.659Z,24.24
2022-12-08T12:24:31.554Z,24.23
2022-12-08T12:27:06.675Z,24.25
2022-12-08T12:29:35.571Z,24.25
2022-12-08T12:32:05.531Z,24.25
2022-12-08T12:34:35.335Z,24.25
2022-12-08T12:37:06.845Z,24.25
2022-12-08T12:39:36.486Z,24.25
2022-12-08T12:42:05.357Z,24.04
2022-12-08T12:44:43.386Z,24.24
2022-12-08T12:47:16.381Z,24.25
2022-12-08T12:49:54.740Z,24.23
2022-12-08T12:52:45.234Z,24.23
2022-12-08T12:55:53.257Z,24.21
2022-12-08T12:58:36.788Z,24.21
2022-12-08T13:01:38.431Z,24.20
2022-12-08T13:04:08.579Z,24.04
2022-12-08T13:06:39.102Z,24.23
2022-12-08T13:09:07.266Z,24.23
2022-12-08T13:11:48.070Z,24.23
2022-12-08T13:14:27.848Z,24.25
2022-12-08T13:16:56.248Z,24.25
2022-12-08T13:19:25.599Z,24.25
2022-12-08T13:21:53.566Z,24.27
2022-12-08T13:24:29.983Z,24.27
2022-12-08T13:27:33.956Z,24.16
2022-12-08T13:30:39.168Z,24.27
2022-12-08T13:33:17.868Z,24.27
2022-12-08T13:35:50.361Z,24.27
2022-12-08T13:38:20.347Z,24.28
2022-12-08T13:40:48.406Z,24.29
2022-12-08T13:43:19.575Z,24.23
2022-12-08T13:50:05.833Z,24.30
2022-12-08T13:57:21.551Z,24.12
2022-12-08T13:59:49.591Z,24.28
2022-12-08T14:02:19.524Z,24.23
2022-12-08T14:05:17.431Z,24.27
2022-12-08T14:07:37.922Z,24.28
2022-12-08T14:10:09.008Z,24.20
2022-12-08T14:12:36.889Z,24.29
2022-12-08T14:15:11.953Z,24.28
2022-12-08T14:17:43.190Z,24.28
2022-12-08T14:20:20.227Z,24.22
2022-12-08T14:22:51.266Z,24.29
2022-12-08T14:25:19.168Z,24.30
2022-12-08T14:27:47.604Z,24.23
2022-12-08T14:30:20.149Z,24.28
2022-12-08T14:32:49.061Z,24.28
2022-12-08T14:35:21.932Z,24.30
2022-12-08T14:37:52.193Z,24.31
2022-12-08T14:40:24.666Z,24.29
2022-12-08T14:42:54.282Z,24.28
2022-12-08T14:45:22.297Z,24.30
2022-12-08T14:47:51.183Z,24.31
2022-12-08T14:50:38.389Z,24.32
2022-12-08T14:53:11.696Z,24.33
2022-12-08T14:55:39.593Z,24.30
2022-12-08T14:58:09.171Z,24.33
2022-12-08T15:00:38.644Z,24.34
2022-12-08T15:03:07.553Z,24.32
2022-12-08T15:05:36.429Z,24.33
2022-12-08T15:08:05.022Z,24.33
2022-12-08T15:10:38.057Z,24.34
2022-12-08T15:13:08.630Z,24.35
2022-12-08T15:15:50.059Z,24.33
2022-12-08T15:18:19.606Z,24.34
2022-12-08T15:20:48.531Z,24.34
2022-12-08T15:23:21.740Z,24.33
2022-12-08T15:25:51.118Z,24.31
2022-12-08T15:28:22.045Z,24.30
2022-12-08T15:30:52.176Z,24.28
2022-12-08T15:33:20.133Z,24.28
2022-12-08T15:35:48.399Z,24.28
2022-12-08T15:38:21.839Z,24.27
2022-12-08T15:40:51.191Z,24.27
2022-12-08T15:43:19.106Z,24.28
2022-12-08T15:45:57.799Z,24.28
2022-12-08T15:48:28.170Z,24.27
2022-12-08T15:50:56.205Z,24.26
2022-12-08T15:53:24.170Z,24.27
2022-12-08T15:56:25.804Z,24.26
2022-12-08T15:58:57.932Z,24.27
2022-12-08T16:01:26.608Z,24.27
2022-12-08T16:04:59.872Z,24.28
2022-12-08T16:07:20.973Z,24.27
2022-12-08T16:09:32.199Z,24.27
2022-12-08T16:12:19.036Z,24.28
2022-12-08T16:15:48.599Z,24.25
2022-12-08T16:17:35.249Z,24.27
2022-12-08T16:20:03.927Z,24.27
2022-12-08T16:25:22.095Z,24.28
2022-12-08T16:28:08.173Z,24.29
2022-12-08T16:30:40.719Z,24.29
2022-12-08T16:33:08.589Z,24.30
2022-12-08T16:35:36.430Z,24.29
2022-12-08T16:38:04.608Z,24.29
2022-12-08T16:40:32.652Z,24.29
2022-12-08T16:43:00.892Z,24.24
2022-12-08T16:45:30.077Z,24.31
2022-12-08T16:47:59.095Z,24.31
2022-12-08T16:50:27.789Z,24.29
2022-12-08T16:52:57.982Z,24.30
2022-12-08T16:55:25.841Z,24.31
2022-12-08T16:57:53.980Z,24.31
2022-12-08T17:00:24.430Z,24.29
2022-12-08T17:02:52.324Z,24.29
2022-12-08T17:05:21.103Z,24.28
2022-12-08T17:07:50.543Z,24.28
2022-12-08T17:10:25.086Z,24.27
2022-12-08T17:12:53.024Z,24.28
2022-12-08T17:15:22.382Z,24.29
2022-12-08T17:17:52.212Z,24.28
2022-12-08T17:20:21.140Z,24.30
2022-12-08T17:22:48.982Z,24.30
2022-12-08T17:25:16.913Z,24.29
2022-12-08T17:27:48.239Z,24.30
2022-12-08T17:30:20.998Z,24.30
2022-12-08T17:32:55.589Z,24.30
2022-12-08T17:35:23.468Z,24.29
2022-12-08T17:37:51.339Z,24.32
2022-12-08T17:40:19.761Z,24.32
2022-12-08T17:42:50.828Z,24.32
2022-12-08T17:45:20.425Z,24.30
2022-12-08T17:47:51.183Z,24.31
2022-12-08T17:50:20.756Z,24.33
2022-12-08T17:52:51.969Z,24.32
2022-12-08T17:55:19.821Z,24.32
2022-12-08T17:57:48.917Z,24.33
2022-12-08T18:00:17.173Z,24.33
2022-12-08T18:02:45.360Z,24.33
2022-12-08T18:05:18.435Z,24.33
2022-12-08T18:07:46.647Z,24.33
2022-12-08T18:10:14.525Z,24.31
2022-12-08T18:12:43.355Z,24.31
2022-12-08T18:15:13.002Z,24.27
2022-12-08T18:17:40.855Z,24.30
2022-12-08T18:20:11.038Z,24.30
2022-12-08T18:22:40.684Z,24.28
2022-12-08T18:25:09.585Z,24.30
2022-12-08T18:27:42.974Z,24.30
2022-12-08T18:30:15.075Z,24.31
2022-12-08T18:32:42.970Z,24.31
2022-12-08T18:35:11.597Z,24.32
2022-12-08T18:37:40.865Z,24.33
2022-12-08T18:40:10.303Z,24.33
2022-12-08T18:42:38.190Z,24.35
2022-12-08T18:45:09.779Z,24.35
2022-12-08T18:47:38.763Z,24.37
2022-12-08T18:50:08.080Z,24.37
2022-12-08T18:52:36.213Z,24.38
2022-12-08T18:55:06.980Z,24.37
2022-12-08T18:57:35.512Z,24.37
2022-12-08T19:00:04.312Z,24.35
2022-12-08T19:02:33.165Z,24.37
2022-12-08T19:05:01.332Z,24.37
2022-12-08T19:07:29.173Z,24.37
2022-12-08T19:09:58.755Z,24.35
2022-12-08T19:12:28.352Z,24.35
2022-12-08T19:14:56.212Z,24.37
2022-12-08T19:17:25.756Z,24.35
2022-12-08T19:19:53.709Z,24.36
2022-12-08T19:22:21.853Z,24.35
2022-12-08T19:24:49.894Z,24.33
2022-12-08T19:27:18.645Z,24.32
2022-12-08T19:29:48.051Z,24.31
2022-12-08T19:32:16.206Z,24.30
2022-12-08T19:34:44.114Z,24.30
2022-12-08T19:37:13.065Z,24.29
2022-12-08T19:39:58.772Z,24.30
2022-12-08T19:42:44.176Z,24.31
2022-12-08T19:45:15.133Z,24.31
2022-12-08T19:47:43.058Z,24.31
2022-12-08T19:50:28.899Z,24.31
2022-12-08T19:52:57.214Z,24.30
2022-12-08T19:55:25.280Z,24.31
2022-12-08T19:57:53.453Z,24.31
2022-12-08T20:00:23.293Z,24.28
2022-12-08T20:02:51.408Z,24.31
2022-12-08T20:05:19.444Z,24.30
2022-12-08T20:07:47.407Z,24.29
2022-12-08T20:10:17.789Z,24.30
2022-12-08T20:12:45.665Z,24.31
2022-12-08T20:15:14.728Z,24.32
2022-12-08T20:17:44.061Z,24.32
2022-12-08T20:20:13.804Z,24.31
2022-12-08T20:22:42.580Z,24.31
2022-12-08T20:25:12.999Z,24.30
2022-12-08T20:27:41.328Z,24.30
2022-12-08T20:30:16.934Z,24.30
2022-12-08T20:32:47.117Z,24.28
2022-12-08T20:35:15.839Z,24.30
2022-12-08T20:37:43.702Z,24.29
2022-12-08T20:40:12.322Z,24.29
2022-12-08T20:42:40.266Z,24.28
2022-12-08T20:45:10.392Z,24.26
2022-12-08T20:47:38.518Z,24.29
2022-12-08T20:50:09.258Z,24.28
2022-12-08T20:52:38.379Z,24.26
2022-12-08T20:55:07.030Z,24.28
2022-12-08T20:57:34.990Z,24.27
2022-12-08T21:00:03.280Z,24.29
2022-12-08T21:02:31.972Z,24.29
2022-12-08T21:05:00.163Z,24.28
2022-12-08T21:07:29.594Z,24.31
2022-12-08T21:09:57.523Z,24.32
2022-12-08T21:12:26.593Z,24.31
2022-12-08T21:14:54.627Z,24.32
2022-12-08T21:17:22.577Z,24.33
2022-12-08T21:19:50.777Z,24.33
2022-12-08T21:22:20.781Z,24.32
2022-12-08T21:24:50.427Z,24.31
2022-12-08T21:27:18.457Z,24.33
2022-12-08T21:29:46.368Z,24.32
2022-12-08T21:32:14.456Z,24.32
2022-12-08T21:34:44.274Z,24.32
2022-12-08T21:37:12.331Z,24.32
2022-12-08T21:39:40.360Z,24.32
2022-12-08T21:42:33.680Z,24.20
2022-12-08T21:45:02.097Z,24.32
2022-12-08T21:47:30.281Z,24.31
2022-12-08T21:49:58.433Z,24.32
2022-12-08T21:52:26.396Z,24.29
2022-12-08T21:54:54.490Z,24.28
2022-12-08T21:57:24.537Z,24.28
2022-12-08T21:59:52.506Z,24.28
2022-12-08T22:02:22.678Z,24.29
2022-12-08T22:04:52.507Z,24.28
2022-12-08T22:07:20.737Z,24.29
2022-12-08T22:09:49.227Z,24.28
2022-12-08T22:12:17.598Z,24.29
2022-12-08T22:14:48.563Z,24.28
2022-12-08T22:17:16.673Z,24.28
2022-12-08T22:19:44.655Z,24.28
2022-12-08T22:22:12.928Z,24.29
2022-12-08T22:24:40.912Z,24.30
2022-12-08T22:27:08.916Z,24.30
2022-12-08T22:29:36.845Z,24.30
2022-12-08T22:32:06.839Z,24.30
2022-12-08T22:34:34.924Z,24.29
2022-12-08T22:37:03.059Z,24.30
2022-12-08T22:39:30.958Z,24.29
2022-12-08T22:41:59.190Z,24.29
2022-12-08T22:44:27.331Z,24.29
2022-12-08T22:46:55.546Z,24.30
2022-12-08T22:49:25.876Z,24.32
2022-12-08T22:51:54.243Z,24.32
2022-12-08T22:54:22.172Z,24.33
2022-12-08T22:56:50.107Z,24.33
2022-12-08T22:59:18.192Z,24.35
2022-12-08T23:01:46.606Z,24.34
2022-12-08T23:04:17.954Z,24.35
2022-12-08T23:06:47.884Z,24.36
2022-12-08T23:09:15.947Z,24.27
2022-12-08T23:11:45.472Z,24.35
2022-12-08T23:14:13.410Z,24.34
2022-12-08T23:16:41.294Z,24.35
2022-12-08T23:19:09.849Z,24.34
2022-12-08T23:21:38.067Z,24.33
2022-12-08T23:24:07.626Z,24.34
2022-12-08T23:26:35.933Z,24.33
2022-12-08T23:29:04.018Z,24.34
2022-12-08T23:31:32.248Z,24.35
2022-12-08T23:34:00.367Z,24.34
2022-12-08T23:36:28.307Z,24.33
2022-12-08T23:38:56.201Z,24.34
2022-12-08T23:41:25.734Z,24.33
2022-12-08T23:43:53.691Z,24.33
2022-12-08T23:46:22.588Z,24.33
2022-12-08T23:48:50.625Z,24.34
2022-12-08T23:51:19.027Z,24.33
2022-12-08T23:53:46.989Z,24.33
2022-12-08T23:56:15.709Z,24.33
2022-12-08T23:58:45.134Z,24.33
