createdAt,value
2022-12-22T00:01:54.242Z,-1.62
2022-12-22T00:04:40.550Z,-1.69
2022-12-22T00:07:25.655Z,-1.60
2022-12-22T00:10:11.632Z,-1.70
2022-12-22T00:12:57.685Z,-1.90
2022-12-22T00:15:43.089Z,-1.91
2022-12-22T00:18:34.102Z,-1.96
2022-12-22T00:21:20.044Z,-2.11
2022-12-22T00:24:05.234Z,-1.98
2022-12-22T00:26:52.930Z,-2.00
2022-12-22T00:29:38.850Z,-1.96
2022-12-22T00:32:24.580Z,-1.89
2022-12-22T00:35:10.578Z,-2.04
2022-12-22T00:37:56.441Z,-1.87
2022-12-22T00:40:45.220Z,-1.85
2022-12-22T00:43:31.088Z,-1.79
2022-12-22T00:46:18.712Z,-1.76
2022-12-22T00:49:04.547Z,-1.78
2022-12-22T00:51:51.026Z,-1.84
2022-12-22T00:54:38.835Z,-1.83
2022-12-22T00:57:24.406Z,-1.76
2022-12-22T01:00:10.984Z,-1.77
2022-12-22T01:02:56.200Z,-1.75
2022-12-22T01:05:41.302Z,-1.80
2022-12-22T01:08:29.686Z,-1.80
2022-12-22T01:11:15.052Z,-1.75
2022-12-22T01:13:59.832Z,-1.79
2022-12-22T01:16:44.972Z,-1.79
2022-12-22T01:19:29.929Z,-1.73
2022-12-22T01:22:15.652Z,-1.74
2022-12-22T01:25:04.409Z,-1.73
2022-12-22T01:27:49.224Z,-1.82
2022-12-22T01:30:34.561Z,-1.81
2022-12-22T01:33:19.719Z,-1.99
2022-12-22T01:36:04.851Z,-1.91
2022-12-22T01:38:49.678Z,-2.08
2022-12-22T01:41:38.706Z,-2.07
2022-12-22T01:44:32.523Z,-2.16
2022-12-22T01:47:48.654Z,-2.25
2022-12-22T01:50:34.536Z,-2.34
2022-12-22T01:53:21.467Z,-2.32
2022-12-22T01:56:06.513Z,-2.46
2022-12-22T01:59:01.013Z,-2.50
2022-12-22T02:01:48.446Z,-2.44
2022-12-22T02:04:35.249Z,-2.54
2022-12-22T02:07:26.897Z,-2.57
2022-12-22T02:10:15.370Z,-2.62
2022-12-22T02:13:03.482Z,-2.62
2022-12-22T02:15:52.873Z,-2.62
2022-12-22T02:18:53.825Z,-2.52
2022-12-22T02:21:43.831Z,-2.44
2022-12-22T02:24:45.523Z,-2.36
2022-12-22T02:27:31.474Z,-2.31
2022-12-22T02:30:21.694Z,-2.27
2022-12-22T02:33:10.092Z,-2.29
2022-12-22T02:36:15.785Z,-2.29
2022-12-22T02:39:06.989Z,-2.28
2022-12-22T02:42:21.097Z,-2.46
2022-12-22T02:45:39.826Z,-2.46
2022-12-22T02:48:34.757Z,-2.53
2022-12-22T02:51:25.799Z,-2.68
2022-12-22T02:54:12.718Z,-2.60
2022-12-22T02:56:59.370Z,-2.78
2022-12-22T02:59:44.726Z,-2.69
2022-12-22T03:02:32.091Z,-2.73
2022-12-22T03:05:17.371Z,-2.72
2022-12-22T03:08:08.046Z,-2.64
2022-12-22T03:10:53.969Z,-2.73
2022-12-22T03:13:38.787Z,-2.64
2022-12-22T03:16:24.372Z,-2.61
2022-12-22T03:19:09.399Z,-2.51
2022-12-22T03:21:54.573Z,-2.49
2022-12-22T03:24:39.447Z,-2.47
2022-12-22T03:27:06.033Z,-2.45
2022-12-22T03:29:32.608Z,-2.56
2022-12-22T03:31:59.285Z,-2.50
2022-12-22T03:34:25.949Z,-2.50
2022-12-22T03:36:52.623Z,-2.49
2022-12-22T03:39:19.176Z,-2.51
2022-12-22T03:42:04.410Z,-2.50
2022-12-22T03:44:49.426Z,-2.59
2022-12-22T03:47:16.043Z,-2.67
2022-12-22T03:49:42.640Z,-2.85
2022-12-22T03:52:09.209Z,-2.97
2022-12-22T03:54:35.807Z,-3.00
2022-12-22T03:57:02.352Z,-3.00
2022-12-22T03:59:28.923Z,-3.05
2022-12-22T04:01:55.694Z,-3.03
2022-12-22T04:04:24.795Z,-2.99
2022-12-22T04:06:52.392Z,-2.88
2022-12-22T04:09:19.047Z,-2.82
2022-12-22T04:12:04.485Z,-2.81
2022-12-22T04:14:34.181Z,-2.81
2022-12-22T04:17:05.206Z,-2.81
2022-12-22T04:19:31.910Z,-2.74
2022-12-22T04:21:58.941Z,-2.66
2022-12-22T04:24:25.539Z,-2.69
2022-12-22T04:26:52.191Z,-2.63
2022-12-22T04:29:18.748Z,-2.59
2022-12-22T04:31:45.427Z,-2.65
2022-12-22T04:34:12.019Z,-2.63
2022-12-22T04:36:38.649Z,-2.63
2022-12-22T04:39:05.231Z,-2.60
2022-12-22T04:41:31.825Z,-2.59
2022-12-22T04:43:58.398Z,-2.62
2022-12-22T04:46:25.055Z,-2.58
2022-12-22T04:48:56.187Z,-2.58
2022-12-22T04:51:26.167Z,-2.69
2022-12-22T04:53:52.831Z,-2.72
2022-12-22T04:56:19.362Z,-2.69
2022-12-22T04:58:45.913Z,-2.79
2022-12-22T05:01:15.216Z,-2.70
2022-12-22T05:03:42.326Z,-2.70
2022-12-22T05:06:09.001Z,-2.72
2022-12-22T05:08:35.927Z,-2.68
2022-12-22T05:11:03.080Z,-2.67
2022-12-22T05:13:30.713Z,-2.67
2022-12-22T05:16:07.123Z,-2.69
2022-12-22T05:18:35.061Z,-2.71
2022-12-22T05:21:07.588Z,-2.71
2022-12-22T05:23:34.148Z,-2.78
2022-12-22T05:26:00.776Z,-2.77
2022-12-22T05:28:27.306Z,-2.95
2022-12-22T05:30:54.974Z,-2.81
2022-12-22T05:33:21.719Z,-2.78
2022-12-22T05:35:48.291Z,-2.84
2022-12-22T05:38:14.868Z,-2.94
2022-12-22T05:40:41.389Z,-3.05
2022-12-22T05:43:07.953Z,-3.03
2022-12-22T05:45:34.608Z,-3.08
2022-12-22T05:48:01.178Z,-3.17
2022-12-22T05:50:28.014Z,-3.19
2022-12-22T05:52:54.988Z,-3.34
2022-12-22T05:55:21.573Z,-3.46
2022-12-22T05:57:48.272Z,-3.42
2022-12-22T06:00:16.646Z,-3.36
2022-12-22T06:02:44.302Z,-3.29
2022-12-22T06:05:13.478Z,-3.38
2022-12-22T06:07:40.151Z,-3.13
2022-12-22T06:10:12.714Z,-3.08
2022-12-22T06:12:40.396Z,-3.04
2022-12-22T06:15:08.283Z,-3.22
2022-12-22T06:17:39.111Z,-2.99
2022-12-22T06:20:09.241Z,-3.01
2022-12-22T06:22:35.880Z,-2.93
2022-12-22T06:25:02.608Z,-2.89
2022-12-22T06:27:29.210Z,-2.87
2022-12-22T06:29:55.792Z,-2.77
2022-12-22T06:32:22.326Z,-2.76
2022-12-22T06:34:48.930Z,-2.64
2022-12-22T06:37:15.485Z,-2.44
2022-12-22T06:39:42.003Z,-2.33
2022-12-22T06:42:28.860Z,-2.20
2022-12-22T06:44:55.582Z,-2.16
2022-12-22T06:47:22.731Z,-2.13
2022-12-22T06:49:49.759Z,-2.12
2022-12-22T06:52:16.322Z,-2.21
2022-12-22T06:54:42.919Z,-2.13
2022-12-22T06:57:09.529Z,-2.11
2022-12-22T06:59:36.181Z,-2.12
2022-12-22T07:02:03.498Z,-2.19
2022-12-22T07:04:30.922Z,-1.97
2022-12-22T07:06:57.579Z,-1.91
2022-12-22T07:09:24.274Z,-1.92
2022-12-22T07:11:50.946Z,-1.85
2022-12-22T07:14:17.511Z,-1.77
2022-12-22T07:16:44.220Z,-1.69
2022-12-22T07:19:10.897Z,-1.64
2022-12-22T07:21:37.505Z,-1.62
2022-12-22T07:24:04.374Z,-1.56
2022-12-22T07:26:31.420Z,-1.58
2022-12-22T07:28:57.996Z,-1.49
2022-12-22T07:31:24.718Z,-1.46
2022-12-22T07:33:52.071Z,-1.51
2022-12-22T07:36:20.295Z,-1.54
2022-12-22T07:38:49.428Z,-1.60
2022-12-22T07:41:36.346Z,-1.55
2022-12-22T07:44:03.657Z,-1.33
2022-12-22T07:46:33.798Z,-1.28
2022-12-22T07:49:18.859Z,-1.29
2022-12-22T07:51:45.591Z,-1.01
2022-12-22T07:54:14.615Z,-0.94
2022-12-22T07:56:42.065Z,-0.86
2022-12-22T07:59:09.708Z,-1.02
2022-12-22T08:01:36.441Z,-0.73
2022-12-22T08:04:03.202Z,-0.68
2022-12-22T08:06:29.764Z,-0.60
2022-12-22T08:08:56.250Z,-0.58
2022-12-22T08:11:22.781Z,-0.48
2022-12-22T08:13:50.021Z,-0.39
2022-12-22T08:16:16.543Z,-0.30
2022-12-22T08:18:43.275Z,-0.21
2022-12-22T08:21:10.469Z,-0.22
2022-12-22T08:23:36.994Z,-0.23
2022-12-22T08:26:27.080Z,-0.28
2022-12-22T08:29:01.938Z,-0.11
2022-12-22T08:31:29.563Z,-0.11
2022-12-22T08:33:59.818Z,-0.02
2022-12-22T08:36:26.930Z,0.15
2022-12-22T08:38:53.620Z,0.23
2022-12-22T08:41:40.183Z,0.35
2022-12-22T08:44:06.702Z,0.41
2022-12-22T08:46:33.349Z,0.40
2022-12-22T08:48:59.984Z,0.51
2022-12-22T08:51:26.768Z,0.57
2022-12-22T08:54:08.923Z,0.71
2022-12-22T08:56:35.887Z,0.85
2022-12-22T08:59:05.347Z,1.21
2022-12-22T09:01:33.323Z,3.22
2022-12-22T09:04:00.125Z,5.80
2022-12-22T09:06:28.434Z,8.49
2022-12-22T09:08:57.809Z,9.99
2022-12-22T09:11:24.838Z,10.69
2022-12-22T09:13:53.234Z,11.21
2022-12-22T09:16:21.227Z,10.62
2022-12-22T09:18:47.847Z,10.23
2022-12-22T09:21:14.679Z,9.94
2022-12-22T09:23:41.368Z,9.26
2022-12-22T09:26:10.429Z,7.82
2022-12-22T09:28:37.286Z,6.47
2022-12-22T09:31:04.541Z,5.24
2022-12-22T09:33:32.090Z,4.93
2022-12-22T09:35:58.657Z,4.43
2022-12-22T09:38:29.014Z,4.55
2022-12-22T09:40:58.448Z,4.50
2022-12-22T09:43:30.243Z,4.68
2022-12-22T09:45:58.583Z,4.94
2022-12-22T09:48:34.361Z,4.99
2022-12-22T09:51:02.459Z,5.06
2022-12-22T09:53:29.081Z,5.27
2022-12-22T09:55:55.705Z,5.34
2022-12-22T09:58:29.287Z,5.22
2022-12-22T10:01:20.522Z,5.06
2022-12-22T10:04:25.256Z,5.22
2022-12-22T10:07:02.319Z,5.34
2022-12-22T10:12:21.624Z,5.11
2022-12-22T10:14:50.004Z,5.34
2022-12-22T10:17:29.130Z,5.62
2022-12-22T10:20:17.284Z,5.92
2022-12-22T10:23:14.058Z,6.00
2022-12-22T10:26:26.137Z,6.04
2022-12-22T10:28:43.809Z,6.19
2022-12-22T10:31:12.122Z,6.16
2022-12-22T10:33:45.838Z,6.17
2022-12-22T10:36:15.563Z,6.18
2022-12-22T10:38:59.556Z,6.26
2022-12-22T10:41:30.718Z,6.29
2022-12-22T10:43:58.476Z,6.21
2022-12-22T10:46:41.215Z,6.54
2022-12-22T10:49:23.994Z,6.28
2022-12-22T10:51:57.188Z,6.50
2022-12-22T10:54:30.196Z,6.80
2022-12-22T10:57:06.962Z,6.91
2022-12-22T10:59:46.430Z,7.10
2022-12-22T11:02:22.856Z,7.16
2022-12-22T11:04:51.355Z,7.37
2022-12-22T11:07:18.952Z,7.53
2022-12-22T11:09:45.838Z,7.50
2022-12-22T11:12:43.360Z,7.64
2022-12-22T11:15:31.809Z,7.62
2022-12-22T11:18:05.919Z,7.66
2022-12-22T11:20:32.407Z,7.85
2022-12-22T11:23:04.585Z,7.96
2022-12-22T11:25:56.582Z,7.81
2022-12-22T11:28:36.949Z,7.99
2022-12-22T11:31:11.435Z,8.03
2022-12-22T11:33:43.820Z,8.02
2022-12-22T11:36:36.853Z,8.19
2022-12-22T11:39:15.996Z,8.21
2022-12-22T11:41:57.522Z,8.34
2022-12-22T11:44:45.721Z,8.46
2022-12-22T11:47:25.733Z,8.57
2022-12-22T11:50:58.200Z,8.58
2022-12-22T11:53:26.800Z,8.65
2022-12-22T11:56:12.038Z,8.62
2022-12-22T11:58:43.503Z,8.61
2022-12-22T12:01:47.682Z,8.69
2022-12-22T12:04:35.801Z,8.72
2022-12-22T12:07:25.360Z,8.78
2022-12-22T12:10:17.511Z,8.93
2022-12-22T12:12:50.758Z,9.05
2022-12-22T12:15:25.946Z,9.10
2022-12-22T12:18:15.769Z,9.24
2022-12-22T12:20:48.166Z,9.12
2022-12-22T12:23:20.696Z,9.19
2022-12-22T12:25:59.181Z,9.25
2022-12-22T12:28:53.277Z,9.35
2022-12-22T12:31:26.585Z,9.07
2022-12-22T12:33:59.225Z,9.01
2022-12-22T12:36:28.505Z,9.10
2022-12-22T12:39:19.155Z,9.17
2022-12-22T12:42:07.129Z,9.03
2022-12-22T12:44:37.261Z,9.03
2022-12-22T12:47:08.163Z,9.08
2022-12-22T12:49:34.738Z,9.03
2022-12-22T12:52:08.860Z,9.27
2022-12-22T12:54:47.290Z,9.44
2022-12-22T12:57:26.621Z,9.47
2022-12-22T12:59:58.695Z,9.45
2022-12-22T13:02:28.498Z,9.54
2022-12-22T13:05:27.044Z,9.50
2022-12-22T13:08:15.401Z,9.38
2022-12-22T13:11:08.573Z,9.37
2022-12-22T13:13:35.157Z,9.27
2022-12-22T13:16:01.898Z,9.18
2022-12-22T13:18:34.566Z,9.15
2022-12-22T13:21:26.199Z,9.19
2022-12-22T13:24:27.636Z,9.11
2022-12-22T13:27:01.738Z,9.12
2022-12-22T13:29:42.014Z,9.07
2022-12-22T13:32:21.151Z,8.94
2022-12-22T13:37:50.240Z,8.75
2022-12-22T13:40:28.435Z,8.58
2022-12-22T13:43:05.257Z,8.52
2022-12-22T13:45:40.082Z,8.42
2022-12-22T13:48:30.475Z,8.35
2022-12-22T13:51:01.327Z,8.26
2022-12-22T13:56:46.537Z,8.08
2022-12-22T13:59:28.820Z,7.90
2022-12-22T14:02:12.665Z,7.73
2022-12-22T14:04:43.142Z,7.69
2022-12-22T14:07:19.034Z,7.52
2022-12-22T14:09:50.692Z,7.38
2022-12-22T14:12:23.824Z,7.17
2022-12-22T14:14:52.455Z,6.95
2022-12-22T14:17:36.513Z,6.72
2022-12-22T14:20:21.792Z,6.48
2022-12-22T14:23:19.965Z,6.29
2022-12-22T14:25:48.004Z,6.14
2022-12-22T14:28:25.858Z,6.05
2022-12-22T14:30:56.062Z,5.94
2022-12-22T14:33:29.989Z,5.93
2022-12-22T14:36:20.879Z,5.95
2022-12-22T14:39:02.523Z,5.95
2022-12-22T14:41:51.427Z,5.87
2022-12-22T14:44:43.654Z,5.72
2022-12-22T14:47:17.299Z,5.65
2022-12-22T14:49:46.531Z,5.63
2022-12-22T14:52:22.223Z,5.58
2022-12-22T14:54:51.745Z,5.40
2022-12-22T14:57:28.838Z,5.18
2022-12-22T15:00:05.962Z,4.96
2022-12-22T15:02:40.638Z,4.87
2022-12-22T15:05:10.045Z,4.69
2022-12-22T15:10:39.465Z,4.78
2022-12-22T15:13:13.187Z,4.76
2022-12-22T15:15:39.942Z,4.57
2022-12-22T15:18:06.576Z,4.49
2022-12-22T15:20:38.992Z,4.46
2022-12-22T15:23:16.735Z,4.43
2022-12-22T15:25:43.387Z,4.40
2022-12-22T15:28:10.175Z,4.22
2022-12-22T15:30:38.419Z,4.11
2022-12-22T15:33:13.691Z,3.99
2022-12-22T15:35:40.351Z,3.82
2022-12-22T15:38:17.324Z,3.75
2022-12-22T15:40:43.965Z,3.69
2022-12-22T15:43:28.897Z,3.54
2022-12-22T15:45:58.244Z,3.32
2022-12-22T15:48:31.319Z,3.09
2022-12-22T15:50:59.016Z,2.94
2022-12-22T15:53:25.857Z,2.82
2022-12-22T15:55:54.937Z,2.67
2022-12-22T15:58:26.080Z,2.57
2022-12-22T16:00:53.174Z,2.45
2022-12-22T16:03:19.955Z,2.38
2022-12-22T16:05:46.932Z,2.40
2022-12-22T16:08:20.419Z,2.61
2022-12-22T16:10:47.493Z,2.69
2022-12-22T16:13:16.172Z,2.70
2022-12-22T16:15:43.006Z,2.64
2022-12-22T16:18:13.007Z,2.67
2022-12-22T16:20:43.038Z,2.58
2022-12-22T16:23:18.873Z,2.45
2022-12-22T16:25:46.650Z,2.28
2022-12-22T16:28:17.575Z,2.26
2022-12-22T16:30:45.031Z,2.30
2022-12-22T16:33:12.861Z,2.39
2022-12-22T16:35:39.867Z,2.39
2022-12-22T16:38:06.854Z,2.30
2022-12-22T16:40:39.919Z,2.23
2022-12-22T16:43:48.913Z,2.29
2022-12-22T16:46:18.791Z,2.33
2022-12-22T16:48:56.974Z,2.34
2022-12-22T16:51:28.107Z,2.29
2022-12-22T16:53:54.966Z,2.37
2022-12-22T16:56:24.881Z,2.36
2022-12-22T16:58:51.479Z,2.39
2022-12-22T17:01:27.278Z,2.22
2022-12-22T17:03:54.613Z,2.30
2022-12-22T17:06:21.263Z,2.28
2022-12-22T17:08:48.479Z,2.32
2022-12-22T17:11:25.310Z,2.15
2022-12-22T17:13:53.884Z,1.99
2022-12-22T17:16:22.661Z,1.88
2022-12-22T17:18:49.694Z,1.72
2022-12-22T17:21:20.876Z,1.59
2022-12-22T17:23:50.859Z,1.56
2022-12-22T17:26:21.272Z,1.51
2022-12-22T17:28:49.990Z,1.40
2022-12-22T17:31:18.795Z,1.24
2022-12-22T17:33:46.118Z,1.16
2022-12-22T17:36:18.631Z,1.08
2022-12-22T17:38:45.721Z,1.08
2022-12-22T17:41:14.588Z,1.03
2022-12-22T17:43:41.355Z,1.06
2022-12-22T17:46:19.961Z,1.11
2022-12-22T17:48:47.455Z,1.11
2022-12-22T17:51:20.910Z,1.13
2022-12-22T17:53:47.814Z,1.12
2022-12-22T17:56:19.216Z,1.20
2022-12-22T17:58:46.099Z,1.10
2022-12-22T18:01:21.844Z,1.18
2022-12-22T18:03:48.730Z,1.09
2022-12-22T18:06:18.251Z,1.25
2022-12-22T18:08:45.390Z,1.24
2022-12-22T18:11:12.725Z,1.18
2022-12-22T18:13:39.807Z,1.32
2022-12-22T18:16:07.583Z,1.26
2022-12-22T18:18:34.359Z,1.29
2022-12-22T18:21:07.401Z,1.25
2022-12-22T18:23:36.558Z,1.13
2022-12-22T18:26:05.929Z,1.03
2022-12-22T18:28:32.555Z,0.89
2022-12-22T18:30:59.421Z,0.85
2022-12-22T18:33:26.220Z,0.79
2022-12-22T18:35:53.400Z,0.75
2022-12-22T18:38:46.748Z,0.67
2022-12-22T18:41:22.819Z,0.58
2022-12-22T18:43:49.999Z,0.51
2022-12-22T18:46:16.810Z,0.50
2022-12-22T18:48:43.902Z,0.51
2022-12-22T18:51:21.096Z,0.51
2022-12-22T18:53:51.852Z,0.19
2022-12-22T18:56:19.108Z,0.32
2022-12-22T18:58:46.338Z,0.28
2022-12-22T19:01:19.963Z,0.31
2022-12-22T19:03:48.145Z,0.25
2022-12-22T19:06:17.610Z,0.16
2022-12-22T19:08:46.080Z,0.26
2022-12-22T19:11:14.921Z,0.19
2022-12-22T19:13:46.058Z,0.18
2022-12-22T19:16:24.189Z,0.26
2022-12-22T19:18:50.833Z,0.27
2022-12-22T19:21:18.716Z,0.30
2022-12-22T19:23:45.807Z,0.29
2022-12-22T19:26:22.791Z,0.35
2022-12-22T19:29:01.299Z,0.30
2022-12-22T19:31:33.460Z,0.26
2022-12-22T19:34:04.310Z,0.12
2022-12-22T19:36:31.782Z,0.04
2022-12-22T19:39:04.343Z,0.00
2022-12-22T19:41:45.312Z,-0.05
2022-12-22T19:44:24.989Z,-0.07
2022-12-22T19:46:53.439Z,-0.20
2022-12-22T19:49:22.969Z,-0.03
2022-12-22T19:51:49.905Z,-0.01
2022-12-22T19:54:19.699Z,-0.02
2022-12-22T19:56:49.852Z,0.00
2022-12-22T19:59:39.178Z,0.08
2022-12-22T20:02:21.532Z,-0.01
2022-12-22T20:04:49.454Z,0.00
2022-12-22T20:07:18.152Z,-0.05
2022-12-22T20:09:45.207Z,-0.07
2022-12-22T20:12:36.090Z,-0.06
2022-12-22T20:15:33.813Z,0.02
2022-12-22T20:18:01.841Z,0.04
2022-12-22T20:20:34.771Z,0.03
2022-12-22T20:23:13.540Z,0.08
2022-12-22T20:25:43.491Z,0.09
2022-12-22T20:28:14.361Z,0.03
2022-12-22T20:30:41.208Z,-0.01
2022-12-22T20:33:07.939Z,-0.10
2022-12-22T20:35:37.028Z,0.07
2022-12-22T20:38:13.623Z,-0.14
2022-12-22T20:40:40.200Z,-0.14
2022-12-22T20:43:15.944Z,-0.18
2022-12-22T20:45:44.448Z,-0.18
2022-12-22T20:48:35.231Z,-0.20
2022-12-22T20:51:03.083Z,-0.21
2022-12-22T20:53:29.878Z,-0.25
2022-12-22T20:55:57.072Z,-0.35
2022-12-22T20:58:24.884Z,-0.24
2022-12-22T21:00:54.953Z,-0.46
2022-12-22T21:03:21.762Z,-0.28
2022-12-22T21:05:49.307Z,-0.28
2022-12-22T21:08:21.753Z,-0.30
2022-12-22T21:10:49.306Z,-0.24
2022-12-22T21:13:17.038Z,-0.20
2022-12-22T21:15:45.803Z,-0.15
2022-12-22T21:18:18.098Z,-0.07
2022-12-22T21:20:45.118Z,-0.12
2022-12-22T21:23:14.168Z,-0.14
2022-12-22T21:25:46.788Z,-0.07
2022-12-22T21:28:26.749Z,-0.07
2022-12-22T21:30:53.447Z,-0.25
2022-12-22T21:33:20.085Z,-0.28
2022-12-22T21:35:46.762Z,-0.31
2022-12-22T21:38:22.147Z,-0.33
2022-12-22T21:40:48.860Z,-0.29
2022-12-22T21:43:16.296Z,-0.46
2022-12-22T21:45:44.612Z,-0.43
2022-12-22T21:48:13.410Z,-0.40
2022-12-22T21:50:40.634Z,-0.36
2022-12-22T21:53:07.331Z,-0.35
2022-12-22T21:55:36.475Z,-0.26
2022-12-22T21:58:04.382Z,-0.25
2022-12-22T22:00:32.797Z,-0.15
2022-12-22T22:03:01.948Z,-0.16
2022-12-22T22:05:36.508Z,-0.04
2022-12-22T22:08:06.174Z,-0.03
2022-12-22T22:10:35.954Z,-0.03
2022-12-22T22:13:03.304Z,0.02
2022-12-22T22:15:30.708Z,0.06
2022-12-22T22:18:03.009Z,0.08
2022-12-22T22:20:33.411Z,0.15
2022-12-22T22:23:00.189Z,0.05
2022-12-22T22:25:26.863Z,0.02
2022-12-22T22:27:53.747Z,-0.10
2022-12-22T22:30:25.342Z,-0.18
2022-12-22T22:32:52.802Z,-0.27
2022-12-22T22:35:19.931Z,-0.31
2022-12-22T22:37:50.776Z,-0.34
2022-12-22T22:40:20.032Z,-0.39
2022-12-22T22:42:46.721Z,-0.46
2022-12-22T22:45:16.150Z,-0.47
2022-12-22T22:47:42.731Z,-0.43
2022-12-22T22:50:09.626Z,-0.38
2022-12-22T22:52:36.751Z,-0.30
2022-12-22T22:55:03.792Z,-0.30
2022-12-22T22:57:30.427Z,-0.28
2022-12-22T22:59:56.946Z,-0.18
2022-12-22T23:02:24.083Z,-0.27
2022-12-22T23:04:50.727Z,-0.10
2022-12-22T23:07:17.256Z,-0.21
2022-12-22T23:09:43.772Z,-0.11
2022-12-22T23:12:10.378Z,-0.04
2022-12-22T23:14:37.006Z,0.02
2022-12-22T23:17:03.647Z,-0.01
2022-12-22T23:19:30.167Z,0.07
2022-12-22T23:21:57.099Z,0.09
2022-12-22T23:24:23.708Z,0.08
2022-12-22T23:26:50.302Z,0.10
2022-12-22T23:29:16.900Z,0.15
2022-12-22T23:31:43.695Z,0.14
2022-12-22T23:34:11.785Z,0.10
2022-12-22T23:36:38.398Z,0.11
2022-12-22T23:39:05.035Z,0.03
2022-12-22T23:41:31.758Z,-0.05
2022-12-22T23:43:58.411Z,-0.07
2022-12-22T23:46:25.038Z,-0.09
2022-12-22T23:48:57.429Z,-0.10
2022-12-22T23:51:27.623Z,-0.14
2022-12-22T23:53:55.565Z,-0.22
2022-12-22T23:56:22.512Z,-0.30
2022-12-22T23:58:54.481Z,-0.29
